createdAt,value
2019-06-01T00:01:10.957Z,3.40
2019-06-01T00:03:40.244Z,3.85
2019-06-01T00:06:08.759Z,4.60
2019-06-01T00:08:37.176Z,3.80
2019-06-01T00:11:05.674Z,3.92
2019-06-01T00:13:34.104Z,3.92
2019-06-01T00:16:02.530Z,3.77
2019-06-01T00:18:30.934Z,3.65
2019-06-01T00:20:59.371Z,3.92
2019-06-01T00:23:27.784Z,4.05
2019-06-01T00:25:56.211Z,4.08
2019-06-01T00:28:24.810Z,4.20
2019-06-01T00:30:53.314Z,3.92
2019-06-01T00:33:21.731Z,3.80
2019-06-01T00:35:50.163Z,4.00
2019-06-01T00:38:18.612Z,4.20
2019-06-01T00:40:47.987Z,3.95
2019-06-01T00:43:16.488Z,3.77
2019-06-01T00:45:44.919Z,3.90
2019-06-01T00:48:13.331Z,3.85
2019-06-01T00:50:43.008Z,4.30
2019-06-01T00:53:11.572Z,4.37
2019-06-01T00:55:39.997Z,3.47
2019-06-01T00:58:08.415Z,4.15
2019-06-01T01:00:43.663Z,4.37
2019-06-01T01:03:06.973Z,4.55
2019-06-01T01:05:35.398Z,4.28
2019-06-01T01:08:03.874Z,4.15
2019-06-01T01:10:32.287Z,4.05
2019-06-01T01:13:05.234Z,4.17
2019-06-01T01:15:34.406Z,3.72
2019-06-01T01:18:02.971Z,3.95
2019-06-01T01:20:31.451Z,3.80
2019-06-01T01:22:59.907Z,3.60
2019-06-01T01:25:28.403Z,3.75
2019-06-01T01:27:57.132Z,3.87
2019-06-01T01:30:26.035Z,3.67
2019-06-01T01:32:55.800Z,3.90
2019-06-01T01:35:24.459Z,3.95
2019-06-01T01:37:58.175Z,4.00
2019-06-01T01:40:27.775Z,3.67
2019-06-01T01:42:56.541Z,4.30
2019-06-01T01:45:25.514Z,3.98
2019-06-01T01:47:55.104Z,4.22
2019-06-01T01:50:25.759Z,4.55
2019-06-01T01:52:54.794Z,5.05
2019-06-01T01:55:23.907Z,4.25
2019-06-01T01:57:53.286Z,3.65
2019-06-01T02:00:39.762Z,4.17
2019-06-01T02:03:10.048Z,3.45
2019-06-01T02:05:38.513Z,4.57
2019-06-01T02:08:07.678Z,3.72
2019-06-01T02:10:36.240Z,3.80
2019-06-01T02:13:05.611Z,3.62
2019-06-01T02:15:34.626Z,3.85
2019-06-01T02:18:03.079Z,3.80
2019-06-01T02:20:31.669Z,3.70
2019-06-01T02:23:00.983Z,4.22
2019-06-01T02:25:29.571Z,3.62
2019-06-01T02:27:59.209Z,3.60
2019-06-01T02:30:27.838Z,3.60
2019-06-01T02:32:58.289Z,4.08
2019-06-01T02:35:26.475Z,3.35
2019-06-01T02:37:56.353Z,3.55
2019-06-01T02:40:25.752Z,3.70
2019-06-01T02:42:55.041Z,3.80
2019-06-01T02:45:24.079Z,3.70
2019-06-01T02:47:52.506Z,3.37
2019-06-01T02:50:21.358Z,3.42
2019-06-01T02:52:49.781Z,3.55
2019-06-01T02:55:18.946Z,3.72
2019-06-01T02:57:47.368Z,3.80
2019-06-01T03:00:18.855Z,3.58
2019-06-01T03:02:47.822Z,3.62
2019-06-01T03:05:16.300Z,3.77
2019-06-01T03:07:46.768Z,4.65
2019-06-01T03:10:16.091Z,6.00
2019-06-01T03:12:45.976Z,4.20
2019-06-01T03:15:16.473Z,4.10
2019-06-01T03:17:49.060Z,3.98
2019-06-01T03:20:18.202Z,3.77
2019-06-01T03:22:49.698Z,4.22
2019-06-01T03:25:18.183Z,3.90
2019-06-01T03:27:49.598Z,3.80
2019-06-01T03:30:21.103Z,4.10
2019-06-01T03:32:49.543Z,4.65
2019-06-01T03:35:17.937Z,4.05
2019-06-01T03:37:46.423Z,3.85
2019-06-01T03:40:23.396Z,4.10
2019-06-01T03:42:45.355Z,3.52
2019-06-01T03:45:13.959Z,4.17
2019-06-01T03:47:42.833Z,3.77
2019-06-01T03:53:39.974Z,3.35
2019-06-01T03:56:09.057Z,4.08
2019-06-01T03:58:37.504Z,3.95
2019-06-01T04:01:07.061Z,4.25
2019-06-01T04:03:35.630Z,4.25
2019-06-01T04:06:05.209Z,5.72
2019-06-01T04:08:33.842Z,4.50
2019-06-01T04:13:26.122Z,4.35
2019-06-01T04:18:37.139Z,4.60
2019-06-01T04:21:06.002Z,4.28
2019-06-01T04:23:36.337Z,4.55
2019-06-01T04:26:05.944Z,4.33
2019-06-01T04:28:34.590Z,4.37
2019-06-01T04:31:04.452Z,3.98
2019-06-01T04:33:33.123Z,4.45
2019-06-01T04:36:02.704Z,4.67
2019-06-01T04:38:31.248Z,4.75
2019-06-01T04:40:59.668Z,4.85
2019-06-01T04:43:28.083Z,5.05
2019-06-01T04:45:56.505Z,4.70
2019-06-01T04:48:24.927Z,4.67
2019-06-01T04:50:53.426Z,4.50
2019-06-01T04:53:21.848Z,4.45
2019-06-01T04:55:50.271Z,4.67
2019-06-01T04:58:18.762Z,4.97
2019-06-01T05:00:47.551Z,5.28
2019-06-01T05:03:15.971Z,5.40
2019-06-01T05:05:44.395Z,5.33
2019-06-01T05:08:13.947Z,4.80
2019-06-01T05:10:42.410Z,5.42
2019-06-01T05:13:11.482Z,6.05
2019-06-01T05:15:40.020Z,6.67
2019-06-01T05:18:08.433Z,6.10
2019-06-01T05:20:36.881Z,6.58
2019-06-01T05:23:06.500Z,6.10
2019-06-01T05:25:35.063Z,6.20
2019-06-01T05:28:03.551Z,6.20
2019-06-01T05:30:31.990Z,5.53
2019-06-01T05:33:00.477Z,7.12
2019-06-01T05:35:28.972Z,6.35
2019-06-01T05:37:57.388Z,6.33
2019-06-01T05:40:25.817Z,5.62
2019-06-01T05:42:54.231Z,5.75
2019-06-01T05:45:23.209Z,5.62
2019-06-01T05:47:51.795Z,5.97
2019-06-01T05:50:20.298Z,5.20
2019-06-01T05:52:48.727Z,5.25
2019-06-01T05:55:18.795Z,4.40
2019-06-01T05:57:47.330Z,4.70
2019-06-01T06:00:17.124Z,4.55
2019-06-01T06:02:45.703Z,5.10
2019-06-01T06:05:14.955Z,4.83
2019-06-01T06:07:43.390Z,4.85
2019-06-01T06:10:13.842Z,3.83
2019-06-01T06:12:42.456Z,4.15
2019-06-01T06:15:11.525Z,4.17
2019-06-01T06:17:40.008Z,4.42
2019-06-01T06:20:08.488Z,4.33
2019-06-01T06:22:36.926Z,4.70
2019-06-01T06:25:06.373Z,4.15
2019-06-01T06:27:34.872Z,3.40
2019-06-01T06:30:07.475Z,4.45
2019-06-01T06:32:35.903Z,3.87
2019-06-01T06:35:05.253Z,3.65
2019-06-01T06:37:33.757Z,5.10
2019-06-01T06:40:02.238Z,3.90
2019-06-01T06:42:30.671Z,3.30
2019-06-01T06:44:59.087Z,3.27
2019-06-01T06:47:27.520Z,3.12
2019-06-01T06:49:55.935Z,3.02
2019-06-01T06:52:25.425Z,2.90
2019-06-01T06:54:54.164Z,3.00
2019-06-01T06:57:22.590Z,2.65
2019-06-01T06:59:51.009Z,2.70
2019-06-01T07:02:19.439Z,2.10
2019-06-01T07:04:47.859Z,1.80
2019-06-01T07:07:17.496Z,1.57
2019-06-01T07:09:46.144Z,1.30
2019-06-01T07:12:14.564Z,1.05
2019-06-01T07:14:42.995Z,1.65
2019-06-01T07:17:11.409Z,1.05
2019-06-01T07:19:39.832Z,0.90
2019-06-01T07:22:08.251Z,1.27
2019-06-01T07:24:36.679Z,1.10
2019-06-01T07:27:05.122Z,1.17
2019-06-01T07:29:33.535Z,1.20
2019-06-01T07:32:01.960Z,1.17
2019-06-01T07:34:39.744Z,1.20
2019-06-01T07:37:00.649Z,0.90
2019-06-01T07:39:29.297Z,0.90
2019-06-01T07:41:57.989Z,0.68
2019-06-01T07:44:26.945Z,0.72
2019-06-01T07:46:55.636Z,1.00
2019-06-01T07:49:25.005Z,2.45
2019-06-01T07:51:53.767Z,1.00
2019-06-01T07:54:22.343Z,1.05
2019-06-01T07:56:50.893Z,0.88
2019-06-01T07:59:19.317Z,1.00
2019-06-01T08:01:47.736Z,0.90
2019-06-01T08:04:16.168Z,0.90
2019-06-01T08:06:47.700Z,1.30
2019-06-01T08:09:14.793Z,1.17
2019-06-01T08:11:43.240Z,0.93
2019-06-01T08:14:11.681Z,0.80
2019-06-01T08:16:40.117Z,0.90
2019-06-01T08:19:08.624Z,0.90
2019-06-01T08:21:37.116Z,1.10
2019-06-01T08:24:05.601Z,0.80
2019-06-01T08:26:34.052Z,0.70
2019-06-01T08:29:02.474Z,0.93
2019-06-01T08:31:31.953Z,3.12
2019-06-01T08:34:01.046Z,1.25
2019-06-01T08:36:29.570Z,0.80
2019-06-01T08:38:58.067Z,0.90
2019-06-01T08:41:27.581Z,0.80
2019-06-01T08:43:56.147Z,1.00
2019-06-01T08:46:25.548Z,1.02
2019-06-01T08:48:54.103Z,0.93
2019-06-01T08:51:23.850Z,1.25
2019-06-01T08:53:52.538Z,0.70
2019-06-01T08:56:22.079Z,1.87
2019-06-01T08:58:50.615Z,1.62
2019-06-01T09:01:19.102Z,1.32
2019-06-01T09:03:47.532Z,1.30
2019-06-01T09:06:15.940Z,0.90
2019-06-01T09:08:44.373Z,0.85
2019-06-01T09:11:12.853Z,1.05
2019-06-01T09:13:41.294Z,0.80
2019-06-01T09:16:09.709Z,0.60
2019-06-01T09:18:38.140Z,1.00
2019-06-01T09:21:06.564Z,0.70
2019-06-01T09:23:37.128Z,1.10
2019-06-01T09:26:05.186Z,0.72
2019-06-01T09:28:33.994Z,0.70
2019-06-01T09:31:02.514Z,0.80
2019-06-01T09:33:32.122Z,0.70
2019-06-01T09:36:00.646Z,0.80
2019-06-01T09:38:29.628Z,1.22
2019-06-01T09:40:58.242Z,0.80
2019-06-01T09:43:26.666Z,0.85
2019-06-01T09:45:55.152Z,0.93
2019-06-01T09:48:23.574Z,0.90
2019-06-01T09:50:52.031Z,2.15
2019-06-01T09:53:20.447Z,0.85
2019-06-01T09:55:48.875Z,0.82
2019-06-01T09:58:17.362Z,0.93
2019-06-01T10:00:47.057Z,0.70
2019-06-01T10:03:15.558Z,0.60
2019-06-01T10:05:58.423Z,0.60
2019-06-01T10:08:14.208Z,1.62
2019-06-01T10:10:42.645Z,0.60
2019-06-01T10:13:11.192Z,0.75
2019-06-01T10:15:39.657Z,1.85
2019-06-01T10:18:14.008Z,0.70
2019-06-01T10:20:42.771Z,0.60
2019-06-01T10:23:11.184Z,0.88
2019-06-01T10:25:39.625Z,0.70
2019-06-01T10:28:08.059Z,0.72
2019-06-01T10:30:37.832Z,0.70
2019-06-01T10:33:06.461Z,1.05
2019-06-01T10:35:35.080Z,0.62
2019-06-01T10:38:03.953Z,0.78
2019-06-01T10:40:33.361Z,0.78
2019-06-01T10:43:01.972Z,1.37
2019-06-01T10:45:31.669Z,1.35
2019-06-01T10:48:00.298Z,0.68
2019-06-01T10:50:28.750Z,0.72
2019-06-01T10:52:57.236Z,0.72
2019-06-01T10:55:25.714Z,1.02
2019-06-01T10:57:54.156Z,1.32
2019-06-01T11:00:37.637Z,1.10
2019-06-01T11:02:52.869Z,0.80
2019-06-01T11:05:21.303Z,0.88
2019-06-01T11:07:49.730Z,0.75
2019-06-01T11:10:18.298Z,0.70
2019-06-01T11:12:46.701Z,0.62
2019-06-01T11:15:15.573Z,0.70
2019-06-01T11:17:43.979Z,0.70
2019-06-01T11:20:14.012Z,0.60
2019-06-01T11:22:43.612Z,1.00
2019-06-01T11:25:12.478Z,0.70
2019-06-01T11:27:41.885Z,0.70
2019-06-01T11:30:10.937Z,0.72
2019-06-01T11:32:41.411Z,0.62
2019-06-01T11:35:09.891Z,1.15
2019-06-01T11:37:38.509Z,1.02
2019-06-01T11:40:07.718Z,0.70
2019-06-01T11:42:36.877Z,0.82
2019-06-01T11:45:08.346Z,0.60
2019-06-01T11:47:36.909Z,0.70
2019-06-01T11:50:07.274Z,0.70
2019-06-01T11:52:36.907Z,0.60
2019-06-01T11:55:11.093Z,0.70
2019-06-01T11:57:39.643Z,0.60
2019-06-01T12:00:13.730Z,0.70
2019-06-01T12:02:42.226Z,0.80
2019-06-01T12:05:10.880Z,0.78
2019-06-01T12:07:39.910Z,0.80
2019-06-01T12:10:08.757Z,0.70
2019-06-01T12:12:38.247Z,0.70
2019-06-01T12:15:08.602Z,1.67
2019-06-01T12:17:38.567Z,0.65
2019-06-01T12:20:08.267Z,1.25
2019-06-01T12:22:36.875Z,1.00
2019-06-01T12:25:06.155Z,0.70
2019-06-01T12:27:34.592Z,0.90
2019-06-01T12:30:04.275Z,0.60
2019-06-01T12:32:32.697Z,0.65
2019-06-01T12:35:03.190Z,0.80
2019-06-01T12:37:45.526Z,0.72
2019-06-01T12:40:01.414Z,0.90
2019-06-01T12:42:29.919Z,0.93
2019-06-01T12:44:58.324Z,0.80
2019-06-01T12:47:27.219Z,0.60
2019-06-01T12:49:55.646Z,1.62
2019-06-01T12:52:24.065Z,0.60
2019-06-01T12:54:53.134Z,0.60
2019-06-01T12:57:21.690Z,2.12
2019-06-01T12:59:51.228Z,1.00
2019-06-01T13:02:19.863Z,0.70
2019-06-01T13:04:49.048Z,0.60
2019-06-01T13:07:17.698Z,0.57
2019-06-01T13:09:46.272Z,0.88
2019-06-01T13:12:14.775Z,0.93
2019-06-01T13:14:43.249Z,0.70
2019-06-01T13:17:11.698Z,0.62
2019-06-01T13:19:41.215Z,0.70
2019-06-01T13:22:09.822Z,0.98
2019-06-01T13:24:38.234Z,0.60
2019-06-01T13:27:06.650Z,0.62
2019-06-01T13:29:35.063Z,0.50
2019-06-01T13:32:03.559Z,0.60
2019-06-01T13:34:34.337Z,1.05
2019-06-01T13:37:02.124Z,1.50
2019-06-01T13:39:30.568Z,0.60
2019-06-01T13:41:58.981Z,1.35
2019-06-01T13:44:27.419Z,0.60
2019-06-01T13:46:55.824Z,0.50
2019-06-01T13:49:24.258Z,0.60
2019-06-01T13:51:52.690Z,0.40
2019-06-01T13:54:21.104Z,0.75
2019-06-01T13:56:50.885Z,0.72
2019-06-01T13:59:19.417Z,1.27
2019-06-01T14:01:48.827Z,0.80
2019-06-01T14:04:17.345Z,0.78
2019-06-01T14:06:46.915Z,4.33
2019-06-01T14:09:15.550Z,1.72
2019-06-01T14:11:45.215Z,1.10
2019-06-01T14:14:13.784Z,0.80
2019-06-01T14:16:42.194Z,0.50
2019-06-01T14:19:10.618Z,0.70
2019-06-01T14:21:39.043Z,0.80
2019-06-01T14:24:07.460Z,0.90
2019-06-01T14:26:35.870Z,0.62
2019-06-01T14:29:04.582Z,0.70
2019-06-01T14:31:32.992Z,0.68
2019-06-01T14:34:01.433Z,0.60
2019-06-01T14:36:29.911Z,0.98
2019-06-01T14:38:58.881Z,0.90
2019-06-01T14:41:27.329Z,0.80
2019-06-01T14:43:56.315Z,0.70
2019-06-01T14:46:24.949Z,1.10
2019-06-01T14:48:53.529Z,0.80
2019-06-01T14:51:21.967Z,0.88
2019-06-01T14:53:51.578Z,0.80
2019-06-01T14:56:20.350Z,0.68
2019-06-01T14:58:49.902Z,0.88
2019-06-01T15:01:31.741Z,0.93
2019-06-01T15:03:48.724Z,0.80
2019-06-01T15:06:20.710Z,0.80
2019-06-01T15:09:09.175Z,0.85
2019-06-01T15:11:18.174Z,0.90
2019-06-01T15:13:46.606Z,1.25
2019-06-01T15:16:15.079Z,2.65
2019-06-01T15:18:43.679Z,1.90
2019-06-01T15:21:12.108Z,1.37
2019-06-01T15:23:40.598Z,1.30
2019-06-01T15:26:09.028Z,1.35
2019-06-01T15:28:37.446Z,1.00
2019-06-01T15:31:05.868Z,1.35
2019-06-01T15:33:34.291Z,0.82
2019-06-01T15:36:02.714Z,0.70
2019-06-01T15:38:31.147Z,0.80
2019-06-01T15:41:00.578Z,0.80
2019-06-01T15:43:29.122Z,0.75
2019-06-01T15:45:57.606Z,1.50
2019-06-01T15:48:26.027Z,1.50
2019-06-01T15:50:59.511Z,1.00
2019-06-01T15:53:24.590Z,1.10
2019-06-01T15:55:54.237Z,0.93
2019-06-01T15:58:22.711Z,1.12
2019-06-01T16:00:52.602Z,0.80
2019-06-01T16:03:21.126Z,0.57
2019-06-01T16:05:49.563Z,0.80
2019-06-01T16:08:17.964Z,0.60
2019-06-01T16:10:46.390Z,0.72
2019-06-01T16:13:14.800Z,0.80
2019-06-01T16:15:43.400Z,0.70
2019-06-01T16:18:11.818Z,0.90
2019-06-01T16:20:40.239Z,0.90
2019-06-01T16:23:08.655Z,0.70
2019-06-01T16:25:37.092Z,2.83
2019-06-01T16:28:05.804Z,0.72
2019-06-01T16:30:34.416Z,0.65
2019-06-01T16:33:03.037Z,0.40
2019-06-01T16:35:31.545Z,0.50
2019-06-01T16:38:02.433Z,0.60
2019-06-01T16:40:30.128Z,0.70
2019-06-01T16:42:59.330Z,0.57
2019-06-01T16:45:27.843Z,1.15
2019-06-01T16:47:57.330Z,0.70
2019-06-01T16:50:25.966Z,0.90
2019-06-01T16:52:55.867Z,0.90
2019-06-01T16:55:24.375Z,0.70
2019-06-01T16:57:52.791Z,0.85
2019-06-01T17:00:23.158Z,0.65
2019-06-01T17:02:51.573Z,0.80
2019-06-01T17:05:20.733Z,1.42
2019-06-01T17:07:49.162Z,0.70
2019-06-01T17:10:26.122Z,0.68
2019-06-01T17:12:48.358Z,0.78
2019-06-01T17:15:18.015Z,0.80
2019-06-01T17:17:46.434Z,0.82
2019-06-01T17:20:43.449Z,0.70
2019-06-01T17:23:26.373Z,0.80
2019-06-01T17:25:42.459Z,0.82
2019-06-01T17:28:10.970Z,0.72
2019-06-01T17:30:39.720Z,0.78
2019-06-01T17:33:08.577Z,0.70
2019-06-01T17:35:37.340Z,0.57
2019-06-01T17:38:07.341Z,0.50
2019-06-01T17:40:39.730Z,0.57
2019-06-01T17:43:06.958Z,1.50
2019-06-01T17:45:36.280Z,1.40
2019-06-01T17:48:19.387Z,1.20
2019-06-01T17:50:36.154Z,1.00
2019-06-01T17:53:04.840Z,1.60
2019-06-01T17:55:36.634Z,1.17
2019-06-01T17:58:07.746Z,1.67
2019-06-01T18:00:36.822Z,2.08
2019-06-01T18:03:05.894Z,3.77
2019-06-01T18:05:35.158Z,2.37
2019-06-01T18:08:03.916Z,1.67
2019-06-01T18:10:32.696Z,1.80
2019-06-01T18:13:02.317Z,5.33
2019-06-01T18:15:30.932Z,1.05
2019-06-01T18:17:59.406Z,0.85
2019-06-01T18:20:28.071Z,1.65
2019-06-01T18:22:56.736Z,1.52
2019-06-01T18:25:26.899Z,0.93
2019-06-01T18:27:55.459Z,0.97
2019-06-01T18:30:25.523Z,1.57
2019-06-01T18:32:54.770Z,0.87
2019-06-01T18:35:23.344Z,0.88
2019-06-01T18:37:51.944Z,1.20
2019-06-01T18:40:23.218Z,0.98
2019-06-01T18:42:54.699Z,3.10
2019-06-01T18:45:23.463Z,1.60
2019-06-01T18:47:52.150Z,1.62
2019-06-01T18:50:20.751Z,1.90
2019-06-01T18:52:49.302Z,3.87
2019-06-01T18:55:17.835Z,1.85
2019-06-01T18:57:49.332Z,1.80
2019-06-01T19:00:17.933Z,1.30
2019-06-01T19:02:46.686Z,1.40
2019-06-01T19:05:15.610Z,1.17
2019-06-01T19:07:44.118Z,1.50
2019-06-01T19:10:15.655Z,2.98
2019-06-01T19:12:44.251Z,8.03
2019-06-01T19:15:26.734Z,4.97
2019-06-01T19:17:45.397Z,3.80
2019-06-01T19:20:15.303Z,2.72
2019-06-01T19:22:44.030Z,2.77
2019-06-01T19:25:14.534Z,1.95
2019-06-01T19:27:43.274Z,2.10
2019-06-01T19:30:15.052Z,1.42
2019-06-01T19:32:43.801Z,1.35
2019-06-01T19:35:13.563Z,2.35
2019-06-01T19:37:42.825Z,2.85
2019-06-01T19:40:13.372Z,1.57
2019-06-01T19:42:41.954Z,1.32
2019-06-01T19:45:23.521Z,1.57
2019-06-01T19:47:41.086Z,1.95
2019-06-01T19:50:10.304Z,1.67
2019-06-01T19:52:38.811Z,1.60
2019-06-01T19:55:08.794Z,1.70
2019-06-01T19:57:37.481Z,3.17
2019-06-01T20:00:07.327Z,3.45
2019-06-01T20:02:35.763Z,4.42
2019-06-01T20:05:05.888Z,4.20
2019-06-01T20:07:34.310Z,4.20
2019-06-01T20:10:03.305Z,5.72
2019-06-01T20:12:31.890Z,5.05
2019-06-01T20:15:00.313Z,4.40
2019-06-01T20:17:28.743Z,4.12
2019-06-01T20:19:57.159Z,4.25
2019-06-01T20:22:25.591Z,4.90
2019-06-01T20:24:54.000Z,4.87
2019-06-01T20:27:22.430Z,4.20
2019-06-01T20:29:50.851Z,3.30
2019-06-01T20:32:19.996Z,4.50
2019-06-01T20:34:48.678Z,3.50
2019-06-01T20:37:18.064Z,3.55
2019-06-01T20:39:46.601Z,3.95
2019-06-01T20:42:23.282Z,4.42
2019-06-01T20:44:45.168Z,5.12
2019-06-01T20:47:14.794Z,4.45
2019-06-01T20:49:43.292Z,5.55
2019-06-01T20:52:12.722Z,5.17
2019-06-01T20:54:41.302Z,5.20
2019-06-01T20:57:09.740Z,4.60
2019-06-01T20:59:38.150Z,5.35
2019-06-01T21:02:06.953Z,6.15
2019-06-01T21:04:35.367Z,4.97
2019-06-01T21:07:03.914Z,5.50
2019-06-01T21:09:32.347Z,5.60
2019-06-01T21:12:00.779Z,5.90
2019-06-01T21:14:29.228Z,6.67
2019-06-01T21:16:57.705Z,5.78
2019-06-01T21:19:26.134Z,5.72
2019-06-01T21:21:54.551Z,6.05
2019-06-01T21:24:23.158Z,6.80
2019-06-01T21:26:51.695Z,6.45
2019-06-01T21:29:20.906Z,8.03
2019-06-01T21:31:49.419Z,7.20
2019-06-01T21:34:20.476Z,7.00
2019-06-01T21:36:47.978Z,8.33
2019-06-01T21:39:17.522Z,7.03
2019-06-01T21:41:46.371Z,6.78
2019-06-01T21:44:15.414Z,9.28
2019-06-01T21:46:43.959Z,7.00
2019-06-01T21:49:12.517Z,6.97
2019-06-01T21:51:41.033Z,8.38
2019-06-01T21:54:09.465Z,8.30
2019-06-01T21:56:37.982Z,8.05
2019-06-01T21:59:06.547Z,8.70
2019-06-01T22:01:35.047Z,8.43
2019-06-01T22:04:03.541Z,8.85
2019-06-01T22:06:31.999Z,9.18
2019-06-01T22:09:00.637Z,10.95
2019-06-01T22:11:29.052Z,10.25
2019-06-01T22:13:57.483Z,11.63
2019-06-01T22:16:25.909Z,10.08
2019-06-01T22:18:54.349Z,11.65
2019-06-01T22:21:23.799Z,11.73
2019-06-01T22:23:52.374Z,11.22
2019-06-01T22:26:21.889Z,10.95
2019-06-01T22:28:50.529Z,12.53
2019-06-01T22:31:20.088Z,12.45
2019-06-01T22:33:48.762Z,11.68
2019-06-01T22:36:18.425Z,11.55
2019-06-01T22:38:46.971Z,9.98
2019-06-01T22:41:15.407Z,8.98
2019-06-01T22:43:46.781Z,9.03
2019-06-01T22:46:14.033Z,7.87
2019-06-01T22:48:42.451Z,7.55
2019-06-01T22:51:10.878Z,7.05
2019-06-01T22:53:39.300Z,7.42
2019-06-01T22:56:07.802Z,7.15
2019-06-01T22:58:36.222Z,7.47
2019-06-01T23:01:04.674Z,5.85
2019-06-01T23:03:33.082Z,6.12
2019-06-01T23:06:01.514Z,6.37
2019-06-01T23:08:29.928Z,6.87
2019-06-01T23:10:58.342Z,6.65
2019-06-01T23:13:26.766Z,7.10
2019-06-01T23:15:55.258Z,6.92
2019-06-01T23:18:23.685Z,6.33
2019-06-01T23:20:52.099Z,7.15
2019-06-01T23:23:22.232Z,6.65
2019-06-01T23:25:50.822Z,5.57
2019-06-01T23:28:19.237Z,6.92
2019-06-01T23:30:47.646Z,5.80
2019-06-01T23:33:16.071Z,6.75
2019-06-01T23:35:44.494Z,6.80
2019-06-01T23:38:12.980Z,5.70
2019-06-01T23:40:41.402Z,5.30
2019-06-01T23:43:09.824Z,5.97
2019-06-01T23:45:38.251Z,5.60
2019-06-01T23:48:06.806Z,4.90
2019-06-01T23:50:35.242Z,5.50
2019-06-01T23:53:13.225Z,5.08
2019-06-01T23:55:34.181Z,5.20
2019-06-01T23:58:02.673Z,5.00
