createdAt,value
2023-01-15T00:04:33.785Z,44.67
2023-01-15T00:09:35.250Z,43.88
2023-01-15T00:14:36.782Z,44.61
2023-01-15T00:19:38.323Z,44.78
2023-01-15T00:24:39.887Z,44.18
2023-01-15T00:29:41.357Z,44.27
2023-01-15T00:34:42.825Z,44.14
2023-01-15T00:39:44.323Z,43.57
2023-01-15T00:44:45.845Z,44.38
2023-01-15T00:49:47.370Z,44.38
2023-01-15T00:54:48.913Z,44.21
2023-01-15T00:59:50.517Z,44.60
2023-01-15T01:04:53.161Z,44.82
2023-01-15T01:09:54.621Z,44.99
2023-01-15T01:14:56.107Z,45.97
2023-01-15T01:19:58.348Z,48.86
2023-01-15T01:24:59.829Z,49.64
2023-01-15T01:30:01.670Z,49.69
2023-01-15T01:35:03.298Z,50.83
2023-01-15T01:40:05.706Z,53.38
2023-01-15T01:45:18.233Z,51.01
2023-01-15T01:50:21.118Z,51.64
2023-01-15T01:55:24.949Z,52.29
2023-01-15T02:00:29.907Z,52.11
2023-01-15T02:05:33.911Z,50.83
2023-01-15T02:10:35.513Z,54.10
2023-01-15T02:15:43.319Z,54.32
2023-01-15T02:20:53.719Z,54.54
2023-01-15T02:26:06.990Z,55.43
2023-01-15T02:31:24.626Z,53.59
2023-01-15T02:36:31.541Z,54.66
2023-01-15T02:41:40.412Z,55.50
2023-01-15T02:46:45.061Z,53.87
2023-01-15T02:51:54.640Z,54.00
2023-01-15T02:56:59.589Z,54.95
2023-01-15T03:02:05.562Z,53.42
2023-01-15T03:07:46.915Z,54.85
2023-01-15T03:13:01.544Z,54.46
2023-01-15T03:18:10.897Z,55.31
2023-01-15T03:23:16.217Z,54.91
2023-01-15T03:28:24.017Z,54.87
2023-01-15T03:33:25.657Z,55.61
2023-01-15T03:38:33.011Z,55.40
2023-01-15T03:43:46.226Z,55.74
2023-01-15T03:49:03.983Z,55.33
2023-01-15T03:54:15.857Z,55.58
2023-01-15T03:59:28.096Z,56.31
2023-01-15T04:04:36.370Z,54.04
2023-01-15T04:09:40.622Z,53.66
2023-01-15T04:14:45.274Z,52.88
2023-01-15T04:19:52.115Z,53.32
2023-01-15T04:24:53.765Z,50.76
2023-01-15T04:29:55.345Z,51.08
2023-01-15T04:34:56.859Z,50.28
2023-01-15T04:39:58.406Z,49.63
2023-01-15T04:44:59.983Z,51.25
2023-01-15T04:50:01.571Z,51.06
2023-01-15T04:55:04.609Z,51.06
2023-01-15T05:00:06.847Z,53.55
2023-01-15T05:05:08.705Z,54.63
2023-01-15T05:10:10.786Z,55.75
2023-01-15T05:15:12.293Z,56.63
2023-01-15T05:20:13.877Z,57.28
2023-01-15T05:25:15.763Z,57.19
2023-01-15T05:30:17.617Z,58.34
2023-01-15T05:35:19.197Z,56.74
2023-01-15T05:40:20.713Z,56.75
2023-01-15T05:45:22.226Z,56.92
2023-01-15T05:50:23.754Z,57.95
2023-01-15T05:55:25.263Z,58.83
2023-01-15T06:00:28.254Z,59.16
2023-01-15T06:05:31.191Z,59.50
2023-01-15T06:10:32.692Z,59.24
2023-01-15T06:15:34.218Z,58.64
2023-01-15T06:20:40.563Z,58.54
2023-01-15T06:25:42.010Z,59.26
2023-01-15T06:30:43.455Z,60.38
2023-01-15T06:35:44.886Z,57.94
2023-01-15T06:40:46.467Z,56.36
2023-01-15T06:45:48.090Z,55.22
2023-01-15T06:50:49.591Z,54.40
2023-01-15T06:55:51.439Z,53.92
2023-01-15T07:00:52.992Z,53.50
2023-01-15T07:05:54.515Z,53.44
2023-01-15T07:10:56.053Z,52.98
2023-01-15T07:16:01.982Z,52.44
2023-01-15T07:21:03.555Z,51.25
2023-01-15T07:26:05.189Z,50.84
2023-01-15T07:31:06.785Z,50.42
2023-01-15T07:36:08.610Z,49.76
2023-01-15T07:41:10.069Z,49.27
2023-01-15T07:46:11.580Z,48.99
2023-01-15T07:51:13.091Z,49.69
2023-01-15T07:56:15.111Z,48.76
2023-01-15T08:01:16.716Z,48.88
2023-01-15T08:06:18.337Z,47.22
2023-01-15T08:11:19.885Z,46.19
2023-01-15T08:16:21.474Z,45.76
2023-01-15T08:21:22.966Z,45.73
2023-01-15T08:26:24.433Z,44.86
2023-01-15T08:31:25.914Z,44.27
2023-01-15T08:36:27.497Z,44.61
2023-01-15T08:41:28.999Z,45.77
2023-01-15T08:46:30.435Z,46.63
2023-01-15T08:51:31.883Z,48.63
2023-01-15T08:56:33.385Z,50.04
2023-01-15T09:01:35.416Z,51.34
2023-01-15T09:06:36.908Z,50.62
2023-01-15T09:11:38.936Z,51.39
2023-01-15T09:16:40.710Z,52.96
2023-01-15T09:21:42.239Z,53.39
2023-01-15T09:26:43.748Z,52.70
2023-01-15T09:31:45.274Z,52.95
2023-01-15T09:36:47.318Z,53.21
2023-01-15T09:42:11.840Z,53.46
2023-01-15T09:47:55.422Z,53.05
2023-01-15T09:53:13.011Z,53.46
2023-01-15T09:58:19.431Z,52.04
2023-01-15T10:03:37.458Z,52.75
2023-01-15T10:08:46.362Z,51.49
2023-01-15T10:13:49.739Z,50.81
2023-01-15T10:18:52.101Z,52.27
2023-01-15T10:24:15.184Z,55.06
2023-01-15T10:29:31.428Z,54.85
2023-01-15T10:34:38.805Z,55.62
2023-01-15T10:39:46.031Z,56.34
2023-01-15T10:45:14.681Z,55.74
2023-01-15T10:50:19.428Z,55.34
2023-01-15T10:55:29.104Z,55.75
2023-01-15T11:00:31.030Z,56.55
2023-01-15T11:05:33.635Z,57.17
2023-01-15T11:10:35.150Z,57.36
2023-01-15T11:15:37.261Z,57.39
2023-01-15T11:20:47.709Z,58.26
2023-01-15T11:25:55.420Z,57.68
2023-01-15T11:30:56.926Z,57.29
2023-01-15T11:36:01.847Z,58.02
2023-01-15T11:41:03.391Z,58.64
2023-01-15T11:46:04.985Z,57.67
2023-01-15T11:51:09.301Z,57.60
2023-01-15T11:56:15.169Z,57.70
2023-01-15T12:01:35.872Z,57.27
2023-01-15T12:06:40.806Z,59.59
2023-01-15T12:11:47.923Z,58.27
2023-01-15T12:17:01.204Z,57.93
2023-01-15T12:22:13.222Z,58.48
2023-01-15T12:27:31.012Z,58.48
2023-01-15T12:32:43.303Z,58.92
2023-01-15T12:37:50.654Z,58.11
2023-01-15T12:42:54.142Z,58.40
2023-01-15T12:48:12.359Z,58.18
2023-01-15T12:53:22.778Z,58.04
2023-01-15T12:58:45.218Z,58.58
2023-01-15T13:04:13.036Z,58.89
2023-01-15T13:09:28.506Z,59.09
2023-01-15T13:14:30.288Z,57.87
2023-01-15T13:19:44.723Z,57.92
2023-01-15T13:25:01.329Z,57.71
2023-01-15T13:30:22.034Z,57.60
2023-01-15T13:35:37.510Z,57.92
2023-01-15T13:40:43.087Z,58.16
2023-01-15T13:45:50.499Z,57.29
2023-01-15T13:50:54.972Z,57.88
2023-01-15T13:56:02.162Z,56.31
2023-01-15T14:01:33.181Z,55.41
2023-01-15T14:06:37.198Z,54.47
2023-01-15T14:11:57.658Z,55.47
2023-01-15T14:17:29.359Z,54.24
2023-01-15T14:22:49.139Z,54.89
2023-01-15T14:28:07.449Z,55.36
2023-01-15T14:33:50.327Z,54.59
2023-01-15T14:38:57.052Z,54.43
2023-01-15T14:44:01.291Z,51.92
2023-01-15T14:49:02.981Z,52.61
2023-01-15T14:54:10.113Z,52.58
2023-01-15T14:59:25.837Z,53.30
2023-01-15T15:04:36.202Z,53.55
2023-01-15T15:09:45.500Z,53.72
2023-01-15T15:15:11.989Z,53.97
2023-01-15T15:20:48.772Z,54.70
2023-01-15T15:26:02.387Z,54.07
2023-01-15T15:31:04.009Z,52.78
2023-01-15T15:36:07.590Z,54.06
2023-01-15T15:41:12.453Z,53.27
2023-01-15T15:46:29.184Z,53.22
2023-01-15T15:51:35.135Z,53.89
2023-01-15T15:56:37.650Z,53.30
2023-01-15T16:01:39.635Z,51.89
2023-01-15T16:06:41.232Z,52.25
2023-01-15T16:11:42.819Z,52.61
2023-01-15T16:16:45.006Z,51.84
2023-01-15T16:21:46.850Z,51.46
2023-01-15T16:26:56.116Z,51.61
2023-01-15T16:31:58.944Z,51.24
2023-01-15T16:37:02.128Z,51.21
2023-01-15T16:42:03.944Z,50.45
2023-01-15T16:47:06.425Z,50.75
2023-01-15T16:52:36.717Z,51.12
2023-01-15T16:57:38.246Z,50.85
2023-01-15T17:02:46.528Z,50.30
2023-01-15T17:07:49.830Z,50.96
2023-01-15T17:12:52.257Z,51.72
2023-01-15T17:17:55.392Z,52.22
2023-01-15T17:22:56.977Z,51.88
2023-01-15T17:27:59.925Z,52.14
2023-01-15T17:33:03.887Z,52.16
2023-01-15T17:38:05.765Z,53.38
2023-01-15T17:43:07.367Z,52.89
2023-01-15T17:48:09.615Z,52.03
2023-01-15T17:53:11.069Z,51.37
2023-01-15T17:58:13.226Z,52.15
2023-01-15T18:03:18.906Z,52.60
2023-01-15T18:08:20.399Z,53.24
2023-01-15T18:13:21.908Z,53.26
2023-01-15T18:18:23.410Z,53.81
2023-01-15T18:23:24.938Z,53.54
2023-01-15T18:28:26.385Z,52.47
2023-01-15T18:33:27.916Z,52.80
2023-01-15T18:38:29.371Z,52.51
2023-01-15T18:43:30.851Z,52.66
2023-01-15T18:48:32.666Z,52.59
2023-01-15T18:53:34.115Z,52.07
2023-01-15T18:58:35.640Z,51.51
2023-01-15T19:03:37.113Z,50.11
2023-01-15T19:08:38.607Z,50.96
2023-01-15T19:13:40.104Z,51.08
2023-01-15T19:18:41.538Z,49.87
2023-01-15T19:23:43.051Z,49.93
2023-01-15T19:28:44.561Z,50.31
2023-01-15T19:33:46.225Z,49.71
2023-01-15T19:38:47.764Z,49.07
2023-01-15T19:43:49.228Z,50.56
2023-01-15T19:48:50.899Z,51.17
2023-01-15T19:53:52.390Z,51.07
2023-01-15T19:58:53.839Z,51.43
2023-01-15T20:03:55.296Z,51.57
2023-01-15T20:08:56.794Z,51.87
2023-01-15T20:13:58.304Z,52.42
2023-01-15T20:18:59.819Z,53.52
2023-01-15T20:24:01.381Z,53.15
2023-01-15T20:29:02.850Z,53.14
2023-01-15T20:34:04.369Z,53.99
2023-01-15T20:39:05.844Z,53.81
2023-01-15T20:44:07.382Z,54.17
2023-01-15T20:49:08.840Z,54.46
2023-01-15T20:54:10.332Z,52.70
2023-01-15T20:59:11.834Z,51.21
2023-01-15T21:04:13.400Z,51.15
2023-01-15T21:09:14.863Z,50.45
2023-01-15T21:14:16.347Z,50.53
2023-01-15T21:19:18.451Z,50.16
2023-01-15T21:24:20.039Z,49.63
2023-01-15T21:29:21.506Z,49.41
2023-01-15T21:34:23.245Z,48.42
2023-01-15T21:39:24.822Z,47.90
2023-01-15T21:44:26.482Z,48.49
2023-01-15T21:49:28.214Z,48.93
2023-01-15T21:54:31.248Z,49.56
2023-01-15T21:59:32.802Z,49.64
2023-01-15T22:04:35.502Z,49.61
2023-01-15T22:09:37.232Z,49.76
2023-01-15T22:14:38.779Z,50.57
2023-01-15T22:19:40.386Z,50.72
2023-01-15T22:24:41.894Z,51.25
2023-01-15T22:29:43.448Z,51.35
2023-01-15T22:34:47.392Z,51.52
2023-01-15T22:39:48.897Z,51.32
2023-01-15T22:44:51.248Z,51.53
2023-01-15T22:49:52.702Z,51.83
2023-01-15T22:54:54.264Z,51.88
2023-01-15T22:59:55.782Z,51.97
2023-01-15T23:04:57.287Z,51.60
2023-01-15T23:09:58.777Z,49.90
2023-01-15T23:15:00.215Z,49.61
2023-01-15T23:20:01.733Z,50.24
2023-01-15T23:25:03.743Z,50.12
2023-01-15T23:30:05.749Z,50.97
2023-01-15T23:35:08.379Z,51.50
2023-01-15T23:40:10.410Z,52.09
2023-01-15T23:45:11.925Z,51.34
2023-01-15T23:50:13.388Z,51.18
2023-01-15T23:55:14.922Z,49.89
