createdAt,value
2019-05-12T00:03:37.811Z,100592.12
2019-05-12T00:08:42.947Z,100594.53
2019-05-12T00:13:48.009Z,100598.52
2019-05-12T00:18:53.393Z,100606.47
2019-05-12T00:24:13.437Z,100608.32
2019-05-12T00:29:18.682Z,100622.65
2019-05-12T00:34:24.000Z,100623.45
2019-05-12T00:39:29.099Z,100632.19
2019-05-12T00:44:34.097Z,100643.03
2019-05-12T00:49:39.103Z,100652.86
2019-05-12T00:54:45.107Z,100657.33
2019-05-12T00:59:50.103Z,100665.25
2019-05-12T01:04:58.036Z,100675.89
2019-05-12T01:10:04.749Z,100684.38
2019-05-12T01:15:09.384Z,100688.84
2019-05-12T01:20:14.489Z,100692.59
2019-05-12T01:25:19.547Z,100696.82
2019-05-12T01:30:24.589Z,100705.88
2019-05-12T01:35:29.655Z,100709.88
2019-05-12T01:40:34.687Z,100711.70
2019-05-12T01:45:39.711Z,100711.96
2019-05-12T01:50:44.716Z,100721.77
2019-05-12T01:55:49.807Z,100726.25
2019-05-12T02:00:54.863Z,100733.91
2019-05-12T02:06:01.519Z,100732.86
2019-05-12T02:11:24.383Z,100745.35
2019-05-12T02:16:29.487Z,100747.99
2019-05-12T02:21:34.537Z,100749.58
2019-05-12T02:26:39.603Z,100761.77
2019-05-12T02:31:44.617Z,100767.33
2019-05-12T02:36:49.651Z,100768.89
2019-05-12T02:41:54.670Z,100774.98
2019-05-12T02:47:00.001Z,100790.09
2019-05-12T02:52:05.218Z,100788.78
2019-05-12T02:57:10.823Z,100801.45
2019-05-12T03:02:17.621Z,100802.27
2019-05-12T03:07:25.429Z,100809.44
2019-05-12T03:12:30.417Z,100809.08
2019-05-12T03:17:48.600Z,100815.38
2019-05-12T03:22:55.425Z,100807.63
2019-05-12T03:28:00.694Z,100807.63
2019-05-12T03:33:09.782Z,100828.83
2019-05-12T03:38:14.815Z,100832.51
2019-05-12T03:43:19.586Z,100834.62
2019-05-12T03:48:25.337Z,100841.76
2019-05-12T03:53:30.505Z,100849.27
2019-05-12T03:58:35.520Z,100859.27
2019-05-12T04:03:40.865Z,100870.45
2019-05-12T04:08:46.004Z,100877.80
2019-05-12T04:13:51.017Z,100903.02
2019-05-12T04:18:57.135Z,100915.72
2019-05-12T04:24:05.234Z,100924.10
2019-05-12T04:29:08.834Z,100929.09
2019-05-12T04:34:18.538Z,100930.16
2019-05-12T04:39:20.583Z,100958.03
2019-05-12T04:44:25.592Z,100973.31
2019-05-12T04:49:30.596Z,100987.27
2019-05-12T04:54:35.778Z,101003.59
2019-05-12T04:59:40.818Z,101008.45
2019-05-12T05:04:46.124Z,101023.53
2019-05-12T05:09:54.897Z,101024.25
2019-05-12T05:14:58.858Z,101032.34
2019-05-12T05:20:04.181Z,101044.24
2019-05-12T05:25:09.214Z,101055.44
2019-05-12T05:30:14.239Z,101062.88
2019-05-12T05:35:19.247Z,101079.42
2019-05-12T05:40:28.466Z,101089.34
2019-05-12T05:45:30.963Z,101092.48
2019-05-12T05:50:36.020Z,101096.02
2019-05-12T05:55:41.044Z,101109.50
2019-05-12T06:00:46.057Z,101124.02
2019-05-12T06:05:52.958Z,101137.05
2019-05-12T06:10:57.791Z,101146.89
2019-05-12T06:16:04.407Z,101160.12
2019-05-12T06:21:09.858Z,101163.97
2019-05-12T06:26:14.905Z,101170.03
2019-05-12T06:31:27.973Z,101177.23
2019-05-12T06:36:27.436Z,101177.73
2019-05-12T06:41:33.658Z,101194.02
2019-05-12T06:46:39.007Z,101193.65
2019-05-12T06:51:44.551Z,101206.84
2019-05-12T06:56:57.916Z,101210.32
2019-05-12T07:02:00.459Z,101201.83
2019-05-12T07:07:04.119Z,101207.03
2019-05-12T07:12:09.228Z,101212.51
2019-05-12T07:17:44.170Z,101216.95
2019-05-12T07:22:49.120Z,101219.02
2019-05-12T07:28:00.299Z,101228.91
2019-05-12T07:33:01.441Z,101236.92
2019-05-12T07:38:27.850Z,101242.65
2019-05-12T07:43:33.885Z,101244.94
2019-05-12T07:48:40.249Z,101255.17
2019-05-12T07:53:54.659Z,101254.91
2019-05-12T07:58:57.107Z,101262.14
2019-05-12T08:04:01.547Z,101267.27
2019-05-12T08:09:08.086Z,101261.33
2019-05-12T08:14:24.703Z,101267.03
2019-05-12T08:19:23.756Z,101267.14
2019-05-12T08:24:26.776Z,101280.52
2019-05-12T08:29:34.161Z,101279.84
2019-05-12T08:34:39.864Z,101287.17
2019-05-12T08:39:46.300Z,101300.25
2019-05-12T08:44:54.129Z,101311.37
2019-05-12T08:49:59.412Z,101312.19
2019-05-12T08:55:04.525Z,101323.62
2019-05-12T09:00:10.237Z,101333.53
2019-05-12T09:05:19.267Z,101335.34
2019-05-12T09:10:24.375Z,101334.60
2019-05-12T09:15:29.385Z,101333.68
2019-05-12T09:20:39.971Z,101341.14
2019-05-12T09:25:45.362Z,101339.96
2019-05-12T09:30:49.506Z,101341.16
2019-05-12T09:36:04.372Z,101336.31
2019-05-12T09:41:13.761Z,101333.98
2019-05-12T09:46:18.355Z,101341.70
2019-05-12T09:51:23.859Z,101349.37
2019-05-12T09:56:29.669Z,101350.01
2019-05-12T10:01:39.288Z,101351.77
2019-05-12T10:06:44.292Z,101355.05
2019-05-12T10:11:53.946Z,101352.44
2019-05-12T10:16:55.379Z,101368.48
2019-05-12T10:22:00.752Z,101356.22
2019-05-12T10:27:06.830Z,101359.16
2019-05-12T10:32:13.325Z,101371.95
2019-05-12T10:37:19.377Z,101372.75
2019-05-12T10:42:25.349Z,101371.11
2019-05-12T10:47:30.366Z,101377.50
2019-05-12T10:52:38.880Z,101380.66
2019-05-12T10:57:47.060Z,101374.19
2019-05-12T11:02:50.581Z,101380.05
2019-05-12T11:08:00.200Z,101375.89
2019-05-12T11:13:08.324Z,101394.28
2019-05-12T11:18:14.967Z,101394.20
2019-05-12T11:23:20.037Z,101403.94
2019-05-12T11:28:34.211Z,101400.89
2019-05-12T11:33:39.271Z,101394.50
2019-05-12T11:38:44.521Z,101396.13
2019-05-12T11:43:52.151Z,101396.13
2019-05-12T11:48:57.215Z,101398.79
2019-05-12T11:54:03.628Z,101405.00
2019-05-12T11:59:08.982Z,101410.45
2019-05-12T12:04:14.467Z,101413.04
2019-05-12T12:09:19.612Z,101414.80
2019-05-12T12:14:24.653Z,101416.84
2019-05-12T12:19:37.862Z,101425.05
2019-05-12T12:24:38.382Z,101428.88
2019-05-12T12:29:43.972Z,101439.32
2019-05-12T12:34:49.095Z,101444.66
2019-05-12T12:39:54.099Z,101449.77
2019-05-12T12:45:00.745Z,101455.05
2019-05-12T12:50:06.044Z,101447.20
2019-05-12T12:55:11.405Z,101457.36
2019-05-12T13:00:28.810Z,101460.47
2019-05-12T13:05:24.033Z,101467.61
2019-05-12T13:10:29.488Z,101465.36
2019-05-12T13:15:34.954Z,101465.08
2019-05-12T13:20:40.025Z,101470.59
2019-05-12T13:25:50.503Z,101459.78
2019-05-12T13:30:55.921Z,101471.06
2019-05-12T13:36:13.533Z,101479.02
2019-05-12T13:41:19.987Z,101481.41
2019-05-12T13:46:24.937Z,101473.23
2019-05-12T13:51:30.015Z,101479.55
2019-05-12T13:56:36.284Z,101475.62
2019-05-12T14:01:45.140Z,101478.24
2019-05-12T14:06:48.716Z,101482.44
2019-05-12T14:11:53.986Z,101489.23
2019-05-12T14:17:04.131Z,101481.30
2019-05-12T14:22:15.564Z,101501.86
2019-05-12T14:27:13.650Z,101500.05
2019-05-12T14:32:20.000Z,101490.69
2019-05-12T14:37:24.293Z,101486.32
2019-05-12T14:42:36.364Z,101499.10
2019-05-12T14:47:39.146Z,101489.56
2019-05-12T14:52:44.131Z,101493.38
2019-05-12T14:57:48.095Z,101499.83
2019-05-12T15:02:53.990Z,101494.80
2019-05-12T15:08:00.320Z,101488.61
2019-05-12T15:13:03.632Z,101493.81
2019-05-12T15:18:10.030Z,101498.57
2019-05-12T15:23:14.330Z,101499.62
2019-05-12T15:28:18.754Z,101503.38
2019-05-12T15:33:24.313Z,101505.33
2019-05-12T15:38:28.606Z,101513.86
2019-05-12T15:43:35.832Z,101514.58
2019-05-12T15:48:38.318Z,101521.73
2019-05-12T15:53:44.578Z,101519.02
2019-05-12T15:58:48.495Z,101524.91
2019-05-12T16:03:54.307Z,101530.90
2019-05-12T16:08:59.369Z,101522.73
2019-05-12T16:14:03.454Z,101523.64
2019-05-12T16:19:07.346Z,101542.76
2019-05-12T16:24:13.363Z,101536.08
2019-05-12T16:29:17.462Z,101532.11
2019-05-12T16:34:21.472Z,101536.58
2019-05-12T16:39:30.499Z,101543.59
2019-05-12T16:44:31.199Z,101542.89
2019-05-12T16:49:37.197Z,101544.75
2019-05-12T16:54:40.859Z,101550.19
2019-05-12T16:59:45.159Z,101558.20
2019-05-12T17:04:49.330Z,101556.92
2019-05-12T17:09:55.322Z,101565.55
2019-05-12T17:14:59.822Z,101567.52
2019-05-12T17:20:04.591Z,101571.02
2019-05-12T17:25:10.578Z,101571.53
2019-05-12T17:30:17.102Z,101580.66
2019-05-12T17:35:27.090Z,101580.16
2019-05-12T17:40:27.035Z,101583.42
2019-05-12T17:45:31.138Z,101585.34
2019-05-12T17:50:40.286Z,101587.73
2019-05-12T17:55:42.606Z,101597.50
2019-05-12T18:00:51.509Z,101598.84
2019-05-12T18:05:53.390Z,101607.98
2019-05-12T18:10:58.170Z,101618.20
2019-05-12T18:16:05.788Z,101616.09
2019-05-12T18:21:13.108Z,101624.72
2019-05-12T18:26:16.598Z,101626.14
2019-05-12T18:31:21.255Z,101645.44
2019-05-12T18:36:25.768Z,101651.92
2019-05-12T18:41:29.902Z,101654.84
2019-05-12T18:46:36.128Z,101663.44
2019-05-12T18:51:40.008Z,101677.63
2019-05-12T18:56:44.107Z,101677.65
2019-05-12T19:01:48.030Z,101694.81
2019-05-12T19:06:54.215Z,101705.52
2019-05-12T19:11:57.766Z,101704.17
2019-05-12T19:17:05.115Z,101718.60
2019-05-12T19:22:09.843Z,101725.28
2019-05-12T19:27:16.690Z,101733.30
2019-05-12T19:32:20.455Z,101746.92
2019-05-12T19:37:28.106Z,101752.80
2019-05-12T19:42:30.553Z,101762.66
2019-05-12T19:47:38.459Z,101771.20
2019-05-12T19:52:42.601Z,101772.19
2019-05-12T19:57:49.822Z,101778.34
2019-05-12T20:02:53.736Z,101783.90
2019-05-12T20:07:57.834Z,101786.81
2019-05-12T20:13:03.819Z,101784.92
2019-05-12T20:18:07.348Z,101789.91
2019-05-12T20:23:14.181Z,101792.28
2019-05-12T20:28:17.670Z,101803.23
2019-05-12T20:33:24.070Z,101807.20
2019-05-12T20:38:34.145Z,101813.59
2019-05-12T20:43:38.176Z,101818.91
2019-05-12T20:48:40.500Z,101822.87
2019-05-12T20:53:44.602Z,101823.39
2019-05-12T20:58:50.887Z,101827.08
2019-05-12T21:03:54.790Z,101836.94
2019-05-12T21:08:58.818Z,101833.14
2019-05-12T21:14:09.756Z,101846.65
2019-05-12T21:19:11.157Z,101837.58
2019-05-12T21:24:14.211Z,101842.56
2019-05-12T21:29:19.080Z,101847.30
2019-05-12T21:34:25.528Z,101856.03
2019-05-12T21:39:29.710Z,101855.22
2019-05-12T21:44:33.805Z,101844.53
2019-05-12T21:49:42.691Z,101853.81
2019-05-12T21:54:43.958Z,101860.20
2019-05-12T21:59:48.186Z,101862.04
2019-05-12T22:04:53.249Z,101872.57
2019-05-12T22:09:57.876Z,101873.11
2019-05-12T22:15:03.711Z,101882.38
2019-05-12T22:20:14.625Z,101888.53
2019-05-12T22:25:15.664Z,101892.79
2019-05-12T22:30:19.009Z,101896.47
2019-05-12T22:35:24.494Z,101898.25
2019-05-12T22:40:28.549Z,101904.03
2019-05-12T22:45:36.073Z,101897.50
2019-05-12T22:50:38.685Z,101902.92
2019-05-12T22:55:43.175Z,101912.08
2019-05-12T23:00:51.187Z,101908.80
2019-05-12T23:05:59.747Z,101917.51
2019-05-12T23:10:58.954Z,101924.98
2019-05-12T23:16:04.496Z,101924.98
2019-05-12T23:21:13.636Z,101938.67
2019-05-12T23:26:16.341Z,101945.00
2019-05-12T23:31:25.889Z,101945.59
2019-05-12T23:36:36.514Z,101950.62
2019-05-12T23:41:35.840Z,101953.74
2019-05-12T23:46:43.584Z,101962.63
2019-05-12T23:51:47.577Z,101958.97
2019-05-12T23:56:53.722Z,101962.25
