createdAt,value
2022-07-29T00:02:49.234Z,4.83
2022-07-29T00:05:54.139Z,4.20
2022-07-29T00:08:56.679Z,3.80
2022-07-29T00:12:03.229Z,4.20
2022-07-29T00:15:06.788Z,4.22
2022-07-29T00:18:09.346Z,4.60
2022-07-29T00:21:11.625Z,4.30
2022-07-29T00:24:14.186Z,4.50
2022-07-29T00:27:17.255Z,4.38
2022-07-29T00:30:21.076Z,4.85
2022-07-29T00:33:24.518Z,4.43
2022-07-29T00:36:26.787Z,4.87
2022-07-29T00:39:29.497Z,4.95
2022-07-29T00:42:31.761Z,4.88
2022-07-29T00:45:34.117Z,4.60
2022-07-29T00:48:37.110Z,4.37
2022-07-29T00:51:39.475Z,4.80
2022-07-29T00:54:44.029Z,4.22
2022-07-29T00:57:47.247Z,4.47
2022-07-29T01:00:49.882Z,4.40
2022-07-29T01:03:52.387Z,4.33
2022-07-29T01:06:55.465Z,4.63
2022-07-29T01:09:58.585Z,4.72
2022-07-29T01:13:03.310Z,4.63
2022-07-29T01:16:19.543Z,4.30
2022-07-29T01:19:40.867Z,3.97
2022-07-29T01:23:01.042Z,4.30
2022-07-29T01:26:22.682Z,4.32
2022-07-29T01:29:38.679Z,3.97
2022-07-29T01:32:42.106Z,3.80
2022-07-29T01:35:45.268Z,4.40
2022-07-29T01:39:08.644Z,4.43
2022-07-29T01:42:22.088Z,4.05
2022-07-29T01:45:40.385Z,4.53
2022-07-29T01:48:51.929Z,4.22
2022-07-29T01:52:00.494Z,4.57
2022-07-29T01:55:07.995Z,4.73
2022-07-29T01:58:11.986Z,4.68
2022-07-29T02:01:14.724Z,4.43
2022-07-29T02:04:29.192Z,4.45
2022-07-29T02:07:33.985Z,4.43
2022-07-29T02:10:37.295Z,5.03
2022-07-29T02:13:40.318Z,4.57
2022-07-29T02:16:43.204Z,4.70
2022-07-29T02:19:46.227Z,4.38
2022-07-29T02:22:50.703Z,5.00
2022-07-29T02:25:55.097Z,4.53
2022-07-29T02:28:58.739Z,4.60
2022-07-29T02:32:02.865Z,4.82
2022-07-29T02:35:06.027Z,4.53
2022-07-29T02:38:29.234Z,4.97
2022-07-29T02:41:36.739Z,4.60
2022-07-29T02:44:39.137Z,5.10
2022-07-29T02:47:44.464Z,4.90
2022-07-29T02:50:53.404Z,5.43
2022-07-29T02:53:58.070Z,5.40
2022-07-29T02:57:02.336Z,5.23
2022-07-29T03:00:10.239Z,5.07
2022-07-29T03:03:16.388Z,5.32
2022-07-29T03:06:31.035Z,5.40
2022-07-29T03:09:42.964Z,5.10
2022-07-29T03:12:45.519Z,5.20
2022-07-29T03:15:48.485Z,5.20
2022-07-29T03:18:51.886Z,5.43
2022-07-29T03:21:54.417Z,5.10
2022-07-29T03:24:56.819Z,5.03
2022-07-29T03:27:59.119Z,5.03
2022-07-29T03:31:01.926Z,5.30
2022-07-29T03:34:04.270Z,5.20
2022-07-29T03:37:07.370Z,5.30
2022-07-29T03:40:12.038Z,5.20
2022-07-29T03:43:15.937Z,5.30
2022-07-29T03:46:19.112Z,4.80
2022-07-29T03:49:22.214Z,5.22
2022-07-29T03:52:24.794Z,5.30
2022-07-29T03:55:27.788Z,5.30
2022-07-29T03:58:31.805Z,5.70
2022-07-29T04:01:35.863Z,5.20
2022-07-29T04:04:38.690Z,5.32
2022-07-29T04:07:44.649Z,5.60
2022-07-29T04:10:48.751Z,4.93
2022-07-29T04:13:51.053Z,5.30
2022-07-29T04:16:54.096Z,5.47
2022-07-29T04:19:56.525Z,4.97
2022-07-29T04:22:58.795Z,5.32
2022-07-29T04:26:02.194Z,5.30
2022-07-29T04:29:04.791Z,5.10
2022-07-29T04:32:07.254Z,5.10
2022-07-29T04:35:09.852Z,5.13
2022-07-29T04:38:15.672Z,4.90
2022-07-29T04:41:20.752Z,4.97
2022-07-29T04:44:28.362Z,4.87
2022-07-29T04:47:31.843Z,5.13
2022-07-29T04:50:34.143Z,5.25
2022-07-29T04:53:36.594Z,5.05
2022-07-29T04:56:38.837Z,4.90
2022-07-29T04:59:41.177Z,5.80
2022-07-29T05:02:43.652Z,4.88
2022-07-29T05:05:46.032Z,5.20
2022-07-29T05:08:48.527Z,5.15
2022-07-29T05:11:50.815Z,5.30
2022-07-29T05:14:53.096Z,4.97
2022-07-29T05:17:55.571Z,5.07
2022-07-29T05:20:58.144Z,5.10
2022-07-29T05:24:00.476Z,5.05
2022-07-29T05:27:02.763Z,5.20
2022-07-29T05:30:05.461Z,4.87
2022-07-29T05:33:08.005Z,5.03
2022-07-29T05:36:11.115Z,5.18
2022-07-29T05:39:14.178Z,4.93
2022-07-29T05:42:16.463Z,5.30
2022-07-29T05:45:18.982Z,4.93
2022-07-29T05:48:21.246Z,5.15
2022-07-29T05:51:24.866Z,4.80
2022-07-29T05:54:27.786Z,5.10
2022-07-29T05:57:30.240Z,4.80
2022-07-29T06:00:32.683Z,5.17
2022-07-29T06:03:35.723Z,4.78
2022-07-29T06:06:38.072Z,5.20
2022-07-29T06:09:40.751Z,4.60
2022-07-29T06:12:43.225Z,5.10
2022-07-29T06:15:45.656Z,4.60
2022-07-29T06:18:48.101Z,4.88
2022-07-29T06:21:51.032Z,4.85
2022-07-29T06:24:54.434Z,4.65
2022-07-29T06:27:58.148Z,4.67
2022-07-29T06:31:01.819Z,5.00
2022-07-29T06:34:05.250Z,5.30
2022-07-29T06:37:09.057Z,4.78
2022-07-29T06:40:37.142Z,5.00
2022-07-29T06:43:52.065Z,5.00
2022-07-29T06:46:58.071Z,5.10
2022-07-29T06:50:01.475Z,5.20
2022-07-29T06:53:05.178Z,5.00
2022-07-29T06:56:11.575Z,4.90
2022-07-29T06:59:14.847Z,5.30
2022-07-29T07:02:19.920Z,5.10
2022-07-29T07:05:26.115Z,5.30
2022-07-29T07:08:29.318Z,5.15
2022-07-29T07:11:32.614Z,5.30
2022-07-29T07:14:37.136Z,5.00
2022-07-29T07:17:40.249Z,5.33
2022-07-29T07:20:43.734Z,5.45
2022-07-29T07:23:47.803Z,5.10
2022-07-29T07:26:51.561Z,5.30
2022-07-29T07:29:54.863Z,5.27
2022-07-29T07:32:58.073Z,5.03
2022-07-29T07:36:01.150Z,5.40
2022-07-29T07:39:05.172Z,5.35
2022-07-29T07:42:08.977Z,5.75
2022-07-29T07:45:15.869Z,5.47
2022-07-29T07:48:19.673Z,5.47
2022-07-29T07:51:22.969Z,5.75
2022-07-29T07:54:25.956Z,5.30
2022-07-29T07:57:29.252Z,4.95
2022-07-29T08:00:33.789Z,5.27
2022-07-29T08:03:37.392Z,5.60
2022-07-29T08:06:40.692Z,6.25
2022-07-29T08:09:43.785Z,5.93
2022-07-29T08:12:46.509Z,5.50
2022-07-29T08:15:58.630Z,5.30
2022-07-29T08:19:01.288Z,5.30
2022-07-29T08:22:03.790Z,5.32
2022-07-29T08:25:06.951Z,5.70
2022-07-29T08:28:09.265Z,5.90
2022-07-29T08:31:11.746Z,5.23
2022-07-29T08:34:14.354Z,5.20
2022-07-29T08:37:18.072Z,5.20
2022-07-29T08:40:30.758Z,5.53
2022-07-29T08:43:38.341Z,5.25
2022-07-29T08:46:40.914Z,5.50
2022-07-29T08:49:44.190Z,5.30
2022-07-29T08:52:46.654Z,5.60
2022-07-29T08:55:53.043Z,5.53
2022-07-29T08:58:56.080Z,5.45
2022-07-29T09:02:01.323Z,5.40
2022-07-29T09:05:09.652Z,5.40
2022-07-29T09:08:14.242Z,5.72
2022-07-29T09:11:17.277Z,5.20
2022-07-29T09:14:21.296Z,5.53
2022-07-29T09:17:43.581Z,5.30
2022-07-29T09:21:11.492Z,5.67
2022-07-29T09:24:14.819Z,5.32
2022-07-29T09:27:27.505Z,5.22
2022-07-29T09:30:31.973Z,5.03
2022-07-29T09:33:41.495Z,5.67
2022-07-29T09:36:48.711Z,5.57
2022-07-29T09:39:51.264Z,5.45
2022-07-29T09:42:57.864Z,5.28
2022-07-29T09:46:13.378Z,5.32
2022-07-29T09:49:15.926Z,5.40
2022-07-29T09:52:18.363Z,5.50
2022-07-29T09:55:20.909Z,5.07
2022-07-29T09:58:23.677Z,4.80
2022-07-29T10:01:30.006Z,4.93
2022-07-29T10:04:40.954Z,5.20
2022-07-29T10:08:10.703Z,4.97
2022-07-29T10:11:15.798Z,5.13
2022-07-29T10:14:18.321Z,5.00
2022-07-29T10:17:21.849Z,5.30
2022-07-29T10:20:25.071Z,5.37
2022-07-29T10:23:28.257Z,5.47
2022-07-29T10:26:31.448Z,5.20
2022-07-29T10:29:34.043Z,4.70
2022-07-29T10:32:42.435Z,4.95
2022-07-29T10:36:25.321Z,4.70
2022-07-29T10:40:02.268Z,4.30
2022-07-29T10:43:18.704Z,4.80
2022-07-29T10:46:22.891Z,4.70
2022-07-29T10:49:30.685Z,4.50
2022-07-29T10:52:53.685Z,4.10
2022-07-29T10:55:56.149Z,4.47
2022-07-29T10:59:36.370Z,4.85
2022-07-29T11:02:44.752Z,4.80
2022-07-29T11:05:55.627Z,4.75
2022-07-29T11:09:34.921Z,4.80
2022-07-29T11:12:40.106Z,5.10
2022-07-29T11:15:56.869Z,5.00
2022-07-29T11:19:14.550Z,4.53
2022-07-29T11:22:36.489Z,4.50
2022-07-29T11:25:50.189Z,4.37
2022-07-29T11:29:04.438Z,4.70
2022-07-29T11:32:18.420Z,4.50
2022-07-29T11:35:38.249Z,4.68
2022-07-29T11:38:42.645Z,4.10
2022-07-29T11:41:45.562Z,4.20
2022-07-29T11:45:08.386Z,4.20
2022-07-29T11:48:28.864Z,4.20
2022-07-29T11:51:33.298Z,4.25
2022-07-29T11:54:38.694Z,4.43
2022-07-29T11:58:04.132Z,3.90
2022-07-29T12:01:07.464Z,3.80
2022-07-29T12:04:09.866Z,4.35
2022-07-29T12:07:15.525Z,4.60
2022-07-29T12:10:19.695Z,4.20
2022-07-29T12:13:39.758Z,4.17
2022-07-29T12:16:42.319Z,4.50
2022-07-29T12:19:46.889Z,3.95
2022-07-29T12:22:50.626Z,4.55
2022-07-29T12:25:53.198Z,4.05
2022-07-29T12:28:56.770Z,4.20
2022-07-29T12:31:59.895Z,4.40
2022-07-29T12:35:11.158Z,4.00
2022-07-29T12:38:16.512Z,4.38
2022-07-29T12:41:18.813Z,3.90
2022-07-29T12:44:22.033Z,3.90
2022-07-29T12:47:25.326Z,3.60
2022-07-29T12:50:28.843Z,3.60
2022-07-29T12:53:32.541Z,4.05
2022-07-29T12:56:44.909Z,3.85
2022-07-29T13:00:09.144Z,3.80
2022-07-29T13:03:12.439Z,3.83
2022-07-29T13:06:34.677Z,3.90
2022-07-29T13:09:43.207Z,3.95
2022-07-29T13:13:15.179Z,4.13
2022-07-29T13:16:18.495Z,3.97
2022-07-29T13:19:21.666Z,3.87
2022-07-29T13:22:26.240Z,3.95
2022-07-29T13:25:31.550Z,4.28
2022-07-29T13:28:35.664Z,4.13
2022-07-29T13:31:38.962Z,3.80
2022-07-29T13:34:42.260Z,3.97
2022-07-29T13:37:45.656Z,4.03
2022-07-29T13:40:48.963Z,3.78
2022-07-29T13:43:52.055Z,3.80
2022-07-29T13:46:55.141Z,4.10
2022-07-29T13:49:58.237Z,3.93
2022-07-29T13:53:01.547Z,3.80
2022-07-29T13:56:07.203Z,4.10
2022-07-29T13:59:11.824Z,4.10
2022-07-29T14:02:15.524Z,3.87
2022-07-29T14:05:19.039Z,3.50
2022-07-29T14:08:22.125Z,3.97
2022-07-29T14:11:27.737Z,3.50
2022-07-29T14:14:33.027Z,4.32
2022-07-29T14:17:36.839Z,4.00
2022-07-29T14:20:40.132Z,4.10
2022-07-29T14:23:43.640Z,3.90
2022-07-29T14:26:47.681Z,4.10
2022-07-29T14:29:50.749Z,3.80
2022-07-29T14:32:53.843Z,3.57
2022-07-29T14:35:56.934Z,3.33
2022-07-29T14:39:04.222Z,3.80
2022-07-29T14:42:07.622Z,4.30
2022-07-29T14:45:11.439Z,3.90
2022-07-29T14:48:14.427Z,3.80
2022-07-29T14:51:17.665Z,3.83
2022-07-29T14:54:21.028Z,4.07
2022-07-29T14:57:24.116Z,4.18
2022-07-29T15:00:27.524Z,3.78
2022-07-29T15:03:30.527Z,3.70
2022-07-29T15:06:37.800Z,3.73
2022-07-29T15:09:49.582Z,4.07
2022-07-29T15:12:53.519Z,4.20
2022-07-29T15:16:00.023Z,4.10
2022-07-29T15:19:03.713Z,3.47
2022-07-29T15:22:07.105Z,3.90
2022-07-29T15:25:10.911Z,3.90
2022-07-29T15:28:14.099Z,4.15
2022-07-29T15:31:17.352Z,3.85
2022-07-29T15:34:22.168Z,3.87
2022-07-29T15:37:25.334Z,3.97
2022-07-29T15:40:28.833Z,3.95
2022-07-29T15:43:32.130Z,4.00
2022-07-29T15:46:53.768Z,4.00
2022-07-29T15:49:57.017Z,3.80
2022-07-29T15:53:02.203Z,3.87
2022-07-29T15:56:06.009Z,3.80
2022-07-29T15:59:09.107Z,3.75
2022-07-29T16:02:12.305Z,3.95
2022-07-29T16:05:14.770Z,4.23
2022-07-29T16:08:17.081Z,3.90
2022-07-29T16:11:19.555Z,3.97
2022-07-29T16:14:22.169Z,4.20
2022-07-29T16:17:24.772Z,3.80
2022-07-29T16:20:27.345Z,4.40
2022-07-29T16:23:29.807Z,4.20
2022-07-29T16:26:40.163Z,4.10
2022-07-29T16:29:43.854Z,3.85
2022-07-29T16:32:48.124Z,4.07
2022-07-29T16:35:51.449Z,4.40
2022-07-29T16:39:05.908Z,3.97
2022-07-29T16:42:08.412Z,3.90
2022-07-29T16:45:10.852Z,3.90
2022-07-29T16:48:18.662Z,4.00
2022-07-29T16:51:23.366Z,4.00
2022-07-29T16:54:25.688Z,4.30
2022-07-29T16:57:29.798Z,4.22
2022-07-29T17:00:32.650Z,4.47
2022-07-29T17:03:37.616Z,4.47
2022-07-29T17:06:43.512Z,4.53
2022-07-29T17:09:53.838Z,4.70
2022-07-29T17:12:57.631Z,5.05
2022-07-29T17:16:02.808Z,4.30
2022-07-29T17:19:07.635Z,4.50
2022-07-29T17:22:19.097Z,4.43
2022-07-29T17:25:22.002Z,4.33
2022-07-29T17:28:24.560Z,4.55
2022-07-29T17:31:26.912Z,4.63
2022-07-29T17:34:29.488Z,6.88
2022-07-29T17:37:32.089Z,5.57
2022-07-29T17:40:35.282Z,6.20
2022-07-29T17:43:37.698Z,5.07
2022-07-29T17:46:42.092Z,4.90
2022-07-29T17:49:46.073Z,5.05
2022-07-29T17:52:49.167Z,4.77
2022-07-29T17:55:52.374Z,4.90
2022-07-29T17:58:54.920Z,5.00
2022-07-29T18:01:59.289Z,5.82
2022-07-29T18:05:01.720Z,5.95
2022-07-29T18:08:04.244Z,5.70
2022-07-29T18:11:06.962Z,5.43
2022-07-29T18:14:09.353Z,4.80
2022-07-29T18:17:12.186Z,5.20
2022-07-29T18:20:15.096Z,4.72
2022-07-29T18:23:17.811Z,4.70
2022-07-29T18:26:20.089Z,4.70
2022-07-29T18:29:22.413Z,4.75
2022-07-29T18:32:29.259Z,4.10
2022-07-29T18:35:40.541Z,4.30
2022-07-29T18:38:43.621Z,4.40
2022-07-29T18:41:50.247Z,4.20
2022-07-29T18:44:53.161Z,4.30
2022-07-29T18:47:56.928Z,4.00
2022-07-29T18:50:59.250Z,4.30
2022-07-29T18:54:01.564Z,4.37
2022-07-29T18:57:55.369Z,4.60
2022-07-29T19:00:28.299Z,4.50
2022-07-29T19:03:31.952Z,4.43
2022-07-29T19:06:34.400Z,4.30
2022-07-29T19:09:37.131Z,4.40
2022-07-29T19:12:52.556Z,4.50
2022-07-29T19:15:55.688Z,4.30
2022-07-29T19:18:59.262Z,4.40
2022-07-29T19:22:02.858Z,4.57
2022-07-29T19:25:06.472Z,4.53
2022-07-29T19:28:09.969Z,4.93
2022-07-29T19:31:13.826Z,4.68
2022-07-29T19:34:16.695Z,4.65
2022-07-29T19:37:18.930Z,4.28
2022-07-29T19:40:21.517Z,4.70
2022-07-29T19:43:50.888Z,4.30
2022-07-29T19:46:47.064Z,4.72
2022-07-29T19:49:50.032Z,4.50
2022-07-29T19:52:53.536Z,4.50
2022-07-29T19:55:57.142Z,4.80
2022-07-29T19:59:01.825Z,4.70
2022-07-29T20:02:05.448Z,4.53
2022-07-29T20:05:10.002Z,4.88
2022-07-29T20:08:13.133Z,4.25
2022-07-29T20:11:16.433Z,4.67
2022-07-29T20:14:19.527Z,4.67
2022-07-29T20:17:23.853Z,4.60
2022-07-29T20:20:27.145Z,4.43
2022-07-29T20:23:33.262Z,4.90
2022-07-29T20:26:36.729Z,4.50
2022-07-29T20:29:39.384Z,4.27
2022-07-29T20:32:41.850Z,4.43
2022-07-29T20:35:44.897Z,4.45
2022-07-29T20:38:48.406Z,4.45
2022-07-29T20:41:51.662Z,4.77
2022-07-29T20:44:55.314Z,4.30
2022-07-29T20:47:59.017Z,4.50
2022-07-29T20:51:02.108Z,4.20
2022-07-29T20:54:05.402Z,3.92
2022-07-29T20:57:08.617Z,4.23
2022-07-29T21:00:14.564Z,4.30
2022-07-29T21:03:18.682Z,4.03
2022-07-29T21:06:22.187Z,4.18
2022-07-29T21:09:25.489Z,4.13
2022-07-29T21:12:30.174Z,3.90
2022-07-29T21:15:32.730Z,4.23
2022-07-29T21:18:37.476Z,4.63
2022-07-29T21:21:39.936Z,4.30
2022-07-29T21:24:42.252Z,4.10
2022-07-29T21:28:02.962Z,4.10
2022-07-29T21:31:07.370Z,4.40
2022-07-29T21:34:10.468Z,4.20
2022-07-29T21:37:13.758Z,4.20
2022-07-29T21:40:16.654Z,4.53
2022-07-29T21:43:20.256Z,4.50
2022-07-29T21:46:24.539Z,3.90
2022-07-29T21:49:28.193Z,3.92
2022-07-29T21:52:30.936Z,4.20
2022-07-29T21:55:33.941Z,3.97
2022-07-29T21:58:36.743Z,4.13
2022-07-29T22:01:39.693Z,4.20
2022-07-29T22:04:42.370Z,4.10
2022-07-29T22:07:54.244Z,4.40
2022-07-29T22:10:59.040Z,4.40
2022-07-29T22:14:01.669Z,4.20
2022-07-29T22:17:04.501Z,4.93
2022-07-29T22:20:07.533Z,4.57
2022-07-29T22:23:10.062Z,4.40
2022-07-29T22:26:12.409Z,4.40
2022-07-29T22:29:17.669Z,4.90
2022-07-29T22:32:20.172Z,4.80
2022-07-29T22:35:22.561Z,5.13
2022-07-29T22:38:24.854Z,4.65
2022-07-29T22:41:30.466Z,4.88
2022-07-29T22:44:33.269Z,5.10
2022-07-29T22:47:45.796Z,4.70
2022-07-29T22:50:49.014Z,4.78
2022-07-29T22:53:52.369Z,4.63
2022-07-29T22:56:54.757Z,4.85
2022-07-29T22:59:57.718Z,4.93
2022-07-29T23:03:01.119Z,4.97
2022-07-29T23:06:04.624Z,4.75
2022-07-29T23:09:07.714Z,4.95
2022-07-29T23:12:10.808Z,5.30
2022-07-29T23:15:14.210Z,4.90
2022-07-29T23:18:17.201Z,4.87
2022-07-29T23:21:21.319Z,4.95
2022-07-29T23:24:23.787Z,4.60
2022-07-29T23:27:26.291Z,4.70
2022-07-29T23:30:29.287Z,4.80
2022-07-29T23:33:32.573Z,4.80
2022-07-29T23:36:35.192Z,4.80
2022-07-29T23:39:37.485Z,4.82
2022-07-29T23:42:40.628Z,4.72
2022-07-29T23:45:48.496Z,4.77
2022-07-29T23:48:52.359Z,4.87
2022-07-29T23:51:55.437Z,5.13
2022-07-29T23:55:37.431Z,4.50
2022-07-29T23:58:21.801Z,4.95
