createdAt,value
2022-10-31T00:02:07.794Z,29.23
2022-10-31T00:04:38.084Z,30.80
2022-10-31T00:07:08.667Z,29.40
2022-10-31T00:12:09.069Z,31.83
2022-10-31T00:14:39.382Z,37.25
2022-10-31T00:17:09.815Z,37.42
2022-10-31T00:19:40.222Z,40.20
2022-10-31T00:22:11.511Z,35.92
2022-10-31T00:24:41.795Z,42.17
2022-10-31T00:27:12.165Z,44.50
2022-10-31T00:29:42.556Z,46.88
2022-10-31T00:32:12.892Z,56.60
2022-10-31T00:34:43.274Z,54.40
2022-10-31T00:37:13.623Z,50.95
2022-10-31T00:39:44.479Z,48.50
2022-10-31T00:42:14.972Z,51.55
2022-10-31T00:44:45.465Z,46.85
2022-10-31T00:49:46.284Z,45.47
2022-10-31T00:52:17.266Z,44.97
2022-10-31T00:54:47.679Z,42.80
2022-10-31T00:57:17.943Z,44.65
2022-10-31T00:59:48.394Z,37.15
2022-10-31T01:02:18.861Z,41.38
2022-10-31T01:07:18.966Z,37.42
2022-10-31T01:09:49.419Z,37.65
2022-10-31T01:14:49.841Z,38.78
2022-10-31T01:17:20.250Z,40.10
2022-10-31T01:19:50.540Z,37.50
2022-10-31T01:22:20.858Z,36.80
2022-10-31T01:24:51.239Z,38.58
2022-10-31T01:27:21.558Z,39.38
2022-10-31T01:29:51.852Z,38.13
2022-10-31T01:32:22.150Z,40.63
2022-10-31T01:34:52.607Z,44.22
2022-10-31T01:39:53.255Z,38.60
2022-10-31T01:42:26.006Z,42.38
2022-10-31T01:45:00.281Z,40.80
2022-10-31T01:47:54.134Z,44.80
2022-10-31T01:50:34.687Z,43.00
2022-10-31T01:55:39.138Z,41.30
2022-10-31T01:58:15.121Z,41.45
2022-10-31T02:00:49.787Z,43.53
2022-10-31T02:03:22.023Z,43.00
2022-10-31T02:05:53.605Z,42.15
2022-10-31T02:08:33.884Z,42.10
2022-10-31T02:11:04.833Z,37.60
2022-10-31T02:13:36.812Z,34.00
2022-10-31T02:16:07.022Z,32.35
2022-10-31T02:18:37.075Z,35.15
2022-10-31T02:21:26.883Z,33.55
2022-10-31T02:24:27.511Z,34.92
2022-10-31T02:27:32.020Z,32.35
2022-10-31T02:30:09.152Z,36.40
2022-10-31T02:33:18.522Z,33.20
2022-10-31T02:36:06.368Z,34.65
2022-10-31T02:39:08.140Z,36.47
2022-10-31T02:41:54.534Z,39.08
2022-10-31T02:44:32.942Z,36.70
2022-10-31T02:47:08.803Z,38.35
2022-10-31T02:49:53.922Z,38.55
2022-10-31T02:52:27.645Z,39.53
2022-10-31T02:54:58.017Z,41.75
2022-10-31T02:57:32.768Z,45.60
2022-10-31T03:00:08.376Z,41.00
2022-10-31T03:03:09.903Z,40.83
2022-10-31T03:06:05.465Z,41.20
2022-10-31T03:09:06.335Z,42.30
2022-10-31T03:11:51.956Z,46.38
2022-10-31T03:14:33.675Z,46.28
2022-10-31T03:17:09.871Z,49.42
2022-10-31T03:19:44.974Z,47.03
2022-10-31T03:22:25.679Z,47.92
2022-10-31T03:24:58.116Z,48.55
2022-10-31T03:27:30.861Z,46.33
2022-10-31T03:30:04.301Z,47.50
2022-10-31T03:32:47.802Z,46.42
2022-10-31T03:35:21.014Z,47.13
2022-10-31T03:37:53.441Z,46.72
2022-10-31T03:40:26.690Z,52.90
2022-10-31T03:43:06.645Z,54.85
2022-10-31T03:45:39.186Z,53.17
2022-10-31T03:48:09.835Z,56.22
2022-10-31T03:50:52.478Z,58.22
2022-10-31T03:53:39.691Z,55.25
2022-10-31T03:56:21.025Z,62.22
2022-10-31T03:59:07.277Z,61.55
2022-10-31T04:01:42.006Z,56.22
2022-10-31T04:04:13.217Z,52.88
2022-10-31T04:06:46.208Z,52.17
2022-10-31T04:09:18.394Z,53.00
2022-10-31T04:11:54.194Z,52.70
2022-10-31T04:14:27.249Z,51.65
2022-10-31T04:16:57.638Z,56.38
2022-10-31T04:19:27.840Z,46.63
2022-10-31T04:21:57.704Z,37.95
2022-10-31T04:24:27.526Z,40.63
2022-10-31T04:26:57.620Z,51.15
2022-10-31T04:29:27.530Z,50.75
2022-10-31T04:31:57.451Z,50.17
2022-10-31T04:34:27.657Z,46.30
2022-10-31T04:36:57.621Z,48.47
2022-10-31T04:39:27.571Z,46.85
2022-10-31T04:41:57.617Z,47.78
2022-10-31T04:44:30.952Z,50.65
2022-10-31T04:47:00.965Z,48.50
2022-10-31T04:49:30.931Z,48.08
2022-10-31T04:52:01.002Z,41.08
2022-10-31T04:57:00.238Z,40.97
2022-10-31T04:59:30.252Z,38.78
2022-10-31T05:02:00.489Z,32.97
2022-10-31T05:04:30.471Z,33.20
2022-10-31T05:07:00.545Z,36.05
2022-10-31T05:11:59.735Z,30.13
2022-10-31T05:14:29.663Z,39.75
2022-10-31T05:17:03.860Z,34.25
2022-10-31T05:19:37.008Z,35.08
2022-10-31T05:22:06.910Z,27.25
2022-10-31T05:24:38.821Z,31.50
2022-10-31T05:27:08.623Z,27.23
2022-10-31T05:29:38.717Z,30.30
2022-10-31T05:32:08.572Z,28.08
2022-10-31T05:34:38.383Z,26.90
2022-10-31T05:37:08.320Z,22.52
2022-10-31T05:42:07.456Z,20.93
2022-10-31T05:44:37.949Z,19.50
2022-10-31T05:47:08.203Z,21.73
2022-10-31T05:49:38.321Z,21.67
2022-10-31T05:52:08.335Z,19.48
2022-10-31T05:57:08.528Z,17.02
2022-10-31T05:59:38.447Z,18.42
2022-10-31T06:02:08.381Z,17.77
2022-10-31T06:04:38.763Z,16.83
2022-10-31T06:07:09.073Z,16.73
2022-10-31T06:09:39.043Z,15.95
2022-10-31T06:14:38.568Z,16.63
2022-10-31T06:17:08.432Z,14.68
2022-10-31T06:19:39.531Z,13.95
2022-10-31T06:22:09.904Z,16.38
2022-10-31T06:24:39.903Z,16.17
2022-10-31T06:29:39.493Z,15.95
2022-10-31T06:32:09.424Z,13.43
2022-10-31T06:37:10.997Z,12.70
2022-10-31T06:39:41.246Z,13.80
2022-10-31T06:42:11.263Z,12.18
2022-10-31T06:44:41.309Z,13.80
2022-10-31T06:47:11.235Z,12.15
2022-10-31T06:52:10.794Z,12.55
2022-10-31T06:54:40.660Z,12.88
2022-10-31T06:57:10.658Z,12.27
2022-10-31T07:02:13.567Z,13.82
2022-10-31T07:04:43.840Z,13.20
2022-10-31T07:07:14.241Z,12.32
2022-10-31T07:09:44.351Z,15.18
2022-10-31T07:12:15.870Z,13.80
2022-10-31T07:14:45.977Z,13.38
2022-10-31T07:17:15.775Z,15.25
2022-10-31T07:19:45.794Z,14.32
2022-10-31T07:22:16.472Z,17.25
2022-10-31T07:24:46.567Z,24.25
2022-10-31T07:27:16.795Z,23.30
2022-10-31T07:29:46.690Z,25.35
2022-10-31T07:34:47.486Z,24.48
2022-10-31T07:37:18.734Z,23.00
2022-10-31T07:39:50.643Z,21.90
2022-10-31T07:42:20.552Z,24.50
2022-10-31T07:47:24.449Z,20.42
2022-10-31T07:49:54.876Z,22.90
2022-10-31T07:52:25.323Z,22.48
2022-10-31T07:54:55.721Z,21.13
2022-10-31T07:57:28.457Z,21.00
2022-10-31T08:00:01.677Z,20.65
2022-10-31T08:02:32.606Z,21.60
2022-10-31T08:05:05.056Z,20.80
2022-10-31T08:07:40.772Z,20.45
2022-10-31T08:10:11.419Z,18.27
2022-10-31T08:12:41.656Z,18.10
2022-10-31T08:15:12.739Z,18.30
2022-10-31T08:17:43.964Z,18.00
2022-10-31T08:20:14.813Z,18.70
2022-10-31T08:22:45.269Z,17.55
2022-10-31T08:25:15.793Z,18.55
2022-10-31T08:27:46.179Z,17.75
2022-10-31T08:30:16.842Z,16.83
2022-10-31T08:32:47.263Z,18.48
2022-10-31T08:35:17.944Z,17.83
2022-10-31T08:37:48.411Z,17.08
2022-10-31T08:40:19.780Z,16.95
2022-10-31T08:42:50.134Z,17.52
2022-10-31T08:45:20.614Z,17.95
2022-10-31T08:47:50.598Z,16.92
2022-10-31T08:53:04.902Z,18.58
2022-10-31T08:55:38.290Z,18.77
2022-10-31T08:58:10.557Z,16.40
2022-10-31T09:00:41.136Z,17.10
2022-10-31T09:03:15.834Z,18.88
2022-10-31T09:05:46.380Z,16.38
2022-10-31T09:08:17.293Z,16.48
2022-10-31T09:10:48.686Z,17.80
2022-10-31T09:13:21.805Z,16.40
2022-10-31T09:15:53.049Z,17.15
2022-10-31T09:18:25.845Z,17.50
2022-10-31T09:20:55.915Z,17.58
2022-10-31T09:23:26.796Z,16.20
2022-10-31T09:25:57.687Z,17.50
2022-10-31T09:28:28.048Z,17.50
2022-10-31T09:30:58.570Z,18.15
2022-10-31T09:33:28.777Z,19.27
2022-10-31T09:36:01.285Z,26.60
2022-10-31T09:38:31.057Z,29.88
2022-10-31T09:41:22.449Z,21.60
2022-10-31T09:44:18.064Z,23.33
2022-10-31T09:47:04.132Z,22.38
2022-10-31T09:50:02.622Z,22.05
2022-10-31T09:52:37.462Z,20.00
2022-10-31T09:55:21.028Z,19.98
2022-10-31T09:57:51.942Z,17.42
2022-10-31T10:00:25.415Z,23.98
2022-10-31T10:03:14.318Z,20.02
2022-10-31T10:05:59.956Z,18.75
2022-10-31T10:08:34.528Z,19.77
2022-10-31T10:11:33.999Z,20.08
2022-10-31T10:14:28.722Z,20.20
2022-10-31T10:17:34.650Z,22.83
2022-10-31T10:20:26.857Z,27.75
2022-10-31T10:23:20.689Z,23.48
2022-10-31T10:25:57.218Z,19.38
2022-10-31T10:28:36.274Z,19.13
2022-10-31T10:31:29.201Z,19.27
2022-10-31T10:34:29.744Z,18.55
2022-10-31T10:37:15.731Z,19.10
2022-10-31T10:39:51.447Z,18.77
2022-10-31T10:42:35.489Z,18.48
2022-10-31T10:45:35.533Z,21.17
2022-10-31T10:50:49.586Z,21.92
2022-10-31T10:53:38.445Z,21.02
2022-10-31T10:56:20.396Z,22.58
2022-10-31T10:58:51.080Z,21.35
2022-10-31T11:01:20.933Z,20.20
2022-10-31T11:03:51.089Z,21.98
2022-10-31T11:06:24.913Z,21.38
2022-10-31T11:08:55.712Z,22.20
2022-10-31T11:11:38.974Z,20.60
2022-10-31T11:14:16.724Z,24.05
2022-10-31T11:16:50.640Z,20.77
2022-10-31T11:19:24.695Z,21.15
2022-10-31T11:21:56.138Z,21.13
2022-10-31T11:24:29.986Z,25.60
2022-10-31T11:27:26.384Z,24.95
2022-10-31T11:30:06.923Z,29.63
2022-10-31T11:32:36.957Z,26.00
2022-10-31T11:35:16.031Z,29.10
2022-10-31T11:37:48.429Z,28.38
2022-10-31T11:40:26.277Z,25.95
2022-10-31T11:43:00.261Z,26.67
2022-10-31T11:45:36.418Z,31.17
2022-10-31T11:48:18.150Z,26.38
2022-10-31T11:50:55.971Z,31.02
2022-10-31T11:53:32.699Z,28.60
2022-10-31T11:56:17.828Z,28.95
2022-10-31T11:58:58.146Z,27.33
2022-10-31T12:01:31.577Z,27.85
2022-10-31T12:04:18.197Z,30.10
2022-10-31T12:06:50.536Z,34.17
2022-10-31T12:09:37.029Z,28.63
2022-10-31T12:12:46.135Z,31.52
2022-10-31T12:15:31.580Z,30.83
2022-10-31T12:18:31.975Z,32.35
2022-10-31T12:21:27.777Z,36.65
2022-10-31T12:24:27.053Z,36.40
2022-10-31T12:27:22.339Z,37.47
2022-10-31T12:30:13.692Z,37.22
2022-10-31T12:33:03.294Z,34.35
2022-10-31T12:35:48.676Z,32.50
2022-10-31T12:38:57.306Z,32.65
2022-10-31T12:41:54.227Z,34.08
2022-10-31T12:44:53.294Z,33.28
2022-10-31T12:47:53.432Z,36.00
2022-10-31T12:50:48.834Z,35.25
2022-10-31T12:53:53.899Z,36.75
2022-10-31T12:56:54.684Z,36.45
2022-10-31T12:59:41.280Z,32.20
2022-10-31T13:02:43.070Z,31.23
2022-10-31T13:05:33.731Z,32.63
2022-10-31T13:08:15.826Z,29.75
2022-10-31T13:10:53.589Z,28.33
2022-10-31T13:13:37.357Z,28.15
2022-10-31T13:16:18.746Z,25.23
2022-10-31T13:18:57.309Z,27.15
2022-10-31T13:21:41.518Z,26.85
2022-10-31T13:24:21.794Z,26.33
2022-10-31T13:29:36.018Z,23.25
2022-10-31T13:32:10.274Z,25.92
2022-10-31T13:34:45.103Z,23.02
2022-10-31T13:37:48.804Z,24.48
2022-10-31T13:40:47.652Z,23.38
2022-10-31T13:43:56.382Z,22.20
2022-10-31T13:46:29.359Z,24.30
2022-10-31T13:48:59.520Z,24.65
2022-10-31T13:54:22.573Z,23.83
2022-10-31T13:56:55.446Z,25.90
2022-10-31T13:59:27.574Z,24.02
2022-10-31T14:02:02.671Z,23.77
2022-10-31T14:04:51.354Z,27.08
2022-10-31T14:07:26.136Z,27.85
2022-10-31T14:10:16.679Z,29.38
2022-10-31T14:12:50.680Z,32.47
2022-10-31T14:15:27.975Z,33.83
2022-10-31T14:18:03.633Z,36.63
2022-10-31T14:20:40.010Z,40.60
2022-10-31T14:23:36.428Z,34.55
2022-10-31T14:26:23.432Z,35.65
2022-10-31T14:28:55.029Z,35.30
2022-10-31T14:31:44.304Z,36.63
2022-10-31T14:34:34.776Z,35.83
2022-10-31T14:37:31.886Z,35.08
2022-10-31T14:40:27.496Z,37.17
2022-10-31T14:43:36.833Z,33.20
2022-10-31T14:46:23.458Z,33.95
2022-10-31T14:49:19.018Z,32.20
2022-10-31T14:51:51.491Z,30.98
2022-10-31T14:54:40.546Z,30.58
2022-10-31T14:57:22.089Z,29.70
2022-10-31T15:00:00.675Z,30.52
2022-10-31T15:02:57.113Z,28.08
2022-10-31T15:05:29.036Z,28.33
2022-10-31T15:08:00.973Z,30.05
2022-10-31T15:10:35.889Z,25.92
2022-10-31T15:13:24.788Z,25.65
2022-10-31T15:15:58.270Z,24.73
2022-10-31T15:18:31.413Z,26.38
2022-10-31T15:21:01.439Z,25.55
2022-10-31T15:23:34.483Z,25.40
2022-10-31T15:26:06.951Z,26.35
2022-10-31T15:28:37.265Z,27.23
2022-10-31T15:33:48.329Z,26.70
2022-10-31T15:36:27.730Z,25.55
2022-10-31T15:39:01.428Z,27.15
2022-10-31T15:41:37.865Z,25.27
2022-10-31T15:44:24.240Z,24.80
2022-10-31T15:47:00.129Z,25.40
2022-10-31T15:49:41.031Z,25.75
2022-10-31T15:52:47.934Z,25.98
2022-10-31T15:55:25.995Z,23.17
2022-10-31T15:58:06.918Z,27.85
2022-10-31T16:00:41.064Z,25.15
2022-10-31T16:03:31.725Z,24.48
2022-10-31T16:06:06.564Z,26.05
2022-10-31T16:08:39.117Z,23.30
2022-10-31T16:11:36.049Z,24.70
2022-10-31T16:14:25.177Z,23.80
2022-10-31T16:17:00.337Z,22.10
2022-10-31T16:19:35.570Z,24.48
2022-10-31T16:22:10.479Z,24.65
2022-10-31T16:24:59.746Z,25.10
2022-10-31T16:27:34.278Z,24.75
2022-10-31T16:30:07.493Z,27.17
2022-10-31T16:32:40.665Z,33.08
2022-10-31T16:35:35.096Z,31.92
2022-10-31T16:38:06.353Z,32.20
2022-10-31T16:40:40.733Z,33.80
2022-10-31T16:43:17.021Z,29.13
2022-10-31T16:45:49.276Z,31.20
2022-10-31T16:48:24.306Z,32.97
2022-10-31T16:50:55.937Z,31.65
2022-10-31T16:53:26.088Z,30.70
2022-10-31T16:56:01.399Z,31.20
2022-10-31T16:58:35.718Z,28.35
2022-10-31T17:01:08.225Z,28.35
2022-10-31T17:03:38.397Z,27.00
2022-10-31T17:06:08.554Z,28.10
2022-10-31T17:08:38.469Z,26.30
2022-10-31T17:11:10.638Z,25.42
2022-10-31T17:13:41.460Z,25.70
2022-10-31T17:16:11.975Z,24.33
2022-10-31T17:18:41.871Z,24.77
2022-10-31T17:21:22.170Z,25.40
2022-10-31T17:23:53.727Z,22.88
2022-10-31T17:26:23.932Z,23.92
2022-10-31T17:28:53.696Z,24.63
2022-10-31T17:31:31.373Z,27.90
2022-10-31T17:34:03.718Z,28.42
2022-10-31T17:36:36.161Z,26.15
2022-10-31T17:39:09.012Z,27.00
2022-10-31T17:41:38.950Z,29.85
2022-10-31T17:44:09.210Z,30.02
2022-10-31T17:46:39.639Z,26.70
2022-10-31T17:51:40.831Z,26.55
2022-10-31T17:54:11.833Z,26.45
2022-10-31T17:56:41.737Z,25.10
2022-10-31T17:59:11.546Z,26.45
2022-10-31T18:01:41.556Z,26.55
2022-10-31T18:04:11.615Z,26.60
2022-10-31T18:06:41.396Z,26.95
2022-10-31T18:09:11.423Z,24.45
2022-10-31T18:11:41.317Z,24.50
2022-10-31T18:14:12.382Z,26.13
2022-10-31T18:16:42.236Z,27.63
2022-10-31T18:19:17.713Z,27.70
2022-10-31T18:21:50.250Z,29.33
2022-10-31T18:24:20.179Z,28.58
2022-10-31T18:26:50.604Z,28.33
2022-10-31T18:31:50.789Z,26.67
2022-10-31T18:34:21.759Z,27.77
2022-10-31T18:36:51.989Z,31.13
2022-10-31T18:39:21.950Z,32.42
2022-10-31T18:41:52.595Z,35.28
2022-10-31T18:44:23.284Z,33.85
2022-10-31T18:46:53.233Z,33.17
2022-10-31T18:49:25.577Z,32.92
2022-10-31T18:51:55.808Z,32.05
2022-10-31T18:54:25.624Z,33.55
2022-10-31T18:56:56.155Z,31.60
2022-10-31T18:59:25.970Z,30.13
2022-10-31T19:01:55.996Z,31.33
2022-10-31T19:04:26.102Z,31.08
2022-10-31T19:06:57.165Z,27.58
2022-10-31T19:09:27.604Z,29.30
2022-10-31T19:11:57.356Z,28.98
2022-10-31T19:14:27.203Z,30.08
2022-10-31T19:17:01.279Z,30.08
2022-10-31T19:19:32.406Z,27.80
2022-10-31T19:22:03.531Z,31.90
2022-10-31T19:24:33.404Z,28.00
2022-10-31T19:27:03.313Z,28.85
2022-10-31T19:29:33.167Z,27.80
2022-10-31T19:32:03.240Z,26.58
2022-10-31T19:34:33.087Z,27.98
2022-10-31T19:37:03.069Z,26.13
2022-10-31T19:39:32.890Z,26.05
2022-10-31T19:42:02.738Z,26.70
2022-10-31T19:44:34.201Z,27.30
2022-10-31T19:47:04.019Z,27.95
2022-10-31T19:49:33.945Z,27.73
2022-10-31T19:52:04.425Z,26.52
2022-10-31T19:57:04.129Z,25.08
2022-10-31T19:59:38.996Z,25.92
2022-10-31T20:02:09.584Z,25.02
2022-10-31T20:04:39.390Z,27.83
2022-10-31T20:07:10.962Z,26.00
2022-10-31T20:09:40.717Z,26.55
2022-10-31T20:12:10.625Z,24.13
2022-10-31T20:14:40.562Z,27.58
2022-10-31T20:17:10.719Z,25.73
2022-10-31T20:19:40.652Z,26.17
2022-10-31T20:22:10.967Z,24.92
2022-10-31T20:24:40.909Z,25.45
2022-10-31T20:27:10.922Z,26.35
2022-10-31T20:29:40.930Z,26.63
2022-10-31T20:32:10.893Z,25.50
2022-10-31T20:34:42.051Z,25.60
2022-10-31T20:37:12.281Z,27.52
2022-10-31T20:39:44.404Z,27.95
2022-10-31T20:42:14.308Z,29.80
2022-10-31T20:44:44.347Z,31.00
2022-10-31T20:47:15.755Z,35.55
2022-10-31T20:49:45.631Z,34.42
2022-10-31T20:52:15.519Z,29.00
2022-10-31T20:54:45.456Z,29.48
2022-10-31T20:57:15.286Z,27.80
2022-10-31T20:59:45.077Z,29.88
2022-10-31T21:02:15.334Z,30.00
2022-10-31T21:04:45.772Z,27.52
2022-10-31T21:07:15.747Z,28.92
2022-10-31T21:09:45.496Z,29.15
2022-10-31T21:12:15.355Z,29.70
2022-10-31T21:14:45.385Z,28.63
2022-10-31T21:17:15.101Z,27.92
2022-10-31T21:19:44.882Z,27.92
2022-10-31T21:22:14.670Z,27.77
2022-10-31T21:24:45.281Z,26.83
2022-10-31T21:27:15.054Z,24.90
2022-10-31T21:29:45.119Z,25.77
2022-10-31T21:32:14.892Z,23.98
2022-10-31T21:34:44.988Z,25.42
2022-10-31T21:37:15.078Z,24.15
2022-10-31T21:39:50.467Z,25.45
2022-10-31T21:42:24.204Z,26.85
2022-10-31T21:44:54.299Z,27.33
2022-10-31T21:47:24.171Z,29.00
2022-10-31T21:49:54.124Z,25.25
2022-10-31T21:52:23.951Z,26.20
2022-10-31T21:54:53.839Z,23.65
2022-10-31T21:57:23.703Z,27.67
2022-10-31T21:59:53.527Z,26.38
2022-10-31T22:02:23.319Z,23.45
2022-10-31T22:04:53.624Z,25.30
2022-10-31T22:07:23.534Z,26.77
2022-10-31T22:09:53.435Z,26.50
2022-10-31T22:12:23.454Z,29.40
2022-10-31T22:14:53.307Z,28.75
2022-10-31T22:17:23.197Z,28.40
2022-10-31T22:19:53.067Z,28.38
2022-10-31T22:22:23.002Z,29.33
2022-10-31T22:24:52.853Z,28.63
2022-10-31T22:27:22.923Z,29.52
2022-10-31T22:29:56.408Z,28.92
2022-10-31T22:32:28.909Z,28.98
2022-10-31T22:34:58.796Z,28.50
2022-10-31T22:37:28.724Z,28.90
2022-10-31T22:39:58.584Z,28.15
2022-10-31T22:42:28.713Z,29.85
2022-10-31T22:44:58.611Z,28.90
2022-10-31T22:47:28.440Z,27.48
2022-10-31T22:49:58.278Z,28.20
2022-10-31T22:52:28.334Z,28.15
2022-10-31T22:54:59.215Z,29.27
2022-10-31T22:57:29.352Z,29.23
2022-10-31T22:59:59.194Z,28.40
2022-10-31T23:02:30.582Z,29.35
2022-10-31T23:05:00.517Z,26.08
2022-10-31T23:07:32.995Z,25.85
2022-10-31T23:10:03.224Z,26.77
2022-10-31T23:12:51.072Z,28.02
2022-10-31T23:15:21.211Z,30.17
2022-10-31T23:17:51.121Z,34.28
2022-10-31T23:20:21.019Z,38.28
2022-10-31T23:22:51.009Z,34.40
2022-10-31T23:25:31.830Z,31.80
2022-10-31T23:28:01.759Z,34.67
2022-10-31T23:30:31.672Z,31.00
2022-10-31T23:33:01.902Z,42.45
2022-10-31T23:35:31.971Z,48.50
2022-10-31T23:38:02.033Z,47.72
2022-10-31T23:40:32.155Z,39.60
2022-10-31T23:43:01.998Z,37.10
2022-10-31T23:45:31.841Z,34.67
2022-10-31T23:48:02.273Z,31.08
2022-10-31T23:50:32.418Z,29.67
2022-10-31T23:53:02.294Z,28.48
2022-10-31T23:55:33.120Z,28.08
2022-10-31T23:58:03.732Z,29.50
