createdAt,value
2023-03-05T00:00:45.885Z,0.00
2023-03-05T00:01:46.066Z,0.00
2023-03-05T00:02:46.307Z,0.00
2023-03-05T00:03:46.453Z,0.00
2023-03-05T00:04:46.580Z,0.00
2023-03-05T00:05:46.730Z,0.00
2023-03-05T00:06:46.921Z,0.00
2023-03-05T00:07:47.089Z,0.00
2023-03-05T00:08:47.277Z,0.00
2023-03-05T00:09:47.472Z,0.00
2023-03-05T00:10:47.671Z,0.00
2023-03-05T00:11:47.777Z,0.00
2023-03-05T00:12:47.958Z,0.00
2023-03-05T00:13:48.147Z,0.00
2023-03-05T00:14:48.335Z,0.00
2023-03-05T00:15:48.506Z,0.00
2023-03-05T00:16:48.678Z,0.00
2023-03-05T00:17:48.838Z,0.00
2023-03-05T00:18:49.025Z,0.00
2023-03-05T00:19:49.213Z,0.00
2023-03-05T00:20:49.357Z,0.00
2023-03-05T00:21:49.545Z,0.00
2023-03-05T00:22:49.721Z,0.00
2023-03-05T00:23:49.919Z,0.00
2023-03-05T00:24:50.071Z,0.00
2023-03-05T00:25:50.258Z,0.00
2023-03-05T00:26:50.431Z,0.00
2023-03-05T00:27:50.632Z,0.00
2023-03-05T00:28:50.791Z,0.00
2023-03-05T00:29:51.001Z,0.00
2023-03-05T00:30:51.162Z,0.00
2023-03-05T00:31:51.322Z,0.00
2023-03-05T00:32:51.502Z,0.00
2023-03-05T00:33:51.683Z,0.00
2023-03-05T00:34:51.876Z,0.00
2023-03-05T00:35:52.078Z,0.00
2023-03-05T00:36:52.223Z,0.00
2023-03-05T00:37:52.403Z,0.00
2023-03-05T00:38:52.583Z,0.00
2023-03-05T00:39:52.777Z,0.00
2023-03-05T00:40:52.910Z,0.00
2023-03-05T00:41:53.096Z,0.00
2023-03-05T00:42:53.267Z,0.00
2023-03-05T00:43:53.458Z,0.00
2023-03-05T00:44:53.637Z,0.00
2023-03-05T00:45:53.784Z,0.00
2023-03-05T00:46:54.058Z,0.00
2023-03-05T00:47:54.123Z,0.00
2023-03-05T00:48:54.310Z,0.00
2023-03-05T00:49:54.490Z,0.00
2023-03-05T00:50:54.633Z,0.00
2023-03-05T00:51:54.801Z,0.00
2023-03-05T00:52:54.962Z,0.00
2023-03-05T00:53:55.164Z,0.00
2023-03-05T00:54:55.324Z,0.00
2023-03-05T00:55:55.471Z,0.00
2023-03-05T00:56:55.652Z,0.00
2023-03-05T00:57:55.827Z,0.00
2023-03-05T00:58:55.995Z,0.00
2023-03-05T00:59:56.184Z,0.00
2023-03-05T01:00:56.320Z,0.00
2023-03-05T01:01:56.563Z,0.00
2023-03-05T01:02:56.670Z,0.00
2023-03-05T01:03:56.858Z,0.00
2023-03-05T01:04:57.048Z,0.00
2023-03-05T01:05:57.181Z,0.00
2023-03-05T01:06:57.338Z,0.00
2023-03-05T01:07:57.533Z,0.00
2023-03-05T01:08:57.719Z,0.00
2023-03-05T01:09:57.905Z,0.00
2023-03-05T01:10:58.065Z,0.00
2023-03-05T01:11:58.253Z,0.00
2023-03-05T01:12:58.433Z,0.00
2023-03-05T01:13:58.616Z,0.00
2023-03-05T01:14:58.792Z,0.00
2023-03-05T01:15:58.979Z,0.00
2023-03-05T01:16:59.139Z,0.00
2023-03-05T01:17:59.340Z,0.00
2023-03-05T01:18:59.479Z,0.00
2023-03-05T01:19:59.680Z,0.00
2023-03-05T01:20:59.824Z,0.00
2023-03-05T01:22:00.005Z,0.00
2023-03-05T01:23:00.184Z,0.00
2023-03-05T01:24:00.355Z,0.00
2023-03-05T01:25:01.492Z,0.00
2023-03-05T01:26:00.725Z,0.00
2023-03-05T01:27:00.898Z,0.00
2023-03-05T01:28:01.070Z,0.00
2023-03-05T01:29:01.243Z,0.00
2023-03-05T01:30:01.450Z,0.00
2023-03-05T01:31:01.589Z,0.00
2023-03-05T01:32:01.795Z,0.00
2023-03-05T01:33:01.945Z,0.00
2023-03-05T01:34:02.132Z,0.00
2023-03-05T01:35:02.311Z,0.00
2023-03-05T01:36:02.489Z,0.00
2023-03-05T01:37:02.670Z,0.00
2023-03-05T01:38:02.840Z,0.00
2023-03-05T01:39:03.007Z,0.00
2023-03-05T01:40:03.192Z,0.00
2023-03-05T01:41:03.349Z,0.00
2023-03-05T01:42:03.520Z,0.00
2023-03-05T01:43:03.697Z,0.00
2023-03-05T01:44:03.869Z,0.00
2023-03-05T01:45:04.059Z,0.00
2023-03-05T01:46:04.287Z,0.00
2023-03-05T01:47:04.454Z,0.00
2023-03-05T01:48:04.599Z,0.00
2023-03-05T01:49:04.771Z,0.00
2023-03-05T01:50:04.988Z,0.00
2023-03-05T01:51:05.120Z,0.00
2023-03-05T01:52:05.287Z,0.00
2023-03-05T01:53:05.459Z,0.00
2023-03-05T01:54:05.632Z,0.00
2023-03-05T01:55:05.827Z,0.00
2023-03-05T01:56:05.980Z,0.00
2023-03-05T01:57:06.151Z,0.00
2023-03-05T01:58:06.325Z,0.00
2023-03-05T01:59:06.489Z,0.00
2023-03-05T02:00:06.776Z,0.00
2023-03-05T02:01:06.949Z,0.00
2023-03-05T02:02:07.037Z,0.00
2023-03-05T02:03:07.229Z,0.00
2023-03-05T02:04:07.449Z,0.00
2023-03-05T02:05:07.564Z,0.00
2023-03-05T02:06:07.715Z,0.00
2023-03-05T02:07:07.885Z,0.00
2023-03-05T02:08:08.075Z,0.00
2023-03-05T02:09:08.233Z,0.00
2023-03-05T02:10:08.428Z,0.00
2023-03-05T02:11:08.564Z,0.00
2023-03-05T02:12:08.739Z,0.00
2023-03-05T02:13:08.915Z,0.00
2023-03-05T02:14:10.277Z,0.00
2023-03-05T02:15:09.294Z,0.00
2023-03-05T02:16:09.451Z,0.00
2023-03-05T02:17:09.616Z,0.00
2023-03-05T02:18:09.797Z,0.00
2023-03-05T02:19:09.978Z,0.00
2023-03-05T02:20:10.158Z,0.00
2023-03-05T02:21:10.329Z,0.00
2023-03-05T02:22:10.508Z,0.00
2023-03-05T02:23:10.666Z,0.00
2023-03-05T02:24:10.856Z,0.00
2023-03-05T02:25:11.062Z,0.00
2023-03-05T02:26:11.196Z,0.00
2023-03-05T02:27:11.366Z,0.00
2023-03-05T02:28:11.548Z,0.00
2023-03-05T02:29:11.705Z,0.00
2023-03-05T02:30:11.908Z,0.00
2023-03-05T02:31:12.058Z,0.00
2023-03-05T02:32:12.324Z,0.00
2023-03-05T02:33:12.388Z,0.00
2023-03-05T02:34:12.563Z,0.00
2023-03-05T02:35:12.848Z,0.00
2023-03-05T02:36:12.895Z,0.00
2023-03-05T02:37:13.080Z,0.00
2023-03-05T02:38:13.291Z,0.00
2023-03-05T02:39:13.411Z,0.00
2023-03-05T02:40:13.608Z,0.00
2023-03-05T02:41:13.798Z,0.00
2023-03-05T02:42:13.919Z,0.00
2023-03-05T02:43:14.092Z,0.00
2023-03-05T02:44:14.270Z,0.00
2023-03-05T02:45:14.470Z,0.00
2023-03-05T02:46:14.649Z,0.00
2023-03-05T02:47:14.795Z,0.00
2023-03-05T02:48:14.994Z,0.00
2023-03-05T02:49:15.135Z,0.00
2023-03-05T02:50:15.324Z,0.00
2023-03-05T02:51:15.530Z,0.00
2023-03-05T02:52:15.627Z,0.00
2023-03-05T02:53:15.793Z,0.00
2023-03-05T02:54:16.003Z,0.00
2023-03-05T02:55:16.140Z,0.00
2023-03-05T02:56:16.317Z,0.00
2023-03-05T02:57:16.473Z,0.00
2023-03-05T02:58:16.657Z,0.00
2023-03-05T02:59:16.824Z,0.00
2023-03-05T03:00:17.058Z,0.00
2023-03-05T03:01:17.219Z,0.00
2023-03-05T03:02:17.343Z,0.00
2023-03-05T03:03:17.558Z,0.00
2023-03-05T03:04:17.697Z,0.00
2023-03-05T03:05:17.888Z,0.00
2023-03-05T03:06:18.042Z,0.00
2023-03-05T03:07:18.210Z,0.00
2023-03-05T03:08:18.390Z,0.00
2023-03-05T03:09:18.556Z,0.00
2023-03-05T03:10:18.742Z,0.00
2023-03-05T03:11:18.882Z,0.00
2023-03-05T03:12:19.053Z,0.00
2023-03-05T03:13:19.213Z,0.00
2023-03-05T03:14:19.392Z,0.00
2023-03-05T03:15:19.575Z,0.00
2023-03-05T03:16:19.762Z,0.00
2023-03-05T03:17:19.920Z,0.00
2023-03-05T03:18:20.089Z,0.00
2023-03-05T03:19:20.348Z,0.00
2023-03-05T03:20:20.459Z,0.00
2023-03-05T03:21:20.628Z,0.00
2023-03-05T03:22:20.822Z,0.00
2023-03-05T03:23:21.000Z,0.00
2023-03-05T03:24:21.163Z,0.00
2023-03-05T03:25:21.352Z,0.00
2023-03-05T03:26:21.539Z,0.00
2023-03-05T03:27:21.693Z,0.00
2023-03-05T03:28:21.871Z,0.00
2023-03-05T03:29:22.027Z,0.00
2023-03-05T03:30:22.224Z,0.00
2023-03-05T03:31:22.402Z,0.00
2023-03-05T03:32:22.591Z,0.00
2023-03-05T03:33:22.747Z,0.00
2023-03-05T03:34:22.921Z,0.00
2023-03-05T03:35:23.143Z,0.00
2023-03-05T03:36:23.264Z,0.00
2023-03-05T03:37:23.433Z,0.00
2023-03-05T03:38:23.618Z,0.00
2023-03-05T03:39:23.783Z,0.00
2023-03-05T03:40:23.967Z,0.00
2023-03-05T03:41:24.133Z,0.00
2023-03-05T03:42:24.307Z,0.00
2023-03-05T03:43:24.463Z,0.00
2023-03-05T03:44:24.641Z,0.00
2023-03-05T03:45:24.823Z,0.00
2023-03-05T03:46:25.045Z,0.00
2023-03-05T03:47:25.172Z,0.00
2023-03-05T03:48:25.336Z,0.00
2023-03-05T03:49:25.503Z,0.00
2023-03-05T03:50:25.706Z,0.00
2023-03-05T03:51:25.872Z,0.00
2023-03-05T03:52:26.041Z,0.00
2023-03-05T03:53:26.204Z,0.00
2023-03-05T03:54:26.403Z,0.00
2023-03-05T03:55:26.560Z,0.00
2023-03-05T03:56:26.730Z,0.00
2023-03-05T03:57:26.902Z,0.00
2023-03-05T03:58:27.072Z,0.00
2023-03-05T03:59:27.233Z,0.00
2023-03-05T04:00:27.442Z,0.00
2023-03-05T04:01:27.606Z,0.00
2023-03-05T04:02:27.807Z,0.00
2023-03-05T04:03:27.935Z,0.00
2023-03-05T04:04:28.123Z,0.00
2023-03-05T04:05:28.292Z,0.00
2023-03-05T04:06:28.461Z,0.00
2023-03-05T04:07:28.636Z,0.00
2023-03-05T04:08:28.810Z,0.00
2023-03-05T04:09:28.971Z,0.00
2023-03-05T04:10:29.161Z,0.00
2023-03-05T04:11:29.342Z,0.00
2023-03-05T04:12:29.500Z,0.00
2023-03-05T04:13:29.662Z,0.00
2023-03-05T04:14:29.845Z,0.00
2023-03-05T04:15:30.032Z,0.00
2023-03-05T04:16:30.208Z,0.00
2023-03-05T04:17:30.371Z,0.00
2023-03-05T04:18:32.472Z,0.00
2023-03-05T04:19:30.726Z,0.00
2023-03-05T04:20:30.913Z,0.00
2023-03-05T04:21:31.042Z,0.00
2023-03-05T04:22:31.213Z,0.00
2023-03-05T04:23:31.379Z,0.00
2023-03-05T04:24:31.561Z,0.00
2023-03-05T04:25:31.740Z,0.00
2023-03-05T04:26:31.912Z,0.00
2023-03-05T04:27:32.078Z,0.00
2023-03-05T04:28:32.238Z,0.00
2023-03-05T04:29:32.414Z,0.00
2023-03-05T04:30:32.596Z,0.00
2023-03-05T04:31:32.874Z,0.00
2023-03-05T04:32:33.007Z,0.00
2023-03-05T04:33:33.126Z,0.00
2023-03-05T04:34:33.395Z,0.00
2023-03-05T04:35:33.520Z,0.00
2023-03-05T04:36:33.653Z,0.00
2023-03-05T04:37:33.833Z,0.00
2023-03-05T04:38:33.994Z,0.00
2023-03-05T04:39:34.172Z,0.00
2023-03-05T04:40:34.368Z,0.00
2023-03-05T04:41:34.537Z,0.00
2023-03-05T04:42:34.701Z,0.00
2023-03-05T04:43:34.872Z,0.00
2023-03-05T04:44:35.038Z,0.00
2023-03-05T04:45:35.227Z,0.00
2023-03-05T04:46:35.470Z,0.00
2023-03-05T04:47:35.548Z,0.00
2023-03-05T04:48:35.722Z,0.00
2023-03-05T04:49:35.889Z,0.00
2023-03-05T04:50:36.077Z,0.00
2023-03-05T04:51:36.249Z,0.00
2023-03-05T04:52:36.408Z,0.00
2023-03-05T04:53:36.575Z,0.00
2023-03-05T04:54:36.737Z,0.00
2023-03-05T04:55:36.926Z,0.00
2023-03-05T04:56:37.103Z,0.00
2023-03-05T04:57:37.266Z,0.00
2023-03-05T04:58:37.458Z,0.00
2023-03-05T04:59:37.607Z,0.00
2023-03-05T05:00:37.797Z,0.00
2023-03-05T05:01:38.018Z,0.00
2023-03-05T05:02:38.137Z,0.00
2023-03-05T05:03:38.300Z,0.00
2023-03-05T05:04:38.464Z,0.00
2023-03-05T05:05:38.675Z,0.00
2023-03-05T05:06:38.796Z,0.00
2023-03-05T05:07:38.967Z,0.00
2023-03-05T05:08:39.143Z,0.00
2023-03-05T05:09:39.316Z,0.00
2023-03-05T05:10:39.515Z,0.00
2023-03-05T05:11:39.667Z,0.00
2023-03-05T05:12:39.848Z,4.00
2023-03-05T05:13:40.027Z,4.00
2023-03-05T05:14:40.176Z,0.00
2023-03-05T05:15:40.375Z,4.00
2023-03-05T05:16:40.517Z,4.00
2023-03-05T05:17:40.674Z,4.00
2023-03-05T05:18:40.837Z,4.00
2023-03-05T05:19:41.084Z,4.00
2023-03-05T05:20:41.214Z,8.00
2023-03-05T05:21:41.348Z,8.00
2023-03-05T05:22:41.522Z,4.00
2023-03-05T05:23:41.687Z,8.00
2023-03-05T05:24:41.870Z,8.00
2023-03-05T05:25:42.056Z,12.00
2023-03-05T05:26:42.215Z,12.00
2023-03-05T05:27:42.401Z,16.00
2023-03-05T05:28:42.553Z,16.00
2023-03-05T05:29:42.739Z,20.00
2023-03-05T05:30:42.947Z,24.00
2023-03-05T05:31:43.150Z,28.00
2023-03-05T05:32:43.304Z,32.00
2023-03-05T05:33:43.462Z,40.00
2023-03-05T05:34:43.635Z,40.00
2023-03-05T05:35:43.835Z,48.00
2023-03-05T05:36:43.962Z,52.00
2023-03-05T05:37:44.116Z,52.00
2023-03-05T05:38:44.270Z,52.00
2023-03-05T05:39:44.483Z,60.00
2023-03-05T05:40:44.645Z,68.00
2023-03-05T05:41:44.858Z,84.00
2023-03-05T05:42:45.006Z,92.00
2023-03-05T05:43:45.224Z,100.00
2023-03-05T05:44:45.378Z,112.00
2023-03-05T05:45:45.687Z,120.00
2023-03-05T05:46:45.849Z,128.00
2023-03-05T05:47:45.936Z,136.00
2023-03-05T05:48:46.112Z,152.00
2023-03-05T05:49:46.293Z,180.00
2023-03-05T05:50:46.460Z,204.00
2023-03-05T05:51:46.656Z,224.00
2023-03-05T05:52:46.790Z,236.00
2023-03-05T05:53:46.972Z,264.00
2023-03-05T05:54:47.142Z,288.00
2023-03-05T05:55:47.340Z,320.00
2023-03-05T05:56:47.508Z,340.00
2023-03-05T05:57:47.682Z,360.00
2023-03-05T05:58:47.847Z,388.00
2023-03-05T05:59:48.036Z,408.00
2023-03-05T06:00:48.188Z,424.00
2023-03-05T06:01:48.387Z,428.00
2023-03-05T06:02:48.587Z,448.00
2023-03-05T06:03:48.711Z,476.00
2023-03-05T06:04:48.897Z,480.00
2023-03-05T06:05:49.059Z,476.00
2023-03-05T06:06:49.246Z,488.00
2023-03-05T06:07:49.427Z,540.00
2023-03-05T06:08:49.607Z,636.00
2023-03-05T06:09:49.795Z,664.00
2023-03-05T06:10:49.947Z,692.00
2023-03-05T06:11:50.145Z,716.00
2023-03-05T06:12:50.284Z,752.00
2023-03-05T06:13:50.485Z,760.00
2023-03-05T06:14:50.614Z,776.00
2023-03-05T06:15:50.787Z,820.00
2023-03-05T06:16:51.038Z,900.00
2023-03-05T06:17:51.153Z,972.00
2023-03-05T06:18:51.335Z,1012.00
2023-03-05T06:19:51.525Z,1084.00
2023-03-05T06:20:51.704Z,1168.00
2023-03-05T06:21:51.884Z,1148.00
2023-03-05T06:22:52.035Z,1148.00
2023-03-05T06:23:52.207Z,1180.00
2023-03-05T06:24:52.390Z,1204.00
2023-03-05T06:25:52.552Z,1288.00
2023-03-05T06:26:52.754Z,1292.00
2023-03-05T06:27:52.919Z,1320.00
2023-03-05T06:28:53.091Z,1392.00
2023-03-05T06:29:53.283Z,1460.00
2023-03-05T06:30:53.469Z,1468.00
2023-03-05T06:31:53.646Z,1568.00
2023-03-05T06:32:53.813Z,1664.00
2023-03-05T06:33:53.961Z,1728.00
2023-03-05T06:34:54.146Z,1840.00
2023-03-05T06:35:54.372Z,1956.00
2023-03-05T06:36:54.512Z,2072.00
2023-03-05T06:37:54.682Z,2216.00
2023-03-05T06:38:54.867Z,2368.00
2023-03-05T06:39:55.023Z,2496.00
2023-03-05T06:40:55.215Z,2552.00
2023-03-05T06:41:55.413Z,2652.00
2023-03-05T06:42:55.572Z,2884.00
2023-03-05T06:43:55.741Z,3016.00
2023-03-05T06:44:55.896Z,3184.00
2023-03-05T06:45:56.062Z,3944.00
2023-03-05T06:46:56.237Z,2784.00
2023-03-05T06:47:56.389Z,2524.00
2023-03-05T06:48:56.553Z,2416.00
2023-03-05T06:49:56.703Z,2424.00
2023-03-05T06:50:56.858Z,2540.00
2023-03-05T06:51:57.064Z,2500.00
2023-03-05T06:52:57.220Z,2632.00
2023-03-05T06:53:57.420Z,2596.00
2023-03-05T06:54:57.609Z,2692.00
2023-03-05T06:55:57.803Z,2924.00
2023-03-05T06:56:57.991Z,3024.00
2023-03-05T06:57:58.154Z,3072.00
2023-03-05T06:58:58.330Z,3112.00
2023-03-05T06:59:58.509Z,3268.00
2023-03-05T07:00:58.764Z,3360.00
2023-03-05T07:01:58.892Z,3340.00
2023-03-05T07:02:59.058Z,3656.00
2023-03-05T07:03:59.271Z,4108.00
2023-03-05T07:04:59.408Z,4224.00
2023-03-05T07:05:59.599Z,3908.00
2023-03-05T07:06:59.767Z,3584.00
2023-03-05T07:07:59.921Z,3756.00
2023-03-05T07:09:00.107Z,4696.00
2023-03-05T07:10:00.268Z,5040.00
2023-03-05T07:11:00.448Z,5272.00
2023-03-05T07:12:00.658Z,4992.00
2023-03-05T07:13:00.824Z,4504.00
2023-03-05T07:14:01.008Z,4440.00
2023-03-05T07:15:01.179Z,4136.00
2023-03-05T07:16:01.400Z,4216.00
2023-03-05T07:17:01.551Z,4600.00
2023-03-05T07:18:01.709Z,4668.00
2023-03-05T07:19:01.896Z,4624.00
2023-03-05T07:20:02.086Z,4984.00
2023-03-05T07:21:02.220Z,5084.00
2023-03-05T07:22:02.399Z,5032.00
2023-03-05T07:23:02.552Z,4912.00
2023-03-05T07:24:02.762Z,5140.00
2023-03-05T07:25:02.950Z,5160.00
2023-03-05T07:26:03.106Z,5136.00
2023-03-05T07:27:03.327Z,5536.00
2023-03-05T07:28:03.461Z,5724.00
2023-03-05T07:29:03.639Z,5256.00
2023-03-05T07:30:03.811Z,5100.00
2023-03-05T07:31:04.023Z,5524.00
2023-03-05T07:32:04.296Z,6344.00
2023-03-05T07:33:04.367Z,6452.00
2023-03-05T07:34:04.516Z,6416.00
2023-03-05T07:35:04.686Z,6568.00
2023-03-05T07:36:04.876Z,6540.00
2023-03-05T07:37:05.065Z,5580.00
2023-03-05T07:38:05.229Z,5300.00
2023-03-05T07:39:05.380Z,5516.00
2023-03-05T07:40:05.536Z,5592.00
2023-03-05T07:41:05.708Z,5736.00
2023-03-05T07:42:05.959Z,5556.00
2023-03-05T07:43:06.058Z,6000.00
2023-03-05T07:44:06.229Z,6124.00
2023-03-05T07:45:06.387Z,6160.00
2023-03-05T07:46:06.576Z,5824.00
2023-03-05T07:47:06.747Z,5936.00
2023-03-05T07:48:06.908Z,5940.00
2023-03-05T07:49:07.086Z,5788.00
2023-03-05T07:50:07.253Z,5476.00
2023-03-05T07:51:07.406Z,5384.00
2023-03-05T07:52:07.577Z,5560.00
2023-03-05T07:53:07.737Z,5744.00
2023-03-05T07:54:07.934Z,5840.00
2023-03-05T07:55:08.109Z,5896.00
2023-03-05T07:56:08.305Z,6076.00
2023-03-05T07:57:08.479Z,6404.00
2023-03-05T07:58:08.642Z,6576.00
2023-03-05T07:59:08.853Z,6436.00
2023-03-05T08:00:08.956Z,5940.00
2023-03-05T08:01:09.116Z,6368.00
2023-03-05T08:02:09.309Z,6756.00
2023-03-05T08:03:09.467Z,7032.00
2023-03-05T08:04:09.734Z,7344.00
2023-03-05T08:05:09.838Z,7968.00
2023-03-05T08:06:09.996Z,8424.00
2023-03-05T08:07:10.207Z,8680.00
2023-03-05T08:08:10.372Z,9048.00
2023-03-05T08:09:10.553Z,8980.00
2023-03-05T08:10:10.686Z,9376.00
2023-03-05T08:11:10.853Z,10300.00
2023-03-05T08:12:11.048Z,11020.00
2023-03-05T08:13:11.187Z,12372.00
2023-03-05T08:14:11.367Z,10736.00
2023-03-05T08:15:11.526Z,9800.00
2023-03-05T08:16:11.816Z,9072.00
2023-03-05T08:17:11.895Z,9664.00
2023-03-05T08:18:12.044Z,11196.00
2023-03-05T08:19:12.225Z,12056.00
2023-03-05T08:20:12.402Z,14240.00
2023-03-05T08:21:12.581Z,14464.00
2023-03-05T08:22:12.764Z,13012.00
2023-03-05T08:23:12.944Z,11968.00
2023-03-05T08:24:13.134Z,12016.00
2023-03-05T08:25:13.314Z,11332.00
2023-03-05T08:26:13.510Z,10348.00
2023-03-05T08:27:13.689Z,9832.00
2023-03-05T08:28:13.853Z,9844.00
2023-03-05T08:29:14.029Z,10424.00
2023-03-05T08:30:14.241Z,11428.00
2023-03-05T08:31:14.425Z,12532.00
2023-03-05T08:32:14.557Z,12380.00
2023-03-05T08:33:14.782Z,12180.00
2023-03-05T08:34:14.910Z,13944.00
2023-03-05T08:35:15.092Z,12888.00
2023-03-05T08:36:15.277Z,12620.00
2023-03-05T08:37:15.467Z,11808.00
2023-03-05T08:38:15.640Z,11092.00
2023-03-05T08:39:15.824Z,11120.00
2023-03-05T08:40:16.001Z,10932.00
2023-03-05T08:41:16.184Z,10512.00
2023-03-05T08:42:16.385Z,10460.00
2023-03-05T08:43:16.530Z,9676.00
2023-03-05T08:44:16.703Z,9336.00
2023-03-05T08:45:16.851Z,9080.00
2023-03-05T08:46:17.069Z,9160.00
2023-03-05T08:47:17.203Z,9144.00
2023-03-05T08:48:17.378Z,9040.00
2023-03-05T08:49:17.542Z,8716.00
2023-03-05T08:50:17.734Z,8740.00
2023-03-05T08:51:17.930Z,8424.00
2023-03-05T08:52:18.125Z,8988.00
2023-03-05T08:53:18.288Z,9080.00
2023-03-05T08:54:18.476Z,9424.00
2023-03-05T08:55:18.672Z,9520.00
2023-03-05T08:56:18.835Z,10516.00
2023-03-05T08:57:19.047Z,10932.00
2023-03-05T08:58:19.180Z,11476.00
2023-03-05T08:59:19.358Z,10136.00
2023-03-05T09:00:19.533Z,9992.00
2023-03-05T09:01:19.719Z,10084.00
2023-03-05T09:02:19.872Z,10248.00
2023-03-05T09:03:20.049Z,10376.00
2023-03-05T09:04:20.226Z,10956.00
2023-03-05T09:05:20.405Z,13800.00
2023-03-05T09:06:20.578Z,14704.00
2023-03-05T09:07:20.764Z,14076.00
2023-03-05T09:08:20.935Z,11900.00
2023-03-05T09:09:21.115Z,10828.00
2023-03-05T09:10:21.296Z,9844.00
2023-03-05T09:11:21.466Z,10656.00
2023-03-05T09:12:21.662Z,14900.00
2023-03-05T09:13:21.837Z,18560.00
2023-03-05T09:14:22.016Z,22912.00
2023-03-05T09:15:22.204Z,25088.00
2023-03-05T09:16:22.476Z,29056.00
2023-03-05T09:17:22.580Z,33952.00
2023-03-05T09:18:22.720Z,29696.00
2023-03-05T09:19:22.911Z,30784.00
2023-03-05T09:20:23.168Z,31744.00
2023-03-05T09:21:23.269Z,37792.00
2023-03-05T09:22:23.460Z,22784.00
2023-03-05T09:23:23.627Z,20768.00
2023-03-05T09:24:23.810Z,19776.00
2023-03-05T09:25:23.984Z,20960.00
2023-03-05T09:26:24.175Z,25312.00
2023-03-05T09:27:24.376Z,20832.00
2023-03-05T09:28:24.515Z,9496.00
2023-03-05T09:29:24.704Z,15260.00
2023-03-05T09:30:24.858Z,31744.00
2023-03-05T09:31:25.070Z,27360.00
2023-03-05T09:32:25.279Z,15832.00
2023-03-05T09:33:25.413Z,46432.00
2023-03-05T09:34:25.597Z,10720.00
2023-03-05T09:35:25.808Z,10376.00
2023-03-05T09:36:25.983Z,24000.00
2023-03-05T09:37:26.141Z,10264.00
2023-03-05T09:38:26.325Z,12856.00
2023-03-05T09:39:26.503Z,14524.00
2023-03-05T09:40:26.683Z,40800.00
2023-03-05T09:41:26.855Z,9460.00
2023-03-05T09:42:27.014Z,7892.00
2023-03-05T09:43:27.197Z,8012.00
2023-03-05T09:44:27.371Z,6388.00
2023-03-05T09:45:27.571Z,6696.00
2023-03-05T09:46:27.677Z,23616.00
2023-03-05T09:47:27.872Z,16184.00
2023-03-05T09:48:28.033Z,13912.00
2023-03-05T09:49:28.193Z,36672.00
2023-03-05T09:50:28.335Z,34944.00
2023-03-05T09:51:28.526Z,13508.00
2023-03-05T09:52:28.689Z,21312.00
2023-03-05T09:53:28.863Z,16260.00
2023-03-05T09:54:28.996Z,8688.00
2023-03-05T09:55:29.186Z,10644.00
2023-03-05T09:56:29.397Z,11312.00
2023-03-05T09:57:29.581Z,15876.00
2023-03-05T09:58:29.764Z,15836.00
2023-03-05T09:59:29.912Z,13264.00
2023-03-05T10:00:30.103Z,5940.00
2023-03-05T10:01:30.274Z,3864.00
2023-03-05T10:02:30.494Z,2880.00
2023-03-05T10:03:30.661Z,2724.00
2023-03-05T10:04:30.816Z,3244.00
2023-03-05T10:05:30.976Z,4640.00
2023-03-05T10:06:31.137Z,5912.00
2023-03-05T10:07:31.334Z,6960.00
2023-03-05T10:08:31.509Z,9300.00
2023-03-05T10:09:31.676Z,11120.00
2023-03-05T10:10:31.857Z,12184.00
2023-03-05T10:11:32.037Z,11268.00
2023-03-05T10:12:32.254Z,9452.00
2023-03-05T10:13:32.417Z,7132.00
2023-03-05T10:14:32.572Z,5592.00
2023-03-05T10:15:32.757Z,4552.00
2023-03-05T10:16:32.953Z,4188.00
2023-03-05T10:17:33.107Z,4328.00
2023-03-05T10:18:33.267Z,4524.00
2023-03-05T10:19:33.456Z,3828.00
2023-03-05T10:20:33.660Z,3324.00
2023-03-05T10:21:33.840Z,3340.00
2023-03-05T10:22:34.051Z,4520.00
2023-03-05T10:23:34.196Z,5704.00
2023-03-05T10:24:34.387Z,6304.00
2023-03-05T10:25:34.576Z,6648.00
2023-03-05T10:26:34.768Z,6440.00
2023-03-05T10:27:35.028Z,6124.00
2023-03-05T10:28:35.137Z,6964.00
2023-03-05T10:29:35.326Z,7372.00
2023-03-05T10:30:35.515Z,6836.00
2023-03-05T10:31:35.737Z,6276.00
2023-03-05T10:32:35.897Z,5700.00
2023-03-05T10:33:36.042Z,5368.00
2023-03-05T10:34:36.198Z,5512.00
2023-03-05T10:35:36.373Z,6164.00
2023-03-05T10:36:36.526Z,6932.00
2023-03-05T10:37:36.726Z,8604.00
2023-03-05T10:38:36.888Z,9220.00
2023-03-05T10:39:37.091Z,10356.00
2023-03-05T10:40:37.236Z,10316.00
2023-03-05T10:41:37.429Z,9916.00
2023-03-05T10:42:37.629Z,10872.00
2023-03-05T10:43:37.756Z,11824.00
2023-03-05T10:44:37.963Z,11508.00
2023-03-05T10:45:38.149Z,10468.00
2023-03-05T10:46:38.306Z,9520.00
2023-03-05T10:47:38.516Z,9212.00
2023-03-05T10:48:38.636Z,8844.00
2023-03-05T10:49:38.836Z,8828.00
2023-03-05T10:50:38.980Z,8308.00
2023-03-05T10:51:39.171Z,8132.00
2023-03-05T10:52:39.366Z,7712.00
2023-03-05T10:53:39.536Z,6448.00
2023-03-05T10:54:39.685Z,6612.00
2023-03-05T10:55:39.854Z,8472.00
2023-03-05T10:56:40.015Z,10324.00
2023-03-05T10:57:40.186Z,11048.00
2023-03-05T10:58:40.364Z,11148.00
2023-03-05T10:59:40.566Z,10320.00
2023-03-05T11:00:40.710Z,9608.00
2023-03-05T11:01:40.962Z,8892.00
2023-03-05T11:02:41.076Z,8264.00
2023-03-05T11:03:41.196Z,7188.00
2023-03-05T11:04:41.405Z,6564.00
2023-03-05T11:05:41.526Z,6604.00
2023-03-05T11:06:41.683Z,7172.00
2023-03-05T11:07:41.875Z,8008.00
2023-03-05T11:08:42.036Z,8232.00
2023-03-05T11:09:42.233Z,7876.00
2023-03-05T11:10:42.399Z,7036.00
2023-03-05T11:11:42.593Z,6332.00
2023-03-05T11:12:42.754Z,5952.00
2023-03-05T11:13:42.920Z,6412.00
2023-03-05T11:14:43.090Z,6572.00
2023-03-05T11:15:43.299Z,6968.00
2023-03-05T11:16:43.441Z,7476.00
2023-03-05T11:17:43.640Z,7972.00
2023-03-05T11:18:43.790Z,7268.00
2023-03-05T11:19:43.999Z,6904.00
2023-03-05T11:20:44.174Z,7136.00
2023-03-05T11:21:44.338Z,6372.00
2023-03-05T11:22:44.550Z,5700.00
2023-03-05T11:23:44.694Z,5976.00
2023-03-05T11:24:44.850Z,6840.00
2023-03-05T11:25:45.042Z,7244.00
2023-03-05T11:26:45.197Z,7684.00
2023-03-05T11:27:45.409Z,6596.00
2023-03-05T11:28:45.539Z,5640.00
2023-03-05T11:29:45.749Z,5000.00
2023-03-05T11:30:45.941Z,4716.00
2023-03-05T11:31:46.104Z,4444.00
2023-03-05T11:32:46.250Z,4496.00
2023-03-05T11:33:46.449Z,4832.00
2023-03-05T11:34:46.659Z,4728.00
2023-03-05T11:35:46.825Z,5844.00
2023-03-05T11:36:46.958Z,7184.00
2023-03-05T11:37:47.159Z,8072.00
2023-03-05T11:38:47.326Z,8416.00
2023-03-05T11:39:47.518Z,8404.00
2023-03-05T11:40:47.671Z,7940.00
2023-03-05T11:41:47.895Z,7672.00
2023-03-05T11:42:48.083Z,7864.00
2023-03-05T11:43:48.179Z,8420.00
2023-03-05T11:44:48.336Z,8976.00
2023-03-05T11:45:48.576Z,9000.00
2023-03-05T11:46:48.718Z,9108.00
2023-03-05T11:47:48.919Z,9132.00
2023-03-05T11:48:49.087Z,9384.00
2023-03-05T11:49:49.290Z,9172.00
2023-03-05T11:50:49.514Z,8756.00
2023-03-05T11:51:49.617Z,8516.00
2023-03-05T11:52:49.780Z,8500.00
2023-03-05T11:53:49.953Z,8392.00
2023-03-05T11:54:50.141Z,8528.00
2023-03-05T11:55:50.332Z,8628.00
2023-03-05T11:56:50.496Z,8844.00
2023-03-05T11:57:50.700Z,8988.00
2023-03-05T11:58:50.863Z,8848.00
2023-03-05T11:59:51.060Z,8396.00
2023-03-05T12:00:51.253Z,7660.00
2023-03-05T12:01:51.424Z,7040.00
2023-03-05T12:02:51.679Z,7408.00
2023-03-05T12:03:51.825Z,8020.00
2023-03-05T12:04:51.931Z,8584.00
2023-03-05T12:05:52.114Z,8900.00
2023-03-05T12:06:52.276Z,8332.00
2023-03-05T12:07:52.499Z,8064.00
2023-03-05T12:08:52.654Z,7904.00
2023-03-05T12:09:52.916Z,8056.00
2023-03-05T12:10:53.006Z,8784.00
2023-03-05T12:11:53.181Z,9116.00
2023-03-05T12:12:53.348Z,9228.00
2023-03-05T12:13:53.525Z,9736.00
2023-03-05T12:14:53.693Z,10240.00
2023-03-05T12:15:53.894Z,10508.00
2023-03-05T12:16:54.057Z,10504.00
2023-03-05T12:17:54.276Z,10044.00
2023-03-05T12:18:54.428Z,9372.00
2023-03-05T12:19:54.617Z,9176.00
2023-03-05T12:20:54.787Z,9596.00
2023-03-05T12:21:54.980Z,10064.00
2023-03-05T12:22:55.123Z,10020.00
2023-03-05T12:23:55.296Z,9448.00
2023-03-05T12:24:55.454Z,9840.00
2023-03-05T12:25:55.646Z,8992.00
2023-03-05T12:26:55.799Z,8596.00
2023-03-05T12:27:56.007Z,8084.00
2023-03-05T12:28:56.194Z,7716.00
2023-03-05T12:29:56.334Z,8444.00
2023-03-05T12:30:56.492Z,9240.00
2023-03-05T12:31:56.686Z,8908.00
2023-03-05T12:32:56.886Z,7592.00
2023-03-05T12:33:57.047Z,6104.00
2023-03-05T12:34:57.231Z,5236.00
2023-03-05T12:35:57.448Z,5336.00
2023-03-05T12:36:57.599Z,4744.00