createdAt,value
2024-02-19T00:00:13.958Z,9.50
2024-02-19T00:05:14.072Z,9.50
2024-02-19T00:10:12.401Z,9.50
2024-02-19T00:15:11.397Z,9.50
2024-02-19T00:20:10.598Z,9.50
2024-02-19T00:25:10.998Z,9.60
2024-02-19T00:30:10.366Z,9.60
2024-02-19T00:35:09.270Z,9.60
2024-02-19T00:40:10.484Z,9.60
2024-02-19T00:45:09.470Z,9.70
2024-02-19T00:50:08.705Z,9.70
2024-02-19T00:55:07.448Z,9.80
2024-02-19T01:00:08.432Z,9.80
2024-02-19T01:05:07.411Z,9.70
2024-02-19T01:10:06.346Z,9.70
2024-02-19T01:15:06.625Z,9.70
2024-02-19T01:20:05.919Z,9.80
2024-02-19T01:25:04.349Z,9.80
2024-02-19T01:30:02.884Z,9.80
2024-02-19T01:35:02.825Z,9.80
2024-02-19T01:40:01.179Z,9.90
2024-02-19T01:44:59.460Z,9.90
2024-02-19T01:49:57.831Z,10.00
2024-02-19T01:54:57.957Z,10.00
2024-02-19T01:59:56.886Z,10.00
2024-02-19T02:04:55.594Z,10.10
2024-02-19T02:09:54.085Z,10.00
2024-02-19T02:14:53.684Z,9.90
2024-02-19T02:19:52.196Z,9.90
2024-02-19T02:24:50.543Z,9.90
2024-02-19T02:29:50.144Z,9.90
2024-02-19T02:34:48.813Z,9.90
2024-02-19T02:39:47.139Z,9.90
2024-02-19T02:44:45.413Z,10.00
2024-02-19T02:49:45.018Z,9.90
2024-02-19T02:54:43.135Z,9.90
2024-02-19T02:59:41.365Z,10.00
2024-02-19T03:04:39.705Z,10.00
2024-02-19T03:09:39.398Z,10.00
2024-02-19T03:14:37.767Z,9.90
2024-02-19T03:19:36.098Z,9.90
2024-02-19T03:24:34.339Z,9.90
2024-02-19T03:29:34.047Z,9.90
2024-02-19T03:34:32.378Z,9.80
2024-02-19T03:39:30.781Z,9.90
2024-02-19T03:44:28.985Z,9.90
2024-02-19T03:49:29.098Z,9.90
2024-02-19T03:54:27.438Z,10.00
2024-02-19T03:59:25.673Z,9.80
2024-02-19T04:04:24.002Z,9.70
2024-02-19T04:09:23.692Z,9.70
2024-02-19T04:14:21.940Z,9.70
2024-02-19T04:19:20.218Z,9.80
2024-02-19T04:24:19.020Z,9.70
2024-02-19T04:29:18.592Z,9.60
2024-02-19T04:34:17.011Z,9.60
2024-02-19T04:39:15.348Z,9.70
2024-02-19T04:44:13.707Z,9.50
2024-02-19T04:49:13.360Z,9.50
2024-02-19T04:54:11.676Z,9.50
2024-02-19T04:59:09.877Z,9.50
2024-02-19T05:04:08.192Z,9.40
2024-02-19T05:09:09.131Z,9.40
2024-02-19T05:14:07.345Z,9.40
2024-02-19T05:19:05.755Z,9.40
2024-02-19T05:24:04.072Z,9.40
2024-02-19T05:29:05.319Z,9.40
2024-02-19T05:34:05.293Z,9.30
2024-02-19T05:39:03.682Z,9.30
2024-02-19T05:44:03.261Z,9.20
2024-02-19T05:49:01.558Z,9.20
2024-02-19T05:53:59.904Z,9.10
2024-02-19T05:58:58.137Z,8.80
2024-02-19T06:03:57.783Z,8.80
2024-02-19T06:08:56.043Z,8.70
2024-02-19T06:13:54.517Z,8.70
2024-02-19T06:18:53.809Z,8.60
2024-02-19T06:23:53.547Z,8.60
2024-02-19T06:28:51.899Z,8.50
2024-02-19T06:33:50.251Z,8.60
2024-02-19T06:38:48.584Z,8.60
2024-02-19T06:43:48.183Z,8.60
2024-02-19T06:48:49.244Z,8.40
2024-02-19T06:53:48.471Z,8.30
2024-02-19T06:58:48.310Z,8.20
2024-02-19T07:03:46.671Z,8.30
2024-02-19T07:08:45.085Z,8.20
2024-02-19T07:13:44.040Z,8.20
2024-02-19T07:18:43.817Z,8.10
2024-02-19T07:23:42.255Z,8.10
2024-02-19T07:28:40.514Z,8.10
2024-02-19T07:33:38.873Z,8.10
2024-02-19T07:38:38.622Z,8.10
2024-02-19T07:43:38.229Z,8.10
2024-02-19T07:48:36.640Z,8.10
2024-02-19T07:53:35.623Z,8.10
2024-02-19T07:58:35.770Z,8.10
2024-02-19T08:03:34.757Z,8.10
2024-02-19T08:08:33.109Z,8.10
2024-02-19T08:13:31.441Z,8.10
2024-02-19T08:18:31.209Z,8.20
2024-02-19T08:23:29.451Z,8.10
2024-02-19T08:28:27.818Z,8.00
2024-02-19T08:33:26.445Z,8.00
2024-02-19T08:38:26.009Z,8.00
2024-02-19T08:43:24.380Z,8.00
2024-02-19T08:48:22.864Z,8.00
2024-02-19T08:53:21.659Z,8.00
2024-02-19T08:58:21.560Z,8.00
2024-02-19T09:03:20.080Z,8.00
2024-02-19T09:08:18.346Z,7.90
2024-02-19T09:13:17.795Z,7.90
2024-02-19T09:18:17.484Z,7.90
2024-02-19T09:23:17.924Z,7.90
2024-02-19T09:28:16.246Z,7.70
2024-02-19T09:33:15.251Z,7.70
2024-02-19T09:38:15.411Z,7.70
2024-02-19T09:43:13.665Z,7.60
2024-02-19T09:48:12.538Z,7.50
2024-02-19T09:53:12.575Z,7.40
2024-02-19T09:58:12.495Z,7.30
2024-02-19T10:03:10.746Z,7.30
2024-02-19T10:08:14.160Z,7.40
2024-02-19T10:13:14.615Z,7.30
2024-02-19T10:18:17.025Z,7.40
2024-02-19T10:23:16.422Z,7.60
2024-02-19T10:28:16.263Z,7.80
2024-02-19T10:33:14.663Z,7.70
2024-02-19T10:38:13.267Z,7.70
2024-02-19T10:43:12.952Z,7.70
2024-02-19T10:48:13.096Z,7.80
2024-02-19T10:53:12.908Z,7.90
2024-02-19T10:58:16.481Z,8.00
2024-02-19T11:03:16.428Z,8.20
2024-02-19T11:08:22.028Z,8.10
2024-02-19T11:13:22.275Z,8.20
2024-02-19T11:18:22.804Z,8.30
2024-02-19T11:23:21.934Z,8.50
2024-02-19T11:28:20.909Z,8.40
2024-02-19T11:33:19.171Z,8.40
2024-02-19T11:38:18.916Z,8.50
2024-02-19T11:43:18.453Z,8.50
2024-02-19T11:48:16.799Z,8.50
2024-02-19T11:53:15.082Z,8.60
2024-02-19T11:58:14.702Z,8.60
2024-02-19T12:03:15.902Z,8.70
2024-02-19T12:08:14.324Z,8.80
2024-02-19T12:13:14.012Z,8.90
2024-02-19T12:18:12.298Z,9.10
2024-02-19T12:23:10.811Z,9.10
2024-02-19T12:28:09.177Z,9.20
2024-02-19T12:33:09.919Z,9.20
2024-02-19T12:38:09.356Z,9.20
2024-02-19T12:43:08.168Z,9.20
2024-02-19T12:48:09.162Z,9.20
2024-02-19T12:53:07.495Z,9.30
2024-02-19T12:58:05.794Z,9.40
2024-02-19T13:03:04.095Z,9.60
2024-02-19T13:08:03.824Z,9.50
2024-02-19T13:13:02.205Z,9.50
2024-02-19T13:18:01.066Z,9.60
2024-02-19T13:22:59.423Z,9.70
2024-02-19T13:27:59.566Z,9.70
2024-02-19T13:32:58.538Z,9.70
2024-02-19T13:37:58.225Z,9.60
2024-02-19T13:42:56.757Z,9.40
2024-02-19T13:48:01.570Z,9.40
2024-02-19T13:52:59.949Z,9.60
2024-02-19T13:57:58.262Z,9.50
2024-02-19T14:02:56.513Z,9.60
2024-02-19T14:07:56.900Z,9.70
2024-02-19T14:12:55.125Z,9.70
2024-02-19T14:17:54.158Z,9.80
2024-02-19T14:22:52.653Z,9.80
2024-02-19T14:27:55.377Z,10.00
2024-02-19T14:32:54.188Z,10.40
2024-02-19T14:37:52.472Z,10.60
2024-02-19T14:42:52.744Z,10.60
2024-02-19T14:47:51.349Z,10.60
2024-02-19T14:52:49.792Z,10.50
2024-02-19T14:57:49.999Z,10.50
2024-02-19T15:02:51.197Z,10.60
2024-02-19T15:07:55.649Z,10.60
2024-02-19T15:12:55.111Z,10.50
2024-02-19T15:17:54.941Z,10.30
2024-02-19T15:22:53.270Z,10.20
2024-02-19T15:27:51.613Z,10.10
2024-02-19T15:32:51.163Z,10.00
2024-02-19T15:37:50.838Z,10.00
2024-02-19T15:42:49.099Z,9.90
2024-02-19T15:47:47.391Z,9.80
2024-02-19T15:52:54.956Z,9.70
2024-02-19T15:57:59.060Z,9.80
2024-02-19T16:02:57.582Z,9.80
2024-02-19T16:07:55.892Z,9.90
2024-02-19T16:12:54.556Z,9.80
2024-02-19T16:17:54.881Z,9.80
2024-02-19T16:22:55.027Z,9.80
2024-02-19T16:27:54.569Z,9.70
2024-02-19T16:32:54.274Z,10.00
2024-02-19T16:37:52.527Z,9.80
2024-02-19T16:42:50.966Z,9.80
2024-02-19T16:53:06.922Z,9.90
2024-02-19T16:58:05.385Z,10.00
2024-02-19T17:03:03.698Z,10.00
2024-02-19T17:08:03.995Z,9.90
2024-02-19T17:13:04.594Z,9.90
2024-02-19T17:18:04.106Z,9.80
2024-02-19T17:23:03.176Z,9.80
2024-02-19T17:28:02.968Z,9.80
2024-02-19T17:33:01.282Z,9.80
2024-02-19T17:37:59.644Z,9.80
2024-02-19T17:42:57.924Z,9.70
2024-02-19T17:47:59.392Z,9.60
2024-02-19T17:52:57.730Z,9.60
2024-02-19T17:57:55.997Z,9.70
2024-02-19T18:02:54.231Z,9.80
2024-02-19T18:07:53.849Z,9.70
2024-02-19T18:12:52.119Z,9.60
2024-02-19T18:17:51.690Z,9.70
2024-02-19T18:22:50.077Z,9.70
2024-02-19T18:27:52.529Z,9.70
2024-02-19T18:32:51.538Z,9.70
2024-02-19T18:37:50.141Z,9.60
2024-02-19T18:42:50.125Z,9.70
2024-02-19T18:47:49.308Z,9.80
2024-02-19T18:52:47.815Z,9.80
2024-02-19T18:57:46.101Z,9.90
2024-02-19T19:02:45.848Z,9.90
2024-02-19T19:07:44.148Z,9.70
2024-02-19T19:12:42.393Z,9.70
2024-02-19T19:17:40.714Z,9.60
2024-02-19T19:22:40.461Z,9.60
2024-02-19T19:27:38.820Z,9.70
2024-02-19T19:32:37.071Z,9.80
2024-02-19T19:37:35.571Z,9.70
2024-02-19T19:42:36.948Z,9.60
2024-02-19T19:47:35.813Z,9.60
2024-02-19T19:52:35.916Z,9.70
2024-02-19T19:57:35.689Z,9.70
2024-02-19T20:02:34.287Z,9.60
2024-02-19T20:07:32.612Z,9.70
2024-02-19T20:12:30.907Z,9.70
2024-02-19T20:17:30.697Z,9.60
2024-02-19T20:22:31.570Z,9.70
2024-02-19T20:27:30.093Z,9.80
2024-02-19T20:32:28.402Z,9.80
2024-02-19T20:37:28.157Z,9.90
2024-02-19T20:42:26.561Z,9.90
2024-02-19T20:47:25.016Z,10.00
2024-02-19T20:52:23.307Z,10.00
2024-02-19T20:57:25.862Z,10.00
2024-02-19T21:02:24.288Z,9.90
2024-02-19T21:07:23.428Z,9.90
2024-02-19T21:12:23.054Z,10.00
2024-02-19T21:17:21.522Z,10.00
2024-02-19T21:22:21.740Z,10.00
2024-02-19T21:27:20.009Z,10.00
2024-02-19T21:32:20.513Z,9.90
2024-02-19T21:37:18.849Z,9.90
2024-02-19T21:42:22.049Z,9.90
2024-02-19T21:47:24.218Z,10.00
2024-02-19T21:52:22.553Z,9.90
2024-02-19T21:57:20.780Z,9.90
2024-02-19T22:02:19.041Z,9.90
2024-02-19T22:07:18.788Z,10.00
2024-02-19T22:12:17.103Z,10.00
2024-02-19T22:17:15.530Z,10.00
2024-02-19T22:27:31.694Z,9.80
2024-02-19T22:32:30.105Z,9.80
2024-02-19T22:37:28.497Z,9.90
2024-02-19T22:42:26.993Z,9.80
2024-02-19T22:47:26.642Z,9.80
2024-02-19T22:52:25.023Z,9.70
2024-02-19T22:57:23.283Z,9.80
2024-02-19T23:02:21.568Z,9.80
2024-02-19T23:07:21.217Z,9.90
2024-02-19T23:12:19.486Z,9.90
2024-02-19T23:17:18.012Z,9.90
2024-02-19T23:22:16.313Z,9.90
2024-02-19T23:27:15.961Z,9.90
2024-02-19T23:32:14.192Z,10.00
2024-02-19T23:37:12.451Z,10.00
2024-02-19T23:42:11.234Z,10.00
2024-02-19T23:47:11.233Z,9.90
2024-02-19T23:52:09.478Z,10.00
2024-02-19T23:57:08.617Z,10.00
