createdAt,value
2023-05-10T00:02:05.941Z,9.38
2023-05-10T00:04:34.487Z,15.50
2023-05-10T00:07:02.544Z,7.72
2023-05-10T00:09:30.634Z,11.30
2023-05-10T00:11:59.508Z,9.45
2023-05-10T00:14:27.178Z,8.52
2023-05-10T00:16:55.625Z,11.25
2023-05-10T00:19:23.485Z,12.18
2023-05-10T00:21:51.419Z,11.80
2023-05-10T00:24:19.399Z,14.93
2023-05-10T00:26:47.311Z,12.88
2023-05-10T00:29:15.365Z,14.07
2023-05-10T00:31:43.129Z,13.63
2023-05-10T00:34:11.222Z,10.88
2023-05-10T00:36:42.287Z,9.18
2023-05-10T00:39:10.203Z,11.07
2023-05-10T00:41:38.013Z,14.07
2023-05-10T00:44:07.753Z,11.02
2023-05-10T00:46:36.229Z,11.07
2023-05-10T00:49:04.201Z,13.38
2023-05-10T00:51:32.722Z,11.38
2023-05-10T00:54:00.707Z,13.00
2023-05-10T00:56:30.611Z,12.77
2023-05-10T01:01:26.850Z,18.35
2023-05-10T01:03:55.516Z,12.98
2023-05-10T01:06:23.400Z,14.73
2023-05-10T01:08:51.601Z,11.80
2023-05-10T01:11:19.640Z,7.70
2023-05-10T01:13:55.741Z,12.68
2023-05-10T01:16:25.178Z,9.75
2023-05-10T01:18:54.084Z,12.38
2023-05-10T01:21:46.822Z,18.25
2023-05-10T01:24:20.694Z,18.25
2023-05-10T01:27:00.225Z,12.98
2023-05-10T01:30:21.746Z,14.07
2023-05-10T01:33:12.152Z,19.80
2023-05-10T01:38:44.370Z,10.27
2023-05-10T01:41:19.662Z,10.43
2023-05-10T01:43:51.148Z,14.95
2023-05-10T01:46:25.795Z,10.48
2023-05-10T01:48:56.775Z,11.93
2023-05-10T01:51:28.523Z,19.75
2023-05-10T01:54:02.577Z,16.20
2023-05-10T01:56:34.223Z,14.75
2023-05-10T01:59:07.957Z,16.35
2023-05-10T02:01:37.880Z,11.40
2023-05-10T02:04:07.474Z,10.60
2023-05-10T02:09:04.916Z,13.10
2023-05-10T02:11:33.374Z,12.68
2023-05-10T02:14:02.504Z,12.45
2023-05-10T02:16:31.983Z,16.75
2023-05-10T02:19:03.495Z,14.23
2023-05-10T02:21:32.383Z,10.60
2023-05-10T02:24:02.837Z,10.82
2023-05-10T02:26:32.418Z,9.80
2023-05-10T02:29:04.191Z,15.95
2023-05-10T02:31:36.238Z,11.57
2023-05-10T02:34:08.914Z,13.75
2023-05-10T02:36:38.168Z,5.35
2023-05-10T02:39:13.608Z,12.35
2023-05-10T02:41:43.313Z,10.80
2023-05-10T02:44:12.591Z,14.07
2023-05-10T02:46:40.384Z,11.50
2023-05-10T02:49:09.176Z,8.82
2023-05-10T02:51:41.935Z,14.68
2023-05-10T02:54:16.693Z,15.20
2023-05-10T02:56:51.720Z,14.82
2023-05-10T02:59:19.556Z,8.07
2023-05-10T03:01:47.974Z,15.00
2023-05-10T03:04:16.192Z,13.20
2023-05-10T03:06:44.813Z,19.50
2023-05-10T03:09:16.290Z,14.00
2023-05-10T03:11:46.915Z,11.13
2023-05-10T03:14:26.282Z,13.07
2023-05-10T03:17:01.567Z,16.27
2023-05-10T03:19:39.895Z,11.13
2023-05-10T03:22:12.143Z,17.42
2023-05-10T03:24:42.302Z,15.02
2023-05-10T03:27:11.681Z,14.95
2023-05-10T03:29:40.687Z,14.00
2023-05-10T03:32:12.380Z,13.60
2023-05-10T03:34:46.291Z,15.55
2023-05-10T03:37:14.060Z,9.43
2023-05-10T03:39:42.530Z,12.50
2023-05-10T03:42:13.017Z,15.68
2023-05-10T03:44:41.383Z,11.55
2023-05-10T03:47:10.302Z,13.23
2023-05-10T03:49:40.143Z,16.02
2023-05-10T03:52:08.053Z,13.57
2023-05-10T03:54:36.649Z,17.00
2023-05-10T03:57:04.870Z,18.38
2023-05-10T03:59:33.158Z,12.07
2023-05-10T04:02:01.020Z,11.02
2023-05-10T04:04:28.897Z,11.10
2023-05-10T04:06:57.088Z,11.93
2023-05-10T04:09:24.944Z,12.13
2023-05-10T04:11:52.784Z,13.48
2023-05-10T04:14:20.528Z,9.27
2023-05-10T04:16:48.211Z,17.75
2023-05-10T04:19:16.064Z,8.88
2023-05-10T04:21:43.883Z,12.88
2023-05-10T04:24:13.056Z,14.70
2023-05-10T04:26:41.300Z,23.85
2023-05-10T04:29:12.123Z,13.48
2023-05-10T04:31:39.915Z,16.58
2023-05-10T04:34:07.838Z,13.60
2023-05-10T04:36:36.814Z,12.75
2023-05-10T04:39:05.112Z,13.27
2023-05-10T04:41:32.863Z,11.43
2023-05-10T04:44:00.560Z,12.23
2023-05-10T04:46:29.774Z,9.57
2023-05-10T04:48:57.649Z,14.05
2023-05-10T04:51:25.538Z,14.73
2023-05-10T04:54:05.391Z,9.57
2023-05-10T04:56:34.663Z,13.70
2023-05-10T04:59:02.556Z,11.45
2023-05-10T05:01:30.803Z,15.20
2023-05-10T05:03:58.801Z,8.73
2023-05-10T05:06:28.245Z,15.23
2023-05-10T05:08:56.341Z,12.13
2023-05-10T05:11:24.297Z,12.88
2023-05-10T05:13:52.573Z,12.70
2023-05-10T05:16:20.427Z,18.50
2023-05-10T05:18:48.744Z,11.20
2023-05-10T05:21:20.733Z,14.75
2023-05-10T05:23:48.582Z,13.20
2023-05-10T05:26:19.388Z,13.48
2023-05-10T05:28:52.888Z,18.13
2023-05-10T05:31:22.912Z,19.60
2023-05-10T05:33:50.650Z,17.48
2023-05-10T05:36:21.343Z,18.17
2023-05-10T05:38:49.402Z,14.57
2023-05-10T05:41:19.966Z,13.15
2023-05-10T05:43:47.970Z,13.25
2023-05-10T05:46:16.620Z,14.43
2023-05-10T05:48:47.364Z,15.80
2023-05-10T05:51:15.222Z,15.10
2023-05-10T05:53:46.263Z,12.15
2023-05-10T05:56:14.041Z,15.70
2023-05-10T05:58:41.821Z,12.73
2023-05-10T06:01:09.968Z,15.13
2023-05-10T06:03:37.777Z,14.18
2023-05-10T06:06:08.554Z,14.30
2023-05-10T06:08:36.449Z,17.85
2023-05-10T06:11:05.352Z,12.43
2023-05-10T06:13:34.403Z,15.60
2023-05-10T06:16:03.559Z,10.65
2023-05-10T06:18:31.452Z,11.00
2023-05-10T06:20:59.114Z,22.63
2023-05-10T06:23:27.437Z,11.57
2023-05-10T06:25:55.502Z,18.27
2023-05-10T06:28:23.483Z,16.80
2023-05-10T06:30:51.416Z,12.35
2023-05-10T06:33:19.249Z,13.23
2023-05-10T06:35:47.269Z,19.27
2023-05-10T06:38:15.044Z,10.77
2023-05-10T06:40:43.672Z,8.80
2023-05-10T06:43:11.813Z,12.10
2023-05-10T06:45:39.636Z,17.05
2023-05-10T06:48:10.939Z,13.07
2023-05-10T06:50:41.861Z,10.40
2023-05-10T06:53:09.876Z,12.93
2023-05-10T06:55:39.915Z,14.13
2023-05-10T07:00:44.584Z,9.52
2023-05-10T07:03:12.475Z,9.68
2023-05-10T07:05:40.471Z,23.13
2023-05-10T07:08:11.494Z,13.27
2023-05-10T07:10:39.306Z,12.93
2023-05-10T07:13:07.205Z,13.02
2023-05-10T07:15:35.438Z,7.30
2023-05-10T07:18:03.330Z,6.90
2023-05-10T07:20:31.178Z,6.50
2023-05-10T07:23:00.213Z,8.70
2023-05-10T07:25:27.972Z,5.57
2023-05-10T07:27:56.082Z,10.07
2023-05-10T07:30:24.284Z,6.80
2023-05-10T07:32:52.232Z,6.85
2023-05-10T07:35:20.045Z,9.68
2023-05-10T07:37:48.624Z,5.35
2023-05-10T07:40:16.663Z,10.55
2023-05-10T07:42:44.272Z,11.00
2023-05-10T07:45:12.069Z,4.95
2023-05-10T07:47:40.702Z,12.02
2023-05-10T07:50:09.606Z,11.40
2023-05-10T07:52:39.436Z,8.30
2023-05-10T07:55:11.436Z,10.20
2023-05-10T07:57:39.193Z,8.98
2023-05-10T08:00:08.572Z,5.18
2023-05-10T08:02:42.739Z,4.32
2023-05-10T08:05:11.540Z,6.38
2023-05-10T08:07:39.602Z,9.35
2023-05-10T08:10:08.571Z,6.35
2023-05-10T08:12:39.772Z,6.15
2023-05-10T08:15:09.027Z,11.07
2023-05-10T08:17:36.746Z,4.82
2023-05-10T08:20:05.205Z,7.35
2023-05-10T08:22:35.475Z,6.57
2023-05-10T08:27:31.088Z,8.30
2023-05-10T08:29:58.956Z,13.88
2023-05-10T08:32:26.913Z,10.95
2023-05-10T08:34:54.626Z,8.15
2023-05-10T08:37:22.347Z,10.65
2023-05-10T08:39:50.638Z,3.53
2023-05-10T08:42:23.169Z,5.93
2023-05-10T08:44:53.757Z,4.72
2023-05-10T08:47:22.359Z,3.75
2023-05-10T08:49:52.317Z,6.10
2023-05-10T08:52:20.853Z,6.43
2023-05-10T08:54:49.502Z,4.75
2023-05-10T08:57:17.830Z,8.88
2023-05-10T08:59:46.277Z,7.85
2023-05-10T09:02:17.292Z,6.05
2023-05-10T09:04:46.600Z,7.18
2023-05-10T09:07:17.267Z,10.27
2023-05-10T09:09:47.236Z,8.70
2023-05-10T09:12:17.418Z,6.93
2023-05-10T09:14:46.728Z,8.02
2023-05-10T09:17:14.954Z,7.77
2023-05-10T09:19:46.738Z,6.93
2023-05-10T09:22:14.852Z,9.02
2023-05-10T09:24:46.520Z,9.55
2023-05-10T09:27:14.592Z,9.75
2023-05-10T09:29:44.893Z,5.07
2023-05-10T09:32:15.884Z,4.55
2023-05-10T09:34:44.535Z,3.22
2023-05-10T09:37:12.812Z,3.47
2023-05-10T09:39:40.509Z,7.32
2023-05-10T09:42:11.647Z,1.75
2023-05-10T09:44:44.359Z,11.25
2023-05-10T09:47:19.900Z,2.60
2023-05-10T09:49:52.266Z,6.13
2023-05-10T09:52:20.239Z,3.50
2023-05-10T09:54:54.767Z,6.82
2023-05-10T09:57:24.019Z,2.53
2023-05-10T09:59:53.211Z,2.67
2023-05-10T10:02:25.671Z,3.15
2023-05-10T10:04:54.427Z,4.32
2023-05-10T10:07:25.841Z,7.30
2023-05-10T10:09:54.471Z,2.38
2023-05-10T10:12:22.392Z,4.43
2023-05-10T10:14:51.488Z,4.15
2023-05-10T10:17:23.226Z,2.53
2023-05-10T10:19:51.616Z,6.35
2023-05-10T10:22:19.229Z,2.63
2023-05-10T10:24:47.764Z,4.50
2023-05-10T10:27:54.226Z,1.92
2023-05-10T10:30:49.474Z,4.78
2023-05-10T10:33:53.216Z,2.95
2023-05-10T10:36:21.840Z,0.70
2023-05-10T10:38:50.713Z,3.42
2023-05-10T10:41:36.774Z,1.83
2023-05-10T10:44:23.390Z,1.65
2023-05-10T10:47:14.098Z,2.72
2023-05-10T10:49:42.584Z,4.20
2023-05-10T10:52:34.504Z,3.10
2023-05-10T10:55:32.159Z,4.35
2023-05-10T10:58:03.747Z,1.65
2023-05-10T11:00:33.378Z,2.10
2023-05-10T11:03:09.998Z,1.65
2023-05-10T11:05:42.566Z,3.67
2023-05-10T11:08:19.083Z,2.40
2023-05-10T11:11:01.475Z,2.10
2023-05-10T11:13:42.864Z,2.45
2023-05-10T11:16:24.502Z,1.90
2023-05-10T11:18:54.683Z,1.60
2023-05-10T11:21:22.925Z,4.15
2023-05-10T11:23:53.147Z,2.55
2023-05-10T11:26:24.242Z,1.40
2023-05-10T11:28:54.288Z,4.80
2023-05-10T11:31:22.719Z,4.22
2023-05-10T11:33:52.668Z,2.90
2023-05-10T11:36:26.910Z,3.63
2023-05-10T11:38:55.538Z,3.20
2023-05-10T11:41:24.647Z,1.02
2023-05-10T11:43:54.012Z,2.83
2023-05-10T11:46:27.122Z,2.90
2023-05-10T11:49:02.516Z,5.28
2023-05-10T11:51:30.312Z,4.88
2023-05-10T11:53:58.517Z,1.38
2023-05-10T11:56:27.579Z,2.90
2023-05-10T11:58:57.822Z,2.35
2023-05-10T12:01:28.084Z,0.70
2023-05-10T12:04:01.464Z,3.95
2023-05-10T12:06:32.836Z,2.72
2023-05-10T12:09:06.573Z,1.85
2023-05-10T12:11:40.110Z,2.05
2023-05-10T12:14:10.531Z,0.98
2023-05-10T12:16:40.794Z,3.88
2023-05-10T12:19:08.927Z,2.30
2023-05-10T12:21:37.085Z,0.95
2023-05-10T12:24:06.380Z,2.75
2023-05-10T12:26:36.320Z,1.88
2023-05-10T12:29:19.013Z,3.45
2023-05-10T12:31:58.457Z,3.75
2023-05-10T12:34:37.216Z,5.25
2023-05-10T12:37:05.600Z,9.32
2023-05-10T12:39:41.411Z,5.78
2023-05-10T12:42:09.567Z,19.83
2023-05-10T12:44:39.621Z,8.48
2023-05-10T12:49:35.444Z,5.63
2023-05-10T12:52:03.606Z,3.45
2023-05-10T12:54:31.530Z,3.15
2023-05-10T12:56:59.327Z,6.20
2023-05-10T12:59:27.185Z,2.95
2023-05-10T13:01:55.563Z,1.55
2023-05-10T13:04:23.237Z,3.53
2023-05-10T13:06:51.084Z,3.72
2023-05-10T13:09:19.000Z,3.58
2023-05-10T13:11:48.373Z,2.30
2023-05-10T13:14:16.355Z,5.85
2023-05-10T13:16:44.130Z,4.05
2023-05-10T13:19:12.587Z,5.85
2023-05-10T13:21:42.050Z,3.75
2023-05-10T13:24:09.844Z,4.03
2023-05-10T13:26:38.058Z,4.10
2023-05-10T13:29:06.099Z,2.63
2023-05-10T13:31:34.512Z,2.17
2023-05-10T13:34:02.925Z,1.45
2023-05-10T13:36:30.688Z,5.72
2023-05-10T13:38:58.442Z,7.78
2023-05-10T13:41:26.443Z,8.10
2023-05-10T13:43:54.613Z,5.18
2023-05-10T13:46:22.490Z,6.25
2023-05-10T13:48:50.238Z,8.48
2023-05-10T13:51:18.069Z,11.38
2023-05-10T13:53:47.958Z,7.30
2023-05-10T13:56:15.874Z,2.72
2023-05-10T13:58:43.762Z,5.15
2023-05-10T14:01:13.024Z,6.40
2023-05-10T14:03:41.073Z,3.88
2023-05-10T14:06:09.437Z,4.18
2023-05-10T14:08:37.594Z,4.68
2023-05-10T14:11:05.408Z,5.70
2023-05-10T14:13:33.859Z,2.83
2023-05-10T14:16:02.400Z,3.88
2023-05-10T14:18:30.145Z,1.83
2023-05-10T14:21:00.926Z,4.30
2023-05-10T14:23:29.857Z,2.42
2023-05-10T14:25:58.039Z,4.35
2023-05-10T14:28:26.260Z,7.00
2023-05-10T14:30:55.424Z,4.25
2023-05-10T14:33:23.387Z,4.18
2023-05-10T14:35:51.330Z,4.18
2023-05-10T14:38:19.123Z,3.13
2023-05-10T14:40:46.938Z,6.57
2023-05-10T14:43:14.735Z,4.53
2023-05-10T14:45:42.673Z,3.70
2023-05-10T14:48:13.215Z,7.25
2023-05-10T14:50:41.347Z,9.25
2023-05-10T14:53:10.305Z,5.45
2023-05-10T14:55:39.303Z,6.22
2023-05-10T14:58:07.006Z,4.72
2023-05-10T15:00:35.355Z,3.47
2023-05-10T15:03:04.601Z,4.95
2023-05-10T15:05:32.872Z,2.88
2023-05-10T15:08:01.213Z,3.10
2023-05-10T15:10:29.047Z,3.92
2023-05-10T15:12:56.847Z,3.13
2023-05-10T15:15:26.471Z,3.50
2023-05-10T15:17:54.282Z,2.70
2023-05-10T15:20:22.339Z,2.03
2023-05-10T15:22:50.172Z,3.05
2023-05-10T15:25:18.303Z,3.60
2023-05-10T15:27:46.353Z,3.83
2023-05-10T15:30:14.454Z,5.13
2023-05-10T15:32:42.335Z,4.43
2023-05-10T15:35:11.500Z,10.73
2023-05-10T15:37:39.712Z,6.45
2023-05-10T15:40:07.957Z,4.30
2023-05-10T15:42:36.189Z,2.08
2023-05-10T15:45:05.091Z,1.98
2023-05-10T15:47:33.901Z,1.85
2023-05-10T15:50:01.754Z,3.80
2023-05-10T15:52:29.607Z,1.05
2023-05-10T15:54:57.436Z,1.92
2023-05-10T15:57:25.317Z,2.15
2023-05-10T15:59:53.634Z,1.77
2023-05-10T16:02:22.635Z,2.05
2023-05-10T16:04:50.614Z,1.88
2023-05-10T16:07:19.155Z,2.47
2023-05-10T16:09:46.866Z,1.50
2023-05-10T16:12:14.678Z,6.00
2023-05-10T16:14:42.663Z,3.13
2023-05-10T16:17:10.815Z,4.90
2023-05-10T16:19:38.809Z,3.10
2023-05-10T16:22:06.844Z,1.88
2023-05-10T16:24:34.615Z,3.25
2023-05-10T16:27:03.384Z,5.15
2023-05-10T16:29:32.083Z,3.75
2023-05-10T16:31:59.898Z,3.80
2023-05-10T16:34:27.973Z,5.55
2023-05-10T16:36:55.803Z,3.90
2023-05-10T16:39:23.671Z,5.10
2023-05-10T16:41:51.476Z,5.53
2023-05-10T16:44:20.805Z,4.55
2023-05-10T16:46:50.145Z,3.75
2023-05-10T16:49:19.095Z,3.13
2023-05-10T16:51:47.465Z,4.90
2023-05-10T16:54:17.299Z,2.38
2023-05-10T16:56:45.447Z,6.05
2023-05-10T16:59:14.160Z,2.38
2023-05-10T17:01:42.283Z,1.90
2023-05-10T17:04:10.557Z,8.45
2023-05-10T17:06:39.672Z,7.18
2023-05-10T17:09:07.579Z,2.85
2023-05-10T17:11:35.502Z,2.65
2023-05-10T17:14:04.847Z,3.28
2023-05-10T17:16:33.357Z,1.63
2023-05-10T17:19:03.875Z,3.03
2023-05-10T17:21:37.993Z,2.72
2023-05-10T17:24:06.414Z,1.80
2023-05-10T17:26:34.767Z,4.20
2023-05-10T17:29:04.795Z,1.17
2023-05-10T17:31:33.517Z,1.40
2023-05-10T17:34:02.690Z,1.40
2023-05-10T17:36:32.670Z,2.63
2023-05-10T17:39:01.086Z,1.90
2023-05-10T17:41:29.111Z,1.27
2023-05-10T17:43:57.113Z,2.75
2023-05-10T17:46:24.888Z,2.03
2023-05-10T17:48:53.172Z,3.72
2023-05-10T17:51:20.992Z,1.00
2023-05-10T17:53:51.825Z,2.22
2023-05-10T17:56:19.798Z,0.70
2023-05-10T17:58:47.666Z,1.80
2023-05-10T18:01:16.719Z,7.32
2023-05-10T18:03:44.698Z,3.33
2023-05-10T18:06:13.278Z,1.80
2023-05-10T18:08:45.011Z,3.92
2023-05-10T18:11:12.606Z,4.18
2023-05-10T18:13:40.419Z,3.03
2023-05-10T18:16:12.653Z,2.97
2023-05-10T18:18:40.740Z,3.13
2023-05-10T18:21:08.725Z,2.10
2023-05-10T18:23:36.862Z,2.42
2023-05-10T18:26:11.402Z,4.28
2023-05-10T18:28:39.660Z,4.68
2023-05-10T18:31:07.507Z,2.22
2023-05-10T18:33:35.326Z,6.72
2023-05-10T18:36:04.930Z,1.70
2023-05-10T18:38:33.578Z,1.92
2023-05-10T18:41:01.501Z,3.70
2023-05-10T18:43:29.770Z,3.40
2023-05-10T18:45:57.778Z,7.00
2023-05-10T18:48:25.711Z,7.22
2023-05-10T18:50:53.665Z,5.68
2023-05-10T18:53:21.356Z,1.05
2023-05-10T18:55:57.359Z,3.70
2023-05-10T18:58:27.611Z,2.97
2023-05-10T19:00:56.005Z,3.67
2023-05-10T19:03:24.182Z,3.45
2023-05-10T19:05:53.686Z,5.13
2023-05-10T19:08:22.153Z,8.80
2023-05-10T19:10:50.077Z,1.00
2023-05-10T19:13:18.051Z,4.20
2023-05-10T19:15:46.201Z,1.85
2023-05-10T19:18:16.619Z,3.08
2023-05-10T19:20:48.446Z,2.40
2023-05-10T19:23:20.836Z,6.97
2023-05-10T19:25:49.096Z,6.78
2023-05-10T19:28:16.982Z,6.18
2023-05-10T19:30:45.054Z,5.80
2023-05-10T19:33:14.507Z,2.65
2023-05-10T19:35:42.445Z,5.00
2023-05-10T19:38:10.921Z,5.63
2023-05-10T19:40:38.742Z,7.90
2023-05-10T19:43:07.284Z,6.07
2023-05-10T19:45:35.494Z,10.02
2023-05-10T19:48:03.773Z,3.72
2023-05-10T19:50:31.666Z,3.65
2023-05-10T19:53:00.677Z,6.80
2023-05-10T19:55:31.294Z,3.83
2023-05-10T19:58:02.384Z,5.57
2023-05-10T20:00:30.475Z,5.35
2023-05-10T20:02:59.372Z,6.07
2023-05-10T20:05:30.096Z,4.25
2023-05-10T20:07:58.173Z,2.53
2023-05-10T20:10:28.413Z,3.92
2023-05-10T20:12:56.439Z,4.22
2023-05-10T20:15:24.258Z,7.63
2023-05-10T20:17:57.968Z,3.55
2023-05-10T20:20:26.336Z,6.78
2023-05-10T20:22:54.349Z,2.47
2023-05-10T20:25:22.983Z,3.35
2023-05-10T20:27:52.463Z,3.30
2023-05-10T20:30:27.045Z,6.27
2023-05-10T20:32:57.146Z,3.22
2023-05-10T20:35:25.845Z,6.07
2023-05-10T20:37:53.590Z,4.80
2023-05-10T20:40:22.093Z,3.22
2023-05-10T20:42:50.044Z,2.92
2023-05-10T20:45:18.386Z,5.03
2023-05-10T20:47:48.112Z,1.42
2023-05-10T20:50:17.776Z,4.30
2023-05-10T20:52:47.140Z,3.85
2023-05-10T20:55:20.009Z,4.47
2023-05-10T20:57:55.874Z,7.22
2023-05-10T21:00:24.311Z,3.53
2023-05-10T21:02:52.787Z,5.53
2023-05-10T21:05:20.656Z,8.93
2023-05-10T21:07:49.495Z,5.88
2023-05-10T21:10:17.651Z,7.13
2023-05-10T21:12:46.419Z,8.65
2023-05-10T21:15:14.298Z,2.70
2023-05-10T21:17:42.238Z,8.48
2023-05-10T21:20:10.940Z,6.63
2023-05-10T21:22:41.082Z,7.82
2023-05-10T21:25:12.153Z,6.53
2023-05-10T21:27:40.000Z,6.07
2023-05-10T21:30:08.673Z,3.17
2023-05-10T21:32:36.995Z,10.50
2023-05-10T21:35:05.943Z,2.88
2023-05-10T21:37:33.775Z,6.22
2023-05-10T21:40:01.894Z,7.68
2023-05-10T21:42:30.844Z,6.28
2023-05-10T21:44:59.209Z,4.78
2023-05-10T21:47:27.627Z,3.17
2023-05-10T21:49:55.879Z,4.20
2023-05-10T21:52:23.778Z,5.60
2023-05-10T21:54:51.742Z,6.70
2023-05-10T21:57:21.486Z,6.03
2023-05-10T21:59:49.457Z,5.38
2023-05-10T22:02:20.226Z,10.13
2023-05-10T22:04:48.048Z,4.20
2023-05-10T22:07:17.061Z,7.70
2023-05-10T22:09:44.906Z,11.10
2023-05-10T22:12:13.015Z,4.28
2023-05-10T22:14:53.973Z,8.27
2023-05-10T22:17:27.526Z,12.18
2023-05-10T22:19:55.576Z,8.77
2023-05-10T22:22:23.626Z,5.07
2023-05-10T22:24:51.511Z,6.90
2023-05-10T22:27:19.422Z,5.07
2023-05-10T22:29:48.866Z,2.47
2023-05-10T22:32:16.708Z,7.25
2023-05-10T22:34:44.416Z,5.05
2023-05-10T22:37:14.867Z,8.32
2023-05-10T22:39:42.614Z,7.45
2023-05-10T22:42:10.287Z,8.07
2023-05-10T22:44:38.151Z,9.07
2023-05-10T22:47:06.851Z,12.70
2023-05-10T22:49:34.966Z,8.43
2023-05-10T22:52:03.039Z,6.60
2023-05-10T22:54:30.848Z,2.33
2023-05-10T22:56:58.896Z,10.38
2023-05-10T22:59:28.702Z,5.13
2023-05-10T23:04:24.472Z,6.93
2023-05-10T23:06:55.897Z,11.57
2023-05-10T23:09:24.440Z,7.38
2023-05-10T23:11:52.338Z,5.78
2023-05-10T23:14:20.152Z,6.05
2023-05-10T23:16:47.917Z,6.10
2023-05-10T23:19:16.020Z,6.30
2023-05-10T23:21:44.037Z,7.75
2023-05-10T23:24:12.284Z,7.90
2023-05-10T23:26:40.231Z,2.95
2023-05-10T23:29:07.952Z,4.20
2023-05-10T23:31:37.509Z,9.13
2023-05-10T23:34:05.368Z,11.23
2023-05-10T23:36:33.557Z,7.90
2023-05-10T23:39:01.267Z,8.25
2023-05-10T23:41:29.080Z,7.00
2023-05-10T23:43:57.543Z,8.07
2023-05-10T23:46:25.680Z,9.70
2023-05-10T23:48:53.520Z,8.60
2023-05-10T23:51:21.326Z,5.25
2023-05-10T23:53:49.933Z,15.40
2023-05-10T23:56:23.165Z,6.00
2023-05-10T23:58:55.601Z,10.05
