createdAt,value
2022-09-28T00:08:31.422Z,100.00
2022-09-28T00:11:45.893Z,100.00
2022-09-28T00:13:00.155Z,100.00
2022-09-28T00:15:08.837Z,100.00
2022-09-28T00:16:19.594Z,100.00
2022-09-28T00:17:33.832Z,100.00
2022-09-28T00:41:56.421Z,100.00
2022-09-28T02:39:48.488Z,100.00
2022-09-28T02:42:21.569Z,100.00
2022-09-28T02:44:13.958Z,100.00
2022-09-28T02:46:36.368Z,100.00
2022-09-28T02:55:42.647Z,100.00
2022-09-28T03:00:24.768Z,100.00
2022-09-28T03:02:40.653Z,100.00
2022-09-28T03:04:38.195Z,100.00
2022-09-28T03:07:32.734Z,100.00
2022-09-28T03:09:04.117Z,100.00
2022-09-28T03:10:21.365Z,100.00
2022-09-28T03:12:20.810Z,100.00
2022-09-28T03:16:46.105Z,100.00
2022-09-28T03:45:28.987Z,100.00
2022-09-28T03:54:20.225Z,100.00
2022-09-28T03:57:35.206Z,100.00
2022-09-28T04:03:09.925Z,100.00
2022-09-28T04:05:23.026Z,100.00
2022-09-28T04:09:42.710Z,100.00
2022-09-28T04:19:06.692Z,100.00
2022-09-28T04:21:09.908Z,100.00
2022-09-28T04:23:00.163Z,100.00
2022-09-28T04:26:02.217Z,100.00
2022-09-28T04:30:59.744Z,100.00
2022-09-28T04:32:41.738Z,100.00
2022-09-28T04:33:49.745Z,100.00
2022-09-28T04:35:04.993Z,100.00
2022-09-28T04:36:15.116Z,100.00
2022-09-28T04:40:19.485Z,100.00
2022-09-28T04:41:49.495Z,100.00
2022-09-28T04:43:05.438Z,100.00
2022-09-28T04:44:22.056Z,100.00
2022-09-28T04:45:50.333Z,100.00
2022-09-28T04:50:00.441Z,100.00
2022-09-28T04:51:37.677Z,100.00
2022-09-28T04:53:01.707Z,100.00
2022-09-28T04:54:23.970Z,100.00
2022-09-28T04:56:01.847Z,100.00
2022-09-28T04:57:29.210Z,100.00
2022-09-28T04:58:58.693Z,100.00
2022-09-28T05:02:34.618Z,100.00
2022-09-28T05:05:12.580Z,100.00
2022-09-28T05:09:38.673Z,100.00
2022-09-28T05:11:44.453Z,100.00
2022-09-28T05:14:11.712Z,100.00
2022-09-28T05:18:01.595Z,100.00
2022-09-28T05:20:11.105Z,100.00
2022-09-28T05:22:11.954Z,100.00
2022-09-28T05:24:09.516Z,100.00
2022-09-28T05:57:09.215Z,100.00
2022-09-28T05:59:07.943Z,100.00
2022-09-28T06:00:13.576Z,100.00
2022-09-28T06:01:23.415Z,100.00
2022-09-28T06:02:49.250Z,100.00
2022-09-28T06:07:23.793Z,100.00
2022-09-28T06:09:25.159Z,100.00
2022-09-28T06:14:14.272Z,100.00
2022-09-28T06:19:50.208Z,100.00
2022-09-28T06:21:20.209Z,100.00
2022-09-28T06:22:28.210Z,100.00
2022-09-28T06:24:48.815Z,100.00
2022-09-28T06:26:18.617Z,100.00
2022-09-28T06:27:24.976Z,100.00
2022-09-28T06:30:22.276Z,100.00
2022-09-28T06:31:35.283Z,100.00
2022-09-28T06:34:38.850Z,100.00
2022-09-28T06:35:52.397Z,100.00
2022-09-28T06:37:32.476Z,100.00
2022-09-28T06:38:47.565Z,100.00
2022-09-28T06:39:51.467Z,100.00
2022-09-28T06:40:55.710Z,100.00
2022-09-28T06:42:04.643Z,100.00
2022-09-28T06:43:35.527Z,100.00
2022-09-28T06:45:14.261Z,100.00
2022-09-28T06:47:02.725Z,100.00
2022-09-28T06:48:29.212Z,100.00
2022-09-28T06:49:33.175Z,100.00
2022-09-28T06:51:10.470Z,100.00
2022-09-28T06:52:39.174Z,100.00
2022-09-28T06:54:03.952Z,100.00
2022-09-28T06:55:18.536Z,100.00
2022-09-28T06:56:35.615Z,100.00
2022-09-28T06:57:42.071Z,100.00
2022-09-28T06:58:46.596Z,100.00
2022-09-28T06:59:50.231Z,100.00
2022-09-28T07:01:00.423Z,100.00
2022-09-28T07:02:10.184Z,100.00
2022-09-28T07:03:23.337Z,100.00
2022-09-28T07:04:57.514Z,100.00
2022-09-28T07:06:26.935Z,100.00
2022-09-28T07:07:58.437Z,100.00
2022-09-28T07:09:32.457Z,100.00
2022-09-28T07:10:49.143Z,99.24
2022-09-28T07:12:18.413Z,99.51
2022-09-28T07:14:33.246Z,100.00
2022-09-28T07:15:46.165Z,100.00
2022-09-28T07:17:13.014Z,100.00
2022-09-28T07:18:20.711Z,100.00
2022-09-28T07:19:24.054Z,99.99
2022-09-28T07:20:29.974Z,99.38
2022-09-28T07:21:33.415Z,98.59
2022-09-28T07:22:43.428Z,97.97
2022-09-28T07:23:54.563Z,97.38
2022-09-28T07:25:05.476Z,97.09
2022-09-28T07:26:39.118Z,98.06
2022-09-28T07:27:50.526Z,98.33
2022-09-28T07:29:29.163Z,100.00
2022-09-28T07:30:59.918Z,100.00
2022-09-28T07:32:48.222Z,100.00
2022-09-28T07:34:13.990Z,100.00
2022-09-28T07:35:55.598Z,100.00
2022-09-28T07:37:04.912Z,100.00
2022-09-28T07:38:15.654Z,100.00
2022-09-28T07:39:22.372Z,99.96
2022-09-28T07:40:48.187Z,97.93
2022-09-28T07:41:56.765Z,97.02
2022-09-28T07:43:06.665Z,95.39
2022-09-28T07:44:11.673Z,95.33
2022-09-28T07:45:24.666Z,95.94
2022-09-28T07:46:28.975Z,95.29
2022-09-28T07:47:37.195Z,94.75
2022-09-28T07:49:17.050Z,94.54
2022-09-28T07:50:44.271Z,93.95
2022-09-28T07:51:57.358Z,93.08
2022-09-28T07:53:35.248Z,92.42
2022-09-28T07:55:09.243Z,93.96
2022-09-28T07:56:26.071Z,92.76
2022-09-28T07:57:38.437Z,92.37
2022-09-28T07:58:56.586Z,91.70
2022-09-28T08:00:14.404Z,91.08
2022-09-28T08:01:20.827Z,92.01
2022-09-28T08:02:25.057Z,92.30
2022-09-28T08:03:36.211Z,92.29
2022-09-28T08:04:51.997Z,92.85
2022-09-28T08:06:02.397Z,94.00
2022-09-28T08:07:21.581Z,95.44
2022-09-28T08:08:36.016Z,94.75
2022-09-28T08:09:40.355Z,94.40
2022-09-28T08:10:52.765Z,93.10
2022-09-28T08:12:15.400Z,92.83
2022-09-28T08:13:27.057Z,91.51
2022-09-28T08:14:52.921Z,91.81
2022-09-28T08:16:26.361Z,93.30
2022-09-28T08:18:00.508Z,94.22
2022-09-28T08:19:09.126Z,92.39
2022-09-28T08:20:32.726Z,89.73
2022-09-28T08:21:48.757Z,87.78
2022-09-28T08:22:51.754Z,88.16
2022-09-28T08:23:56.473Z,88.27
2022-09-28T08:24:59.595Z,89.25
2022-09-28T08:26:03.845Z,88.81
2022-09-28T08:27:08.894Z,89.29
2022-09-28T08:28:13.487Z,89.79
2022-09-28T08:29:22.295Z,88.10
2022-09-28T08:30:25.391Z,88.58
2022-09-28T08:31:42.278Z,88.44
2022-09-28T08:33:05.325Z,86.63
2022-09-28T08:34:42.776Z,85.46
2022-09-28T08:36:20.876Z,86.98
2022-09-28T08:37:40.525Z,85.81
2022-09-28T08:39:03.279Z,85.36
2022-09-28T08:40:47.989Z,84.07
2022-09-28T08:42:17.173Z,83.91
2022-09-28T08:43:55.077Z,82.93
2022-09-28T08:45:26.203Z,83.31
2022-09-28T08:46:51.695Z,84.81
2022-09-28T08:48:56.273Z,84.89
2022-09-28T08:50:49.408Z,86.65
2022-09-28T08:52:03.401Z,85.82
2022-09-28T08:53:35.761Z,87.85
2022-09-28T08:54:57.663Z,90.03
2022-09-28T08:56:13.134Z,89.93
2022-09-28T08:57:20.225Z,91.39
2022-09-28T08:59:52.472Z,90.71
2022-09-28T09:01:04.791Z,89.47
2022-09-28T09:02:17.030Z,87.58
2022-09-28T09:03:24.165Z,86.24
2022-09-28T09:04:57.999Z,87.57
2022-09-28T09:06:08.277Z,85.57
2022-09-28T09:07:48.938Z,85.31
2022-09-28T09:09:02.274Z,84.57
2022-09-28T09:10:15.015Z,83.80
2022-09-28T09:11:30.896Z,83.71
2022-09-28T09:12:42.340Z,84.63
2022-09-28T09:13:59.088Z,83.79
2022-09-28T09:15:14.284Z,82.98
2022-09-28T09:16:26.283Z,81.90
2022-09-28T09:17:46.757Z,82.63
2022-09-28T09:19:11.672Z,81.83
2022-09-28T09:20:44.240Z,81.54
2022-09-28T09:21:56.907Z,81.94
2022-09-28T09:23:04.296Z,83.22
2022-09-28T09:24:22.244Z,82.51
2022-09-28T09:25:28.786Z,82.04
2022-09-28T09:26:39.854Z,81.54
2022-09-28T09:27:56.933Z,82.05
2022-09-28T09:29:15.126Z,82.26
2022-09-28T09:30:29.411Z,82.49
2022-09-28T09:31:44.135Z,82.76
2022-09-28T09:33:14.238Z,84.14
2022-09-28T09:34:49.378Z,84.81
2022-09-28T09:36:20.884Z,84.48
2022-09-28T09:38:08.225Z,85.35
2022-09-28T09:40:05.278Z,85.67
2022-09-28T09:41:43.407Z,85.65
2022-09-28T09:43:28.047Z,86.74
2022-09-28T09:45:05.304Z,87.18
2022-09-28T09:46:36.110Z,87.59
2022-09-28T09:47:58.016Z,88.22
2022-09-28T09:49:14.609Z,87.96
2022-09-28T09:50:30.146Z,89.55
2022-09-28T09:51:42.240Z,90.64
2022-09-28T09:52:48.872Z,88.99
2022-09-28T09:54:00.268Z,88.36
2022-09-28T09:55:05.135Z,88.17
2022-09-28T09:56:34.856Z,87.42
2022-09-28T09:57:51.178Z,88.52
2022-09-28T09:59:24.783Z,87.30
2022-09-28T10:00:46.465Z,87.88
2022-09-28T10:02:00.618Z,87.37
2022-09-28T10:03:24.164Z,85.84
2022-09-28T10:04:33.054Z,85.90
2022-09-28T10:05:44.002Z,83.76
2022-09-28T10:06:48.765Z,83.27
2022-09-28T10:07:56.525Z,80.51
2022-09-28T10:09:05.026Z,78.29
2022-09-28T10:10:15.068Z,76.30
2022-09-28T10:11:31.530Z,78.42
2022-09-28T10:12:45.191Z,80.21
2022-09-28T10:14:15.075Z,80.55
2022-09-28T10:15:26.686Z,78.48
2022-09-28T10:16:48.449Z,78.67
2022-09-28T10:18:15.868Z,79.20
2022-09-28T10:19:39.375Z,77.47
2022-09-28T10:21:22.820Z,78.86
2022-09-28T10:22:42.241Z,77.51
2022-09-28T10:23:55.729Z,79.82
2022-09-28T10:25:10.503Z,78.32
2022-09-28T10:26:21.599Z,74.99
2022-09-28T10:27:31.345Z,74.16
2022-09-28T10:28:41.335Z,75.64
2022-09-28T10:29:50.424Z,77.75
2022-09-28T10:33:40.722Z,82.08
2022-09-28T10:34:50.266Z,78.08
2022-09-28T10:36:02.031Z,80.87
2022-09-28T10:37:08.908Z,78.46
2022-09-28T10:38:32.182Z,74.82
2022-09-28T10:39:47.611Z,73.71
2022-09-28T10:40:56.126Z,71.44
2022-09-28T10:42:28.274Z,75.09
2022-09-28T10:43:33.801Z,73.95
2022-09-28T10:44:55.714Z,72.73
2022-09-28T10:46:23.695Z,73.06
2022-09-28T10:47:32.887Z,73.80
2022-09-28T10:48:48.096Z,76.32
2022-09-28T10:49:53.522Z,75.67
2022-09-28T10:51:08.673Z,76.12
2022-09-28T10:52:40.016Z,77.97
2022-09-28T10:54:00.325Z,77.69
2022-09-28T10:55:30.966Z,74.02
2022-09-28T10:56:41.880Z,75.18
2022-09-28T10:57:54.218Z,76.70
2022-09-28T10:58:59.741Z,77.25
2022-09-28T11:00:33.302Z,77.37
2022-09-28T11:01:56.085Z,74.34
2022-09-28T11:02:59.714Z,71.91
2022-09-28T11:04:05.611Z,68.29
2022-09-28T11:05:20.774Z,67.88
2022-09-28T11:06:27.254Z,65.06
2022-09-28T11:07:32.326Z,64.58
2022-09-28T11:08:41.644Z,63.29
2022-09-28T11:09:50.103Z,63.32
2022-09-28T11:11:10.897Z,62.43
2022-09-28T11:12:45.756Z,62.67
2022-09-28T11:14:08.093Z,62.66
2022-09-28T11:15:43.643Z,63.01
2022-09-28T11:17:22.764Z,59.43
2022-09-28T11:18:29.698Z,59.06
2022-09-28T11:19:33.923Z,60.12
2022-09-28T11:20:39.707Z,59.81
2022-09-28T11:21:48.725Z,59.93
2022-09-28T11:22:56.547Z,59.78
2022-09-28T11:24:09.066Z,60.44
2022-09-28T11:25:24.394Z,60.79
2022-09-28T11:26:28.843Z,60.48
2022-09-28T11:27:31.963Z,59.68
2022-09-28T11:28:38.713Z,59.77
2022-09-28T11:29:57.107Z,59.77
2022-09-28T11:31:31.925Z,60.06
2022-09-28T11:32:43.777Z,60.18
2022-09-28T11:34:07.603Z,59.15
2022-09-28T11:35:48.284Z,59.11
2022-09-28T11:37:04.300Z,58.79
2022-09-28T11:38:22.316Z,57.52
2022-09-28T11:39:57.894Z,59.16
2022-09-28T11:41:26.635Z,59.22
2022-09-28T11:42:40.563Z,59.08
2022-09-28T11:43:55.826Z,59.17
2022-09-28T11:45:06.141Z,59.38
2022-09-28T11:46:14.378Z,59.32
2022-09-28T11:47:47.347Z,57.72
2022-09-28T11:48:56.045Z,59.70
2022-09-28T11:50:03.745Z,59.80
2022-09-28T11:51:16.658Z,59.48
2022-09-28T11:52:27.765Z,59.73
2022-09-28T11:53:40.318Z,59.62
2022-09-28T11:54:54.071Z,59.36
2022-09-28T11:56:06.543Z,59.41
2022-09-28T11:57:23.003Z,58.87
2022-09-28T11:58:32.088Z,59.42
2022-09-28T11:59:41.477Z,59.92
2022-09-28T12:00:49.323Z,59.88
2022-09-28T12:02:06.634Z,60.70
2022-09-28T12:03:37.841Z,60.57
2022-09-28T12:04:45.173Z,60.69
2022-09-28T12:06:03.899Z,60.02
2022-09-28T12:07:24.620Z,59.26
2022-09-28T12:08:32.975Z,59.24
2022-09-28T12:09:39.014Z,57.78
2022-09-28T12:10:57.416Z,57.26
2022-09-28T12:12:25.537Z,57.31
2022-09-28T12:13:38.744Z,57.44
2022-09-28T12:14:44.103Z,57.07
2022-09-28T12:17:22.682Z,57.09
2022-09-28T12:18:31.544Z,57.35
2022-09-28T12:19:41.347Z,56.76
2022-09-28T12:20:48.743Z,57.73
2022-09-28T12:21:57.894Z,58.11
2022-09-28T12:23:06.555Z,58.11
2022-09-28T12:24:16.723Z,58.55
2022-09-28T12:25:23.994Z,58.92
2022-09-28T12:26:37.292Z,58.77
2022-09-28T12:27:47.792Z,58.94
2022-09-28T12:29:01.250Z,58.83
2022-09-28T12:30:15.397Z,59.23
2022-09-28T12:31:22.532Z,58.94
2022-09-28T12:32:41.684Z,59.52
2022-09-28T12:33:48.703Z,59.82
2022-09-28T12:34:53.827Z,59.83
2022-09-28T12:36:07.915Z,59.73
2022-09-28T12:37:40.191Z,59.80
2022-09-28T12:39:21.992Z,59.86
2022-09-28T12:40:42.514Z,59.88
2022-09-28T12:41:53.784Z,60.28
2022-09-28T12:43:23.192Z,60.40
2022-09-28T12:44:41.963Z,60.82
2022-09-28T12:46:11.424Z,59.55
2022-09-28T12:47:59.905Z,59.95
2022-09-28T12:50:57.206Z,60.09
2022-09-28T12:52:14.362Z,58.95
2022-09-28T12:53:35.905Z,58.62
2022-09-28T12:55:03.889Z,59.27
2022-09-28T12:56:21.496Z,59.83
2022-09-28T12:57:41.723Z,57.87
2022-09-28T12:59:00.714Z,57.62
2022-09-28T13:00:05.875Z,57.81
2022-09-28T13:01:28.200Z,56.95
2022-09-28T13:02:50.364Z,55.95
2022-09-28T13:04:17.534Z,54.89
2022-09-28T13:05:34.993Z,55.15
2022-09-28T13:06:52.666Z,54.00
2022-09-28T13:08:02.333Z,54.56
2022-09-28T13:09:21.966Z,53.16
2022-09-28T13:10:32.965Z,53.68
2022-09-28T13:11:42.454Z,54.10
2022-09-28T13:13:00.164Z,54.85
2022-09-28T13:14:33.937Z,54.53
2022-09-28T13:15:45.574Z,55.72
2022-09-28T13:16:59.774Z,55.92
2022-09-28T13:18:17.884Z,56.13
2022-09-28T13:19:49.164Z,56.35
2022-09-28T13:22:44.127Z,57.06
2022-09-28T13:23:49.587Z,56.90
2022-09-28T13:24:58.183Z,56.64
2022-09-28T13:26:08.331Z,57.18
2022-09-28T13:27:16.875Z,57.28
2022-09-28T13:28:27.127Z,57.42
2022-09-28T13:29:42.367Z,57.64
2022-09-28T13:30:46.533Z,57.91
2022-09-28T13:31:55.427Z,57.77
2022-09-28T13:33:07.703Z,58.01
2022-09-28T13:34:20.889Z,57.99
2022-09-28T13:35:27.775Z,58.49
2022-09-28T13:39:01.580Z,59.09
2022-09-28T13:40:09.700Z,59.44
2022-09-28T13:41:18.525Z,59.81
2022-09-28T13:42:55.918Z,60.28
2022-09-28T13:44:33.976Z,60.31
2022-09-28T13:45:57.035Z,60.32
2022-09-28T13:47:21.154Z,59.98
2022-09-28T13:48:37.454Z,60.54
2022-09-28T13:49:49.465Z,60.67
2022-09-28T13:51:07.140Z,60.80
2022-09-28T13:52:14.706Z,60.56
2022-09-28T13:53:23.964Z,60.19
2022-09-28T13:54:41.342Z,60.79
2022-09-28T13:55:58.745Z,60.53
2022-09-28T13:57:16.305Z,60.61
2022-09-28T13:58:23.537Z,60.49
2022-09-28T13:59:30.185Z,60.51
2022-09-28T14:00:40.114Z,60.50
2022-09-28T14:01:57.397Z,60.83
2022-09-28T14:03:15.113Z,61.15
2022-09-28T14:04:20.370Z,61.21
2022-09-28T14:05:48.561Z,61.09
2022-09-28T14:06:57.411Z,61.05
2022-09-28T14:08:34.675Z,61.55
2022-09-28T14:09:45.663Z,61.54
2022-09-28T14:10:52.303Z,61.64
2022-09-28T14:11:58.588Z,61.78
2022-09-28T14:13:06.611Z,62.12
2022-09-28T14:14:49.842Z,62.79
2022-09-28T14:16:25.113Z,63.35
2022-09-28T14:17:50.338Z,63.20
2022-09-28T14:18:57.478Z,62.99
2022-09-28T14:20:04.224Z,62.99
2022-09-28T14:21:47.791Z,62.59
2022-09-28T14:23:23.223Z,63.01
2022-09-28T14:24:47.672Z,63.06
2022-09-28T14:26:19.097Z,64.04
2022-09-28T14:28:01.640Z,64.70
2022-09-28T14:29:20.214Z,64.67
2022-09-28T14:30:27.544Z,64.83
2022-09-28T14:31:34.352Z,65.02
2022-09-28T14:33:18.634Z,65.08
2022-09-28T14:34:32.914Z,65.55
2022-09-28T14:35:42.400Z,66.07
2022-09-28T14:37:08.178Z,66.13
2022-09-28T14:38:34.115Z,66.19
2022-09-28T14:40:03.771Z,66.04
2022-09-28T14:41:13.743Z,66.10
2022-09-28T14:42:19.961Z,65.93
2022-09-28T14:43:29.188Z,66.07
2022-09-28T14:45:12.136Z,66.30
2022-09-28T14:46:43.944Z,66.42
2022-09-28T14:48:16.906Z,65.88
2022-09-28T14:49:49.282Z,65.55
2022-09-28T14:50:56.126Z,65.61
2022-09-28T14:52:04.850Z,65.47
2022-09-28T14:53:14.184Z,65.48
2022-09-28T14:54:20.877Z,65.74
2022-09-28T14:55:31.277Z,65.89
2022-09-28T14:56:40.628Z,65.95
2022-09-28T14:57:45.574Z,65.83
2022-09-28T14:58:56.599Z,66.06
2022-09-28T15:00:01.797Z,66.37
2022-09-28T15:01:17.599Z,66.16
2022-09-28T15:02:32.272Z,66.12
2022-09-28T15:03:37.709Z,65.97
2022-09-28T15:04:43.996Z,65.85
2022-09-28T15:05:49.696Z,65.67
2022-09-28T15:06:57.809Z,65.45
2022-09-28T15:08:12.439Z,65.26
2022-09-28T15:09:28.251Z,65.30
2022-09-28T15:10:33.997Z,65.18
2022-09-28T15:11:41.929Z,65.52
2022-09-28T15:12:45.817Z,65.50
2022-09-28T15:13:53.538Z,65.32
2022-09-28T15:14:59.087Z,65.40
2022-09-28T15:16:09.377Z,65.48
2022-09-28T15:17:15.157Z,65.90
2022-09-28T15:18:36.958Z,65.83
2022-09-28T15:19:44.140Z,65.91
2022-09-28T15:20:49.399Z,65.58
2022-09-28T15:21:52.670Z,65.38
2022-09-28T15:22:58.646Z,65.44
2022-09-28T15:24:01.908Z,65.30
2022-09-28T15:25:16.326Z,65.54
2022-09-28T15:26:24.528Z,65.42
2022-09-28T15:27:38.900Z,65.88
2022-09-28T15:28:45.255Z,65.64
2022-09-28T15:30:01.033Z,65.98
2022-09-28T15:31:06.993Z,66.21
2022-09-28T15:32:28.050Z,66.11
2022-09-28T15:34:02.911Z,66.40
2022-09-28T15:35:24.756Z,66.08
2022-09-28T15:36:30.943Z,66.24
2022-09-28T15:37:40.231Z,66.58
2022-09-28T15:38:45.237Z,66.35
2022-09-28T15:39:50.195Z,66.42
2022-09-28T15:40:54.572Z,66.76
2022-09-28T15:41:59.347Z,66.78
2022-09-28T15:43:05.330Z,66.93
2022-09-28T15:44:27.484Z,67.15
2022-09-28T15:45:37.349Z,67.40
2022-09-28T15:46:44.505Z,67.41
2022-09-28T15:47:48.909Z,67.62
2022-09-28T15:48:59.948Z,67.54
2022-09-28T15:50:06.063Z,67.35
2022-09-28T15:51:13.025Z,67.54
2022-09-28T15:52:27.295Z,67.50
2022-09-28T15:53:31.570Z,67.73
2022-09-28T15:54:40.351Z,67.75
2022-09-28T15:55:46.629Z,67.73
2022-09-28T15:56:55.357Z,67.87
2022-09-28T15:58:16.238Z,68.44
2022-09-28T15:59:29.717Z,68.74
2022-09-28T16:00:33.893Z,69.07
2022-09-28T16:01:39.371Z,69.35
2022-09-28T16:03:00.769Z,69.52
2022-09-28T16:04:38.877Z,70.16
2022-09-28T16:05:46.520Z,70.59
2022-09-28T16:07:05.950Z,71.17
2022-09-28T16:08:25.146Z,71.66
2022-09-28T16:09:33.130Z,72.06
2022-09-28T16:10:40.668Z,72.10
2022-09-28T16:11:54.288Z,72.61
2022-09-28T16:13:02.746Z,73.54
2022-09-28T16:14:09.452Z,73.41
2022-09-28T16:15:39.186Z,74.01
2022-09-28T16:16:50.661Z,74.06
2022-09-28T16:17:56.548Z,74.17
2022-09-28T16:19:02.334Z,74.23
2022-09-28T16:20:23.424Z,74.45
2022-09-28T16:21:38.029Z,74.87
2022-09-28T16:22:43.719Z,74.68
2022-09-28T16:23:52.588Z,75.47
2022-09-28T16:25:01.107Z,76.18
2022-09-28T16:26:08.103Z,76.52
2022-09-28T16:27:27.013Z,76.71
2022-09-28T16:28:52.193Z,77.64
2022-09-28T16:30:21.963Z,77.60
2022-09-28T16:31:33.963Z,77.82
2022-09-28T16:32:41.965Z,77.85
2022-09-28T16:33:47.775Z,78.46
2022-09-28T16:35:20.679Z,78.96
2022-09-28T16:36:30.007Z,79.26
2022-09-28T16:37:33.608Z,79.25
2022-09-28T16:38:39.001Z,79.97
2022-09-28T16:39:42.128Z,80.48
2022-09-28T16:40:48.319Z,80.14
2022-09-28T16:41:55.887Z,81.01
2022-09-28T16:43:03.108Z,81.81
2022-09-28T16:44:15.987Z,81.85
2022-09-28T16:45:23.540Z,82.33
2022-09-28T16:46:31.292Z,82.89
2022-09-28T16:47:41.056Z,83.00
2022-09-28T16:48:49.316Z,82.73
2022-09-28T16:49:55.199Z,82.88
2022-09-28T16:51:36.113Z,82.84
2022-09-28T16:53:11.836Z,83.41
2022-09-28T16:54:45.898Z,83.99
2022-09-28T16:55:54.537Z,83.85
2022-09-28T16:57:01.309Z,83.22
2022-09-28T16:58:07.339Z,83.13
2022-09-28T16:59:44.830Z,83.84
2022-09-28T17:01:29.914Z,84.30
2022-09-28T17:02:46.262Z,84.44
2022-09-28T17:03:54.875Z,84.21
2022-09-28T17:05:33.704Z,84.29
2022-09-28T17:06:53.983Z,85.37
2022-09-28T17:08:27.276Z,85.40
2022-09-28T17:09:31.398Z,84.65
2022-09-28T17:10:56.225Z,85.11
2022-09-28T17:17:32.715Z,84.90
2022-09-28T17:18:39.429Z,85.44
2022-09-28T17:19:46.971Z,85.18
2022-09-28T17:29:13.278Z,86.57
2022-09-28T17:34:48.321Z,87.00
2022-09-28T17:36:15.055Z,86.17
2022-09-28T17:37:27.154Z,85.81
2022-09-28T17:38:47.250Z,86.75
2022-09-28T17:39:59.303Z,86.82
2022-09-28T17:41:18.028Z,87.06
2022-09-28T17:42:54.898Z,86.86
2022-09-28T17:44:09.470Z,87.38
2022-09-28T17:45:17.568Z,87.88
2022-09-28T17:53:40.108Z,87.74
2022-09-28T17:55:27.808Z,87.46
2022-09-28T17:56:32.959Z,87.66
2022-09-28T17:57:39.487Z,88.11
2022-09-28T17:58:44.575Z,87.59
2022-09-28T17:59:51.706Z,88.28
2022-09-28T18:01:44.011Z,87.87
2022-09-28T18:06:49.626Z,88.34
2022-09-28T18:07:53.807Z,88.24
2022-09-28T18:08:59.179Z,87.98
2022-09-28T18:10:03.991Z,88.19
2022-09-28T18:13:30.981Z,88.09
2022-09-28T18:14:36.120Z,88.53
2022-09-28T18:15:44.755Z,88.24
2022-09-28T18:21:10.521Z,88.99
2022-09-28T18:22:17.317Z,89.01
2022-09-28T18:23:25.428Z,88.69
2022-09-28T18:24:32.785Z,89.26
2022-09-28T18:25:42.927Z,89.45
2022-09-28T18:27:04.228Z,90.12
2022-09-28T18:30:09.250Z,90.20
2022-09-28T18:30:50.028Z,90.00
2022-09-28T18:33:07.917Z,89.97
2022-09-28T18:34:16.020Z,90.75
2022-09-28T18:35:23.166Z,90.03
2022-09-28T18:38:09.900Z,90.22
2022-09-28T18:43:26.738Z,90.14
2022-09-28T18:44:34.777Z,89.95
2022-09-28T18:46:13.220Z,89.46
2022-09-28T18:47:19.738Z,89.88
2022-09-28T18:48:28.201Z,89.75
2022-09-28T18:49:34.005Z,89.51
2022-09-28T18:51:24.109Z,90.25
2022-09-28T18:54:15.418Z,90.60
2022-09-28T18:56:59.731Z,91.29
2022-09-28T19:11:36.150Z,91.29
2022-09-28T19:13:06.818Z,90.83
2022-09-28T19:15:23.639Z,91.17
2022-09-28T19:24:26.775Z,91.50
2022-09-28T19:33:35.537Z,91.54
2022-09-28T19:41:44.581Z,92.22
2022-09-28T19:44:00.996Z,91.71
2022-09-28T19:45:06.661Z,91.38
2022-09-28T19:46:10.357Z,91.93
2022-09-28T19:54:54.798Z,93.11
2022-09-28T20:01:50.175Z,92.91
2022-09-28T20:03:44.125Z,92.42
2022-09-28T20:05:09.964Z,92.37
2022-09-28T20:06:46.165Z,92.51
2022-09-28T20:10:22.709Z,93.47
2022-09-28T20:11:43.129Z,93.16
2022-09-28T20:16:57.465Z,93.19
2022-09-28T20:18:14.518Z,93.65
2022-09-28T21:07:44.341Z,94.88
2022-09-28T21:10:37.249Z,94.20
2022-09-28T21:12:02.454Z,94.47
2022-09-28T21:16:34.426Z,95.22
2022-09-28T21:18:08.868Z,94.31
2022-09-28T21:19:50.156Z,93.95
2022-09-28T21:23:23.962Z,94.22
2022-09-28T21:24:42.439Z,94.28
2022-09-28T21:25:47.650Z,94.53
2022-09-28T21:26:57.028Z,94.93
2022-09-28T21:32:18.990Z,95.66
2022-09-28T21:34:19.273Z,95.37
2022-09-28T21:35:52.828Z,94.77
2022-09-28T21:49:52.778Z,95.24
2022-09-28T21:56:25.946Z,94.89
2022-09-28T22:02:47.005Z,95.19
2022-09-28T22:16:20.225Z,95.78
2022-09-28T22:21:55.014Z,95.63
2022-09-28T22:36:23.616Z,95.87
2022-09-28T22:47:35.019Z,95.53
2022-09-28T23:34:40.588Z,97.29
2022-09-28T23:40:49.181Z,97.16
2022-09-28T23:44:57.619Z,97.76
2022-09-28T23:49:23.794Z,97.30
2022-09-28T23:53:39.716Z,96.84
2022-09-28T23:55:32.794Z,97.00
2022-09-28T23:56:51.068Z,96.78
2022-09-28T23:58:01.373Z,96.99
2022-09-28T23:59:51.791Z,97.43
