createdAt,value
2022-09-22T00:00:23.396Z,2.45
2022-09-22T00:02:49.649Z,2.20
2022-09-22T00:05:16.067Z,2.45
2022-09-22T00:07:42.353Z,2.72
2022-09-22T00:10:08.759Z,2.25
2022-09-22T00:12:36.862Z,2.22
2022-09-22T00:15:04.296Z,2.38
2022-09-22T00:17:31.443Z,2.55
2022-09-22T00:19:57.724Z,2.40
2022-09-22T00:22:24.517Z,2.50
2022-09-22T00:24:50.783Z,2.50
2022-09-22T00:27:17.120Z,2.72
2022-09-22T00:29:44.720Z,2.60
2022-09-22T00:32:10.973Z,2.30
2022-09-22T00:34:37.277Z,2.15
2022-09-22T00:37:03.550Z,2.13
2022-09-22T00:39:31.765Z,2.40
2022-09-22T00:41:58.039Z,2.72
2022-09-22T00:44:31.492Z,2.60
2022-09-22T00:47:03.967Z,2.55
2022-09-22T00:49:37.472Z,2.17
2022-09-22T00:52:04.262Z,2.40
2022-09-22T00:54:30.746Z,2.35
2022-09-22T00:57:01.573Z,2.53
2022-09-22T00:59:27.929Z,2.63
2022-09-22T01:01:54.671Z,2.38
2022-09-22T01:04:20.992Z,2.42
2022-09-22T01:06:47.421Z,2.40
2022-09-22T01:09:13.990Z,2.40
2022-09-22T01:11:41.399Z,2.40
2022-09-22T01:14:25.619Z,2.53
2022-09-22T01:19:32.903Z,2.35
2022-09-22T01:22:05.259Z,2.50
2022-09-22T01:24:34.544Z,2.22
2022-09-22T01:27:14.178Z,2.20
2022-09-22T01:29:59.476Z,2.30
2022-09-22T01:32:44.631Z,2.30
2022-09-22T01:35:19.269Z,2.60
2022-09-22T01:37:56.540Z,2.50
2022-09-22T01:40:22.900Z,2.20
2022-09-22T01:42:51.038Z,2.33
2022-09-22T01:45:19.300Z,2.22
2022-09-22T01:47:50.789Z,2.40
2022-09-22T01:50:24.073Z,2.30
2022-09-22T01:52:52.530Z,2.45
2022-09-22T01:55:24.986Z,2.22
2022-09-22T01:58:05.694Z,2.00
2022-09-22T02:00:32.617Z,2.30
2022-09-22T02:03:09.517Z,2.00
2022-09-22T02:05:38.257Z,2.63
2022-09-22T02:08:07.381Z,2.35
2022-09-22T02:10:39.050Z,2.58
2022-09-22T02:13:05.463Z,2.22
2022-09-22T02:15:50.800Z,2.17
2022-09-22T02:18:22.841Z,2.28
2022-09-22T02:20:49.932Z,2.67
2022-09-22T02:23:16.755Z,2.13
2022-09-22T02:25:44.073Z,2.50
2022-09-22T02:28:12.428Z,2.55
2022-09-22T02:30:39.155Z,2.40
2022-09-22T02:33:06.069Z,2.42
2022-09-22T02:35:34.995Z,2.50
2022-09-22T02:38:13.252Z,2.88
2022-09-22T02:40:44.491Z,2.22
2022-09-22T02:43:14.129Z,2.88
2022-09-22T02:45:59.368Z,3.00
2022-09-22T02:48:27.512Z,3.30
2022-09-22T02:50:54.244Z,3.50
2022-09-22T02:53:20.651Z,2.97
2022-09-22T02:55:47.068Z,2.83
2022-09-22T02:58:14.626Z,2.80
2022-09-22T03:00:41.073Z,2.90
2022-09-22T03:03:07.452Z,3.63
2022-09-22T03:05:33.714Z,3.40
2022-09-22T03:07:59.985Z,3.15
2022-09-22T03:10:26.273Z,2.90
2022-09-22T03:13:14.953Z,2.70
2022-09-22T03:15:38.876Z,2.72
2022-09-22T03:18:05.203Z,2.42
2022-09-22T03:20:31.575Z,2.40
2022-09-22T03:22:58.062Z,2.50
2022-09-22T03:25:24.770Z,2.45
2022-09-22T03:27:51.044Z,2.28
2022-09-22T03:30:17.356Z,2.58
2022-09-22T03:32:43.705Z,2.63
2022-09-22T03:35:10.110Z,2.70
2022-09-22T03:37:36.402Z,2.22
2022-09-22T03:40:04.041Z,2.70
2022-09-22T03:42:30.449Z,2.72
2022-09-22T03:44:56.734Z,2.35
2022-09-22T03:47:22.987Z,2.67
2022-09-22T03:49:49.281Z,2.38
2022-09-22T03:52:15.637Z,2.30
2022-09-22T03:54:41.943Z,2.17
2022-09-22T03:57:08.278Z,2.58
2022-09-22T03:59:34.791Z,2.00
2022-09-22T04:02:02.569Z,2.53
2022-09-22T04:04:28.899Z,2.38
2022-09-22T04:06:55.189Z,2.35
2022-09-22T04:09:21.481Z,2.45
2022-09-22T04:11:47.811Z,3.03
2022-09-22T04:14:14.821Z,3.88
2022-09-22T04:16:42.429Z,4.05
2022-09-22T04:19:09.372Z,3.25
2022-09-22T04:21:35.773Z,3.15
2022-09-22T04:24:02.203Z,3.88
2022-09-22T04:26:28.504Z,4.20
2022-09-22T04:28:54.787Z,3.75
2022-09-22T04:31:21.211Z,4.25
2022-09-22T04:33:47.551Z,3.75
2022-09-22T04:36:13.822Z,3.22
2022-09-22T04:38:40.124Z,3.20
2022-09-22T04:41:06.431Z,3.30
2022-09-22T04:43:32.745Z,3.50
2022-09-22T04:45:59.052Z,3.35
2022-09-22T04:48:25.376Z,3.28
2022-09-22T04:50:51.628Z,3.22
2022-09-22T04:53:17.875Z,3.05
2022-09-22T04:55:44.242Z,3.10
2022-09-22T04:58:10.672Z,3.22
2022-09-22T05:00:36.943Z,2.90
2022-09-22T05:03:07.323Z,3.03
2022-09-22T05:05:33.694Z,3.05
2022-09-22T05:07:59.958Z,2.50
2022-09-22T05:10:27.114Z,2.80
2022-09-22T05:12:56.325Z,2.72
2022-09-22T05:15:22.638Z,2.38
2022-09-22T05:17:50.286Z,2.40
2022-09-22T05:20:16.932Z,2.35
2022-09-22T05:22:43.262Z,2.40
2022-09-22T05:25:11.165Z,2.25
2022-09-22T05:27:37.887Z,2.60
2022-09-22T05:30:05.191Z,2.70
2022-09-22T05:32:31.473Z,3.13
2022-09-22T05:34:57.872Z,3.22
2022-09-22T05:37:24.305Z,3.20
2022-09-22T05:39:50.588Z,2.75
2022-09-22T05:42:16.935Z,3.30
2022-09-22T05:44:43.265Z,3.33
2022-09-22T05:47:09.553Z,3.10
2022-09-22T05:49:35.964Z,3.60
2022-09-22T05:52:03.283Z,3.50
2022-09-22T05:54:30.664Z,4.00
2022-09-22T05:56:57.064Z,4.07
2022-09-22T05:59:23.723Z,5.45
2022-09-22T06:01:50.947Z,5.57
2022-09-22T06:04:17.670Z,5.00
2022-09-22T06:06:44.007Z,5.07
2022-09-22T06:09:11.281Z,4.57
2022-09-22T06:11:37.860Z,4.45
2022-09-22T06:14:04.451Z,4.13
2022-09-22T06:16:32.289Z,3.70
2022-09-22T06:18:59.367Z,3.33
2022-09-22T06:21:25.890Z,3.42
2022-09-22T06:23:53.162Z,3.40
2022-09-22T06:26:19.690Z,3.20
2022-09-22T06:28:47.228Z,3.78
2022-09-22T06:31:15.199Z,3.47
2022-09-22T06:33:48.141Z,3.30
2022-09-22T06:36:20.915Z,3.00
2022-09-22T06:38:47.491Z,3.20
2022-09-22T06:41:13.792Z,2.40
2022-09-22T06:43:40.179Z,2.30
2022-09-22T06:46:06.710Z,2.47
2022-09-22T06:48:33.577Z,2.05
2022-09-22T06:51:00.290Z,1.83
2022-09-22T06:53:27.683Z,2.30
2022-09-22T06:55:54.607Z,2.03
2022-09-22T06:58:22.111Z,3.47
2022-09-22T07:00:48.936Z,3.97
2022-09-22T07:03:18.160Z,3.90
2022-09-22T07:05:51.593Z,3.47
2022-09-22T07:08:18.135Z,3.33
2022-09-22T07:10:45.385Z,2.88
2022-09-22T07:13:11.831Z,1.85
2022-09-22T07:15:38.197Z,1.83
2022-09-22T07:18:04.614Z,1.92
2022-09-22T07:20:35.872Z,1.67
2022-09-22T07:23:03.099Z,1.45
2022-09-22T07:25:30.021Z,1.67
2022-09-22T07:28:05.263Z,1.80
2022-09-22T07:30:31.945Z,1.70
2022-09-22T07:32:58.648Z,1.95
2022-09-22T07:35:28.918Z,2.22
2022-09-22T07:37:57.277Z,2.00
2022-09-22T07:40:24.030Z,2.25
2022-09-22T07:42:50.997Z,2.20
2022-09-22T07:45:17.915Z,2.30
2022-09-22T07:48:03.958Z,1.92
2022-09-22T07:50:31.156Z,2.17
2022-09-22T07:52:58.191Z,1.90
2022-09-22T07:55:25.776Z,2.30
2022-09-22T07:58:02.114Z,1.92
2022-09-22T08:00:33.430Z,2.10
2022-09-22T08:03:01.512Z,2.20
2022-09-22T08:05:28.579Z,2.60
2022-09-22T08:07:58.741Z,2.20
2022-09-22T08:10:28.291Z,2.10
2022-09-22T08:12:58.420Z,2.33
2022-09-22T08:15:27.479Z,2.10
2022-09-22T08:17:58.407Z,2.60
2022-09-22T08:20:29.302Z,2.10
2022-09-22T08:23:01.104Z,2.03
2022-09-22T08:25:28.246Z,2.22
2022-09-22T08:27:55.442Z,2.30
2022-09-22T08:30:22.428Z,2.00
2022-09-22T08:32:49.734Z,1.90
2022-09-22T08:35:16.659Z,2.00
2022-09-22T08:37:44.596Z,1.77
2022-09-22T08:40:17.241Z,1.98
2022-09-22T08:42:45.901Z,1.77
2022-09-22T08:45:12.886Z,1.88
2022-09-22T08:48:00.827Z,1.70
2022-09-22T08:50:58.639Z,1.90
2022-09-22T08:53:26.397Z,1.83
2022-09-22T08:56:05.590Z,1.90
2022-09-22T08:58:51.046Z,1.70
2022-09-22T09:01:25.282Z,1.90
2022-09-22T09:03:55.200Z,1.70
2022-09-22T09:06:34.938Z,1.60
2022-09-22T09:09:34.481Z,1.90
2022-09-22T09:12:08.443Z,1.70
2022-09-22T09:14:42.797Z,1.70
2022-09-22T09:17:13.209Z,1.60
2022-09-22T09:20:09.799Z,1.60
2022-09-22T09:22:43.803Z,1.63
2022-09-22T09:25:23.501Z,1.55
2022-09-22T09:27:54.842Z,1.50
2022-09-22T09:30:21.986Z,1.45
2022-09-22T09:32:53.584Z,1.50
2022-09-22T09:35:27.002Z,1.60
2022-09-22T09:38:01.374Z,1.55
2022-09-22T09:40:29.094Z,1.52
2022-09-22T09:43:03.968Z,1.70
2022-09-22T09:45:33.616Z,1.60
2022-09-22T09:48:20.306Z,1.40
2022-09-22T09:50:46.601Z,1.67
2022-09-22T09:53:28.410Z,1.73
2022-09-22T09:55:54.681Z,1.45
2022-09-22T09:58:39.665Z,1.70
2022-09-22T10:01:07.569Z,1.40
2022-09-22T10:03:34.944Z,1.33
2022-09-22T10:06:07.189Z,1.25
2022-09-22T10:08:41.553Z,1.58
2022-09-22T10:11:09.874Z,1.40
2022-09-22T10:13:37.215Z,1.65
2022-09-22T10:16:18.389Z,1.30
2022-09-22T10:18:44.974Z,1.38
2022-09-22T10:21:17.456Z,1.30
2022-09-22T10:23:45.280Z,1.30
2022-09-22T10:26:27.897Z,1.40
2022-09-22T10:29:13.549Z,1.55
2022-09-22T10:31:41.806Z,1.70
2022-09-22T10:34:27.501Z,1.90
2022-09-22T10:36:54.239Z,1.63
2022-09-22T10:39:22.297Z,1.40
2022-09-22T10:41:49.281Z,1.40
2022-09-22T10:44:38.198Z,1.55
2022-09-22T10:47:15.104Z,1.58
2022-09-22T10:49:41.338Z,1.75
2022-09-22T10:52:24.040Z,1.42
2022-09-22T10:55:09.110Z,1.40
2022-09-22T10:57:54.217Z,1.40
2022-09-22T11:00:21.480Z,1.50
2022-09-22T11:02:50.848Z,1.27
2022-09-22T11:06:05.268Z,1.77
2022-09-22T11:08:55.730Z,1.42
2022-09-22T11:11:45.944Z,1.30
2022-09-22T11:14:15.404Z,1.60
2022-09-22T11:16:47.806Z,1.27
2022-09-22T11:19:33.117Z,1.53
2022-09-22T11:22:05.620Z,1.63
2022-09-22T11:24:58.244Z,1.90
2022-09-22T11:27:24.501Z,1.60
2022-09-22T11:30:02.401Z,1.73
2022-09-22T11:32:41.007Z,1.88
2022-09-22T11:35:24.452Z,1.52
2022-09-22T11:40:21.021Z,1.70
2022-09-22T11:42:52.138Z,1.70
2022-09-22T11:45:18.476Z,1.80
2022-09-22T11:48:03.585Z,1.52
2022-09-22T11:50:32.948Z,1.80
2022-09-22T11:52:59.215Z,1.77
2022-09-22T11:55:32.729Z,1.52
2022-09-22T11:58:00.994Z,1.38
2022-09-22T12:00:31.810Z,1.15
2022-09-22T12:03:13.557Z,1.10
2022-09-22T12:05:43.548Z,1.10
2022-09-22T12:08:13.633Z,1.40
2022-09-22T12:10:47.585Z,1.15
2022-09-22T12:13:15.957Z,1.45
2022-09-22T12:15:51.912Z,1.35
2022-09-22T12:18:25.484Z,1.40
2022-09-22T12:21:00.916Z,1.30
2022-09-22T12:23:30.909Z,1.38
2022-09-22T12:26:00.909Z,1.10
2022-09-22T12:28:29.432Z,1.40
2022-09-22T12:31:02.335Z,1.23
2022-09-22T12:33:28.981Z,1.15
2022-09-22T12:35:56.292Z,1.70
2022-09-22T12:38:23.852Z,1.70
2022-09-22T12:40:54.382Z,1.15
2022-09-22T12:43:22.112Z,1.42
2022-09-22T12:45:50.229Z,1.35
2022-09-22T12:48:24.709Z,1.33
2022-09-22T12:50:52.076Z,1.38
2022-09-22T12:53:21.670Z,1.30
2022-09-22T12:55:51.887Z,1.40
2022-09-22T12:58:21.312Z,1.38
2022-09-22T13:00:49.013Z,1.80
2022-09-22T13:03:24.728Z,1.20
2022-09-22T13:05:52.862Z,1.23
2022-09-22T13:08:24.179Z,1.23
2022-09-22T13:10:52.201Z,1.20
2022-09-22T13:13:23.516Z,1.40
2022-09-22T13:15:49.974Z,1.33
2022-09-22T13:18:28.971Z,1.42
2022-09-22T13:20:55.769Z,1.20
2022-09-22T13:23:22.062Z,1.60
2022-09-22T13:25:50.070Z,1.00
2022-09-22T13:28:18.653Z,1.20
2022-09-22T13:30:45.370Z,1.30
2022-09-22T13:33:25.642Z,1.00
2022-09-22T13:36:12.297Z,1.20
2022-09-22T13:38:42.463Z,1.20
2022-09-22T13:41:28.588Z,1.10
2022-09-22T13:44:10.582Z,1.30
2022-09-22T13:46:36.834Z,1.10
2022-09-22T13:49:06.084Z,1.15
2022-09-22T13:51:32.355Z,1.08
2022-09-22T13:53:58.788Z,1.40
2022-09-22T13:56:25.676Z,1.25
2022-09-22T13:58:54.328Z,1.13
2022-09-22T14:01:21.788Z,1.52
2022-09-22T14:03:49.568Z,1.08
2022-09-22T14:06:16.996Z,1.23
2022-09-22T14:08:44.300Z,1.30
2022-09-22T14:11:18.589Z,1.25
2022-09-22T14:13:54.475Z,1.23
2022-09-22T14:16:39.759Z,1.40
2022-09-22T14:19:06.106Z,1.35
2022-09-22T14:21:33.929Z,1.25
2022-09-22T14:24:01.365Z,1.20
2022-09-22T14:26:33.156Z,1.58
2022-09-22T14:29:07.669Z,1.20
2022-09-22T14:31:34.098Z,1.40
2022-09-22T14:34:02.757Z,1.35
2022-09-22T14:36:29.329Z,1.30
2022-09-22T14:39:08.320Z,1.30
2022-09-22T14:41:37.245Z,1.20
2022-09-22T14:44:42.326Z,1.30
2022-09-22T14:49:37.032Z,1.50
2022-09-22T14:52:32.799Z,1.13
2022-09-22T14:55:02.977Z,1.40
2022-09-22T14:57:29.263Z,1.55
2022-09-22T15:00:15.837Z,1.40
2022-09-22T15:02:44.429Z,1.20
2022-09-22T15:05:11.712Z,1.48
2022-09-22T15:07:46.216Z,1.40
2022-09-22T15:10:20.596Z,1.40
2022-09-22T15:12:49.581Z,1.33
2022-09-22T15:15:20.741Z,1.42
2022-09-22T15:18:06.915Z,1.50
2022-09-22T15:20:40.704Z,1.10
2022-09-22T15:23:16.313Z,1.45
2022-09-22T15:25:43.296Z,1.38
2022-09-22T15:28:17.517Z,1.40
2022-09-22T15:33:14.429Z,1.38
2022-09-22T15:35:42.287Z,1.60
2022-09-22T15:38:17.241Z,1.27
2022-09-22T15:40:44.479Z,1.23
2022-09-22T15:43:15.156Z,1.20
2022-09-22T15:45:48.647Z,1.45
2022-09-22T15:48:23.456Z,1.60
2022-09-22T15:50:49.875Z,1.40
2022-09-22T15:53:16.177Z,1.20
2022-09-22T15:55:42.649Z,1.23
2022-09-22T15:58:12.390Z,1.50
2022-09-22T16:00:38.864Z,1.40
2022-09-22T16:03:12.877Z,1.30
2022-09-22T16:05:40.776Z,1.20
2022-09-22T16:08:08.384Z,1.33
2022-09-22T16:10:35.827Z,1.20
2022-09-22T16:13:03.582Z,1.35
2022-09-22T16:15:30.210Z,1.55
2022-09-22T16:17:56.481Z,1.40
2022-09-22T16:20:22.775Z,1.40
2022-09-22T16:22:49.053Z,2.20
2022-09-22T16:25:18.820Z,1.65
2022-09-22T16:27:45.076Z,1.90
2022-09-22T16:30:11.645Z,1.60
2022-09-22T16:32:37.982Z,2.08
2022-09-22T16:35:04.405Z,2.00
2022-09-22T16:37:30.661Z,1.73
2022-09-22T16:39:57.062Z,1.55
2022-09-22T16:42:24.040Z,1.33
2022-09-22T16:44:50.444Z,1.33
2022-09-22T16:47:22.599Z,1.20
2022-09-22T16:49:51.111Z,1.20
2022-09-22T16:52:20.046Z,1.27
2022-09-22T16:54:46.526Z,1.08
2022-09-22T16:57:12.897Z,1.27
2022-09-22T16:59:39.213Z,1.20
2022-09-22T17:02:05.697Z,1.35
2022-09-22T17:04:32.345Z,1.20
2022-09-22T17:06:58.617Z,1.30
2022-09-22T17:09:24.982Z,1.20
2022-09-22T17:11:52.484Z,1.02
2022-09-22T17:14:21.395Z,1.20
2022-09-22T17:16:52.244Z,1.20
2022-09-22T17:19:19.843Z,1.30
2022-09-22T17:21:47.630Z,3.20
2022-09-22T17:24:14.722Z,4.18
2022-09-22T17:26:47.281Z,3.63
2022-09-22T17:29:15.789Z,3.15
2022-09-22T17:31:42.960Z,2.90
2022-09-22T17:34:10.257Z,2.42
2022-09-22T17:36:37.364Z,2.80
2022-09-22T17:39:03.746Z,5.00
2022-09-22T17:41:32.638Z,4.47
2022-09-22T17:44:01.272Z,2.97
2022-09-22T17:46:29.191Z,2.67
2022-09-22T17:49:14.336Z,3.15
2022-09-22T17:52:03.017Z,2.55
2022-09-22T17:54:51.171Z,1.80
2022-09-22T17:57:18.778Z,2.13
2022-09-22T17:59:45.152Z,1.77
2022-09-22T18:02:12.672Z,2.17
2022-09-22T18:04:39.442Z,1.77
2022-09-22T18:07:06.873Z,2.03
2022-09-22T18:09:33.908Z,1.90
2022-09-22T18:12:00.530Z,1.80
2022-09-22T18:14:26.921Z,3.03
2022-09-22T18:16:53.663Z,2.08
2022-09-22T18:19:19.969Z,2.20
2022-09-22T18:21:46.229Z,2.97
2022-09-22T18:24:18.582Z,2.95
2022-09-22T18:26:45.726Z,3.03
2022-09-22T18:29:13.709Z,3.55
2022-09-22T18:31:43.752Z,3.80
2022-09-22T18:34:10.095Z,2.88
2022-09-22T18:36:37.694Z,2.88
2022-09-22T18:39:04.610Z,2.50
2022-09-22T18:41:32.459Z,2.70
2022-09-22T18:44:05.472Z,2.42
2022-09-22T18:46:34.590Z,2.30
2022-09-22T18:49:09.094Z,2.15
2022-09-22T18:51:37.097Z,3.00
2022-09-22T18:54:08.587Z,2.22
2022-09-22T18:56:35.606Z,2.17
2022-09-22T18:59:02.334Z,2.35
2022-09-22T19:01:34.148Z,2.20
2022-09-22T19:04:04.860Z,2.50
2022-09-22T19:06:49.761Z,3.67
2022-09-22T19:09:16.569Z,3.22
2022-09-22T19:11:42.986Z,3.20
2022-09-22T19:14:10.608Z,3.40
2022-09-22T19:16:39.425Z,2.50
2022-09-22T19:19:07.033Z,2.67
2022-09-22T19:21:35.511Z,3.17
2022-09-22T19:24:06.359Z,2.65
2022-09-22T19:26:32.842Z,2.30
2022-09-22T19:28:59.114Z,1.92
2022-09-22T19:31:25.565Z,2.45
2022-09-22T19:33:51.928Z,2.10
2022-09-22T19:36:18.218Z,2.45
2022-09-22T19:38:44.501Z,2.65
2022-09-22T19:41:12.058Z,2.40
2022-09-22T19:43:38.379Z,2.60
2022-09-22T19:46:04.867Z,2.97
2022-09-22T19:48:31.160Z,2.50
2022-09-22T19:50:59.402Z,2.78
2022-09-22T19:53:25.725Z,2.70
2022-09-22T19:55:53.688Z,2.67
2022-09-22T19:58:20.061Z,2.85
2022-09-22T20:00:47.114Z,2.88
2022-09-22T20:03:13.443Z,3.50
2022-09-22T20:05:39.944Z,2.85
2022-09-22T20:08:07.513Z,2.97
2022-09-22T20:10:34.117Z,3.00
2022-09-22T20:13:00.682Z,2.78
2022-09-22T20:15:27.456Z,2.83
2022-09-22T20:17:53.981Z,2.75
2022-09-22T20:20:21.647Z,2.70
2022-09-22T20:22:50.314Z,2.75
2022-09-22T20:25:23.971Z,2.83
2022-09-22T20:27:50.296Z,2.80
2022-09-22T20:30:16.681Z,3.00
2022-09-22T20:32:43.531Z,3.00
2022-09-22T20:35:14.251Z,3.22
2022-09-22T20:37:42.201Z,3.28
2022-09-22T20:40:13.119Z,2.83
2022-09-22T20:42:39.678Z,3.00
2022-09-22T20:45:07.145Z,3.30
2022-09-22T20:47:33.637Z,3.40
2022-09-22T20:50:00.244Z,3.20
2022-09-22T20:52:26.539Z,3.17
2022-09-22T20:54:52.888Z,3.05
2022-09-22T20:57:19.193Z,3.05
2022-09-22T20:59:45.799Z,3.25
2022-09-22T21:02:13.458Z,2.83
2022-09-22T21:04:39.879Z,2.80
2022-09-22T21:07:06.283Z,2.70
2022-09-22T21:09:51.385Z,3.20
2022-09-22T21:12:17.671Z,2.92
2022-09-22T21:14:45.737Z,3.45
2022-09-22T21:17:13.261Z,3.00
2022-09-22T21:19:39.606Z,2.60
2022-09-22T21:22:06.069Z,2.55
2022-09-22T21:24:32.425Z,2.78
2022-09-22T21:26:59.484Z,2.85
2022-09-22T21:29:25.941Z,2.47
2022-09-22T21:31:52.229Z,2.70
2022-09-22T21:34:18.518Z,2.90
2022-09-22T21:36:45.208Z,3.50
2022-09-22T21:39:11.699Z,2.70
2022-09-22T21:41:38.028Z,2.70
2022-09-22T21:44:07.240Z,3.10
2022-09-22T21:46:35.998Z,2.78
2022-09-22T21:49:03.503Z,2.80
2022-09-22T21:51:34.441Z,2.95
2022-09-22T21:54:02.873Z,2.80
2022-09-22T21:56:30.072Z,2.70
2022-09-22T21:58:56.879Z,3.47
2022-09-22T22:01:23.191Z,2.78
2022-09-22T22:03:50.756Z,3.10
2022-09-22T22:06:18.175Z,3.28
2022-09-22T22:08:51.780Z,3.30
2022-09-22T22:11:20.986Z,3.50
2022-09-22T22:13:47.912Z,3.25
2022-09-22T22:16:14.376Z,3.13
2022-09-22T22:18:41.115Z,3.38
2022-09-22T22:21:09.169Z,3.20
2022-09-22T22:23:36.843Z,3.20
2022-09-22T22:26:07.273Z,3.10
2022-09-22T22:28:33.749Z,2.97
2022-09-22T22:31:10.592Z,3.28
2022-09-22T22:33:37.762Z,2.80
2022-09-22T22:36:04.582Z,2.92
2022-09-22T22:38:30.986Z,3.03
2022-09-22T22:41:01.627Z,2.90
2022-09-22T22:43:28.000Z,2.60
2022-09-22T22:45:54.335Z,3.08
2022-09-22T22:48:20.732Z,3.17
2022-09-22T22:50:47.037Z,2.83
2022-09-22T22:53:13.429Z,2.80
2022-09-22T22:55:42.261Z,3.08
2022-09-22T22:58:09.270Z,2.58
2022-09-22T23:00:35.568Z,3.20
2022-09-22T23:03:01.888Z,3.00
2022-09-22T23:05:28.322Z,2.55
2022-09-22T23:07:54.781Z,3.10
2022-09-22T23:10:21.506Z,3.28
2022-09-22T23:12:47.836Z,3.10
2022-09-22T23:15:14.203Z,3.28
2022-09-22T23:17:40.465Z,3.05
2022-09-22T23:20:07.013Z,3.05
2022-09-22T23:22:33.305Z,2.67
2022-09-22T23:24:59.572Z,2.92
2022-09-22T23:27:26.087Z,2.80
2022-09-22T23:29:52.369Z,2.55
2022-09-22T23:32:18.669Z,2.80
2022-09-22T23:34:44.952Z,2.90
2022-09-22T23:37:11.238Z,2.80
2022-09-22T23:39:37.505Z,2.80
2022-09-22T23:42:03.897Z,2.60
2022-09-22T23:44:30.202Z,2.67
2022-09-22T23:46:56.517Z,2.50
2022-09-22T23:49:22.760Z,3.10
2022-09-22T23:51:49.035Z,2.83
2022-09-22T23:54:15.333Z,2.63
2022-09-22T23:56:41.667Z,2.47
2022-09-22T23:59:08.141Z,3.25
