createdAt,value
2019-03-11T00:00:16.010Z,8.73
2019-03-11T00:02:44.724Z,8.93
2019-03-11T00:05:13.434Z,8.97
2019-03-11T00:07:42.210Z,8.87
2019-03-11T00:10:11.208Z,9.67
2019-03-11T00:12:39.934Z,15.10
2019-03-11T00:15:09.454Z,17.37
2019-03-11T00:17:38.167Z,13.07
2019-03-11T00:20:08.646Z,8.50
2019-03-11T00:22:37.355Z,8.63
2019-03-11T00:25:06.685Z,8.70
2019-03-11T00:27:35.387Z,8.37
2019-03-11T00:30:09.354Z,10.30
2019-03-11T00:32:38.101Z,8.63
2019-03-11T00:35:07.212Z,8.00
2019-03-11T00:37:35.926Z,6.97
2019-03-11T00:40:07.330Z,6.20
2019-03-11T00:42:36.042Z,9.07
2019-03-11T00:45:07.187Z,9.23
2019-03-11T00:47:35.904Z,14.27
2019-03-11T00:50:07.174Z,15.27
2019-03-11T00:52:35.961Z,9.40
2019-03-11T00:55:06.313Z,6.73
2019-03-11T00:57:35.074Z,5.53
2019-03-11T01:00:04.887Z,4.67
2019-03-11T01:02:33.599Z,4.57
2019-03-11T01:05:02.311Z,5.07
2019-03-11T01:07:31.051Z,17.37
2019-03-11T01:09:59.822Z,18.30
2019-03-11T01:12:28.548Z,18.97
2019-03-11T01:14:57.268Z,18.13
2019-03-11T01:17:26.002Z,17.77
2019-03-11T01:19:54.724Z,17.47
2019-03-11T01:22:23.526Z,17.93
2019-03-11T01:24:52.253Z,18.40
2019-03-11T01:27:20.976Z,17.00
2019-03-11T01:29:49.700Z,17.30
2019-03-11T01:32:18.411Z,16.30
2019-03-11T01:34:47.158Z,15.60
2019-03-11T01:37:15.875Z,14.90
2019-03-11T01:39:44.591Z,13.83
2019-03-11T01:42:13.320Z,13.17
2019-03-11T01:44:42.031Z,14.00
2019-03-11T01:47:10.790Z,12.67
2019-03-11T01:49:39.512Z,11.70
2019-03-11T01:52:08.216Z,13.90
2019-03-11T01:54:36.931Z,10.37
2019-03-11T01:57:05.647Z,8.60
2019-03-11T01:59:34.410Z,7.80
2019-03-11T02:02:03.122Z,8.07
2019-03-11T02:04:31.827Z,6.30
2019-03-11T02:07:00.547Z,6.53
2019-03-11T02:09:29.293Z,14.73
2019-03-11T02:11:58.147Z,22.20
2019-03-11T02:14:26.871Z,19.90
2019-03-11T02:16:55.592Z,10.50
2019-03-11T02:19:24.314Z,16.43
2019-03-11T02:21:53.033Z,18.20
2019-03-11T02:24:21.778Z,18.40
2019-03-11T02:26:50.496Z,17.93
2019-03-11T02:29:19.203Z,17.63
2019-03-11T02:31:47.960Z,16.10
2019-03-11T02:34:16.663Z,23.50
2019-03-11T02:36:45.550Z,27.97
2019-03-11T02:39:14.514Z,23.63
2019-03-11T02:41:43.243Z,29.50
2019-03-11T02:44:11.974Z,14.70
2019-03-11T02:46:40.768Z,10.47
2019-03-11T02:49:09.536Z,9.07
2019-03-11T02:51:38.244Z,8.57
2019-03-11T02:54:06.972Z,8.40
2019-03-11T02:56:35.682Z,7.40
2019-03-11T02:59:04.395Z,7.50
2019-03-11T03:01:46.946Z,7.40
2019-03-11T03:04:26.083Z,6.33
2019-03-11T03:06:54.802Z,6.20
2019-03-11T03:09:23.507Z,5.80
2019-03-11T03:11:52.285Z,6.30
2019-03-11T03:14:20.983Z,6.20
2019-03-11T03:16:49.698Z,6.30
2019-03-11T03:19:18.410Z,5.63
2019-03-11T03:21:47.131Z,6.13
2019-03-11T03:24:15.874Z,5.93
2019-03-11T03:26:44.582Z,5.57
2019-03-11T03:29:13.294Z,6.13
2019-03-11T03:31:44.956Z,5.80
2019-03-11T03:34:13.654Z,6.57
2019-03-11T03:36:45.830Z,6.73
2019-03-11T03:39:14.537Z,6.00
2019-03-11T03:41:43.250Z,6.73
2019-03-11T03:44:11.974Z,6.97
2019-03-11T03:46:40.685Z,7.73
2019-03-11T03:49:09.434Z,6.30
2019-03-11T03:51:38.157Z,5.90
2019-03-11T03:54:06.859Z,5.67
2019-03-11T03:56:35.574Z,6.10
2019-03-11T03:59:04.276Z,5.80
2019-03-11T04:01:33.025Z,6.30
2019-03-11T04:04:01.826Z,6.07
2019-03-11T04:06:30.538Z,6.13
2019-03-11T04:08:59.262Z,6.43
2019-03-11T04:11:27.956Z,6.30
2019-03-11T04:13:56.706Z,7.30
2019-03-11T04:16:25.416Z,6.70
2019-03-11T04:18:55.646Z,6.23
2019-03-11T04:21:24.409Z,11.20
2019-03-11T04:23:53.125Z,8.90
2019-03-11T04:26:23.273Z,6.77
2019-03-11T04:28:51.985Z,6.77
2019-03-11T04:31:20.802Z,7.03
2019-03-11T04:33:49.569Z,6.03
2019-03-11T04:36:18.359Z,5.57
2019-03-11T04:38:47.082Z,5.87
2019-03-11T04:41:15.779Z,6.03
2019-03-11T04:43:44.480Z,5.83
2019-03-11T04:46:13.227Z,6.73
2019-03-11T04:48:48.655Z,11.40
2019-03-11T04:51:17.366Z,6.60
2019-03-11T04:53:46.083Z,6.13
2019-03-11T04:56:14.787Z,7.70
2019-03-11T04:58:43.537Z,16.60
2019-03-11T05:01:12.241Z,8.40
2019-03-11T05:03:40.952Z,8.27
2019-03-11T05:06:09.701Z,22.60
2019-03-11T05:08:38.405Z,12.03
2019-03-11T05:11:07.164Z,13.90
2019-03-11T05:13:35.875Z,15.80
2019-03-11T05:16:04.596Z,9.73
2019-03-11T05:18:33.323Z,10.60
2019-03-11T05:21:02.063Z,12.10
2019-03-11T05:23:30.799Z,9.80
2019-03-11T05:25:59.522Z,14.73
2019-03-11T05:28:28.250Z,8.60
2019-03-11T05:30:56.946Z,16.57
2019-03-11T05:33:25.656Z,8.40
2019-03-11T05:35:54.407Z,8.73
2019-03-11T05:38:23.114Z,8.10
2019-03-11T05:40:51.900Z,7.00
2019-03-11T05:43:20.612Z,6.07
2019-03-11T05:45:49.324Z,6.80
2019-03-11T05:48:18.075Z,6.40
2019-03-11T05:50:46.779Z,5.87
2019-03-11T05:53:15.484Z,7.10
2019-03-11T05:55:44.209Z,6.03
2019-03-11T05:58:12.913Z,6.17
2019-03-11T06:00:41.829Z,6.30
2019-03-11T06:03:10.531Z,6.27
2019-03-11T06:05:39.246Z,6.50
2019-03-11T06:08:07.971Z,6.30
2019-03-11T06:10:36.683Z,6.20
2019-03-11T06:13:05.438Z,7.53
2019-03-11T06:15:34.155Z,8.10
2019-03-11T06:18:02.898Z,6.40
2019-03-11T06:20:45.096Z,10.17
2019-03-11T06:23:14.912Z,7.30
2019-03-11T06:25:43.637Z,7.33
2019-03-11T06:28:12.339Z,6.50
2019-03-11T06:30:43.099Z,6.33
2019-03-11T06:33:11.819Z,5.47
2019-03-11T06:35:40.746Z,5.40
2019-03-11T06:38:09.510Z,5.43
2019-03-11T06:40:38.218Z,5.60
2019-03-11T06:43:06.981Z,7.17
2019-03-11T06:45:35.688Z,6.70
2019-03-11T06:48:04.389Z,5.17
2019-03-11T06:50:33.102Z,7.60
2019-03-11T06:53:01.813Z,8.20
2019-03-11T06:55:30.561Z,9.17
2019-03-11T06:57:59.270Z,6.30
2019-03-11T07:00:27.982Z,6.70
2019-03-11T07:02:56.698Z,8.93
2019-03-11T07:05:25.407Z,6.40
2019-03-11T07:07:54.229Z,5.77
2019-03-11T07:10:22.960Z,6.37
2019-03-11T07:12:51.671Z,6.10
2019-03-11T07:15:20.385Z,5.77
2019-03-11T07:17:49.093Z,5.67
2019-03-11T07:20:18.952Z,9.80
2019-03-11T07:22:47.688Z,6.40
2019-03-11T07:25:16.473Z,8.90
2019-03-11T07:27:45.188Z,7.03
2019-03-11T07:30:20.490Z,6.17
2019-03-11T07:32:49.256Z,6.70
2019-03-11T07:35:17.949Z,6.83
2019-03-11T07:37:46.751Z,4.50
2019-03-11T07:40:28.323Z,7.73
2019-03-11T07:42:47.039Z,5.53
2019-03-11T07:45:16.699Z,5.20
2019-03-11T07:47:45.506Z,7.03
2019-03-11T07:50:16.225Z,6.77
2019-03-11T07:52:44.946Z,13.40
2019-03-11T07:55:14.154Z,5.80
2019-03-11T07:57:42.927Z,6.27
2019-03-11T08:00:16.642Z,5.10
2019-03-11T08:02:45.329Z,6.70
2019-03-11T08:05:14.063Z,10.90
2019-03-11T08:07:42.771Z,15.60
2019-03-11T08:10:14.453Z,5.43
2019-03-11T08:12:43.164Z,9.90
2019-03-11T08:15:16.058Z,6.33
2019-03-11T08:17:44.877Z,7.93
2019-03-11T08:20:14.888Z,6.67
2019-03-11T08:22:43.657Z,7.10
2019-03-11T08:25:14.334Z,5.87
2019-03-11T08:27:43.040Z,4.83
2019-03-11T08:30:20.803Z,5.37
2019-03-11T08:32:49.625Z,10.67
2019-03-11T08:35:18.407Z,6.77
2019-03-11T08:37:47.113Z,4.10
2019-03-11T08:40:22.086Z,4.27
2019-03-11T08:42:50.798Z,4.70
2019-03-11T08:45:20.010Z,3.70
2019-03-11T08:47:48.721Z,3.60
2019-03-11T08:50:17.901Z,4.23
2019-03-11T08:52:46.664Z,3.67
2019-03-11T08:55:15.468Z,3.47
2019-03-11T08:57:44.274Z,4.07
2019-03-11T09:00:21.239Z,3.90
2019-03-11T09:05:15.323Z,5.40
2019-03-11T09:07:44.046Z,5.20
2019-03-11T09:10:17.486Z,4.47
2019-03-11T09:12:46.223Z,3.63
2019-03-11T09:15:21.246Z,4.33
2019-03-11T09:17:50.026Z,4.40
2019-03-11T09:20:19.250Z,5.63
2019-03-11T09:22:47.993Z,7.50
2019-03-11T09:25:19.605Z,4.93
2019-03-11T09:27:50.639Z,4.20
2019-03-11T09:30:20.733Z,3.63
2019-03-11T09:32:49.442Z,4.50
2019-03-11T09:35:18.573Z,4.30
2019-03-11T09:37:47.302Z,4.00
2019-03-11T09:40:17.829Z,3.40
2019-03-11T09:42:46.576Z,3.60
2019-03-11T09:45:16.394Z,4.50
2019-03-11T09:47:45.507Z,4.83
2019-03-11T09:50:18.326Z,4.73
2019-03-11T09:52:47.015Z,4.07
2019-03-11T09:55:20.011Z,4.00
2019-03-11T09:57:49.045Z,2.80
2019-03-11T10:00:22.671Z,3.13
2019-03-11T10:02:53.116Z,3.13
2019-03-11T10:05:21.814Z,3.33
2019-03-11T10:07:50.678Z,3.37
2019-03-11T10:10:21.053Z,3.40
2019-03-11T10:12:49.763Z,4.07
2019-03-11T10:15:19.770Z,4.00
2019-03-11T10:17:48.492Z,4.30
2019-03-11T10:20:20.804Z,3.07
2019-03-11T10:22:49.618Z,8.80
2019-03-11T10:25:19.255Z,10.80
2019-03-11T10:27:47.979Z,3.43
2019-03-11T10:30:27.047Z,3.30
2019-03-11T10:32:55.909Z,3.60
2019-03-11T10:35:32.044Z,3.67
2019-03-11T10:37:55.071Z,3.93
2019-03-11T10:40:24.793Z,3.37
2019-03-11T10:42:53.512Z,4.13
2019-03-11T10:45:31.051Z,3.50
2019-03-11T10:47:52.979Z,3.60
2019-03-11T10:50:22.277Z,3.70
2019-03-11T10:52:51.109Z,5.23
2019-03-11T10:55:21.519Z,4.70
2019-03-11T10:57:50.387Z,5.00
2019-03-11T11:00:22.221Z,6.93
2019-03-11T11:02:50.945Z,9.97
2019-03-11T11:05:19.655Z,5.33
2019-03-11T11:07:48.380Z,3.70
2019-03-11T11:10:17.823Z,3.40
2019-03-11T11:12:46.533Z,4.30
2019-03-11T11:15:23.538Z,3.23
2019-03-11T11:17:52.883Z,3.57
2019-03-11T11:20:22.645Z,3.07
2019-03-11T11:22:52.586Z,3.43
2019-03-11T11:25:22.786Z,4.37
2019-03-11T11:27:51.538Z,6.10
2019-03-11T11:30:25.848Z,3.23
2019-03-11T11:32:54.853Z,3.50
2019-03-11T11:35:23.563Z,3.03
2019-03-11T11:37:52.370Z,3.90
2019-03-11T11:40:23.600Z,4.00
2019-03-11T11:42:52.602Z,4.40
2019-03-11T11:45:22.810Z,3.80
2019-03-11T11:47:51.717Z,3.70
2019-03-11T11:50:23.338Z,3.97
2019-03-11T11:52:52.307Z,3.47
2019-03-11T11:55:22.720Z,3.30
2019-03-11T11:57:51.532Z,3.67
2019-03-11T12:00:23.689Z,3.30
2019-03-11T12:02:52.394Z,3.30
2019-03-11T12:05:21.154Z,7.97
2019-03-11T12:07:49.865Z,4.40
2019-03-11T12:10:21.005Z,3.50
2019-03-11T12:12:49.728Z,2.93
2019-03-11T12:15:18.436Z,3.60
2019-03-11T12:17:47.186Z,4.00
2019-03-11T12:20:28.657Z,3.50
2019-03-11T12:22:57.408Z,3.27
2019-03-11T12:25:26.214Z,3.57
2019-03-11T12:27:55.049Z,3.40
2019-03-11T12:30:29.513Z,3.00
2019-03-11T12:32:58.416Z,3.33
2019-03-11T12:35:27.367Z,3.60
2019-03-11T12:37:56.504Z,3.37
2019-03-11T12:40:25.317Z,4.10
2019-03-11T12:42:54.422Z,4.43
2019-03-11T12:45:24.234Z,3.63
2019-03-11T12:47:52.981Z,3.60
2019-03-11T12:50:23.662Z,3.70
2019-03-11T12:52:52.378Z,3.73
2019-03-11T12:55:21.813Z,3.30
2019-03-11T12:57:50.698Z,3.80
2019-03-11T13:00:20.760Z,3.63
2019-03-11T13:02:49.469Z,3.60
2019-03-11T13:05:18.575Z,3.33
2019-03-11T13:07:47.396Z,3.50
2019-03-11T13:10:29.328Z,3.43
2019-03-11T13:12:58.082Z,3.63
2019-03-11T13:15:26.789Z,3.40
2019-03-11T13:17:55.492Z,3.60
2019-03-11T13:20:30.159Z,3.40
2019-03-11T13:22:58.862Z,3.33
2019-03-11T13:25:27.629Z,3.70
2019-03-11T13:27:56.338Z,4.07
2019-03-11T13:30:25.046Z,3.83
2019-03-11T13:32:53.758Z,4.60
2019-03-11T13:35:22.462Z,4.10
2019-03-11T13:37:51.210Z,4.10
2019-03-11T13:40:19.925Z,3.80
2019-03-11T13:42:48.643Z,7.47
2019-03-11T13:45:18.660Z,3.70
2019-03-11T13:47:47.370Z,3.33
2019-03-11T13:50:17.658Z,3.60
2019-03-11T13:52:46.408Z,4.23
2019-03-11T13:55:17.172Z,3.80
2019-03-11T13:57:45.890Z,3.40
2019-03-11T14:00:19.112Z,3.50
2019-03-11T14:02:47.969Z,4.50
2019-03-11T14:05:16.732Z,5.07
2019-03-11T14:07:45.437Z,4.50
2019-03-11T14:10:15.154Z,4.70
2019-03-11T14:12:43.944Z,3.90
2019-03-11T14:15:17.542Z,4.80
2019-03-11T14:17:46.363Z,5.17
2019-03-11T14:20:15.478Z,4.93
2019-03-11T14:22:44.189Z,5.77
2019-03-11T14:25:13.900Z,5.07
2019-03-11T14:27:42.672Z,4.97
2019-03-11T14:30:22.205Z,6.40
2019-03-11T14:32:50.978Z,6.53
2019-03-11T14:35:19.682Z,6.30
2019-03-11T14:37:48.401Z,7.97
2019-03-11T14:40:18.328Z,7.70
2019-03-11T14:42:45.979Z,6.40
2019-03-11T14:45:16.533Z,5.80
2019-03-11T14:47:45.252Z,4.50
2019-03-11T14:50:14.758Z,8.97
2019-03-11T14:52:43.565Z,9.73
2019-03-11T14:55:13.582Z,7.30
2019-03-11T14:57:42.323Z,7.90
2019-03-11T15:00:19.180Z,8.17
2019-03-11T15:02:48.580Z,6.33
2019-03-11T15:05:21.034Z,6.87
2019-03-11T15:07:49.726Z,7.20
2019-03-11T15:10:21.335Z,7.77
2019-03-11T15:12:50.058Z,7.50
2019-03-11T15:15:21.237Z,7.20
2019-03-11T15:17:49.963Z,6.57
2019-03-11T15:20:18.687Z,7.87
2019-03-11T15:22:47.415Z,7.37
2019-03-11T15:25:16.539Z,9.07
2019-03-11T15:27:45.477Z,9.30
2019-03-11T15:30:19.142Z,9.53
2019-03-11T15:32:47.854Z,7.17
2019-03-11T15:35:16.685Z,7.13
2019-03-11T15:37:45.492Z,6.77
2019-03-11T15:40:20.317Z,7.60
2019-03-11T15:42:49.075Z,7.93
2019-03-11T15:45:19.764Z,9.33
2019-03-11T15:47:48.475Z,8.50
2019-03-11T15:50:25.629Z,9.00
2019-03-11T15:52:54.389Z,11.87
2019-03-11T15:55:23.104Z,11.67
2019-03-11T15:57:51.826Z,11.80
2019-03-11T16:00:21.944Z,10.70
2019-03-11T16:02:50.866Z,11.07
2019-03-11T16:05:21.590Z,9.30
2019-03-11T16:07:50.503Z,11.27
2019-03-11T16:10:19.936Z,12.07
2019-03-11T16:12:48.809Z,16.77
2019-03-11T16:15:18.629Z,30.37
2019-03-11T16:17:47.488Z,21.53
2019-03-11T16:20:18.600Z,23.57
2019-03-11T16:22:47.528Z,17.13
2019-03-11T16:25:16.245Z,15.00
2019-03-11T16:27:44.955Z,12.60
2019-03-11T16:30:21.734Z,17.67
2019-03-11T16:33:00.480Z,14.57
2019-03-11T16:35:22.592Z,18.10
2019-03-11T16:37:51.320Z,24.27
2019-03-11T16:40:20.028Z,27.17
2019-03-11T16:42:48.801Z,31.70
2019-03-11T16:45:19.211Z,32.03
2019-03-11T16:47:48.630Z,26.30
2019-03-11T16:50:21.788Z,13.37
2019-03-11T16:52:50.514Z,32.33
2019-03-11T16:55:21.966Z,21.83
2019-03-11T16:57:53.350Z,18.17
2019-03-11T17:00:26.405Z,24.33
2019-03-11T17:02:55.133Z,43.97
2019-03-11T17:05:23.951Z,32.17
2019-03-11T17:07:52.672Z,75.77
2019-03-11T17:10:22.386Z,66.00
2019-03-11T17:12:51.142Z,53.43
2019-03-11T17:15:19.961Z,38.47
2019-03-11T17:17:48.681Z,39.03
2019-03-11T17:20:20.559Z,17.83
2019-03-11T17:22:49.283Z,20.87
2019-03-11T17:25:18.072Z,20.93
2019-03-11T17:27:46.778Z,20.17
2019-03-11T17:30:29.109Z,18.53
2019-03-11T17:32:57.821Z,13.90
2019-03-11T17:35:26.582Z,9.17
2019-03-11T17:37:55.339Z,11.30
2019-03-11T17:40:25.623Z,8.27
2019-03-11T17:42:54.474Z,7.73
2019-03-11T17:45:23.179Z,7.10
2019-03-11T17:47:52.120Z,9.63
2019-03-11T17:50:21.791Z,7.57
2019-03-11T17:52:50.720Z,7.30
2019-03-11T17:55:20.564Z,6.50
2019-03-11T17:57:49.380Z,4.70
2019-03-11T18:00:25.620Z,13.83
2019-03-11T18:02:59.444Z,68.10
2019-03-11T18:05:28.168Z,69.53
2019-03-11T18:07:56.891Z,62.07
2019-03-11T18:10:25.619Z,17.80
2019-03-11T18:12:54.330Z,9.73
2019-03-11T18:15:23.198Z,8.60
2019-03-11T18:17:51.912Z,6.90
2019-03-11T18:20:21.327Z,4.73
2019-03-11T18:22:50.156Z,5.00
2019-03-11T18:25:20.088Z,5.73
2019-03-11T18:27:49.240Z,6.93
2019-03-11T18:30:26.410Z,6.73
2019-03-11T18:32:57.310Z,6.57
2019-03-11T18:35:27.080Z,23.30
2019-03-11T18:38:04.236Z,15.50
2019-03-11T18:40:26.915Z,18.20
2019-03-11T18:42:55.629Z,18.73
2019-03-11T18:45:24.376Z,9.17
2019-03-11T18:47:53.083Z,9.90
2019-03-11T18:50:25.352Z,14.13
2019-03-11T18:52:54.136Z,32.93
2019-03-11T18:55:22.961Z,19.00
2019-03-11T18:57:51.850Z,27.20
2019-03-11T19:00:24.333Z,16.03
2019-03-11T19:02:53.027Z,11.70
2019-03-11T19:05:22.931Z,24.43
2019-03-11T19:07:51.731Z,14.93
2019-03-11T19:10:21.511Z,13.33
2019-03-11T19:12:50.365Z,10.70
2019-03-11T19:15:23.956Z,8.10
2019-03-11T19:17:52.515Z,6.93
2019-03-11T19:20:22.927Z,6.80
2019-03-11T19:22:51.705Z,13.60
2019-03-11T19:25:20.540Z,14.43
2019-03-11T19:27:49.335Z,12.73
2019-03-11T19:30:25.914Z,7.60
2019-03-11T19:32:54.691Z,7.47
2019-03-11T19:35:23.511Z,6.70
2019-03-11T19:37:52.325Z,7.17
2019-03-11T19:40:22.955Z,6.63
2019-03-11T19:42:51.665Z,6.63
2019-03-11T19:45:20.413Z,5.70
2019-03-11T19:47:49.149Z,6.47
2019-03-11T19:50:21.090Z,6.27
2019-03-11T19:52:58.297Z,6.10
2019-03-11T19:55:20.411Z,14.40
2019-03-11T19:57:49.116Z,12.93
2019-03-11T20:00:25.010Z,53.13
2019-03-11T20:02:53.762Z,37.23
2019-03-11T20:05:34.866Z,24.97
2019-03-11T20:08:03.689Z,22.67
2019-03-11T20:10:32.365Z,19.60
2019-03-11T20:13:01.101Z,18.60
2019-03-11T20:15:29.872Z,16.07
2019-03-11T20:17:58.614Z,16.43
2019-03-11T20:20:27.464Z,12.03
2019-03-11T20:22:56.201Z,9.83
2019-03-11T20:25:35.728Z,9.53
2019-03-11T20:28:04.733Z,9.40
2019-03-11T20:30:33.510Z,8.23
2019-03-11T20:33:03.978Z,8.63
2019-03-11T20:35:32.671Z,10.40
2019-03-11T20:38:01.462Z,9.27
2019-03-11T20:40:30.204Z,9.00
2019-03-11T20:42:59.027Z,9.00
2019-03-11T20:45:27.937Z,9.03
2019-03-11T20:47:56.736Z,9.37
2019-03-11T20:50:25.526Z,10.13
2019-03-11T20:52:54.246Z,9.33
2019-03-11T20:55:22.979Z,9.37
2019-03-11T20:57:51.721Z,9.30
2019-03-11T21:00:21.942Z,9.50
2019-03-11T21:02:50.883Z,10.13
2019-03-11T21:05:28.802Z,9.30
2019-03-11T21:07:57.483Z,9.30
2019-03-11T21:10:26.212Z,9.20
2019-03-11T21:12:54.907Z,9.33
2019-03-11T21:15:23.699Z,10.00
2019-03-11T21:17:52.424Z,9.57
2019-03-11T21:20:21.195Z,9.87
2019-03-11T21:22:49.973Z,10.37
2019-03-11T21:25:20.267Z,9.80
2019-03-11T21:27:49.019Z,9.30
2019-03-11T21:30:25.544Z,9.73
2019-03-11T21:32:54.437Z,9.70
2019-03-11T21:35:23.164Z,9.77
2019-03-11T21:37:52.136Z,9.73
2019-03-11T21:40:22.769Z,10.00
2019-03-11T21:42:51.608Z,9.63
2019-03-11T21:45:33.021Z,8.70
2019-03-11T21:47:51.376Z,8.30
2019-03-11T21:50:25.602Z,8.60
2019-03-11T21:52:54.318Z,8.67
2019-03-11T21:55:23.210Z,8.80
2019-03-11T21:57:52.042Z,9.33
2019-03-11T22:00:33.852Z,8.77
2019-03-11T22:02:54.899Z,8.83
2019-03-11T22:05:23.826Z,9.10
2019-03-11T22:07:52.539Z,8.80
2019-03-11T22:10:21.805Z,9.03
2019-03-11T22:12:50.617Z,9.00
2019-03-11T22:15:23.268Z,9.10
2019-03-11T22:17:52.029Z,9.20
2019-03-11T22:20:20.741Z,9.27
2019-03-11T22:22:49.454Z,9.27
2019-03-11T22:25:20.198Z,9.03
2019-03-11T22:27:49.120Z,9.07
2019-03-11T22:30:22.323Z,9.33
2019-03-11T22:32:51.184Z,9.17
2019-03-11T22:35:19.995Z,9.80
2019-03-11T22:37:48.702Z,9.83
2019-03-11T22:40:20.937Z,9.20
2019-03-11T22:42:49.657Z,9.30
2019-03-11T22:45:22.081Z,9.30
2019-03-11T22:47:51.270Z,9.17
2019-03-11T22:50:20.183Z,8.77
2019-03-11T22:52:48.895Z,8.43
2019-03-11T22:55:19.449Z,9.60
2019-03-11T22:57:48.161Z,9.37
2019-03-11T23:00:26.887Z,9.00
2019-03-11T23:02:55.608Z,8.87
2019-03-11T23:05:24.322Z,8.60
2019-03-11T23:07:53.070Z,8.37
2019-03-11T23:10:21.789Z,8.10
2019-03-11T23:12:50.498Z,8.43
2019-03-11T23:15:19.216Z,8.40
2019-03-11T23:17:47.934Z,8.10
2019-03-11T23:20:16.684Z,8.17
2019-03-11T23:22:45.399Z,7.70
2019-03-11T23:25:14.113Z,8.07
2019-03-11T23:27:42.836Z,8.03
2019-03-11T23:30:14.147Z,7.87
2019-03-11T23:32:43.491Z,8.73
2019-03-11T23:35:12.194Z,7.30
2019-03-11T23:37:40.908Z,8.17
2019-03-11T23:40:10.227Z,8.13
2019-03-11T23:42:39.672Z,8.13
2019-03-11T23:45:10.548Z,8.13
2019-03-11T23:47:39.263Z,8.60
2019-03-11T23:50:12.977Z,8.50
2019-03-11T23:52:43.426Z,8.77
2019-03-11T23:55:12.739Z,7.63
2019-03-11T23:57:41.446Z,7.90
