createdAt,value
2023-04-11T00:01:58.779Z,89.20
2023-04-11T00:04:22.792Z,89.50
2023-04-11T00:06:46.203Z,89.30
2023-04-11T00:09:09.757Z,89.30
2023-04-11T00:11:33.210Z,89.50
2023-04-11T00:13:57.746Z,89.50
2023-04-11T00:16:21.121Z,89.10
2023-04-11T00:18:45.777Z,88.60
2023-04-11T00:21:10.368Z,88.40
2023-04-11T00:23:33.810Z,88.30
2023-04-11T00:25:57.068Z,87.70
2023-04-11T00:28:20.325Z,87.90
2023-04-11T00:30:43.567Z,87.80
2023-04-11T00:33:06.989Z,86.60
2023-04-11T00:35:34.604Z,86.60
2023-04-11T00:37:58.703Z,86.70
2023-04-11T00:40:22.137Z,86.10
2023-04-11T00:42:45.437Z,86.10
2023-04-11T00:45:10.405Z,86.20
2023-04-11T00:47:34.447Z,85.30
2023-04-11T00:49:57.760Z,85.20
2023-04-11T00:52:22.451Z,85.50
2023-04-11T00:54:46.234Z,84.50
2023-04-11T00:57:09.803Z,84.60
2023-04-11T00:59:34.505Z,84.40
2023-04-11T01:01:58.768Z,84.20
2023-04-11T01:04:22.623Z,84.20
2023-04-11T01:06:49.819Z,84.10
2023-04-11T01:09:15.688Z,84.30
2023-04-11T01:11:39.059Z,85.30
2023-04-11T01:14:03.122Z,84.20
2023-04-11T01:16:26.531Z,84.40
2023-04-11T01:18:49.874Z,83.50
2023-04-11T01:21:13.120Z,83.60
2023-04-11T01:23:38.111Z,83.60
2023-04-11T01:26:01.444Z,82.70
2023-04-11T01:28:25.042Z,82.90
2023-04-11T01:30:48.940Z,82.90
2023-04-11T01:33:12.898Z,83.00
2023-04-11T01:35:36.405Z,82.10
2023-04-11T01:38:00.353Z,82.10
2023-04-11T01:40:25.233Z,82.70
2023-04-11T01:42:49.042Z,82.00
2023-04-11T01:45:14.102Z,82.50
2023-04-11T01:47:38.395Z,83.40
2023-04-11T01:50:02.499Z,83.20
2023-04-11T01:52:26.362Z,82.70
2023-04-11T01:54:49.879Z,83.30
2023-04-11T01:57:15.074Z,82.70
2023-04-11T01:59:38.356Z,82.60
2023-04-11T02:02:01.789Z,82.40
2023-04-11T02:04:25.350Z,82.50
2023-04-11T02:06:48.669Z,82.90
2023-04-11T02:09:12.216Z,83.00
2023-04-11T02:11:35.621Z,82.60
2023-04-11T02:14:02.351Z,83.10
2023-04-11T02:16:29.866Z,82.80
2023-04-11T02:18:54.783Z,82.60
2023-04-11T02:21:18.390Z,82.50
2023-04-11T02:23:41.708Z,83.10
2023-04-11T02:26:06.058Z,83.30
2023-04-11T02:28:29.621Z,83.00
2023-04-11T02:30:54.264Z,83.10
2023-04-11T02:33:18.084Z,82.60
2023-04-11T02:35:41.356Z,83.20
2023-04-11T02:38:05.187Z,82.80
2023-04-11T02:40:28.682Z,82.50
2023-04-11T02:42:52.683Z,83.00
2023-04-11T02:45:16.060Z,82.30
2023-04-11T02:47:40.841Z,82.20
2023-04-11T02:50:05.884Z,82.80
2023-04-11T02:52:37.617Z,82.10
2023-04-11T02:55:01.195Z,82.20
2023-04-11T02:57:24.628Z,80.80
2023-04-11T02:59:48.120Z,80.90
2023-04-11T03:02:14.914Z,81.00
2023-04-11T03:04:39.785Z,80.50
2023-04-11T03:07:09.112Z,80.70
2023-04-11T03:09:33.006Z,80.60
2023-04-11T03:11:56.768Z,80.80
2023-04-11T03:14:20.232Z,80.80
2023-04-11T03:16:43.544Z,80.90
2023-04-11T03:19:07.897Z,81.40
2023-04-11T03:21:32.601Z,80.70
2023-04-11T03:23:56.067Z,81.00
2023-04-11T03:26:19.646Z,81.60
2023-04-11T03:28:43.079Z,81.80
2023-04-11T03:31:08.515Z,81.80
2023-04-11T03:33:31.852Z,82.20
2023-04-11T03:35:55.263Z,82.00
2023-04-11T03:38:20.961Z,81.10
2023-04-11T03:40:44.461Z,80.90
2023-04-11T03:43:11.786Z,81.40
2023-04-11T03:45:35.130Z,81.20
2023-04-11T03:48:01.500Z,81.60
2023-04-11T03:50:34.874Z,80.60
2023-04-11T03:52:59.214Z,80.60
2023-04-11T03:55:24.161Z,80.60
2023-04-11T03:57:47.900Z,80.00
2023-04-11T04:00:14.739Z,80.50
2023-04-11T04:02:51.769Z,80.10
2023-04-11T04:05:16.069Z,80.90
2023-04-11T04:07:39.512Z,80.20
2023-04-11T04:10:12.748Z,80.60
2023-04-11T04:12:40.588Z,80.70
2023-04-11T04:15:16.515Z,80.60
2023-04-11T04:17:43.028Z,80.70
2023-04-11T04:20:12.600Z,80.80
2023-04-11T04:22:38.969Z,81.00
2023-04-11T04:25:03.548Z,81.20
2023-04-11T04:27:28.962Z,80.60
2023-04-11T04:29:58.459Z,80.90
2023-04-11T04:32:38.345Z,80.90
2023-04-11T04:35:08.320Z,80.70
2023-04-11T04:37:39.442Z,80.00
2023-04-11T04:40:14.335Z,80.00
2023-04-11T04:42:45.994Z,80.50
2023-04-11T04:45:12.030Z,79.70
2023-04-11T04:47:38.308Z,80.60
2023-04-11T04:50:01.798Z,79.50
2023-04-11T04:52:28.420Z,79.80
2023-04-11T04:54:51.972Z,79.00
2023-04-11T04:57:15.742Z,79.20
2023-04-11T04:59:40.007Z,79.50
2023-04-11T05:02:11.167Z,79.50
2023-04-11T05:04:35.413Z,79.10
2023-04-11T05:06:59.423Z,79.20
2023-04-11T05:09:25.325Z,79.10
2023-04-11T05:11:52.894Z,79.10
2023-04-11T05:14:19.935Z,79.20
2023-04-11T05:16:44.018Z,78.90
2023-04-11T05:19:08.791Z,79.40
2023-04-11T05:21:37.340Z,79.20
2023-04-11T05:24:00.678Z,79.10
2023-04-11T05:26:28.181Z,79.00
2023-04-11T05:28:51.504Z,78.80
2023-04-11T05:31:18.034Z,78.70
2023-04-11T05:33:43.149Z,78.70
2023-04-11T05:36:13.731Z,78.60
2023-04-11T05:38:37.251Z,78.90
2023-04-11T05:41:00.647Z,78.40
2023-04-11T05:43:23.922Z,78.80
2023-04-11T05:45:48.711Z,79.20
2023-04-11T05:48:14.818Z,78.50
2023-04-11T05:50:39.188Z,78.90
2023-04-11T05:53:04.710Z,78.30
2023-04-11T05:55:28.218Z,78.70
2023-04-11T05:57:51.565Z,78.50
2023-04-11T06:00:16.859Z,78.00
2023-04-11T06:02:41.110Z,78.00
2023-04-11T06:05:04.875Z,77.20
2023-04-11T06:07:28.533Z,77.30
2023-04-11T06:09:53.241Z,78.00
2023-04-11T06:12:16.746Z,78.00
2023-04-11T06:14:40.696Z,77.10
2023-04-11T06:17:04.088Z,77.80
2023-04-11T06:19:27.472Z,77.80
2023-04-11T06:21:50.792Z,78.20
2023-04-11T06:24:14.074Z,78.50
2023-04-11T06:26:39.097Z,78.60
2023-04-11T06:29:05.404Z,78.20
2023-04-11T06:31:28.759Z,78.10
2023-04-11T06:33:52.086Z,78.80
2023-04-11T06:36:15.382Z,79.00
2023-04-11T06:38:40.536Z,78.80
2023-04-11T06:41:03.875Z,78.20
2023-04-11T06:43:28.512Z,79.00
2023-04-11T06:45:52.031Z,79.40
2023-04-11T06:48:15.384Z,79.60
2023-04-11T06:50:39.762Z,78.80
2023-04-11T06:53:03.021Z,78.70
2023-04-11T06:55:26.599Z,78.90
2023-04-11T06:57:49.856Z,78.90
2023-04-11T07:00:16.267Z,78.70
2023-04-11T07:02:41.155Z,78.20
2023-04-11T07:05:04.753Z,78.00
2023-04-11T07:07:28.318Z,77.90
2023-04-11T07:09:51.582Z,78.40
2023-04-11T07:12:14.820Z,78.60
2023-04-11T07:14:38.069Z,78.30
2023-04-11T07:17:02.840Z,77.70
2023-04-11T07:19:26.153Z,77.20
2023-04-11T07:21:49.721Z,76.90
2023-04-11T07:24:13.396Z,77.60
2023-04-11T07:26:38.699Z,76.40
2023-04-11T07:29:02.226Z,77.00
2023-04-11T07:31:25.502Z,76.40
2023-04-11T07:33:50.102Z,76.00
2023-04-11T07:36:13.814Z,75.90
2023-04-11T07:38:37.726Z,75.50
2023-04-11T07:41:03.076Z,75.00
2023-04-11T07:43:27.789Z,73.90
2023-04-11T07:45:51.074Z,74.10
2023-04-11T07:48:14.394Z,75.20
2023-04-11T07:50:39.020Z,73.40
2023-04-11T07:53:03.244Z,74.00
2023-04-11T07:55:27.088Z,74.00
2023-04-11T07:57:50.350Z,73.90
2023-04-11T08:00:23.932Z,72.50
2023-04-11T08:02:47.622Z,71.80
2023-04-11T08:05:11.383Z,70.70
2023-04-11T08:07:36.064Z,73.30
2023-04-11T08:09:59.316Z,71.90
2023-04-11T08:12:22.588Z,71.20
2023-04-11T08:14:46.597Z,70.40
2023-04-11T08:17:21.007Z,68.40
2023-04-11T08:19:48.754Z,68.80
2023-04-11T08:22:12.019Z,68.50
2023-04-11T08:24:36.666Z,69.50
2023-04-11T08:26:59.884Z,68.80
2023-04-11T08:29:23.142Z,68.70
2023-04-11T08:31:46.641Z,69.30
2023-04-11T08:34:09.951Z,68.50
2023-04-11T08:36:33.307Z,68.10
2023-04-11T08:38:56.890Z,67.00
2023-04-11T08:41:22.133Z,65.50
2023-04-11T08:43:46.966Z,66.10
2023-04-11T08:46:11.639Z,67.00
2023-04-11T08:48:35.243Z,66.20
2023-04-11T08:50:59.100Z,66.70
2023-04-11T08:53:24.608Z,65.40
2023-04-11T08:55:48.500Z,65.80
2023-04-11T08:58:13.164Z,65.40
2023-04-11T09:00:36.554Z,66.30
2023-04-11T09:03:02.457Z,64.20
2023-04-11T09:05:27.590Z,64.50
2023-04-11T09:07:51.015Z,63.40
2023-04-11T09:10:21.729Z,62.60
2023-04-11T09:12:45.014Z,63.20
2023-04-11T09:15:21.378Z,62.80
2023-04-11T09:17:44.670Z,63.60
2023-04-11T09:20:18.811Z,63.80
2023-04-11T09:22:43.086Z,63.80
2023-04-11T09:25:07.660Z,64.00
2023-04-11T09:27:31.431Z,64.70
2023-04-11T09:29:54.655Z,64.10
2023-04-11T09:32:31.074Z,63.70
2023-04-11T09:35:10.349Z,62.60
2023-04-11T09:37:47.508Z,63.50
2023-04-11T09:40:11.533Z,61.50
2023-04-11T09:42:35.195Z,60.50
2023-04-11T09:44:58.755Z,61.80
2023-04-11T09:47:22.015Z,59.60
2023-04-11T09:49:48.465Z,56.60
2023-04-11T09:52:11.809Z,58.10
2023-04-11T09:54:35.834Z,57.60
2023-04-11T09:57:00.526Z,57.40
2023-04-11T09:59:25.659Z,58.30
2023-04-11T10:01:51.444Z,57.80
2023-04-11T10:04:14.777Z,57.20
2023-04-11T10:06:49.274Z,57.30
2023-04-11T10:09:14.166Z,57.20
2023-04-11T10:11:37.663Z,57.60
2023-04-11T10:14:01.007Z,56.80
2023-04-11T10:16:25.482Z,57.10
2023-04-11T10:19:29.172Z,57.60
2023-04-11T10:21:53.819Z,54.50
2023-04-11T10:24:18.379Z,55.40
2023-04-11T10:26:51.006Z,55.30
2023-04-11T10:29:49.966Z,55.00
2023-04-11T10:32:28.562Z,55.70
2023-04-11T10:35:26.098Z,55.60
2023-04-11T10:37:51.142Z,54.30
2023-04-11T10:40:14.614Z,53.40
2023-04-11T10:42:40.618Z,53.70
2023-04-11T10:45:18.811Z,55.20
2023-04-11T10:47:42.364Z,52.60
2023-04-11T10:50:40.886Z,54.00
2023-04-11T10:53:07.940Z,54.30
2023-04-11T10:55:44.048Z,52.30
2023-04-11T10:58:08.971Z,51.20
2023-04-11T11:01:31.313Z,52.30
2023-04-11T11:04:01.032Z,52.10
2023-04-11T11:06:25.800Z,50.00
2023-04-11T11:08:50.452Z,51.40
2023-04-11T11:11:15.136Z,51.30
2023-04-11T11:13:42.726Z,51.20
2023-04-11T11:16:07.855Z,51.20
2023-04-11T11:18:31.504Z,52.90
2023-04-11T11:20:56.931Z,49.20
2023-04-11T11:23:20.304Z,51.90
2023-04-11T11:25:54.738Z,48.60
2023-04-11T11:28:18.062Z,49.40
2023-04-11T11:30:54.045Z,47.10
2023-04-11T11:33:20.641Z,44.70
2023-04-11T11:35:47.471Z,49.10
2023-04-11T11:38:11.068Z,48.20
2023-04-11T11:40:34.392Z,46.50
2023-04-11T11:42:59.002Z,47.30
2023-04-11T11:47:52.724Z,45.90
2023-04-11T11:50:30.127Z,45.70
2023-04-11T11:52:53.682Z,46.00
2023-04-11T11:55:33.396Z,46.90
2023-04-11T11:58:03.420Z,46.80
2023-04-11T12:00:28.212Z,49.00
2023-04-11T12:02:54.211Z,46.80
2023-04-11T12:05:18.614Z,47.60
2023-04-11T12:07:42.246Z,48.70
2023-04-11T12:10:09.258Z,50.60
2023-04-11T12:12:37.586Z,48.90
2023-04-11T12:15:03.369Z,47.70
2023-04-11T12:17:26.707Z,48.10
2023-04-11T12:19:50.033Z,46.00
2023-04-11T12:22:13.355Z,45.40
2023-04-11T12:24:36.818Z,44.80
2023-04-11T12:27:06.908Z,44.60
2023-04-11T12:29:30.924Z,46.20
2023-04-11T12:31:55.855Z,47.00
2023-04-11T12:34:19.053Z,44.50
2023-04-11T12:36:42.443Z,44.20
2023-04-11T12:39:06.443Z,45.20
2023-04-11T12:41:32.554Z,41.70
2023-04-11T12:43:56.397Z,42.30
2023-04-11T12:46:19.820Z,41.90
2023-04-11T12:48:44.591Z,42.70
2023-04-11T12:51:08.328Z,41.60
2023-04-11T12:53:31.663Z,42.10
2023-04-11T12:55:54.947Z,45.30
2023-04-11T12:58:18.551Z,42.90
2023-04-11T13:00:41.938Z,42.70
2023-04-11T13:03:06.084Z,41.60
2023-04-11T13:05:31.088Z,41.90
2023-04-11T13:07:54.458Z,41.80
2023-04-11T13:10:18.059Z,42.30
2023-04-11T13:12:44.260Z,44.00
2023-04-11T13:15:10.156Z,42.70
2023-04-11T13:17:34.497Z,43.80
2023-04-11T13:19:57.888Z,42.30
2023-04-11T13:22:22.577Z,41.80
2023-04-11T13:24:45.847Z,42.50
2023-04-11T13:27:09.171Z,41.90
2023-04-11T13:29:32.512Z,42.40
2023-04-11T13:31:55.890Z,44.30
2023-04-11T13:34:19.327Z,41.60
2023-04-11T13:36:42.677Z,42.10
2023-04-11T13:39:07.510Z,42.30
2023-04-11T13:41:32.257Z,41.80
2023-04-11T13:43:55.993Z,41.10
2023-04-11T13:46:19.914Z,41.20
2023-04-11T13:48:43.252Z,42.00
2023-04-11T13:51:07.188Z,42.30
2023-04-11T13:53:30.526Z,41.70
2023-04-11T13:55:55.695Z,43.00
2023-04-11T13:58:19.614Z,42.20
2023-04-11T14:00:44.953Z,43.40
2023-04-11T14:03:08.284Z,43.00
2023-04-11T14:05:34.859Z,42.20
2023-04-11T14:07:58.070Z,40.90
2023-04-11T14:10:21.443Z,39.20
2023-04-11T14:12:46.010Z,41.10
2023-04-11T14:15:11.372Z,38.50
2023-04-11T14:17:34.764Z,40.60
2023-04-11T14:19:58.037Z,38.90
2023-04-11T14:22:21.538Z,39.40
2023-04-11T14:24:44.966Z,39.60
2023-04-11T14:27:08.604Z,40.00
2023-04-11T14:29:34.612Z,39.70
2023-04-11T14:31:58.718Z,39.80
2023-04-11T14:34:22.130Z,39.70
2023-04-11T14:36:45.439Z,40.40
2023-04-11T14:39:08.726Z,39.60
2023-04-11T14:41:32.160Z,39.60
2023-04-11T14:43:55.916Z,38.70
2023-04-11T14:46:21.052Z,41.20
2023-04-11T14:48:44.498Z,41.70
2023-04-11T14:51:08.477Z,43.40
2023-04-11T14:53:32.438Z,42.30
2023-04-11T14:55:55.726Z,42.80
2023-04-11T14:58:19.015Z,44.40
2023-04-11T15:00:42.461Z,43.10
2023-04-11T15:03:07.604Z,44.50
2023-04-11T15:05:31.463Z,44.00
2023-04-11T15:07:55.088Z,46.10
2023-04-11T15:10:19.843Z,47.30
2023-04-11T15:12:43.210Z,47.90
2023-04-11T15:15:09.490Z,48.70
2023-04-11T15:17:34.970Z,49.10
2023-04-11T15:19:59.652Z,48.30
2023-04-11T15:22:22.897Z,46.30
2023-04-11T15:24:46.210Z,48.20
2023-04-11T15:27:09.709Z,47.10
2023-04-11T15:29:32.976Z,44.80
2023-04-11T15:31:56.853Z,45.40
2023-04-11T15:34:22.030Z,45.10
2023-04-11T15:36:47.101Z,46.70
2023-04-11T15:39:10.412Z,44.90
2023-04-11T15:41:33.884Z,45.70
2023-04-11T15:43:57.552Z,46.40
2023-04-11T15:46:21.137Z,48.40
2023-04-11T15:48:44.396Z,46.70
2023-04-11T15:51:13.971Z,47.50
2023-04-11T15:53:38.567Z,47.70
2023-04-11T15:56:06.148Z,46.00
2023-04-11T15:58:30.926Z,44.70
2023-04-11T16:01:00.918Z,45.90
2023-04-11T16:03:31.387Z,45.60
2023-04-11T16:05:55.231Z,42.20
2023-04-11T16:08:18.457Z,41.70
2023-04-11T16:10:43.104Z,44.20
2023-04-11T16:13:06.394Z,42.00
2023-04-11T16:15:29.727Z,42.90
2023-04-11T16:17:53.039Z,42.00
2023-04-11T16:20:18.794Z,42.10
2023-04-11T16:22:42.157Z,43.20
2023-04-11T16:25:09.484Z,42.90
2023-04-11T16:27:34.763Z,43.00
2023-04-11T16:30:01.162Z,44.10
2023-04-11T16:32:25.354Z,43.10
2023-04-11T16:34:48.828Z,42.80
2023-04-11T16:37:12.466Z,44.40
2023-04-11T16:39:35.924Z,44.90
2023-04-11T16:41:59.151Z,45.00
2023-04-11T16:44:23.836Z,46.10
2023-04-11T16:46:47.482Z,45.70
2023-04-11T16:49:11.309Z,46.80
2023-04-11T16:51:36.403Z,47.50
2023-04-11T16:53:59.818Z,46.50
2023-04-11T16:56:23.473Z,49.20
2023-04-11T16:58:46.733Z,45.80
2023-04-11T17:01:12.794Z,46.90
2023-04-11T17:03:36.354Z,47.00
2023-04-11T17:05:59.922Z,47.00
2023-04-11T17:08:23.268Z,47.70
2023-04-11T17:10:46.578Z,48.80
2023-04-11T17:13:11.647Z,49.60
2023-04-11T17:15:36.008Z,50.20
2023-04-11T17:18:00.675Z,50.90
2023-04-11T17:20:25.092Z,51.40
2023-04-11T17:22:48.303Z,52.50
2023-04-11T17:25:11.990Z,52.50
2023-04-11T17:27:35.398Z,53.10
2023-04-11T17:29:58.705Z,54.00
2023-04-11T17:32:22.232Z,54.10
2023-04-11T17:34:47.785Z,53.60
2023-04-11T17:37:10.978Z,54.50
2023-04-11T17:39:34.183Z,55.00
2023-04-11T17:41:57.502Z,55.20
2023-04-11T17:44:20.870Z,56.80
2023-04-11T17:46:44.168Z,55.70
2023-04-11T17:49:07.473Z,58.80
2023-04-11T17:51:32.295Z,56.20
2023-04-11T17:53:56.071Z,56.50
2023-04-11T17:56:20.422Z,58.30
2023-04-11T17:58:45.223Z,57.30
2023-04-11T18:01:11.095Z,57.40
2023-04-11T18:03:35.183Z,58.00
2023-04-11T18:05:59.725Z,58.60
2023-04-11T18:08:39.198Z,58.10
2023-04-11T18:11:07.066Z,58.10
2023-04-11T18:13:30.357Z,60.50
2023-04-11T18:15:53.636Z,59.70
2023-04-11T18:18:16.981Z,59.90
2023-04-11T18:20:40.312Z,61.30
2023-04-11T18:23:03.610Z,61.00
2023-04-11T18:25:28.522Z,61.10
2023-04-11T18:27:51.809Z,60.10
2023-04-11T18:30:17.360Z,62.10
2023-04-11T18:32:46.312Z,60.90
2023-04-11T18:35:12.814Z,61.70
2023-04-11T18:37:37.742Z,62.00
2023-04-11T18:40:01.827Z,62.50
2023-04-11T18:42:27.061Z,63.60
2023-04-11T18:44:51.197Z,62.40
2023-04-11T18:47:16.925Z,63.50
2023-04-11T18:49:41.880Z,63.40
2023-04-11T18:52:05.161Z,63.50
2023-04-11T18:54:28.455Z,64.70
2023-04-11T18:56:53.824Z,64.00
2023-04-11T18:59:23.940Z,65.60
2023-04-11T19:01:49.858Z,66.40
2023-04-11T19:04:14.326Z,67.20
2023-04-11T19:06:37.812Z,65.80
2023-04-11T19:09:01.060Z,65.10
2023-04-11T19:11:24.336Z,67.30
2023-04-11T19:13:47.625Z,66.40
2023-04-11T19:16:12.360Z,66.60
2023-04-11T19:18:35.790Z,67.00
2023-04-11T19:20:59.109Z,65.20
2023-04-11T19:23:22.324Z,67.50
2023-04-11T19:25:45.932Z,68.40
2023-04-11T19:28:09.492Z,67.30
2023-04-11T19:30:34.941Z,68.00
2023-04-11T19:32:59.799Z,68.70
2023-04-11T19:35:24.337Z,68.40
2023-04-11T19:37:47.711Z,68.00
2023-04-11T19:40:13.350Z,68.50
2023-04-11T19:42:39.114Z,68.50
2023-04-11T19:45:02.417Z,69.10
2023-04-11T19:47:25.739Z,68.50
2023-04-11T19:49:52.877Z,67.90
2023-04-11T19:52:16.555Z,67.30
2023-04-11T19:54:40.865Z,67.00
2023-04-11T19:57:04.293Z,67.00
2023-04-11T19:59:27.603Z,67.80
2023-04-11T20:01:51.662Z,68.50
2023-04-11T20:04:15.844Z,67.20
2023-04-11T20:06:43.950Z,67.10
2023-04-11T20:09:07.273Z,67.70
2023-04-11T20:11:30.533Z,67.30
2023-04-11T20:13:53.891Z,68.70
2023-04-11T20:16:21.361Z,67.40
2023-04-11T20:18:44.652Z,67.90
2023-04-11T20:21:07.952Z,68.50
2023-04-11T20:23:34.018Z,69.50
2023-04-11T20:25:57.815Z,69.40
2023-04-11T20:28:21.507Z,68.80
2023-04-11T20:30:44.855Z,67.80
2023-04-11T20:33:08.358Z,68.00
2023-04-11T20:35:31.667Z,69.50
2023-04-11T20:37:56.106Z,69.90
2023-04-11T20:40:21.361Z,69.20
2023-04-11T20:42:47.573Z,68.90
2023-04-11T20:45:13.706Z,67.60
2023-04-11T20:47:37.564Z,66.90
2023-04-11T20:50:03.878Z,67.20
2023-04-11T20:52:27.065Z,67.40
2023-04-11T20:54:50.400Z,66.50
2023-04-11T20:57:14.929Z,66.60
2023-04-11T20:59:39.181Z,66.40
2023-04-11T21:02:02.653Z,68.10
2023-04-11T21:04:26.270Z,66.60
2023-04-11T21:06:50.541Z,67.30
2023-04-11T21:09:14.013Z,68.20
2023-04-11T21:11:37.304Z,68.40
2023-04-11T21:14:01.966Z,68.30
2023-04-11T21:16:25.250Z,68.70
2023-04-11T21:18:48.542Z,67.20
2023-04-11T21:21:11.860Z,67.60
2023-04-11T21:23:35.107Z,67.60
2023-04-11T21:25:58.383Z,69.90
2023-04-11T21:28:21.579Z,67.30
2023-04-11T21:30:46.207Z,69.10
2023-04-11T21:33:10.742Z,68.80
2023-04-11T21:35:33.971Z,68.00
2023-04-11T21:37:57.200Z,68.40
2023-04-11T21:40:20.527Z,68.80
2023-04-11T21:42:43.857Z,67.30
2023-04-11T21:45:09.411Z,68.70
2023-04-11T21:47:34.077Z,67.40
2023-04-11T21:49:57.366Z,67.10
2023-04-11T21:52:20.646Z,67.30
2023-04-11T21:54:44.790Z,67.30
2023-04-11T21:57:08.041Z,67.20
2023-04-11T21:59:31.238Z,67.50
2023-04-11T22:01:54.800Z,67.60
2023-04-11T22:04:19.852Z,68.10
2023-04-11T22:06:46.587Z,68.40
2023-04-11T22:09:10.078Z,68.70
2023-04-11T22:11:33.405Z,69.40
2023-04-11T22:13:58.416Z,68.70
2023-04-11T22:16:26.314Z,68.50
2023-04-11T22:18:50.039Z,68.70
2023-04-11T22:21:19.668Z,68.80
2023-04-11T22:23:42.951Z,68.60
2023-04-11T22:26:07.119Z,68.80
2023-04-11T22:28:30.376Z,68.30
2023-04-11T22:30:54.045Z,68.80
2023-04-11T22:33:17.451Z,68.50
2023-04-11T22:35:40.911Z,68.30
2023-04-11T22:38:05.591Z,69.60
2023-04-11T22:40:28.938Z,68.60
2023-04-11T22:42:53.085Z,68.60
2023-04-11T22:45:16.474Z,68.70
2023-04-11T22:47:40.248Z,69.00
2023-04-11T22:50:03.756Z,69.10
2023-04-11T22:52:29.900Z,68.60
2023-04-11T22:54:56.304Z,68.80
2023-04-11T22:57:19.610Z,68.70
2023-04-11T22:59:42.878Z,68.70
2023-04-11T23:02:06.717Z,68.80
2023-04-11T23:04:32.059Z,68.20
2023-04-11T23:06:55.794Z,68.20
2023-04-11T23:09:19.807Z,68.10
2023-04-11T23:11:45.015Z,68.40
2023-04-11T23:14:08.335Z,68.30
2023-04-11T23:16:31.979Z,68.40
2023-04-11T23:18:55.454Z,68.30
2023-04-11T23:21:19.000Z,68.90
2023-04-11T23:23:42.232Z,69.00
2023-04-11T23:26:05.900Z,69.10
2023-04-11T23:28:30.564Z,69.10
2023-04-11T23:30:54.101Z,69.30
2023-04-11T23:33:17.805Z,70.10
2023-04-11T23:35:41.350Z,69.50
2023-04-11T23:38:05.824Z,69.90
2023-04-11T23:40:29.618Z,70.50
2023-04-11T23:42:52.838Z,71.20
2023-04-11T23:45:20.482Z,71.30
2023-04-11T23:47:43.772Z,71.70
2023-04-11T23:50:08.357Z,72.00
2023-04-11T23:52:31.949Z,72.60
2023-04-11T23:54:55.194Z,73.60
2023-04-11T23:57:18.455Z,74.20
2023-04-11T23:59:42.101Z,74.50
