createdAt,value
2023-04-02T00:00:48.790Z,19.33
2023-04-02T00:05:51.261Z,19.35
2023-04-02T00:11:01.982Z,19.32
2023-04-02T00:16:07.451Z,19.32
2023-04-02T00:21:15.144Z,19.30
2023-04-02T00:26:24.302Z,19.34
2023-04-02T00:31:27.677Z,19.30
2023-04-02T00:36:34.750Z,19.31
2023-04-02T00:41:39.214Z,19.29
2023-04-02T00:46:50.016Z,19.29
2023-04-02T00:51:56.936Z,19.29
2023-04-02T00:56:59.447Z,19.29
2023-04-02T01:02:17.717Z,19.32
2023-04-02T01:07:29.536Z,19.32
2023-04-02T01:12:56.439Z,19.29
2023-04-02T01:18:14.381Z,19.32
2023-04-02T01:23:28.756Z,19.32
2023-04-02T01:28:49.679Z,19.27
2023-04-02T01:33:51.535Z,19.27
2023-04-02T01:39:08.098Z,19.32
2023-04-02T01:44:17.949Z,19.28
2023-04-02T01:49:22.863Z,19.30
2023-04-02T01:54:26.219Z,19.29
2023-04-02T01:59:29.298Z,19.28
2023-04-02T02:04:32.671Z,19.26
2023-04-02T02:09:36.280Z,19.28
2023-04-02T02:14:38.285Z,19.32
2023-04-02T02:19:48.204Z,19.23
2023-04-02T02:24:50.759Z,19.28
2023-04-02T02:30:01.873Z,19.27
2023-04-02T02:35:34.237Z,19.24
2023-04-02T02:40:45.329Z,19.28
2023-04-02T02:45:49.545Z,19.30
2023-04-02T02:50:51.743Z,19.28
2023-04-02T02:56:00.000Z,19.26
2023-04-02T03:01:02.839Z,19.29
2023-04-02T03:06:09.602Z,19.26
2023-04-02T03:11:33.707Z,19.24
2023-04-02T03:16:41.219Z,19.27
2023-04-02T03:21:53.487Z,19.25
2023-04-02T03:27:28.365Z,19.23
2023-04-02T03:32:35.981Z,19.26
2023-04-02T03:37:48.761Z,19.23
2023-04-02T03:43:06.860Z,19.25
2023-04-02T03:48:37.764Z,19.25
2023-04-02T03:53:39.759Z,19.24
2023-04-02T03:58:47.941Z,19.25
2023-04-02T04:03:56.290Z,19.25
2023-04-02T04:09:06.530Z,19.22
2023-04-02T04:14:19.787Z,19.27
2023-04-02T04:19:42.318Z,19.22
2023-04-02T04:24:47.872Z,19.24
2023-04-02T04:30:06.287Z,19.23
2023-04-02T04:35:22.038Z,19.21
2023-04-02T04:40:28.734Z,19.23
2023-04-02T04:46:03.925Z,19.19
2023-04-02T04:51:11.049Z,19.22
2023-04-02T04:56:19.127Z,19.20
2023-04-02T05:01:27.584Z,19.23
2023-04-02T05:07:01.824Z,19.21
2023-04-02T05:12:08.182Z,19.21
2023-04-02T05:17:19.672Z,19.20
2023-04-02T05:22:49.529Z,19.17
2023-04-02T05:28:30.226Z,19.17
2023-04-02T05:33:35.818Z,19.19
2023-04-02T05:38:40.603Z,19.19
2023-04-02T05:43:46.992Z,19.16
2023-04-02T05:48:55.864Z,19.14
2023-04-02T05:54:02.054Z,19.19
2023-04-02T05:59:08.555Z,19.17
2023-04-02T06:04:32.850Z,19.14
2023-04-02T06:09:56.184Z,19.15
2023-04-02T06:14:58.332Z,19.14
2023-04-02T06:20:03.462Z,19.17
2023-04-02T06:25:45.129Z,19.12
2023-04-02T06:30:48.425Z,19.14
2023-04-02T06:35:52.264Z,19.11
2023-04-02T06:40:59.113Z,19.08
2023-04-02T06:46:08.978Z,19.13
2023-04-02T06:51:14.545Z,19.13
2023-04-02T06:56:38.306Z,19.11
2023-04-02T07:02:06.932Z,19.07
2023-04-02T07:07:08.990Z,19.09
2023-04-02T07:12:14.376Z,19.06
2023-04-02T07:17:18.165Z,19.05
2023-04-02T07:22:20.941Z,19.10
2023-04-02T07:27:22.949Z,19.04
2023-04-02T07:32:24.804Z,19.08
2023-04-02T07:37:26.905Z,19.09
2023-04-02T07:42:28.896Z,19.10
2023-04-02T07:47:31.289Z,19.09
2023-04-02T07:52:33.478Z,19.06
2023-04-02T07:57:39.486Z,19.10
2023-04-02T08:02:41.993Z,19.06
2023-04-02T08:07:44.576Z,18.75
2023-04-02T08:12:46.499Z,18.65
2023-04-02T08:17:48.593Z,18.72
2023-04-02T08:22:51.279Z,18.68
2023-04-02T08:27:53.631Z,18.78
2023-04-02T08:32:55.871Z,18.75
2023-04-02T08:37:58.020Z,18.67
2023-04-02T08:43:18.168Z,18.61
2023-04-02T08:48:20.848Z,18.56
2023-04-02T08:53:31.554Z,18.58
2023-04-02T08:58:44.044Z,18.61
2023-04-02T09:03:48.572Z,18.72
2023-04-02T09:08:52.132Z,18.86
2023-04-02T09:13:58.818Z,18.87
2023-04-02T09:19:01.944Z,18.89
2023-04-02T09:24:05.429Z,18.77
2023-04-02T09:29:31.635Z,18.80
2023-04-02T09:34:36.339Z,18.74
2023-04-02T09:39:38.225Z,18.87
2023-04-02T09:44:40.141Z,18.80
2023-04-02T09:49:42.288Z,18.83
2023-04-02T09:54:44.656Z,18.86
2023-04-02T09:59:46.745Z,18.84
2023-04-02T10:04:50.380Z,18.85
2023-04-02T10:10:16.664Z,18.84
2023-04-02T10:15:26.355Z,18.81
2023-04-02T10:20:32.118Z,18.82
2023-04-02T10:25:43.238Z,18.85
2023-04-02T10:31:02.019Z,18.80
2023-04-02T10:36:21.972Z,18.83
2023-04-02T10:41:43.484Z,18.65
2023-04-02T10:47:08.501Z,18.57
2023-04-02T10:52:36.709Z,18.75
2023-04-02T10:57:41.615Z,18.79
2023-04-02T11:03:07.503Z,18.78
2023-04-02T11:08:20.491Z,18.80
2023-04-02T11:13:48.283Z,18.78
2023-04-02T11:19:08.885Z,18.75
2023-04-02T11:24:33.138Z,18.73
2023-04-02T11:29:38.698Z,18.74
2023-04-02T11:34:59.790Z,18.74
2023-04-02T11:40:16.294Z,18.73
2023-04-02T11:45:24.420Z,18.75
2023-04-02T11:50:38.734Z,18.73
2023-04-02T11:56:09.875Z,18.67
2023-04-02T12:01:31.219Z,18.72
2023-04-02T12:06:47.842Z,18.73
2023-04-02T12:11:56.076Z,18.74
2023-04-02T12:17:00.191Z,18.72
2023-04-02T12:22:02.756Z,18.69
2023-04-02T12:27:22.995Z,18.68
2023-04-02T12:32:29.742Z,18.69
2023-04-02T12:37:32.335Z,18.69
2023-04-02T12:42:37.423Z,18.66
2023-04-02T12:47:45.339Z,18.65
2023-04-02T12:52:51.008Z,18.69
2023-04-02T12:58:00.330Z,18.68
2023-04-02T13:03:04.981Z,18.68
2023-04-02T13:08:07.902Z,18.68
2023-04-02T13:13:20.546Z,18.67
2023-04-02T13:18:23.633Z,18.69
2023-04-02T13:23:33.232Z,18.64
2023-04-02T13:28:35.256Z,18.64
2023-04-02T13:33:37.571Z,18.63
2023-04-02T13:38:39.556Z,18.64
2023-04-02T13:43:41.797Z,18.65
2023-04-02T13:48:43.708Z,18.67
2023-04-02T13:53:50.642Z,18.58
2023-04-02T13:58:52.783Z,18.59
2023-04-02T14:03:55.827Z,18.61
2023-04-02T14:09:05.561Z,18.58
2023-04-02T14:14:36.492Z,18.60
2023-04-02T14:20:00.247Z,18.60
2023-04-02T14:25:35.266Z,18.57
2023-04-02T14:31:02.375Z,18.60
2023-04-02T14:36:17.523Z,18.60
2023-04-02T14:41:38.719Z,18.56
2023-04-02T14:46:41.967Z,18.56
2023-04-02T14:52:04.794Z,18.56
2023-04-02T14:57:30.952Z,18.57
2023-04-02T15:02:58.002Z,18.57
2023-04-02T15:08:06.411Z,18.55
2023-04-02T15:13:15.572Z,18.56
2023-04-02T15:18:18.544Z,18.54
2023-04-02T15:23:44.466Z,18.58
2023-04-02T15:28:59.050Z,18.63
2023-04-02T15:34:18.353Z,18.68
2023-04-02T15:39:42.546Z,18.72
2023-04-02T15:45:15.672Z,18.70
2023-04-02T15:50:50.076Z,18.69
2023-04-02T15:56:16.062Z,18.67
2023-04-02T16:01:43.016Z,18.68
2023-04-02T16:07:13.138Z,18.71
2023-04-02T16:12:20.704Z,18.66
2023-04-02T16:17:32.945Z,18.66
2023-04-02T16:22:39.200Z,18.59
2023-04-02T16:27:51.374Z,18.60
2023-04-02T16:33:00.632Z,18.59
2023-04-02T16:38:31.006Z,18.57
2023-04-02T16:43:50.137Z,18.56
2023-04-02T16:49:13.868Z,18.62
2023-04-02T16:55:04.099Z,18.61
2023-04-02T17:00:12.261Z,18.60
2023-04-02T17:05:34.076Z,18.56
2023-04-02T17:10:49.322Z,18.23
2023-04-02T17:16:15.791Z,18.61
2023-04-02T17:21:25.430Z,18.67
2023-04-02T17:26:35.050Z,18.58
2023-04-02T17:31:38.362Z,18.65
2023-04-02T17:37:19.430Z,18.59
2023-04-02T17:42:59.924Z,18.61
2023-04-02T17:48:05.260Z,18.58
2023-04-02T17:53:33.534Z,18.61
2023-04-02T17:59:06.345Z,18.55
2023-04-02T18:04:35.311Z,18.61
2023-04-02T18:09:47.820Z,18.65
2023-04-02T18:15:05.500Z,18.71
2023-04-02T18:20:26.707Z,18.66
2023-04-02T18:25:40.700Z,18.71
2023-04-02T18:30:57.828Z,18.63
2023-04-02T18:36:21.513Z,18.65
2023-04-02T18:41:44.171Z,18.67
2023-04-02T18:47:27.293Z,18.65
2023-04-02T18:52:30.803Z,18.68
2023-04-02T18:57:36.477Z,18.69
2023-04-02T19:02:41.998Z,18.65
2023-04-02T19:07:46.978Z,18.68
2023-04-02T19:12:49.196Z,18.76
2023-04-02T19:18:32.861Z,18.69
2023-04-02T19:23:52.530Z,18.72
2023-04-02T19:29:10.654Z,18.73
2023-04-02T19:34:20.970Z,18.71
2023-04-02T19:39:34.822Z,18.69
2023-04-02T19:44:41.052Z,18.67
2023-04-02T19:49:43.231Z,18.66
2023-04-02T19:54:45.129Z,18.66
2023-04-02T19:59:46.976Z,18.69
2023-04-02T20:04:49.083Z,18.66
2023-04-02T20:09:51.126Z,18.71
2023-04-02T20:14:53.159Z,18.66
2023-04-02T20:19:55.224Z,18.68
2023-04-02T20:24:57.242Z,18.66
2023-04-02T20:29:59.085Z,18.68
2023-04-02T20:35:01.798Z,18.69
2023-04-02T20:40:04.198Z,18.68
2023-04-02T20:45:08.731Z,18.58
2023-04-02T20:50:11.250Z,18.60
2023-04-02T20:55:13.272Z,18.51
2023-04-02T21:00:15.663Z,18.45
2023-04-02T21:05:17.608Z,18.38
2023-04-02T21:10:19.794Z,18.71
2023-04-02T21:15:21.715Z,18.74
2023-04-02T21:20:23.639Z,18.76
2023-04-02T21:25:25.585Z,18.63
2023-04-02T21:30:27.674Z,18.75
2023-04-02T21:35:29.904Z,18.74
2023-04-02T21:40:31.797Z,18.73
2023-04-02T21:45:33.947Z,18.71
2023-04-02T21:50:36.501Z,18.70
2023-04-02T21:55:38.872Z,18.68
2023-04-02T22:00:41.174Z,18.68
2023-04-02T22:05:43.254Z,18.64
2023-04-02T22:10:45.336Z,18.63
2023-04-02T22:15:47.264Z,18.66
2023-04-02T22:20:54.466Z,18.63
2023-04-02T22:25:58.851Z,18.64
2023-04-02T22:31:13.855Z,18.63
2023-04-02T22:36:17.060Z,18.63
2023-04-02T22:41:22.630Z,18.61
2023-04-02T22:46:26.945Z,18.59
2023-04-02T22:51:29.732Z,18.63
2023-04-02T22:56:33.217Z,18.58
2023-04-02T23:01:36.797Z,18.58
2023-04-02T23:06:38.799Z,18.56
2023-04-02T23:11:40.924Z,18.56
2023-04-02T23:16:43.040Z,18.61
2023-04-02T23:21:45.482Z,18.56
2023-04-02T23:26:47.356Z,18.60
2023-04-02T23:31:49.398Z,18.61
2023-04-02T23:36:51.521Z,18.59
2023-04-02T23:41:53.377Z,18.55
2023-04-02T23:46:55.422Z,18.57
2023-04-02T23:51:57.307Z,18.59
2023-04-02T23:56:59.307Z,18.57
