createdAt,value
2023-04-13T00:00:52.461Z,0.70
2023-04-13T00:03:19.639Z,1.00
2023-04-13T00:05:47.657Z,1.33
2023-04-13T00:08:23.470Z,0.77
2023-04-13T00:10:51.855Z,0.80
2023-04-13T00:13:19.872Z,0.90
2023-04-13T00:15:47.031Z,1.13
2023-04-13T00:18:14.927Z,1.00
2023-04-13T00:20:43.810Z,1.17
2023-04-13T00:23:13.906Z,0.87
2023-04-13T00:25:40.828Z,0.80
2023-04-13T00:28:08.180Z,1.00
2023-04-13T00:30:38.194Z,1.00
2023-04-13T00:33:08.335Z,1.30
2023-04-13T00:35:35.519Z,1.20
2023-04-13T00:38:05.556Z,0.87
2023-04-13T00:40:33.793Z,0.90
2023-04-13T00:43:02.689Z,1.00
2023-04-13T00:45:30.120Z,0.93
2023-04-13T00:48:00.358Z,1.03
2023-04-13T00:50:29.569Z,0.90
2023-04-13T00:52:58.075Z,1.57
2023-04-13T00:55:31.098Z,1.40
2023-04-13T00:57:59.576Z,1.47
2023-04-13T01:00:29.643Z,1.30
2023-04-13T01:03:02.057Z,1.70
2023-04-13T01:05:40.111Z,1.67
2023-04-13T01:08:18.336Z,1.10
2023-04-13T01:11:07.977Z,1.17
2023-04-13T01:13:45.095Z,1.17
2023-04-13T01:16:28.569Z,1.17
2023-04-13T01:18:56.707Z,1.10
2023-04-13T01:21:28.891Z,1.20
2023-04-13T01:24:05.778Z,1.20
2023-04-13T01:27:06.375Z,1.10
2023-04-13T01:29:36.811Z,1.20
2023-04-13T01:32:04.158Z,1.03
2023-04-13T01:34:33.590Z,1.50
2023-04-13T01:37:06.342Z,1.83
2023-04-13T01:39:37.346Z,1.23
2023-04-13T01:42:04.537Z,1.00
2023-04-13T01:44:35.058Z,1.23
2023-04-13T01:47:16.508Z,1.27
2023-04-13T01:50:00.046Z,1.33
2023-04-13T01:52:33.280Z,1.33
2023-04-13T01:55:04.149Z,1.33
2023-04-13T01:57:35.472Z,1.77
2023-04-13T02:00:14.414Z,1.20
2023-04-13T02:02:45.385Z,1.57
2023-04-13T02:05:12.545Z,0.90
2023-04-13T02:07:41.781Z,0.60
2023-04-13T02:10:12.054Z,1.13
2023-04-13T02:12:41.042Z,1.47
2023-04-13T02:15:08.799Z,1.50
2023-04-13T02:17:39.353Z,1.03
2023-04-13T02:20:11.351Z,1.17
2023-04-13T02:22:41.715Z,1.50
2023-04-13T02:25:11.474Z,1.10
2023-04-13T02:27:40.212Z,1.20
2023-04-13T02:30:09.790Z,0.83
2023-04-13T02:32:39.669Z,1.07
2023-04-13T02:35:10.179Z,0.60
2023-04-13T02:37:40.209Z,0.80
2023-04-13T02:40:10.646Z,1.30
2023-04-13T02:42:42.344Z,0.70
2023-04-13T02:45:12.304Z,0.93
2023-04-13T02:47:40.370Z,0.70
2023-04-13T02:50:14.132Z,0.60
2023-04-13T02:52:44.196Z,0.90
2023-04-13T02:55:11.322Z,1.00
2023-04-13T02:57:44.995Z,0.73
2023-04-13T03:00:18.461Z,0.90
2023-04-13T03:02:45.431Z,0.57
2023-04-13T03:05:15.458Z,1.30
2023-04-13T03:07:45.694Z,0.83
2023-04-13T03:10:14.750Z,0.80
2023-04-13T03:12:47.801Z,0.63
2023-04-13T03:15:18.303Z,1.07
2023-04-13T03:17:48.406Z,1.20
2023-04-13T03:20:23.695Z,1.03
2023-04-13T03:22:53.827Z,0.90
2023-04-13T03:25:23.959Z,1.53
2023-04-13T03:27:54.032Z,1.43
2023-04-13T03:30:23.068Z,1.10
2023-04-13T03:32:52.640Z,0.90
2023-04-13T03:35:21.719Z,0.73
2023-04-13T03:37:50.363Z,1.20
2023-04-13T03:40:20.449Z,1.20
2023-04-13T03:42:48.512Z,1.50
2023-04-13T03:45:18.726Z,1.57
2023-04-13T03:47:46.922Z,1.40
2023-04-13T03:50:15.943Z,1.77
2023-04-13T03:52:44.883Z,2.00
2023-04-13T03:55:14.992Z,1.50
2023-04-13T03:57:44.041Z,2.00
2023-04-13T04:00:15.862Z,2.07
2023-04-13T04:02:43.177Z,2.47
2023-04-13T04:05:12.461Z,1.70
2023-04-13T04:07:39.499Z,1.93
2023-04-13T04:10:07.389Z,2.50
2023-04-13T04:12:34.408Z,2.23
2023-04-13T04:15:05.493Z,2.20
2023-04-13T04:17:40.079Z,2.37
2023-04-13T04:20:08.864Z,1.97
2023-04-13T04:22:36.905Z,2.00
2023-04-13T04:25:06.215Z,2.33
2023-04-13T04:27:38.406Z,1.77
2023-04-13T04:30:06.986Z,1.60
2023-04-13T04:32:37.095Z,1.70
2023-04-13T04:35:08.153Z,2.17
2023-04-13T04:37:38.066Z,2.67
2023-04-13T04:40:09.492Z,2.60
2023-04-13T04:42:40.610Z,2.30
2023-04-13T04:45:15.328Z,2.33
2023-04-13T04:47:43.813Z,1.83
2023-04-13T04:50:12.882Z,2.27
2023-04-13T04:52:40.696Z,2.10
2023-04-13T04:55:08.605Z,2.40
2023-04-13T04:57:36.006Z,2.20
2023-04-13T05:00:10.436Z,3.40
2023-04-13T05:02:38.488Z,2.30
2023-04-13T05:05:07.149Z,3.10
2023-04-13T05:07:34.215Z,2.87
2023-04-13T05:10:06.148Z,3.20
2023-04-13T05:12:37.427Z,2.80
2023-04-13T05:15:08.980Z,3.07
2023-04-13T05:17:38.022Z,2.70
2023-04-13T05:20:08.325Z,2.07
2023-04-13T05:22:35.370Z,2.97
2023-04-13T05:25:02.359Z,3.20
2023-04-13T05:27:29.296Z,2.43
2023-04-13T05:29:57.331Z,2.60
2023-04-13T05:32:27.340Z,2.43
2023-04-13T05:34:54.346Z,2.63
2023-04-13T05:37:22.370Z,2.80
2023-04-13T05:39:50.206Z,2.67
2023-04-13T05:42:20.606Z,3.20
2023-04-13T05:44:48.581Z,3.47
2023-04-13T05:47:17.050Z,3.10
2023-04-13T05:49:45.067Z,3.37
2023-04-13T05:52:12.860Z,2.97
2023-04-13T05:54:43.079Z,3.20
2023-04-13T05:57:09.983Z,2.77
2023-04-13T05:59:40.322Z,3.13
2023-04-13T06:02:09.425Z,2.67
2023-04-13T06:04:36.617Z,2.83
2023-04-13T06:07:05.941Z,2.90
2023-04-13T06:09:33.156Z,2.53
2023-04-13T06:12:03.253Z,2.80
2023-04-13T06:14:32.681Z,2.60
2023-04-13T06:17:02.822Z,2.40
2023-04-13T06:19:32.976Z,2.90
2023-04-13T06:22:00.922Z,2.73
2023-04-13T06:24:28.907Z,3.03
2023-04-13T06:26:56.907Z,2.50
2023-04-13T06:29:23.906Z,2.30
2023-04-13T06:31:54.673Z,2.60
2023-04-13T06:34:25.213Z,2.10
2023-04-13T06:36:55.134Z,2.57
2023-04-13T06:39:27.058Z,2.70
2023-04-13T06:41:56.376Z,2.87
2023-04-13T06:44:24.149Z,2.77
2023-04-13T06:46:51.175Z,3.23
2023-04-13T06:49:18.215Z,3.17
2023-04-13T06:51:45.096Z,3.27
2023-04-13T06:54:14.552Z,2.60
2023-04-13T06:56:41.501Z,2.60
2023-04-13T06:59:08.765Z,2.80
2023-04-13T07:01:36.172Z,2.50
2023-04-13T07:04:03.164Z,2.43
2023-04-13T07:06:32.450Z,2.57
2023-04-13T07:08:59.800Z,2.80
2023-04-13T07:11:29.884Z,2.60
2023-04-13T07:14:00.006Z,2.60
2023-04-13T07:16:27.014Z,2.07
2023-04-13T07:18:55.136Z,3.20
2023-04-13T07:21:24.070Z,2.00
2023-04-13T07:23:52.119Z,2.20
2023-04-13T07:26:21.154Z,2.73
2023-04-13T07:28:49.115Z,2.17
2023-04-13T07:31:19.114Z,2.40
2023-04-13T07:33:49.146Z,2.47
2023-04-13T07:36:19.163Z,1.70
2023-04-13T07:38:46.198Z,2.40
2023-04-13T07:41:13.151Z,2.87
2023-04-13T07:43:41.492Z,2.23
2023-04-13T07:46:09.577Z,2.70
2023-04-13T07:48:36.556Z,2.40
2023-04-13T07:51:03.615Z,2.50
2023-04-13T07:53:32.516Z,2.70
2023-04-13T07:56:00.502Z,2.57
2023-04-13T07:58:28.398Z,3.33
2023-04-13T08:00:55.552Z,3.37
2023-04-13T08:03:22.536Z,2.13
2023-04-13T08:05:49.611Z,2.30
2023-04-13T08:08:19.615Z,2.30
2023-04-13T08:10:47.589Z,2.40
2023-04-13T08:13:17.631Z,2.83
2023-04-13T08:15:47.686Z,2.70
2023-04-13T08:18:16.070Z,3.47
2023-04-13T08:20:45.749Z,2.33
2023-04-13T08:23:13.332Z,2.43
2023-04-13T08:25:43.350Z,3.03
2023-04-13T08:28:13.497Z,2.20
2023-04-13T08:30:43.582Z,2.77
2023-04-13T08:33:10.433Z,2.80
2023-04-13T08:35:39.609Z,1.97
2023-04-13T08:38:07.624Z,2.40
2023-04-13T08:40:41.320Z,2.50
2023-04-13T08:43:08.263Z,2.73
2023-04-13T08:45:42.386Z,2.40
2023-04-13T08:48:13.437Z,2.07
2023-04-13T08:50:43.366Z,2.30
2023-04-13T08:53:17.224Z,1.83
2023-04-13T08:55:48.246Z,2.80
2023-04-13T08:58:22.859Z,2.43
2023-04-13T09:00:52.533Z,2.40
2023-04-13T09:03:24.775Z,2.47
2023-04-13T09:06:00.190Z,2.53
2023-04-13T09:08:35.684Z,2.43
2023-04-13T09:11:03.210Z,3.67
2023-04-13T09:13:33.327Z,2.40
2023-04-13T09:16:02.764Z,2.03
2023-04-13T09:18:30.780Z,2.63
2023-04-13T09:21:01.541Z,2.60
2023-04-13T09:24:06.110Z,2.30
2023-04-13T09:26:49.622Z,2.27
2023-04-13T09:29:21.996Z,2.33
2023-04-13T09:31:49.086Z,2.47
2023-04-13T09:34:29.107Z,2.17
2023-04-13T09:36:58.095Z,2.60
2023-04-13T09:39:28.391Z,2.50
2023-04-13T09:41:56.134Z,2.60
2023-04-13T09:44:34.965Z,2.40
2023-04-13T09:47:07.089Z,2.30
2023-04-13T09:49:42.313Z,2.30
2023-04-13T09:52:23.286Z,2.87
2023-04-13T09:54:59.850Z,2.20
2023-04-13T09:57:33.171Z,2.10
2023-04-13T10:00:02.095Z,2.40
2023-04-13T10:02:29.776Z,2.00
2023-04-13T10:05:02.941Z,2.00
2023-04-13T10:07:30.173Z,2.47
2023-04-13T10:09:57.096Z,2.37
2023-04-13T10:12:26.992Z,2.47
2023-04-13T10:15:04.377Z,2.47
2023-04-13T10:17:43.858Z,2.50
2023-04-13T10:20:13.973Z,2.67
2023-04-13T10:22:47.262Z,2.57
2023-04-13T10:25:31.425Z,2.80
2023-04-13T10:28:00.951Z,2.17
2023-04-13T10:30:28.968Z,2.03
2023-04-13T10:33:07.311Z,2.17
2023-04-13T10:35:40.805Z,2.17
2023-04-13T10:38:11.797Z,1.77
2023-04-13T10:40:46.304Z,2.43
2023-04-13T10:43:29.224Z,2.90
2023-04-13T10:46:13.826Z,2.23
2023-04-13T10:48:55.269Z,2.70
2023-04-13T10:51:22.499Z,2.53
2023-04-13T10:53:52.531Z,2.87
2023-04-13T10:56:20.576Z,2.00
2023-04-13T10:58:56.844Z,2.67
2023-04-13T11:01:23.914Z,2.10
2023-04-13T11:04:03.913Z,2.27
2023-04-13T11:06:39.360Z,2.60
2023-04-13T11:09:07.392Z,2.80
2023-04-13T11:11:37.437Z,2.07
2023-04-13T11:14:07.006Z,2.23
2023-04-13T11:16:44.623Z,2.57
2023-04-13T11:19:11.663Z,3.33
2023-04-13T11:21:45.062Z,2.40
2023-04-13T11:24:24.836Z,2.50
2023-04-13T11:26:54.798Z,2.27
2023-04-13T11:29:23.040Z,2.37
2023-04-13T11:31:51.402Z,2.50
2023-04-13T11:34:28.526Z,2.73
2023-04-13T11:37:01.008Z,2.20
2023-04-13T11:39:36.739Z,3.70
2023-04-13T11:42:10.431Z,2.47
2023-04-13T11:44:42.599Z,3.27
2023-04-13T11:47:13.320Z,3.13
2023-04-13T11:49:47.894Z,3.00
2023-04-13T11:52:18.074Z,3.17
2023-04-13T11:54:46.361Z,2.60
2023-04-13T11:57:15.803Z,2.73
2023-04-13T11:59:47.764Z,2.43
2023-04-13T12:02:29.452Z,2.13
2023-04-13T12:04:58.997Z,2.17
2023-04-13T12:07:27.706Z,2.50
2023-04-13T12:10:00.894Z,2.13
2023-04-13T12:15:25.173Z,2.70
2023-04-13T12:18:02.289Z,2.20
2023-04-13T12:20:40.056Z,2.23
2023-04-13T12:23:24.940Z,2.20
2023-04-13T12:26:00.775Z,3.37
2023-04-13T12:28:36.796Z,2.33
2023-04-13T12:31:12.654Z,1.97
2023-04-13T12:33:42.810Z,2.33
2023-04-13T12:36:11.465Z,2.37
2023-04-13T12:38:39.300Z,2.40
2023-04-13T12:41:12.444Z,2.83
2023-04-13T12:43:39.354Z,3.43
2023-04-13T12:46:08.366Z,2.77
2023-04-13T12:48:38.297Z,2.90
2023-04-13T12:51:05.717Z,2.53
2023-04-13T12:53:34.563Z,3.30
2023-04-13T12:56:07.983Z,3.93
2023-04-13T12:58:36.039Z,2.67
2023-04-13T13:01:05.262Z,2.60
2023-04-13T13:03:32.197Z,2.90
2023-04-13T13:06:00.355Z,2.70
2023-04-13T13:08:32.668Z,2.73
2023-04-13T13:11:04.691Z,2.60
2023-04-13T13:13:31.708Z,2.60
2023-04-13T13:15:59.751Z,2.20
2023-04-13T13:18:39.066Z,2.33
2023-04-13T13:21:17.462Z,2.50
2023-04-13T13:23:45.396Z,2.70
2023-04-13T13:28:48.220Z,2.37
2023-04-13T13:31:15.858Z,2.37
2023-04-13T13:33:43.094Z,2.90
2023-04-13T13:36:14.314Z,3.17
2023-04-13T13:38:44.714Z,3.30
2023-04-13T13:41:13.846Z,2.97
2023-04-13T13:43:43.843Z,2.97
2023-04-13T13:46:13.846Z,2.63
2023-04-13T13:48:44.677Z,2.53
2023-04-13T13:51:11.691Z,3.03
2023-04-13T13:53:38.563Z,3.47
2023-04-13T13:56:06.065Z,2.93
2023-04-13T13:58:34.071Z,2.63
2023-04-13T14:01:05.522Z,3.33
2023-04-13T14:03:32.923Z,3.50
2023-04-13T14:06:00.157Z,2.97
2023-04-13T14:08:30.253Z,3.57
2023-04-13T14:11:00.994Z,2.97
2023-04-13T14:13:34.322Z,3.33
2023-04-13T14:16:05.318Z,3.07
2023-04-13T14:18:33.356Z,2.83
2023-04-13T14:21:01.438Z,2.70
2023-04-13T14:23:29.461Z,2.63
2023-04-13T14:25:59.446Z,3.53
2023-04-13T14:28:32.806Z,3.87
2023-04-13T14:30:59.949Z,3.07
2023-04-13T14:33:28.847Z,2.77
2023-04-13T14:35:58.901Z,2.37
2023-04-13T14:38:26.817Z,2.77
2023-04-13T14:40:55.808Z,2.57
2023-04-13T14:43:23.542Z,3.27
2023-04-13T14:45:58.119Z,2.40
2023-04-13T14:48:28.311Z,2.97
2023-04-13T14:50:57.350Z,2.73
2023-04-13T14:53:27.427Z,3.20
2023-04-13T14:55:57.827Z,2.70
2023-04-13T14:58:26.372Z,2.70
2023-04-13T15:00:54.594Z,2.40
2023-04-13T15:03:24.476Z,2.70
2023-04-13T15:06:02.761Z,3.20
2023-04-13T15:08:34.413Z,2.53
2023-04-13T15:11:04.557Z,2.90
2023-04-13T15:13:34.605Z,2.93
2023-04-13T15:16:06.977Z,3.00
2023-04-13T15:18:33.998Z,2.50
2023-04-13T15:21:04.936Z,3.10
2023-04-13T15:23:33.781Z,3.37
2023-04-13T15:26:02.826Z,2.50
2023-04-13T15:28:30.506Z,2.63
2023-04-13T15:30:57.602Z,2.87
2023-04-13T15:33:25.866Z,2.60
2023-04-13T15:35:59.214Z,2.63
2023-04-13T15:38:42.969Z,2.73
2023-04-13T15:41:13.069Z,2.63
2023-04-13T15:43:41.397Z,2.63
2023-04-13T15:46:11.811Z,2.73
2023-04-13T15:48:38.995Z,2.43
2023-04-13T15:51:05.965Z,3.33
2023-04-13T15:53:32.925Z,3.27
2023-04-13T15:55:59.930Z,2.60
2023-04-13T15:58:26.894Z,2.40
2023-04-13T16:01:03.705Z,2.60
2023-04-13T16:03:31.772Z,1.97
2023-04-13T16:06:02.791Z,2.50
2023-04-13T16:08:32.862Z,2.57
2023-04-13T16:11:02.946Z,2.30
2023-04-13T16:13:48.766Z,2.53
2023-04-13T16:16:19.787Z,2.60
2023-04-13T16:18:46.790Z,2.07
2023-04-13T16:21:19.217Z,2.37
2023-04-13T16:23:47.280Z,2.67
2023-04-13T16:26:17.411Z,2.60
2023-04-13T16:28:46.695Z,2.20
2023-04-13T16:31:17.131Z,1.80
2023-04-13T16:33:44.157Z,2.23
2023-04-13T16:36:12.355Z,1.80
2023-04-13T16:38:42.835Z,2.20
2023-04-13T16:41:12.172Z,3.50
2023-04-13T16:43:42.277Z,2.23
2023-04-13T16:46:14.060Z,2.50
2023-04-13T16:48:41.149Z,2.13
2023-04-13T16:51:08.679Z,2.77
2023-04-13T16:53:44.070Z,3.07
2023-04-13T16:56:15.898Z,2.50
2023-04-13T16:58:45.669Z,2.60
2023-04-13T17:01:15.844Z,2.20
2023-04-13T17:03:46.365Z,1.77
2023-04-13T17:06:14.460Z,1.70
2023-04-13T17:08:42.352Z,1.70
2023-04-13T17:11:11.294Z,1.27
2023-04-13T17:13:39.389Z,1.90
2023-04-13T17:16:07.968Z,1.40
2023-04-13T17:18:38.117Z,1.70
2023-04-13T17:21:11.569Z,2.17
2023-04-13T17:23:41.188Z,1.53
2023-04-13T17:26:09.250Z,1.60
2023-04-13T17:28:37.367Z,1.60
2023-04-13T17:31:10.607Z,1.57
2023-04-13T17:33:37.689Z,1.70
2023-04-13T17:36:04.768Z,1.87
2023-04-13T17:38:32.794Z,1.80
2023-04-13T17:41:00.961Z,1.87
2023-04-13T17:43:31.101Z,1.90
2023-04-13T17:45:58.033Z,1.80
2023-04-13T17:48:25.030Z,2.13
2023-04-13T17:50:52.148Z,2.50
2023-04-13T17:53:21.113Z,2.67
2023-04-13T17:55:50.357Z,1.63
2023-04-13T17:58:19.259Z,2.27
2023-04-13T18:00:49.323Z,2.67
2023-04-13T18:03:16.626Z,3.80
2023-04-13T18:05:44.741Z,2.50
2023-04-13T18:08:13.681Z,1.70
2023-04-13T18:10:42.943Z,1.97
2023-04-13T18:13:13.026Z,1.90
2023-04-13T18:15:47.470Z,1.90
2023-04-13T18:18:24.349Z,2.00
2023-04-13T18:20:52.436Z,2.07
2023-04-13T18:23:22.821Z,2.40
2023-04-13T18:25:52.284Z,2.07
2023-04-13T18:28:20.762Z,2.03
2023-04-13T18:30:48.857Z,2.40
2023-04-13T18:33:15.839Z,2.20
2023-04-13T18:35:45.815Z,1.80
2023-04-13T18:38:14.045Z,1.97
2023-04-13T18:40:41.317Z,2.23
2023-04-13T18:43:11.595Z,2.00
2023-04-13T18:45:39.538Z,1.90
2023-04-13T18:48:09.768Z,2.87
2023-04-13T18:50:38.839Z,2.47
2023-04-13T18:53:07.196Z,2.57
2023-04-13T18:55:34.189Z,2.23
2023-04-13T18:58:01.444Z,2.07
2023-04-13T19:00:29.475Z,2.60
2023-04-13T19:02:57.947Z,2.40
2023-04-13T19:05:26.575Z,2.97
2023-04-13T19:07:59.422Z,2.70
2023-04-13T19:10:28.245Z,2.33
2023-04-13T19:12:56.531Z,2.20
2023-04-13T19:15:24.274Z,2.50
2023-04-13T19:17:52.424Z,2.40
2023-04-13T19:20:22.611Z,2.23
2023-04-13T19:22:49.640Z,2.37
2023-04-13T19:25:16.970Z,2.30
2023-04-13T19:27:46.000Z,1.97
2023-04-13T19:30:18.787Z,1.97
2023-04-13T19:32:49.284Z,2.23
2023-04-13T19:35:17.068Z,2.20
2023-04-13T19:37:44.139Z,2.30
2023-04-13T19:40:14.137Z,2.20
2023-04-13T19:42:42.618Z,2.00
2023-04-13T19:45:10.781Z,3.17
2023-04-13T19:47:41.073Z,1.90
2023-04-13T19:50:11.079Z,1.90
2023-04-13T19:52:41.693Z,2.10
2023-04-13T19:55:10.931Z,2.13
2023-04-13T19:57:42.584Z,2.50
2023-04-13T20:00:20.740Z,2.10
2023-04-13T20:02:52.950Z,2.57
2023-04-13T20:05:20.917Z,2.53
2023-04-13T20:07:47.933Z,2.37
2023-04-13T20:10:17.441Z,2.37
2023-04-13T20:12:44.387Z,2.40
2023-04-13T20:15:11.637Z,2.47
2023-04-13T20:17:38.701Z,2.30
2023-04-13T20:20:11.373Z,1.97
2023-04-13T20:22:40.562Z,2.30
2023-04-13T20:25:11.228Z,1.50
2023-04-13T20:27:42.110Z,1.63
2023-04-13T20:30:11.868Z,1.73
2023-04-13T20:32:39.586Z,1.53
2023-04-13T20:35:07.050Z,2.53
2023-04-13T20:37:35.337Z,3.10
2023-04-13T20:40:07.158Z,2.47
2023-04-13T20:42:34.373Z,2.47
2023-04-13T20:45:01.891Z,1.90
2023-04-13T20:47:31.563Z,3.33
2023-04-13T20:50:00.264Z,3.70
2023-04-13T20:52:32.547Z,2.60
2023-04-13T20:55:00.248Z,2.40
2023-04-13T20:57:28.281Z,2.30
2023-04-13T20:59:55.641Z,2.20
2023-04-13T21:02:26.254Z,2.10
2023-04-13T21:04:54.018Z,2.77
2023-04-13T21:07:24.147Z,1.73
2023-04-13T21:09:54.149Z,2.33
2023-04-13T21:12:28.070Z,1.93
2023-04-13T21:14:58.036Z,2.13
2023-04-13T21:17:25.817Z,2.20
2023-04-13T21:19:58.781Z,3.33
2023-04-13T21:22:28.801Z,2.50
2023-04-13T21:25:04.968Z,1.97
2023-04-13T21:27:48.194Z,2.23
2023-04-13T21:30:16.300Z,1.53
2023-04-13T21:32:45.476Z,1.60
2023-04-13T21:35:17.512Z,2.07
2023-04-13T21:37:47.604Z,2.23
2023-04-13T21:40:23.868Z,1.60
2023-04-13T21:42:52.838Z,1.80
2023-04-13T21:45:22.981Z,1.40
2023-04-13T21:47:54.634Z,1.40
2023-04-13T21:50:22.779Z,1.50
2023-04-13T21:52:51.741Z,1.60
2023-04-13T21:55:21.974Z,1.50
2023-04-13T21:57:50.241Z,2.17
2023-04-13T22:00:19.828Z,1.70
2023-04-13T22:02:49.320Z,2.00
2023-04-13T22:05:16.968Z,1.47
2023-04-13T22:07:46.990Z,1.60
2023-04-13T22:10:13.971Z,1.77
2023-04-13T22:12:44.200Z,1.73
2023-04-13T22:15:11.924Z,1.90
2023-04-13T22:17:39.993Z,1.70
2023-04-13T22:20:09.414Z,1.70
2023-04-13T22:22:38.393Z,1.53
2023-04-13T22:25:05.926Z,1.53
2023-04-13T22:27:37.522Z,1.70
2023-04-13T22:30:08.363Z,2.40
2023-04-13T22:32:38.467Z,1.43
2023-04-13T22:35:08.982Z,1.60
2023-04-13T22:37:39.061Z,1.40
2023-04-13T22:40:06.803Z,1.70
2023-04-13T22:42:33.818Z,1.37
2023-04-13T22:45:00.693Z,1.60
2023-04-13T22:47:28.635Z,1.50
2023-04-13T22:49:59.740Z,1.23
2023-04-13T22:52:28.120Z,1.50
2023-04-13T22:54:56.446Z,1.57
2023-04-13T22:57:24.426Z,1.30
2023-04-13T22:59:54.438Z,1.47
2023-04-13T23:02:29.812Z,1.80
2023-04-13T23:04:57.258Z,1.60
2023-04-13T23:07:25.301Z,2.23
2023-04-13T23:09:54.270Z,1.60
2023-04-13T23:12:24.226Z,1.33
2023-04-13T23:14:54.148Z,1.20
2023-04-13T23:17:24.239Z,1.80
2023-04-13T23:19:55.105Z,1.23
2023-04-13T23:22:22.474Z,2.27
2023-04-13T23:24:50.728Z,1.30
2023-04-13T23:27:20.689Z,1.80
2023-04-13T23:29:51.048Z,2.07
2023-04-13T23:32:18.071Z,1.10
2023-04-13T23:34:48.116Z,1.40
2023-04-13T23:37:18.239Z,1.40
2023-04-13T23:39:45.190Z,1.87
2023-04-13T23:42:15.138Z,1.60
2023-04-13T23:44:44.054Z,2.13
2023-04-13T23:47:14.141Z,1.30
2023-04-13T23:49:43.430Z,1.60
2023-04-13T23:52:10.634Z,1.50
2023-04-13T23:54:40.695Z,1.70
2023-04-13T23:57:09.515Z,1.47
2023-04-13T23:59:39.604Z,1.70
