createdAt,value
2018-06-08T00:02:03.769Z,21.97
2018-06-08T00:04:30.907Z,21.43
2018-06-08T00:06:58.179Z,22.47
2018-06-08T00:09:25.329Z,20.17
2018-06-08T00:11:52.478Z,21.27
2018-06-08T00:14:19.644Z,20.80
2018-06-08T00:16:46.780Z,21.40
2018-06-08T00:19:13.982Z,22.90
2018-06-08T00:21:41.110Z,22.57
2018-06-08T00:24:08.144Z,21.63
2018-06-08T00:26:35.240Z,19.27
2018-06-08T00:29:02.498Z,21.57
2018-06-08T00:31:29.658Z,21.13
2018-06-08T00:33:56.727Z,21.40
2018-06-08T00:36:23.770Z,21.37
2018-06-08T00:38:51.100Z,19.30
2018-06-08T00:41:18.100Z,21.50
2018-06-08T00:43:45.228Z,20.87
2018-06-08T00:46:12.312Z,21.77
2018-06-08T00:48:39.426Z,21.67
2018-06-08T00:51:06.547Z,23.43
2018-06-08T00:53:33.708Z,21.50
2018-06-08T00:56:00.770Z,21.00
2018-06-08T00:58:27.819Z,24.17
2018-06-08T01:00:54.956Z,22.03
2018-06-08T01:03:22.123Z,19.30
2018-06-08T01:05:49.132Z,20.90
2018-06-08T01:08:16.176Z,21.70
2018-06-08T01:10:43.220Z,23.30
2018-06-08T01:13:11.968Z,22.47
2018-06-08T01:15:39.296Z,23.07
2018-06-08T01:18:06.473Z,21.33
2018-06-08T01:20:33.588Z,23.33
2018-06-08T01:23:00.650Z,22.70
2018-06-08T01:25:27.741Z,22.23
2018-06-08T01:27:54.911Z,20.43
2018-06-08T01:30:22.181Z,22.00
2018-06-08T01:32:49.196Z,21.57
2018-06-08T01:35:16.632Z,24.73
2018-06-08T01:37:43.662Z,25.60
2018-06-08T01:40:10.692Z,25.30
2018-06-08T01:42:37.812Z,21.73
2018-06-08T01:45:04.860Z,24.90
2018-06-08T01:47:32.015Z,26.77
2018-06-08T01:49:59.060Z,22.03
2018-06-08T01:52:26.136Z,24.80
2018-06-08T01:54:54.246Z,27.00
2018-06-08T01:57:21.327Z,26.50
2018-06-08T01:59:48.376Z,22.93
2018-06-08T02:02:15.477Z,24.37
2018-06-08T02:04:42.512Z,25.97
2018-06-08T02:07:09.814Z,27.07
2018-06-08T02:09:36.838Z,29.33
2018-06-08T02:12:03.933Z,29.07
2018-06-08T02:14:31.099Z,30.33
2018-06-08T02:16:58.186Z,29.80
2018-06-08T02:19:25.286Z,30.33
2018-06-08T02:21:52.453Z,29.77
2018-06-08T02:24:19.522Z,29.47
2018-06-08T02:26:46.597Z,30.10
2018-06-08T02:29:13.648Z,30.00
2018-06-08T02:31:40.764Z,25.83
2018-06-08T02:34:07.844Z,29.20
2018-06-08T02:36:34.895Z,28.40
2018-06-08T02:39:02.063Z,30.20
2018-06-08T02:41:29.136Z,26.20
2018-06-08T02:43:56.308Z,28.70
2018-06-08T02:46:23.373Z,30.30
2018-06-08T02:48:50.499Z,28.67
2018-06-08T02:51:17.585Z,27.70
2018-06-08T02:53:44.605Z,30.40
2018-06-08T02:56:11.678Z,29.23
2018-06-08T02:58:38.732Z,30.43
2018-06-08T03:01:05.799Z,27.17
2018-06-08T03:03:32.872Z,25.80
2018-06-08T03:05:59.894Z,27.10
2018-06-08T03:08:27.256Z,26.00
2018-06-08T03:10:54.431Z,26.97
2018-06-08T03:13:21.479Z,27.67
2018-06-08T03:15:48.541Z,27.67
2018-06-08T03:18:16.320Z,26.50
2018-06-08T03:20:43.393Z,23.93
2018-06-08T03:23:10.505Z,28.10
2018-06-08T03:25:37.648Z,28.27
2018-06-08T03:28:04.870Z,27.70
2018-06-08T03:30:32.175Z,28.33
2018-06-08T03:32:59.168Z,27.10
2018-06-08T03:35:26.320Z,24.17
2018-06-08T03:37:53.388Z,29.40
2018-06-08T03:40:21.166Z,28.30
2018-06-08T03:42:48.280Z,28.67
2018-06-08T03:45:15.536Z,29.00
2018-06-08T03:47:42.636Z,25.00
2018-06-08T03:50:10.300Z,29.93
2018-06-08T03:52:37.413Z,27.30
2018-06-08T03:55:04.536Z,24.73
2018-06-08T03:57:31.721Z,22.83
2018-06-08T03:59:58.793Z,23.80
2018-06-08T04:02:25.912Z,23.60
2018-06-08T04:04:53.018Z,24.37
2018-06-08T04:07:20.198Z,22.97
2018-06-08T04:09:47.268Z,27.73
2018-06-08T04:12:14.304Z,23.23
2018-06-08T04:14:41.498Z,28.07
2018-06-08T04:17:08.529Z,27.40
2018-06-08T04:19:35.722Z,26.40
2018-06-08T04:22:03.642Z,27.93
2018-06-08T04:24:31.681Z,35.13
2018-06-08T04:26:58.839Z,35.20
2018-06-08T04:29:27.956Z,40.10
2018-06-08T04:31:55.166Z,35.50
2018-06-08T04:34:23.278Z,35.40
2018-06-08T04:36:50.464Z,36.23
2018-06-08T04:39:17.529Z,36.70
2018-06-08T04:41:45.269Z,36.20
2018-06-08T04:44:12.406Z,39.57
2018-06-08T04:46:39.717Z,37.37
2018-06-08T04:49:06.764Z,32.90
2018-06-08T04:51:33.946Z,30.30
2018-06-08T04:54:01.497Z,31.70
2018-06-08T04:56:28.777Z,30.63
2018-06-08T04:58:55.911Z,30.70
2018-06-08T05:01:24.717Z,31.87
2018-06-08T05:03:51.908Z,33.50
2018-06-08T05:06:19.026Z,31.30
2018-06-08T05:08:46.103Z,32.40
2018-06-08T05:11:13.767Z,35.37
2018-06-08T05:13:40.946Z,35.80
2018-06-08T05:16:08.076Z,36.63
2018-06-08T05:18:35.182Z,37.13
2018-06-08T05:21:02.305Z,37.60
2018-06-08T05:23:29.373Z,37.10
2018-06-08T05:25:56.624Z,38.80
2018-06-08T05:28:23.770Z,36.03
2018-06-08T05:30:50.879Z,37.40
2018-06-08T05:33:17.948Z,35.73
2018-06-08T05:35:45.085Z,33.20
2018-06-08T05:38:12.237Z,35.00
2018-06-08T05:40:39.819Z,31.53
2018-06-08T05:43:07.203Z,32.87
2018-06-08T05:45:34.247Z,31.77
2018-06-08T05:48:01.781Z,37.37
2018-06-08T05:50:29.110Z,32.60
2018-06-08T05:52:56.535Z,32.60
2018-06-08T05:55:23.655Z,33.57
2018-06-08T05:57:51.156Z,33.70
2018-06-08T06:00:18.828Z,34.27
2018-06-08T06:02:46.243Z,49.80
2018-06-08T06:05:13.370Z,32.83
2018-06-08T06:07:40.512Z,31.90
2018-06-08T06:10:07.942Z,30.97
2018-06-08T06:12:35.130Z,31.10
2018-06-08T06:15:03.069Z,29.93
2018-06-08T06:17:30.631Z,30.87
2018-06-08T06:19:58.229Z,31.00
2018-06-08T06:22:25.370Z,31.07
2018-06-08T06:24:52.892Z,32.43
2018-06-08T06:27:20.071Z,30.87
2018-06-08T06:29:47.196Z,32.30
2018-06-08T06:32:16.314Z,30.63
2018-06-08T06:34:43.451Z,33.30
2018-06-08T06:37:10.548Z,30.90
2018-06-08T06:39:38.386Z,29.30
2018-06-08T06:42:06.448Z,30.67
2018-06-08T06:44:35.467Z,30.83
2018-06-08T06:47:02.879Z,30.93
2018-06-08T06:49:30.183Z,30.50
2018-06-08T06:51:58.056Z,29.67
2018-06-08T06:54:25.189Z,30.53
2018-06-08T06:56:52.291Z,30.00
2018-06-08T06:59:20.183Z,29.93
2018-06-08T07:01:48.717Z,29.23
2018-06-08T07:04:15.811Z,27.73
2018-06-08T07:06:42.890Z,31.53
2018-06-08T07:09:10.140Z,31.17
2018-06-08T07:11:37.479Z,29.23
2018-06-08T07:14:04.661Z,34.30
2018-06-08T07:16:31.978Z,34.17
2018-06-08T07:18:59.056Z,34.47
2018-06-08T07:21:26.177Z,36.70
2018-06-08T07:23:53.300Z,36.10
2018-06-08T07:43:04.025Z,35.97
2018-06-08T07:45:31.124Z,33.47
2018-06-08T07:47:58.436Z,36.10
2018-06-08T07:50:26.370Z,33.50
2018-06-08T07:52:53.420Z,33.57
2018-06-08T07:55:20.571Z,32.07
2018-06-08T07:57:47.657Z,35.43
2018-06-08T08:00:14.717Z,33.00
2018-06-08T08:02:41.824Z,32.43
2018-06-08T08:05:09.582Z,33.30
2018-06-08T08:07:36.735Z,32.67
2018-06-08T08:10:04.340Z,33.80
2018-06-08T08:29:09.809Z,33.67
2018-06-08T08:31:36.825Z,33.53
2018-06-08T08:34:04.156Z,33.30
2018-06-08T08:36:31.253Z,29.57
2018-06-08T08:38:58.668Z,33.83
2018-06-08T08:41:26.456Z,33.80
2018-06-08T08:43:53.596Z,31.17
2018-06-08T08:46:21.279Z,31.20
2018-06-08T08:48:48.377Z,31.20
2018-06-08T08:51:15.459Z,31.60
2018-06-08T08:53:42.505Z,32.30
2018-06-08T08:56:09.554Z,32.70
2018-06-08T08:58:36.886Z,33.23
2018-06-08T09:01:03.969Z,32.80
2018-06-08T09:03:31.852Z,32.10
2018-06-08T09:05:58.899Z,31.10
2018-06-08T09:08:26.004Z,30.97
2018-06-08T09:10:53.098Z,31.47
2018-06-08T09:13:20.181Z,29.70
2018-06-08T09:15:47.964Z,27.70
2018-06-08T09:18:15.057Z,26.60
2018-06-08T09:20:42.249Z,26.90
2018-06-08T09:23:09.413Z,23.87
2018-06-08T09:25:36.996Z,22.20
2018-06-08T09:28:04.112Z,22.80
2018-06-08T09:30:31.438Z,22.93
2018-06-08T09:32:58.516Z,21.90
2018-06-08T09:35:25.978Z,21.37
2018-06-08T09:37:53.586Z,22.70
2018-06-08T09:40:20.691Z,23.00
2018-06-08T09:42:49.138Z,24.20
2018-06-08T09:45:16.271Z,23.13
2018-06-08T09:47:43.415Z,25.27
2018-06-08T09:50:10.533Z,24.10
2018-06-08T09:52:37.685Z,23.23
2018-06-08T09:55:05.002Z,23.87
2018-06-08T09:57:32.118Z,22.60
2018-06-08T09:59:59.405Z,22.00
2018-06-08T10:02:26.599Z,22.63
2018-06-08T10:04:53.721Z,23.97
2018-06-08T10:07:21.018Z,23.67
2018-06-08T10:09:48.412Z,22.63
2018-06-08T10:12:15.728Z,23.57
2018-06-08T10:14:42.778Z,23.80
2018-06-08T10:17:10.652Z,24.47
2018-06-08T10:19:37.756Z,22.10
2018-06-08T10:22:05.838Z,23.20
2018-06-08T10:24:33.540Z,21.70
2018-06-08T10:27:01.282Z,20.13
2018-06-08T10:29:29.424Z,21.27
2018-06-08T10:31:56.551Z,19.87
2018-06-08T10:34:23.701Z,19.50
2018-06-08T10:36:50.753Z,19.53
2018-06-08T10:39:17.837Z,19.77
2018-06-08T10:41:44.908Z,20.60
2018-06-08T10:44:12.293Z,21.80
2018-06-08T10:46:39.454Z,19.57
2018-06-08T10:49:06.527Z,18.93
2018-06-08T10:51:33.755Z,17.93
2018-06-08T10:54:00.917Z,17.90
2018-06-08T10:56:29.335Z,19.27
2018-06-08T10:58:56.598Z,18.60
2018-06-08T11:01:24.717Z,17.43
2018-06-08T11:03:52.062Z,17.67
2018-06-08T11:06:19.841Z,18.30
2018-06-08T11:08:47.214Z,16.40
2018-06-08T11:11:15.415Z,17.00
2018-06-08T11:13:42.561Z,19.20
2018-06-08T11:16:10.318Z,16.27
2018-06-08T11:18:37.354Z,17.80
2018-06-08T11:21:04.831Z,17.00
2018-06-08T11:23:31.877Z,15.80
2018-06-08T11:25:58.989Z,15.43
2018-06-08T11:28:26.125Z,16.20
2018-06-08T11:30:53.217Z,18.17
2018-06-08T11:33:21.110Z,15.97
2018-06-08T11:35:48.280Z,15.03
2018-06-08T11:38:15.436Z,16.20
2018-06-08T11:40:42.505Z,15.60
2018-06-08T11:43:09.646Z,14.43
2018-06-08T11:45:36.988Z,16.23
2018-06-08T11:48:04.379Z,15.67
2018-06-08T11:50:31.536Z,15.07
2018-06-08T11:52:59.305Z,16.10
2018-06-08T11:55:26.465Z,16.23
2018-06-08T11:57:53.821Z,14.30
2018-06-08T12:00:21.362Z,14.33
2018-06-08T12:02:49.310Z,13.20
2018-06-08T12:05:16.660Z,13.70
2018-06-08T12:07:43.722Z,13.60
2018-06-08T12:10:10.787Z,13.07
2018-06-08T12:12:38.116Z,13.07
2018-06-08T12:15:05.159Z,14.10
2018-06-08T12:17:33.193Z,12.90
2018-06-08T12:20:00.288Z,14.33
2018-06-08T12:22:27.418Z,12.43
2018-06-08T12:24:54.556Z,14.53
2018-06-08T12:27:22.657Z,13.80
2018-06-08T12:29:50.027Z,12.63
2018-06-08T12:32:17.832Z,14.23
2018-06-08T12:34:45.138Z,13.53
2018-06-08T12:37:12.315Z,12.17
2018-06-08T12:39:40.540Z,14.53
2018-06-08T12:42:07.720Z,13.40
2018-06-08T12:44:34.772Z,13.40
2018-06-08T12:47:02.797Z,13.07
2018-06-08T12:49:29.881Z,13.77
2018-06-08T12:51:57.161Z,13.33
2018-06-08T12:54:24.267Z,12.40
2018-06-08T12:56:51.392Z,13.27
2018-06-08T12:59:19.528Z,12.57
2018-06-08T13:01:47.260Z,11.70
2018-06-08T13:04:14.386Z,11.63
2018-06-08T13:06:41.582Z,12.40
2018-06-08T13:09:08.781Z,13.10
2018-06-08T13:11:36.382Z,13.77
2018-06-08T13:14:04.280Z,13.60
2018-06-08T13:16:31.665Z,13.33
2018-06-08T13:18:59.303Z,14.40
2018-06-08T13:21:26.612Z,14.00
2018-06-08T13:23:53.767Z,13.77
2018-06-08T13:26:20.956Z,13.43
2018-06-08T13:28:48.130Z,13.93
2018-06-08T13:31:21.930Z,14.53
2018-06-08T13:33:48.982Z,12.50
2018-06-08T13:36:16.684Z,13.97
2018-06-08T13:38:43.880Z,13.63
2018-06-08T13:41:12.301Z,13.40
2018-06-08T13:43:42.275Z,13.53
2018-06-08T13:46:21.802Z,11.47
2018-06-08T13:48:49.760Z,13.43
2018-06-08T13:51:16.955Z,13.03
2018-06-08T13:53:47.020Z,15.87
2018-06-08T13:56:14.232Z,13.33
2018-06-08T13:58:41.472Z,14.30
2018-06-08T14:01:08.802Z,14.53
2018-06-08T14:03:35.925Z,13.10
2018-06-08T14:06:03.032Z,11.97
2018-06-08T14:08:32.392Z,11.80
2018-06-08T14:10:59.685Z,12.27
2018-06-08T14:13:27.483Z,13.10
2018-06-08T14:15:55.568Z,11.90
2018-06-08T14:18:22.857Z,12.13
2018-06-08T14:20:50.464Z,13.13
2018-06-08T14:23:17.785Z,13.47
2018-06-08T14:25:46.063Z,11.50
2018-06-08T14:44:59.258Z,9.63
2018-06-08T14:47:26.456Z,11.20
2018-06-08T14:49:54.938Z,8.33
2018-06-08T14:52:24.472Z,8.70
2018-06-08T14:54:51.622Z,7.83
2018-06-08T14:57:18.784Z,7.70
2018-06-08T14:59:46.443Z,8.00
2018-06-08T15:02:13.601Z,8.57
2018-06-08T15:04:40.847Z,10.13
2018-06-08T15:07:08.150Z,10.73
2018-06-08T15:09:36.256Z,8.70
2018-06-08T15:12:03.730Z,9.53
2018-06-08T15:14:31.762Z,9.30
2018-06-08T15:16:59.169Z,13.40
2018-06-08T15:19:28.652Z,9.33
2018-06-08T15:21:55.833Z,9.00
2018-06-08T15:24:23.047Z,10.37
2018-06-08T15:26:50.576Z,10.33
2018-06-08T15:29:17.725Z,8.20
2018-06-08T15:31:46.619Z,7.83
2018-06-08T15:34:15.262Z,7.40
2018-06-08T15:36:42.611Z,7.90
2018-06-08T15:39:10.380Z,7.07
2018-06-08T15:41:39.200Z,7.10
2018-06-08T15:44:10.697Z,7.10
2018-06-08T15:46:38.316Z,6.73
2018-06-08T15:49:06.978Z,7.50
2018-06-08T15:51:40.354Z,7.47
2018-06-08T15:54:07.606Z,7.17
2018-06-08T15:56:35.269Z,6.50
2018-06-08T15:59:03.538Z,7.20
2018-06-08T16:01:31.215Z,7.63
2018-06-08T16:03:58.981Z,8.30
2018-06-08T16:06:26.248Z,7.87
2018-06-08T16:08:53.501Z,9.17
2018-06-08T16:11:21.213Z,9.50
2018-06-08T16:13:48.614Z,9.60
2018-06-08T16:16:15.986Z,9.60
2018-06-08T16:18:43.480Z,9.80
2018-06-08T16:21:18.426Z,10.43
2018-06-08T16:23:45.667Z,10.03
2018-06-08T16:26:14.517Z,10.40
2018-06-08T16:28:43.434Z,10.20
2018-06-08T16:31:12.215Z,10.40
2018-06-08T16:33:40.802Z,9.93
2018-06-08T16:36:08.454Z,9.80
2018-06-08T16:38:35.888Z,10.20
2018-06-08T16:41:03.551Z,10.80
2018-06-08T16:43:31.919Z,10.83
2018-06-08T16:46:00.297Z,9.93
2018-06-08T16:48:29.439Z,10.20
2018-06-08T16:50:58.642Z,9.40
2018-06-08T16:53:25.967Z,9.40
2018-06-08T16:55:53.740Z,8.50
2018-06-08T16:58:21.419Z,9.23
2018-06-08T17:00:50.148Z,9.50
2018-06-08T17:03:17.464Z,10.77
2018-06-08T17:05:45.541Z,12.80
2018-06-08T17:08:12.740Z,16.40
2018-06-08T17:10:42.591Z,10.20
2018-06-08T17:13:10.596Z,10.07
2018-06-08T17:15:38.508Z,10.97
2018-06-08T17:18:06.115Z,9.90
2018-06-08T17:20:34.041Z,9.00
2018-06-08T17:23:01.474Z,9.87
2018-06-08T17:25:30.826Z,9.80
2018-06-08T17:27:58.881Z,9.50
2018-06-08T17:30:26.044Z,10.83
2018-06-08T17:32:53.330Z,10.60
2018-06-08T17:35:20.630Z,9.83
2018-06-08T17:37:48.577Z,11.40
2018-06-08T17:40:16.644Z,11.40
2018-06-08T17:42:44.664Z,9.80
2018-06-08T17:45:11.972Z,9.50
2018-06-08T17:47:40.005Z,10.83
2018-06-08T17:50:07.953Z,11.50
2018-06-08T17:52:35.159Z,10.57
2018-06-08T17:55:02.451Z,9.90
2018-06-08T17:57:29.688Z,10.63
2018-06-08T17:59:57.538Z,12.40
2018-06-08T18:02:25.360Z,10.97
2018-06-08T18:04:52.710Z,10.70
2018-06-08T18:07:19.928Z,10.70
2018-06-08T18:09:47.259Z,9.60
2018-06-08T18:12:14.638Z,10.00
2018-06-08T18:14:41.765Z,10.97
2018-06-08T18:17:09.199Z,11.30
2018-06-08T18:19:36.437Z,11.60
2018-06-08T18:22:04.026Z,10.67
2018-06-08T18:24:31.374Z,11.30
2018-06-08T18:26:59.713Z,13.00
2018-06-08T18:29:27.049Z,11.00
2018-06-08T18:31:54.396Z,10.77
2018-06-08T18:34:22.558Z,11.00
2018-06-08T18:36:50.760Z,10.03
2018-06-08T18:39:18.828Z,10.87
2018-06-08T18:41:46.054Z,10.53
2018-06-08T18:44:13.240Z,11.00
2018-06-08T18:46:40.531Z,10.77
2018-06-08T18:49:07.796Z,9.67
2018-06-08T18:51:36.094Z,10.53
2018-06-08T18:54:03.332Z,10.30
2018-06-08T18:56:31.160Z,11.97
2018-06-08T18:58:58.601Z,9.40
2018-06-08T19:01:26.471Z,10.17
2018-06-08T19:03:54.582Z,11.07
2018-06-08T19:06:21.784Z,12.03
2018-06-08T19:08:50.583Z,11.33
2018-06-08T19:11:17.920Z,10.57
2018-06-08T19:13:45.858Z,11.77
2018-06-08T19:16:14.445Z,11.10
2018-06-08T19:18:41.803Z,10.77
2018-06-08T19:21:09.711Z,11.77
2018-06-08T19:23:37.039Z,11.23
2018-06-08T19:26:04.454Z,11.07
2018-06-08T19:28:31.968Z,11.67
2018-06-08T19:30:59.269Z,10.70
2018-06-08T19:33:27.588Z,11.97
2018-06-08T19:35:56.820Z,11.67
2018-06-08T19:38:23.961Z,10.77
2018-06-08T19:40:51.288Z,12.63
2018-06-08T19:43:18.531Z,11.57
2018-06-08T19:45:46.383Z,12.03
2018-06-08T19:48:14.396Z,11.80
2018-06-08T19:50:42.175Z,12.43
2018-06-08T19:53:09.333Z,10.60
2018-06-08T19:55:37.049Z,11.53
2018-06-08T19:58:04.375Z,10.90
2018-06-08T20:00:31.595Z,11.47
2018-06-08T20:02:58.845Z,11.87
2018-06-08T20:05:26.489Z,11.87
2018-06-08T20:07:53.672Z,11.60
2018-06-08T20:10:21.106Z,12.40
2018-06-08T20:12:49.264Z,12.23
2018-06-08T20:15:17.391Z,14.10
2018-06-08T20:17:45.365Z,12.90
2018-06-08T20:20:12.972Z,12.00
2018-06-08T20:22:40.094Z,12.13
2018-06-08T20:25:08.286Z,11.77
2018-06-08T20:27:40.098Z,12.77
2018-06-08T20:30:07.853Z,12.87
2018-06-08T20:32:35.601Z,13.87
2018-06-08T20:35:02.758Z,13.73
2018-06-08T20:37:29.916Z,12.90
2018-06-08T20:39:57.010Z,12.57
2018-06-08T20:42:24.660Z,14.00
2018-06-08T20:44:51.797Z,15.83
2018-06-08T20:47:19.278Z,15.13
2018-06-08T20:49:46.935Z,14.23
2018-06-08T21:08:58.904Z,19.77
2018-06-08T21:11:26.500Z,15.90
2018-06-08T21:13:54.600Z,18.20
2018-06-08T21:16:22.714Z,17.40
2018-06-08T21:18:50.433Z,19.10
2018-06-08T21:21:18.613Z,18.17
2018-06-08T21:23:46.557Z,18.47
2018-06-08T21:26:13.651Z,18.33
2018-06-08T21:28:40.729Z,18.90
2018-06-08T21:31:07.930Z,17.03
2018-06-08T21:33:35.492Z,17.83
2018-06-08T21:36:02.597Z,17.97
2018-06-08T21:38:29.757Z,19.10
2018-06-08T21:40:57.431Z,18.50
2018-06-08T21:43:25.246Z,16.37
2018-06-08T21:45:52.372Z,17.50
2018-06-08T21:48:20.919Z,16.73
2018-06-08T21:50:48.051Z,17.67
2018-06-08T21:53:15.819Z,19.10
2018-06-08T21:55:43.578Z,17.67
2018-06-08T21:58:12.468Z,17.30
2018-06-08T22:00:39.556Z,21.23
2018-06-08T22:03:06.722Z,19.77
2018-06-08T22:05:34.786Z,18.23
2018-06-08T22:08:03.045Z,18.57
2018-06-08T22:10:30.514Z,18.33
2018-06-08T22:12:57.673Z,18.23
2018-06-08T22:15:25.044Z,18.00
2018-06-08T22:17:53.081Z,17.93
2018-06-08T22:20:20.676Z,18.20
2018-06-08T22:22:47.991Z,16.53
2018-06-08T22:25:15.985Z,16.77
2018-06-08T22:27:43.603Z,17.50
2018-06-08T22:30:10.879Z,17.67
2018-06-08T22:32:39.586Z,17.83
2018-06-08T22:35:07.930Z,16.10
2018-06-08T22:37:35.511Z,16.83
2018-06-08T22:40:02.907Z,16.63
2018-06-08T22:42:30.239Z,16.63
2018-06-08T22:44:57.330Z,16.63
2018-06-08T22:47:24.933Z,17.13
2018-06-08T22:49:52.024Z,17.30
2018-06-08T22:52:19.173Z,17.30
2018-06-08T22:54:46.238Z,17.13
2018-06-08T22:57:13.380Z,18.50
2018-06-08T22:59:40.417Z,16.67
2018-06-08T23:02:07.623Z,17.27
2018-06-08T23:04:34.740Z,16.53
2018-06-08T23:07:01.852Z,18.80
2018-06-08T23:09:28.943Z,16.67
2018-06-08T23:11:56.065Z,17.03
2018-06-08T23:14:23.180Z,18.27
2018-06-08T23:16:50.472Z,18.43
2018-06-08T23:19:18.249Z,18.37
2018-06-08T23:21:45.404Z,16.63
2018-06-08T23:24:12.547Z,17.30
2018-06-08T23:26:39.670Z,17.60
2018-06-08T23:29:06.741Z,17.40
2018-06-08T23:31:33.760Z,16.83
2018-06-08T23:34:00.808Z,17.03
2018-06-08T23:36:27.897Z,18.57
2018-06-08T23:38:55.036Z,18.20
2018-06-08T23:41:22.154Z,18.60
2018-06-08T23:43:49.221Z,18.53
2018-06-08T23:46:16.280Z,17.20
2018-06-08T23:48:43.339Z,18.13
2018-06-08T23:51:10.505Z,18.60
2018-06-08T23:53:37.574Z,18.90
2018-06-08T23:56:04.652Z,18.27
2018-06-08T23:58:31.803Z,16.87
