createdAt,value
2023-05-22T00:01:12.203Z,19.40
2023-05-22T00:03:40.741Z,19.40
2023-05-22T00:06:10.219Z,19.40
2023-05-22T00:08:37.680Z,19.30
2023-05-22T00:11:05.026Z,19.30
2023-05-22T00:13:32.095Z,19.30
2023-05-22T00:15:59.152Z,19.30
2023-05-22T00:18:27.085Z,19.30
2023-05-22T00:20:54.336Z,19.30
2023-05-22T00:23:21.995Z,19.20
2023-05-22T00:25:50.664Z,19.20
2023-05-22T00:28:17.734Z,19.20
2023-05-22T00:30:45.879Z,19.20
2023-05-22T00:33:12.964Z,19.10
2023-05-22T00:35:40.010Z,19.10
2023-05-22T00:38:08.763Z,19.10
2023-05-22T00:40:36.178Z,19.10
2023-05-22T00:43:08.809Z,19.10
2023-05-22T00:45:35.950Z,19.00
2023-05-22T00:48:03.106Z,19.00
2023-05-22T00:50:30.195Z,18.90
2023-05-22T00:52:57.261Z,18.90
2023-05-22T00:55:24.322Z,18.90
2023-05-22T00:57:52.253Z,18.90
2023-05-22T01:00:19.728Z,18.80
2023-05-22T01:02:46.847Z,18.80
2023-05-22T01:05:18.006Z,18.80
2023-05-22T01:07:46.415Z,18.80
2023-05-22T01:10:13.512Z,18.70
2023-05-22T01:13:00.858Z,18.80
2023-05-22T01:16:01.455Z,18.70
2023-05-22T01:18:58.697Z,18.70
2023-05-22T01:21:35.504Z,18.70
2023-05-22T01:24:26.466Z,18.70
2023-05-22T01:27:55.838Z,18.60
2023-05-22T01:30:52.592Z,18.60
2023-05-22T01:33:25.982Z,18.60
2023-05-22T01:35:57.735Z,18.60
2023-05-22T01:38:25.723Z,18.60
2023-05-22T01:40:53.856Z,18.60
2023-05-22T01:43:21.294Z,18.60
2023-05-22T01:45:48.539Z,18.50
2023-05-22T01:48:16.161Z,18.50
2023-05-22T01:50:45.260Z,18.70
2023-05-22T01:53:22.615Z,18.50
2023-05-22T01:56:05.275Z,18.50
2023-05-22T01:58:48.272Z,18.50
2023-05-22T02:01:20.589Z,18.50
2023-05-22T02:04:09.653Z,18.40
2023-05-22T02:06:58.847Z,18.40
2023-05-22T02:09:31.124Z,18.40
2023-05-22T02:12:00.571Z,18.40
2023-05-22T02:14:30.250Z,18.40
2023-05-22T02:16:58.054Z,18.40
2023-05-22T02:19:27.084Z,18.40
2023-05-22T02:21:54.473Z,18.30
2023-05-22T02:24:23.534Z,18.30
2023-05-22T02:26:51.465Z,18.30
2023-05-22T02:29:19.153Z,18.30
2023-05-22T02:31:46.333Z,18.20
2023-05-22T02:34:13.537Z,18.10
2023-05-22T02:36:41.153Z,18.20
2023-05-22T02:39:08.820Z,18.10
2023-05-22T02:41:35.828Z,18.10
2023-05-22T02:44:03.275Z,18.10
2023-05-22T02:46:30.402Z,18.10
2023-05-22T02:48:57.449Z,18.00
2023-05-22T02:51:24.579Z,18.30
2023-05-22T02:53:53.047Z,18.00
2023-05-22T02:56:21.167Z,18.00
2023-05-22T02:58:48.595Z,18.00
2023-05-22T03:01:15.739Z,18.10
2023-05-22T03:03:43.754Z,18.00
2023-05-22T03:06:11.018Z,18.00
2023-05-22T03:08:41.571Z,18.00
2023-05-22T03:11:09.502Z,17.90
2023-05-22T03:13:36.829Z,17.90
2023-05-22T03:16:04.229Z,17.90
2023-05-22T03:18:32.042Z,17.90
2023-05-22T03:20:59.179Z,17.90
2023-05-22T03:23:26.333Z,17.80
2023-05-22T03:25:54.062Z,17.80
2023-05-22T03:28:24.707Z,18.00
2023-05-22T03:30:52.462Z,17.80
2023-05-22T03:33:27.292Z,17.80
2023-05-22T03:35:54.952Z,17.80
2023-05-22T03:38:22.018Z,17.70
2023-05-22T03:40:49.023Z,17.70
2023-05-22T03:43:16.109Z,17.70
2023-05-22T03:45:44.077Z,17.70
2023-05-22T03:48:12.852Z,17.70
2023-05-22T03:50:40.398Z,17.70
2023-05-22T03:53:07.813Z,17.60
2023-05-22T03:55:34.886Z,17.60
2023-05-22T03:58:03.273Z,17.60
2023-05-22T04:00:31.729Z,17.60
2023-05-22T04:02:59.001Z,17.60
2023-05-22T04:05:26.542Z,17.60
2023-05-22T04:07:53.678Z,17.80
2023-05-22T04:10:23.321Z,17.70
2023-05-22T04:12:51.029Z,17.70
2023-05-22T04:15:18.037Z,17.70
2023-05-22T04:17:47.437Z,17.80
2023-05-22T04:20:14.537Z,17.80
2023-05-22T04:22:41.724Z,17.80
2023-05-22T04:25:10.299Z,17.90
2023-05-22T04:27:37.943Z,17.90
2023-05-22T04:30:07.508Z,18.00
2023-05-22T04:32:36.304Z,18.00
2023-05-22T04:35:03.799Z,18.00
2023-05-22T04:37:31.666Z,18.10
2023-05-22T04:40:03.172Z,18.00
2023-05-22T04:42:30.854Z,18.10
2023-05-22T04:44:58.178Z,18.20
2023-05-22T04:47:25.436Z,18.20
2023-05-22T04:49:52.473Z,18.20
2023-05-22T04:52:19.509Z,18.30
2023-05-22T04:55:06.950Z,18.30
2023-05-22T04:57:52.798Z,18.30
2023-05-22T05:00:38.552Z,18.30
2023-05-22T05:03:08.093Z,18.40
2023-05-22T05:05:35.494Z,18.40
2023-05-22T05:08:02.713Z,18.50
2023-05-22T05:10:29.792Z,18.60
2023-05-22T05:12:57.006Z,18.40
2023-05-22T05:15:24.108Z,18.50
2023-05-22T05:17:51.479Z,18.50
2023-05-22T05:20:18.972Z,18.70
2023-05-22T05:22:46.334Z,18.50
2023-05-22T05:25:14.735Z,18.50
2023-05-22T05:27:42.593Z,18.60
2023-05-22T05:30:10.723Z,18.60
2023-05-22T05:32:48.146Z,18.60
2023-05-22T05:35:38.391Z,18.70
2023-05-22T05:38:09.511Z,18.70
2023-05-22T05:40:39.372Z,18.70
2023-05-22T05:43:09.294Z,18.80
2023-05-22T05:45:39.642Z,18.80
2023-05-22T05:48:07.698Z,18.90
2023-05-22T05:50:54.716Z,19.00
2023-05-22T05:53:22.431Z,19.00
2023-05-22T05:55:55.129Z,19.10
2023-05-22T05:58:22.765Z,19.00
2023-05-22T06:01:08.788Z,19.10
2023-05-22T06:03:37.360Z,19.20
2023-05-22T06:06:14.090Z,19.20
2023-05-22T06:09:06.387Z,19.40
2023-05-22T06:11:37.364Z,19.50
2023-05-22T06:14:07.381Z,19.30
2023-05-22T06:16:34.827Z,19.40
2023-05-22T06:19:02.448Z,19.40
2023-05-22T06:21:29.525Z,19.40
2023-05-22T06:23:57.275Z,19.50
2023-05-22T06:26:25.756Z,19.50
2023-05-22T06:28:54.129Z,19.40
2023-05-22T06:31:22.902Z,19.70
2023-05-22T06:33:51.970Z,19.60
2023-05-22T06:36:20.651Z,19.70
2023-05-22T06:38:49.485Z,19.80
2023-05-22T06:41:36.483Z,19.80
2023-05-22T06:44:06.379Z,19.90
2023-05-22T06:46:38.238Z,20.00
2023-05-22T06:49:06.213Z,20.10
2023-05-22T06:51:36.941Z,20.20
2023-05-22T06:54:08.280Z,20.20
2023-05-22T06:56:36.821Z,20.40
2023-05-22T06:59:07.280Z,20.50
2023-05-22T07:02:00.474Z,20.50
2023-05-22T07:04:36.424Z,20.80
2023-05-22T07:07:09.331Z,20.70
2023-05-22T07:09:36.326Z,20.80
2023-05-22T07:12:05.699Z,20.90
2023-05-22T07:14:33.558Z,21.00
2023-05-22T07:17:00.752Z,21.10
2023-05-22T07:19:34.053Z,21.20
2023-05-22T07:22:03.725Z,21.40
2023-05-22T07:24:33.253Z,21.50
2023-05-22T07:27:01.190Z,21.90
2023-05-22T07:29:28.212Z,21.80
2023-05-22T07:31:55.857Z,21.90
2023-05-22T07:34:31.805Z,22.00
2023-05-22T07:37:00.853Z,22.10
2023-05-22T07:39:27.947Z,22.30
2023-05-22T07:41:57.515Z,22.30
2023-05-22T07:44:26.660Z,22.50
2023-05-22T07:46:55.439Z,22.50
2023-05-22T07:49:24.580Z,22.60
2023-05-22T07:51:52.160Z,22.70
2023-05-22T07:54:20.903Z,22.80
2023-05-22T07:56:52.277Z,23.00
2023-05-22T07:59:21.980Z,23.10
2023-05-22T08:01:50.470Z,23.30
2023-05-22T08:04:17.931Z,23.40
2023-05-22T08:06:45.127Z,23.50
2023-05-22T08:09:12.178Z,23.60
2023-05-22T08:11:42.080Z,23.70
2023-05-22T08:14:09.733Z,23.80
2023-05-22T08:16:36.897Z,23.90
2023-05-22T08:19:06.238Z,24.00
2023-05-22T08:21:34.596Z,24.10
2023-05-22T08:24:02.010Z,24.20
2023-05-22T08:26:31.376Z,24.20
2023-05-22T08:28:59.872Z,24.30
2023-05-22T08:31:29.255Z,24.30
2023-05-22T08:34:02.415Z,24.30
2023-05-22T08:36:33.865Z,24.20
2023-05-22T08:39:01.482Z,24.20
2023-05-22T08:41:29.626Z,24.20
2023-05-22T08:43:56.978Z,24.20
2023-05-22T08:46:29.091Z,24.10
2023-05-22T08:48:58.609Z,24.00
2023-05-22T08:51:32.991Z,23.90
2023-05-22T08:54:05.814Z,23.90
2023-05-22T08:56:35.438Z,23.80
2023-05-22T08:59:07.544Z,23.70
2023-05-22T09:01:35.005Z,23.80
2023-05-22T09:04:03.572Z,23.80
2023-05-22T09:06:31.712Z,23.70
2023-05-22T09:09:03.791Z,23.80
2023-05-22T09:11:31.225Z,23.70
2023-05-22T09:14:11.745Z,23.80
2023-05-22T09:17:05.527Z,23.80
2023-05-22T09:19:32.807Z,23.80
2023-05-22T09:22:06.391Z,23.90
2023-05-22T09:24:42.468Z,24.00
2023-05-22T09:27:11.005Z,24.10
2023-05-22T09:29:55.264Z,24.30
2023-05-22T09:32:22.561Z,24.40
2023-05-22T09:34:51.041Z,24.60
2023-05-22T09:37:18.441Z,24.70
2023-05-22T09:39:48.171Z,24.90
2023-05-22T09:42:17.456Z,24.90
2023-05-22T09:44:49.745Z,24.90
2023-05-22T09:47:17.176Z,25.00
2023-05-22T09:49:45.825Z,25.00
2023-05-22T09:52:12.955Z,25.00
2023-05-22T09:54:55.222Z,25.00
2023-05-22T09:57:26.568Z,25.00
2023-05-22T09:59:58.852Z,25.00
2023-05-22T10:02:28.750Z,25.00
2023-05-22T10:04:57.178Z,25.10
2023-05-22T10:07:36.893Z,25.10
2023-05-22T10:10:12.078Z,25.10
2023-05-22T10:12:52.292Z,25.20
2023-05-22T10:15:19.860Z,25.30
2023-05-22T10:17:48.745Z,25.40
2023-05-22T10:20:19.932Z,25.60
2023-05-22T10:22:50.954Z,25.80
2023-05-22T10:25:18.585Z,26.20
2023-05-22T10:27:46.132Z,26.60
2023-05-22T10:30:42.616Z,27.00
2023-05-22T10:33:50.330Z,27.40
2023-05-22T10:36:43.664Z,27.80
2023-05-22T10:39:24.331Z,28.10
2023-05-22T10:41:51.533Z,28.20
2023-05-22T10:44:18.728Z,28.40
2023-05-22T10:46:52.762Z,28.40
2023-05-22T10:49:23.937Z,28.40
2023-05-22T10:51:57.029Z,28.40
2023-05-22T10:54:44.069Z,28.50
2023-05-22T10:57:18.677Z,28.40
2023-05-22T10:59:48.523Z,28.40
2023-05-22T11:02:31.388Z,28.30
2023-05-22T11:05:17.128Z,28.30
2023-05-22T11:07:44.112Z,28.20
2023-05-22T11:10:11.424Z,28.20
2023-05-22T11:12:38.458Z,28.10
2023-05-22T11:15:07.745Z,28.00
2023-05-22T11:17:42.908Z,27.90
2023-05-22T11:20:24.818Z,27.80
2023-05-22T11:23:01.302Z,27.70
2023-05-22T11:25:29.968Z,27.60
2023-05-22T11:27:58.427Z,27.50
2023-05-22T11:30:27.913Z,27.40
2023-05-22T11:32:54.963Z,27.40
2023-05-22T11:35:22.804Z,27.30
2023-05-22T11:37:52.952Z,27.20
2023-05-22T11:40:24.421Z,27.10
2023-05-22T11:42:53.193Z,27.10
2023-05-22T11:45:20.518Z,27.00
2023-05-22T11:47:48.736Z,27.00
2023-05-22T11:50:22.673Z,26.90
2023-05-22T11:52:59.332Z,26.90
2023-05-22T11:55:26.475Z,26.80
2023-05-22T11:57:56.426Z,26.80
2023-05-22T12:00:24.470Z,26.80
2023-05-22T12:02:51.518Z,26.80
2023-05-22T12:05:21.670Z,26.80
2023-05-22T12:07:48.780Z,26.80
2023-05-22T12:10:15.910Z,26.80
2023-05-22T12:12:45.134Z,26.70
2023-05-22T12:15:12.699Z,26.80
2023-05-22T12:17:40.275Z,26.80
2023-05-22T12:20:07.861Z,26.70
2023-05-22T12:22:42.872Z,26.70
2023-05-22T12:25:19.951Z,26.70
2023-05-22T12:27:47.768Z,26.80
2023-05-22T12:30:16.594Z,26.80
2023-05-22T12:32:51.301Z,26.80
2023-05-22T12:35:19.501Z,26.90
2023-05-22T12:37:51.130Z,26.90
2023-05-22T12:40:19.132Z,27.00
2023-05-22T12:42:47.657Z,27.00
2023-05-22T12:45:14.965Z,27.10
2023-05-22T12:47:42.028Z,27.00
2023-05-22T12:50:09.521Z,27.10
2023-05-22T12:52:36.621Z,27.20
2023-05-22T12:55:04.547Z,27.20
2023-05-22T12:57:31.943Z,27.20
2023-05-22T12:59:58.932Z,27.30
2023-05-22T13:02:25.971Z,27.30
2023-05-22T13:04:53.018Z,27.40
2023-05-22T13:07:20.082Z,27.40
2023-05-22T13:09:47.061Z,27.50
2023-05-22T13:12:14.205Z,27.50
2023-05-22T13:14:41.286Z,27.60
2023-05-22T13:17:08.413Z,27.70
2023-05-22T13:19:35.465Z,27.70
2023-05-22T13:22:02.634Z,27.70
2023-05-22T13:24:30.002Z,27.80
2023-05-22T13:26:57.001Z,27.80
2023-05-22T13:29:23.931Z,27.90
2023-05-22T13:31:51.301Z,27.90
2023-05-22T13:34:18.358Z,27.90
2023-05-22T13:36:45.750Z,28.00
2023-05-22T13:39:12.672Z,28.00
2023-05-22T13:41:39.657Z,27.90
2023-05-22T13:44:06.653Z,28.00
2023-05-22T13:46:33.769Z,28.00
2023-05-22T13:49:00.806Z,28.00
2023-05-22T13:51:27.778Z,28.00
2023-05-22T13:53:55.143Z,28.00
2023-05-22T13:56:23.484Z,27.90
2023-05-22T13:58:50.759Z,27.90
2023-05-22T14:01:17.816Z,27.90
2023-05-22T14:03:44.888Z,27.90
2023-05-22T14:06:12.320Z,27.90
2023-05-22T14:08:39.293Z,27.80
2023-05-22T14:11:06.360Z,27.90
2023-05-22T14:13:33.368Z,27.90
2023-05-22T14:16:00.357Z,27.90
2023-05-22T14:18:27.693Z,27.80
2023-05-22T14:20:54.776Z,27.90
2023-05-22T14:23:21.741Z,27.80
2023-05-22T14:25:48.732Z,27.90
2023-05-22T14:28:16.535Z,27.80
2023-05-22T14:30:43.613Z,27.90
2023-05-22T14:33:11.353Z,27.90
2023-05-22T14:35:38.639Z,27.80
2023-05-22T14:38:05.845Z,27.80
2023-05-22T14:40:33.267Z,27.80
2023-05-22T14:43:00.358Z,27.70
2023-05-22T14:45:27.329Z,27.70
2023-05-22T14:47:54.880Z,27.70
2023-05-22T14:50:22.089Z,27.60
2023-05-22T14:52:49.746Z,27.70
2023-05-22T14:55:17.891Z,27.60
2023-05-22T14:57:45.124Z,27.50
2023-05-22T15:00:13.155Z,27.50
2023-05-22T15:02:40.985Z,27.50
2023-05-22T15:05:09.539Z,27.30
2023-05-22T15:10:07.942Z,27.30
2023-05-22T15:12:34.921Z,27.30
2023-05-22T15:15:02.032Z,27.30
2023-05-22T15:17:29.614Z,27.10
2023-05-22T15:19:57.424Z,27.30
2023-05-22T15:22:24.537Z,27.30
2023-05-22T15:25:12.168Z,27.30
2023-05-22T15:27:39.901Z,27.20
2023-05-22T15:30:09.603Z,27.20
2023-05-22T15:32:37.827Z,27.20
2023-05-22T15:35:06.733Z,27.20
2023-05-22T15:37:34.016Z,27.20
2023-05-22T15:40:03.945Z,27.10
2023-05-22T15:42:31.594Z,27.10
2023-05-22T15:45:00.175Z,27.10
2023-05-22T15:47:27.437Z,27.00
2023-05-22T15:49:54.490Z,27.00
2023-05-22T15:52:24.191Z,26.90
2023-05-22T15:54:51.177Z,26.90
2023-05-22T15:57:18.175Z,26.80
2023-05-22T15:59:47.331Z,26.80
2023-05-22T16:02:14.571Z,26.70
2023-05-22T16:04:41.643Z,26.70
2023-05-22T16:07:08.650Z,26.70
2023-05-22T16:09:36.104Z,26.70
2023-05-22T16:12:03.895Z,26.60
2023-05-22T16:14:31.484Z,26.60
2023-05-22T16:16:58.474Z,26.60
2023-05-22T16:19:25.593Z,26.60
2023-05-22T16:21:52.597Z,26.50
2023-05-22T16:24:19.615Z,26.50
2023-05-22T16:26:46.543Z,26.50
2023-05-22T16:29:13.924Z,26.50
2023-05-22T16:31:40.953Z,26.50
2023-05-22T16:34:07.934Z,26.50
2023-05-22T16:36:34.955Z,26.50
2023-05-22T16:39:01.951Z,26.50
2023-05-22T16:41:28.964Z,26.40
2023-05-22T16:43:55.929Z,26.40
2023-05-22T16:46:22.938Z,26.40
2023-05-22T16:48:50.429Z,26.30
2023-05-22T16:51:17.513Z,26.30
2023-05-22T16:53:46.490Z,26.20
2023-05-22T16:56:14.487Z,26.20
2023-05-22T16:58:41.463Z,26.10
2023-05-22T17:01:08.803Z,26.10
2023-05-22T17:03:35.954Z,26.00
2023-05-22T17:06:03.572Z,25.90
2023-05-22T17:08:32.092Z,25.80
2023-05-22T17:10:59.159Z,25.70
2023-05-22T17:13:26.344Z,25.70
2023-05-22T17:15:53.400Z,25.60
2023-05-22T17:18:21.233Z,25.60
2023-05-22T17:20:53.764Z,25.50
2023-05-22T17:23:20.805Z,25.40
2023-05-22T17:25:48.107Z,25.40
2023-05-22T17:28:15.452Z,25.40
2023-05-22T17:30:44.281Z,25.30
2023-05-22T17:33:12.243Z,25.30
2023-05-22T17:35:39.231Z,25.30
2023-05-22T17:38:08.394Z,25.10
2023-05-22T17:40:43.724Z,25.10
2023-05-22T17:43:12.418Z,25.20
2023-05-22T17:45:40.241Z,25.10
2023-05-22T17:48:08.164Z,25.00
2023-05-22T17:50:35.379Z,25.00
2023-05-22T17:53:02.700Z,25.00
2023-05-22T17:55:29.769Z,24.90
2023-05-22T17:57:57.223Z,24.90
2023-05-22T18:00:24.312Z,24.80
2023-05-22T18:02:51.501Z,24.80
2023-05-22T18:05:18.667Z,24.70
2023-05-22T18:07:45.838Z,24.70
2023-05-22T18:10:13.096Z,24.60
2023-05-22T18:12:40.284Z,24.60
2023-05-22T18:15:10.556Z,24.50
2023-05-22T18:17:38.679Z,24.40
2023-05-22T18:20:08.023Z,24.40
2023-05-22T18:22:38.162Z,24.30
2023-05-22T18:25:06.886Z,24.20
2023-05-22T18:27:35.354Z,24.20
2023-05-22T18:30:05.052Z,24.10
2023-05-22T18:32:34.074Z,24.00
2023-05-22T18:35:03.721Z,23.90
2023-05-22T18:37:32.135Z,23.90
2023-05-22T18:39:59.443Z,23.80
2023-05-22T18:42:26.510Z,23.70
2023-05-22T18:44:53.755Z,23.70
2023-05-22T18:47:20.843Z,23.50
2023-05-22T18:49:48.223Z,23.50
2023-05-22T18:52:15.348Z,23.40
2023-05-22T18:54:42.417Z,23.40
2023-05-22T18:57:09.584Z,23.30
2023-05-22T18:59:37.622Z,23.20
2023-05-22T19:02:05.266Z,23.20
2023-05-22T19:04:32.419Z,23.20
2023-05-22T19:07:00.238Z,23.10
2023-05-22T19:09:27.503Z,23.00
2023-05-22T19:11:54.614Z,23.10
2023-05-22T19:14:21.832Z,23.10
2023-05-22T19:16:48.995Z,22.90
2023-05-22T19:19:16.253Z,22.90
2023-05-22T19:21:43.389Z,23.10
2023-05-22T19:24:10.610Z,22.80
2023-05-22T19:26:37.757Z,22.80
2023-05-22T19:29:04.941Z,22.80
2023-05-22T19:31:32.198Z,22.80
2023-05-22T19:33:59.446Z,22.50
2023-05-22T19:36:26.767Z,22.50
2023-05-22T19:38:53.992Z,22.50
2023-05-22T19:41:22.882Z,22.50
2023-05-22T19:43:51.715Z,22.70
2023-05-22T19:46:18.923Z,22.50
2023-05-22T19:48:46.160Z,22.40
2023-05-22T19:51:13.413Z,22.40
2023-05-22T19:53:41.651Z,22.30
2023-05-22T19:56:08.744Z,22.20
2023-05-22T19:58:35.877Z,22.20
2023-05-22T20:01:02.955Z,22.20
2023-05-22T20:03:30.157Z,22.10
2023-05-22T20:05:57.307Z,22.10
2023-05-22T20:08:25.456Z,22.00
2023-05-22T20:10:52.929Z,21.90
2023-05-22T20:13:20.138Z,21.80
2023-05-22T20:15:47.788Z,21.80
2023-05-22T20:18:15.201Z,21.70
2023-05-22T20:20:42.362Z,21.60
2023-05-22T20:23:09.514Z,21.60
2023-05-22T20:25:37.541Z,21.50
2023-05-22T20:28:05.150Z,21.40
2023-05-22T20:30:32.812Z,21.40
2023-05-22T20:32:59.986Z,21.30
2023-05-22T20:35:27.268Z,21.30
2023-05-22T20:37:54.411Z,21.40
2023-05-22T20:40:21.741Z,21.20
2023-05-22T20:42:49.112Z,21.10
2023-05-22T20:45:16.482Z,21.10
2023-05-22T20:47:43.939Z,21.00
2023-05-22T20:50:11.750Z,20.90
2023-05-22T20:52:39.094Z,20.90
2023-05-22T20:55:07.317Z,20.90
2023-05-22T20:57:34.754Z,20.80
2023-05-22T21:00:02.541Z,20.80
2023-05-22T21:02:30.963Z,20.80
2023-05-22T21:04:58.308Z,20.70
2023-05-22T21:07:25.362Z,20.60
2023-05-22T21:09:52.401Z,20.60
2023-05-22T21:12:19.668Z,20.50
2023-05-22T21:14:47.025Z,20.50
2023-05-22T21:17:14.158Z,20.30
2023-05-22T21:19:41.239Z,20.40
2023-05-22T21:22:09.361Z,20.50
2023-05-22T21:24:36.377Z,20.30
2023-05-22T21:27:03.596Z,20.30
2023-05-22T21:29:30.745Z,20.20
2023-05-22T21:31:57.840Z,20.30
2023-05-22T21:34:25.161Z,20.10
2023-05-22T21:36:52.137Z,20.00
2023-05-22T21:39:19.173Z,20.00
2023-05-22T21:41:47.555Z,20.00
2023-05-22T21:44:16.157Z,19.80
2023-05-22T21:46:43.231Z,19.80
2023-05-22T21:49:10.352Z,19.70
2023-05-22T21:51:37.481Z,19.80
2023-05-22T21:54:04.793Z,19.50
2023-05-22T21:56:31.849Z,19.50
2023-05-22T21:58:59.177Z,19.50
2023-05-22T22:01:26.349Z,19.40
2023-05-22T22:03:53.745Z,19.50
2023-05-22T22:06:20.989Z,19.10
2023-05-22T22:08:48.055Z,19.20
2023-05-22T22:11:15.107Z,19.10
2023-05-22T22:13:42.214Z,19.10
2023-05-22T22:16:09.367Z,19.00
2023-05-22T22:18:37.001Z,18.90
2023-05-22T22:21:04.555Z,18.90
2023-05-22T22:23:31.690Z,19.20
2023-05-22T22:25:58.812Z,18.70
2023-05-22T22:28:25.892Z,18.70
2023-05-22T22:30:55.124Z,18.70
2023-05-22T22:33:22.815Z,18.70
2023-05-22T22:35:50.408Z,18.60
2023-05-22T22:38:17.974Z,18.90
2023-05-22T22:40:45.136Z,18.50
2023-05-22T22:43:12.286Z,18.50
2023-05-22T22:45:42.346Z,18.50
2023-05-22T22:48:09.543Z,18.30
2023-05-22T22:50:37.238Z,18.40
2023-05-22T22:53:05.366Z,18.40
2023-05-22T22:55:32.635Z,18.30
2023-05-22T22:58:01.902Z,18.20
2023-05-22T23:00:29.171Z,18.30
2023-05-22T23:02:56.364Z,18.10
2023-05-22T23:05:23.540Z,18.30
2023-05-22T23:07:50.856Z,18.00
2023-05-22T23:10:18.178Z,18.20
2023-05-22T23:12:48.156Z,18.10
2023-05-22T23:15:15.818Z,18.00
2023-05-22T23:17:42.914Z,18.10
2023-05-22T23:20:11.133Z,18.10
2023-05-22T23:22:38.432Z,18.10
2023-05-22T23:25:06.389Z,18.40
2023-05-22T23:27:33.449Z,18.10
2023-05-22T23:30:00.665Z,18.10
2023-05-22T23:32:28.540Z,18.30
2023-05-22T23:34:55.744Z,18.00
2023-05-22T23:37:22.933Z,18.00
2023-05-22T23:39:50.085Z,18.00
2023-05-22T23:42:17.214Z,18.40
2023-05-22T23:44:44.258Z,17.90
2023-05-22T23:47:11.368Z,17.90
2023-05-22T23:49:38.479Z,17.80
2023-05-22T23:52:05.585Z,17.90
2023-05-22T23:54:32.609Z,17.80
2023-05-22T23:56:59.619Z,18.00
2023-05-22T23:59:26.653Z,17.90
