createdAt,value
2023-02-24T00:01:20.922Z,8.20
2023-02-24T00:04:22.558Z,4.95
2023-02-24T00:07:23.970Z,5.68
2023-02-24T00:10:25.383Z,8.27
2023-02-24T00:13:29.462Z,7.70
2023-02-24T00:16:31.595Z,6.40
2023-02-24T00:19:33.101Z,3.95
2023-02-24T00:22:34.629Z,6.25
2023-02-24T00:25:36.075Z,5.18
2023-02-24T00:28:37.545Z,7.35
2023-02-24T00:31:40.441Z,9.75
2023-02-24T00:34:42.319Z,5.28
2023-02-24T00:37:43.769Z,11.75
2023-02-24T00:40:45.316Z,4.72
2023-02-24T00:43:46.802Z,7.30
2023-02-24T00:46:48.244Z,7.32
2023-02-24T00:49:49.701Z,9.07
2023-02-24T00:52:51.137Z,6.53
2023-02-24T00:55:59.696Z,6.50
2023-02-24T00:59:02.346Z,9.98
2023-02-24T01:02:04.159Z,8.93
2023-02-24T01:05:05.902Z,4.38
2023-02-24T01:08:07.512Z,7.82
2023-02-24T01:11:09.344Z,6.30
2023-02-24T01:14:13.560Z,5.20
2023-02-24T01:17:18.232Z,11.20
2023-02-24T01:20:19.836Z,6.30
2023-02-24T01:23:21.392Z,4.35
2023-02-24T01:26:23.272Z,6.25
2023-02-24T01:29:24.736Z,8.43
2023-02-24T01:32:26.425Z,7.13
2023-02-24T01:35:28.009Z,5.30
2023-02-24T01:38:29.423Z,10.93
2023-02-24T01:41:31.112Z,11.85
2023-02-24T01:44:32.465Z,4.32
2023-02-24T01:47:34.077Z,6.32
2023-02-24T01:50:38.164Z,9.50
2023-02-24T01:53:39.618Z,6.03
2023-02-24T01:56:42.749Z,7.70
2023-02-24T01:59:47.950Z,8.73
2023-02-24T02:02:49.864Z,5.80
2023-02-24T02:05:53.491Z,9.63
2023-02-24T02:08:55.359Z,8.75
2023-02-24T02:11:56.764Z,8.75
2023-02-24T02:14:58.818Z,9.13
2023-02-24T02:18:24.102Z,3.60
2023-02-24T02:21:48.491Z,4.63
2023-02-24T02:25:00.798Z,7.55
2023-02-24T02:28:25.406Z,6.65
2023-02-24T02:31:44.712Z,3.63
2023-02-24T02:34:52.166Z,8.45
2023-02-24T02:38:02.631Z,6.60
2023-02-24T02:41:09.162Z,8.32
2023-02-24T02:44:19.640Z,5.15
2023-02-24T02:47:33.000Z,4.28
2023-02-24T02:50:45.454Z,6.20
2023-02-24T02:54:06.272Z,8.05
2023-02-24T02:57:13.284Z,6.70
2023-02-24T03:00:23.370Z,3.85
2023-02-24T03:03:25.947Z,4.60
2023-02-24T03:06:32.466Z,3.40
2023-02-24T03:09:39.000Z,10.60
2023-02-24T03:12:41.841Z,5.28
2023-02-24T03:15:45.158Z,6.43
2023-02-24T03:19:08.560Z,7.43
2023-02-24T03:22:13.951Z,6.20
2023-02-24T03:25:16.117Z,7.00
2023-02-24T03:28:32.355Z,6.03
2023-02-24T03:31:46.250Z,7.90
2023-02-24T03:35:09.499Z,5.30
2023-02-24T03:38:13.152Z,5.15
2023-02-24T03:41:15.207Z,5.63
2023-02-24T03:44:16.715Z,5.72
2023-02-24T03:47:18.306Z,8.10
2023-02-24T03:50:21.015Z,5.20
2023-02-24T03:54:01.500Z,4.53
2023-02-24T03:57:28.768Z,6.90
2023-02-24T04:00:53.579Z,4.22
2023-02-24T04:04:03.340Z,6.97
2023-02-24T04:07:34.096Z,5.15
2023-02-24T04:10:41.492Z,7.13
2023-02-24T04:13:50.935Z,5.97
2023-02-24T04:17:10.050Z,4.20
2023-02-24T04:20:15.165Z,4.63
2023-02-24T04:23:26.337Z,3.72
2023-02-24T04:26:30.040Z,4.25
2023-02-24T04:29:38.508Z,7.50
2023-02-24T04:32:40.868Z,4.60
2023-02-24T04:35:45.317Z,6.00
2023-02-24T04:38:47.972Z,4.90
2023-02-24T04:41:50.292Z,4.82
2023-02-24T04:44:51.777Z,6.97
2023-02-24T04:47:55.258Z,5.82
2023-02-24T04:54:01.720Z,4.40
2023-02-24T04:57:04.016Z,8.40
2023-02-24T05:00:06.006Z,4.00
2023-02-24T05:03:10.144Z,3.95
2023-02-24T05:06:14.850Z,4.25
2023-02-24T05:09:17.634Z,3.95
2023-02-24T05:12:19.067Z,4.80
2023-02-24T05:15:20.505Z,6.55
2023-02-24T05:18:21.989Z,4.97
2023-02-24T05:21:23.436Z,7.50
2023-02-24T05:24:27.870Z,5.10
2023-02-24T05:27:29.307Z,6.93
2023-02-24T05:30:31.105Z,16.30
2023-02-24T05:33:34.370Z,15.45
2023-02-24T05:36:38.993Z,16.33
2023-02-24T05:39:40.430Z,13.60
2023-02-24T05:42:41.877Z,4.28
2023-02-24T05:45:44.008Z,4.60
2023-02-24T05:48:50.060Z,3.95
2023-02-24T05:51:53.562Z,3.83
2023-02-24T05:57:56.248Z,7.65
2023-02-24T06:00:58.303Z,4.78
2023-02-24T06:04:01.641Z,4.90
2023-02-24T06:07:03.044Z,6.50
2023-02-24T06:10:04.931Z,6.82
2023-02-24T06:13:07.185Z,8.02
2023-02-24T06:16:08.611Z,7.78
2023-02-24T06:19:12.020Z,4.38
2023-02-24T06:25:15.507Z,10.32
2023-02-24T06:28:16.937Z,3.90
2023-02-24T06:31:18.498Z,4.50
2023-02-24T06:34:20.037Z,6.88
2023-02-24T06:37:21.898Z,5.28
2023-02-24T06:40:23.360Z,7.40
2023-02-24T06:43:24.795Z,7.97
2023-02-24T06:46:26.341Z,4.53
2023-02-24T06:49:28.880Z,5.80
2023-02-24T06:52:30.283Z,4.33
2023-02-24T06:55:31.689Z,6.50
2023-02-24T06:58:33.369Z,8.20
2023-02-24T07:01:34.881Z,5.22
2023-02-24T07:04:36.359Z,7.78
2023-02-24T07:07:37.850Z,11.98
2023-02-24T07:10:39.245Z,8.15
2023-02-24T07:13:40.702Z,5.13
2023-02-24T07:16:42.244Z,7.72
2023-02-24T07:19:43.800Z,8.10
2023-02-24T07:22:47.532Z,5.68
2023-02-24T07:25:48.996Z,8.80
2023-02-24T07:28:51.490Z,6.53
2023-02-24T07:31:53.417Z,9.10
2023-02-24T07:34:54.939Z,5.57
2023-02-24T07:37:56.556Z,8.38
2023-02-24T07:40:58.434Z,6.50
2023-02-24T07:44:00.365Z,11.43
2023-02-24T07:47:01.895Z,17.42
2023-02-24T07:50:03.491Z,10.48
2023-02-24T07:53:05.392Z,11.98
2023-02-24T07:56:12.508Z,5.50
2023-02-24T07:59:14.240Z,4.60
2023-02-24T08:02:16.127Z,9.48
2023-02-24T08:05:17.678Z,5.32
2023-02-24T08:08:19.063Z,5.95
2023-02-24T08:11:20.733Z,4.28
2023-02-24T08:14:29.848Z,2.63
2023-02-24T08:17:31.224Z,5.82
2023-02-24T08:20:32.829Z,3.38
2023-02-24T08:23:34.246Z,4.90
2023-02-24T08:26:35.717Z,4.95
2023-02-24T08:29:38.773Z,3.38
2023-02-24T08:32:42.372Z,2.83
2023-02-24T08:35:43.970Z,4.40
2023-02-24T08:38:45.342Z,3.20
2023-02-24T08:41:46.754Z,5.70
2023-02-24T08:44:48.182Z,3.50
2023-02-24T08:47:49.632Z,5.18
2023-02-24T08:50:51.041Z,3.55
2023-02-24T08:53:55.391Z,2.75
2023-02-24T08:56:56.859Z,3.63
2023-02-24T08:59:58.275Z,5.70
2023-02-24T09:02:59.728Z,10.50
2023-02-24T09:06:01.078Z,14.05
2023-02-24T09:09:03.480Z,17.17
2023-02-24T09:12:04.926Z,11.50
2023-02-24T09:15:08.317Z,5.28
2023-02-24T09:18:09.895Z,4.32
2023-02-24T09:21:13.660Z,3.33
2023-02-24T09:24:17.017Z,2.65
2023-02-24T09:30:27.528Z,3.88
2023-02-24T09:33:34.737Z,4.50
2023-02-24T09:36:36.656Z,3.35
2023-02-24T09:39:38.218Z,5.07
2023-02-24T09:42:39.695Z,4.60
2023-02-24T09:45:41.395Z,6.80
2023-02-24T09:48:54.071Z,3.83
2023-02-24T09:51:55.515Z,5.07
2023-02-24T09:54:56.930Z,6.45
2023-02-24T09:58:41.794Z,3.42
2023-02-24T10:01:57.096Z,1.58
2023-02-24T10:05:17.464Z,4.43
2023-02-24T10:08:26.010Z,2.75
2023-02-24T10:11:29.944Z,3.58
2023-02-24T10:14:44.384Z,3.65
2023-02-24T10:17:52.243Z,6.35
2023-02-24T10:21:06.143Z,3.50
2023-02-24T10:24:26.163Z,4.80
2023-02-24T10:27:36.310Z,4.47
2023-02-24T10:31:02.264Z,6.28
2023-02-24T10:34:09.850Z,5.82
2023-02-24T10:37:27.738Z,6.15
2023-02-24T10:40:31.275Z,4.25
2023-02-24T10:43:33.981Z,8.57
2023-02-24T10:46:41.707Z,7.45
2023-02-24T10:49:47.908Z,8.48
2023-02-24T10:52:53.243Z,5.63
2023-02-24T10:55:58.970Z,5.05
2023-02-24T10:59:09.751Z,4.50
2023-02-24T11:02:21.971Z,5.93
2023-02-24T11:05:24.716Z,5.05
2023-02-24T11:08:26.251Z,7.40
2023-02-24T11:11:34.825Z,4.70
2023-02-24T11:14:58.576Z,5.38
2023-02-24T11:18:00.296Z,7.80
2023-02-24T11:21:07.497Z,8.70
2023-02-24T11:24:16.905Z,6.55
2023-02-24T11:27:22.548Z,8.20
2023-02-24T11:30:27.117Z,9.35
2023-02-24T11:33:46.003Z,9.55
2023-02-24T11:37:17.880Z,9.75
2023-02-24T11:40:24.097Z,6.35
2023-02-24T11:43:29.647Z,9.38
2023-02-24T11:46:41.580Z,6.90
2023-02-24T11:49:52.641Z,10.38
2023-02-24T11:52:57.871Z,6.72
2023-02-24T11:56:04.961Z,7.03
2023-02-24T11:59:26.369Z,7.72
2023-02-24T12:02:41.887Z,10.43
2023-02-24T12:05:48.825Z,13.25
2023-02-24T12:08:56.897Z,7.63
2023-02-24T12:12:22.301Z,11.25
2023-02-24T12:15:31.003Z,14.45
2023-02-24T12:18:35.398Z,13.52
2023-02-24T12:21:42.153Z,14.43
2023-02-24T12:24:51.079Z,19.00
2023-02-24T12:28:17.342Z,19.58
2023-02-24T12:31:56.290Z,18.50
2023-02-24T12:35:12.092Z,14.48
2023-02-24T12:38:31.671Z,11.82
2023-02-24T12:41:37.561Z,12.27
2023-02-24T12:45:13.234Z,10.57
2023-02-24T12:48:48.582Z,10.05
2023-02-24T12:52:04.908Z,10.88
2023-02-24T12:55:21.228Z,10.50
2023-02-24T12:58:28.613Z,11.65
2023-02-24T13:01:41.041Z,10.82
2023-02-24T13:05:02.418Z,14.15
2023-02-24T13:08:12.617Z,15.43
2023-02-24T13:11:35.419Z,10.88
2023-02-24T13:14:39.761Z,15.85
2023-02-24T13:17:47.317Z,13.02
2023-02-24T13:20:48.757Z,12.48
2023-02-24T13:23:58.240Z,10.73
2023-02-24T13:27:22.949Z,9.45
2023-02-24T13:30:28.808Z,21.05
2023-02-24T13:33:38.727Z,8.70
2023-02-24T13:36:47.606Z,11.05
2023-02-24T13:39:49.053Z,5.70
2023-02-24T13:42:56.374Z,5.32
2023-02-24T13:46:01.705Z,9.82
2023-02-24T13:49:21.412Z,9.65
2023-02-24T13:52:22.764Z,7.88
2023-02-24T13:55:47.013Z,8.82
2023-02-24T13:59:16.334Z,10.43
2023-02-24T14:02:21.264Z,9.20
2023-02-24T14:05:29.546Z,11.27
2023-02-24T14:08:45.659Z,10.48
2023-02-24T14:11:51.934Z,11.52
2023-02-24T14:14:54.045Z,11.70
2023-02-24T14:18:02.173Z,13.65
2023-02-24T14:21:03.863Z,9.52
2023-02-24T14:24:12.806Z,14.65
2023-02-24T14:27:26.005Z,10.35
2023-02-24T14:30:33.757Z,13.85
2023-02-24T14:33:37.416Z,12.25
2023-02-24T14:36:43.726Z,12.70
2023-02-24T14:39:53.740Z,11.07
2023-02-24T14:42:56.048Z,9.73
2023-02-24T14:45:57.902Z,11.75
2023-02-24T14:48:59.407Z,10.98
2023-02-24T14:52:21.076Z,6.05
2023-02-24T14:55:26.871Z,6.25
2023-02-24T14:58:38.642Z,1.92
2023-02-24T15:01:45.132Z,5.55
2023-02-24T15:04:47.296Z,4.32
2023-02-24T15:07:51.579Z,5.75
2023-02-24T15:10:53.631Z,6.13
2023-02-24T15:13:59.369Z,4.25
2023-02-24T15:17:08.428Z,6.50
2023-02-24T15:20:32.325Z,9.85
2023-02-24T15:26:36.686Z,5.63
2023-02-24T15:29:38.115Z,7.07
2023-02-24T15:32:39.851Z,14.93
2023-02-24T15:35:49.101Z,13.70
2023-02-24T15:38:57.733Z,5.60
2023-02-24T15:42:08.663Z,8.35
2023-02-24T15:45:36.385Z,5.60
2023-02-24T15:48:42.872Z,5.70
2023-02-24T15:51:46.933Z,6.60
2023-02-24T15:54:48.612Z,6.80
2023-02-24T15:57:58.576Z,7.22
2023-02-24T16:01:00.103Z,7.93
2023-02-24T16:04:01.888Z,6.88
2023-02-24T16:07:05.065Z,6.32
2023-02-24T16:10:06.806Z,8.57
2023-02-24T16:13:17.947Z,10.43
2023-02-24T16:16:21.234Z,6.25
2023-02-24T16:22:24.923Z,7.22
2023-02-24T16:25:27.725Z,8.57
2023-02-24T16:28:31.594Z,7.47
2023-02-24T16:31:33.142Z,8.60
2023-02-24T16:34:34.699Z,11.90
2023-02-24T16:37:36.310Z,15.32
2023-02-24T16:40:37.800Z,12.88
2023-02-24T16:43:39.811Z,15.32
2023-02-24T16:46:44.199Z,12.73
2023-02-24T16:49:45.922Z,19.52
2023-02-24T16:52:47.438Z,14.95
2023-02-24T16:55:49.439Z,13.07
2023-02-24T16:58:50.842Z,16.38
2023-02-24T17:01:54.072Z,14.95
2023-02-24T17:07:57.291Z,17.42
2023-02-24T17:10:58.721Z,16.27
2023-02-24T17:14:00.091Z,19.23
2023-02-24T17:17:01.598Z,19.08
2023-02-24T17:20:03.982Z,17.02
2023-02-24T17:23:05.777Z,25.83
2023-02-24T17:26:07.181Z,15.65
2023-02-24T17:29:08.656Z,20.63
2023-02-24T17:32:10.220Z,21.58
2023-02-24T17:35:11.919Z,23.73
2023-02-24T17:38:18.940Z,16.35
2023-02-24T17:41:21.776Z,26.83
2023-02-24T17:44:23.208Z,21.33
2023-02-24T17:47:24.936Z,21.77
2023-02-24T17:50:26.409Z,21.27
2023-02-24T17:53:27.812Z,28.85
2023-02-24T17:56:29.373Z,24.98
2023-02-24T17:59:30.810Z,32.88
2023-02-24T18:02:32.304Z,20.67
2023-02-24T18:05:33.824Z,24.73
2023-02-24T18:08:36.498Z,28.15
2023-02-24T18:11:37.907Z,27.60
2023-02-24T18:14:39.386Z,29.10
2023-02-24T18:17:40.896Z,29.40
2023-02-24T18:20:43.563Z,36.10
2023-02-24T18:23:45.377Z,30.60
2023-02-24T18:26:46.798Z,24.63
2023-02-24T18:29:48.202Z,29.05
2023-02-24T18:32:49.803Z,36.78
2023-02-24T18:35:59.590Z,19.95
2023-02-24T18:39:01.012Z,25.35
2023-02-24T18:42:02.482Z,29.27
2023-02-24T18:45:04.210Z,24.13
2023-02-24T18:48:05.640Z,27.27
2023-02-24T18:51:07.675Z,23.73
2023-02-24T18:54:10.677Z,22.70
2023-02-24T18:57:12.089Z,27.58
2023-02-24T19:00:14.372Z,18.63
2023-02-24T19:03:15.891Z,23.92
2023-02-24T19:06:18.727Z,18.15
2023-02-24T19:09:20.178Z,13.05
2023-02-24T19:12:21.673Z,18.60
2023-02-24T19:15:23.157Z,17.80
2023-02-24T19:18:24.581Z,16.77
2023-02-24T19:21:27.896Z,25.10
2023-02-24T19:24:29.390Z,17.30
2023-02-24T19:27:30.810Z,18.77
2023-02-24T19:30:32.298Z,15.95
2023-02-24T19:33:33.728Z,21.73
2023-02-24T19:36:36.618Z,24.67
2023-02-24T19:39:38.048Z,27.27
2023-02-24T19:42:39.488Z,19.17
2023-02-24T19:45:42.328Z,19.15
2023-02-24T19:48:44.311Z,21.77
2023-02-24T19:51:48.125Z,21.48
2023-02-24T19:54:49.812Z,21.60
2023-02-24T19:57:54.893Z,20.35
2023-02-24T20:00:56.415Z,20.30
2023-02-24T20:04:00.592Z,23.35
2023-02-24T20:07:02.028Z,17.50
2023-02-24T20:10:04.394Z,26.00
2023-02-24T20:13:05.947Z,21.88
2023-02-24T20:16:09.987Z,23.58
2023-02-24T20:19:13.314Z,24.67
2023-02-24T20:22:14.721Z,22.90
2023-02-24T20:25:16.206Z,26.50
2023-02-24T20:28:17.834Z,20.25
2023-02-24T20:31:19.657Z,24.33
2023-02-24T20:34:21.142Z,29.70
2023-02-24T20:37:22.540Z,23.88
2023-02-24T20:40:23.962Z,22.02
2023-02-24T20:43:25.820Z,22.70
2023-02-24T20:46:30.116Z,20.15
2023-02-24T20:49:31.529Z,18.35
2023-02-24T20:52:32.978Z,15.88
2023-02-24T20:55:34.415Z,18.75
2023-02-24T20:58:35.861Z,21.67
2023-02-24T21:01:37.854Z,10.95
2023-02-24T21:04:39.375Z,16.10
2023-02-24T21:07:40.900Z,12.18
2023-02-24T21:10:46.274Z,15.30
2023-02-24T21:13:50.147Z,10.70
2023-02-24T21:16:51.562Z,5.93
2023-02-24T21:19:52.998Z,6.93
2023-02-24T21:22:54.377Z,6.68
2023-02-24T21:25:55.943Z,8.32
2023-02-24T21:28:58.079Z,8.43
2023-02-24T21:31:59.656Z,8.60
2023-02-24T21:35:01.284Z,6.18
2023-02-24T21:38:02.664Z,5.53
2023-02-24T21:41:07.034Z,6.95
2023-02-24T21:44:11.745Z,6.88
2023-02-24T21:47:13.191Z,5.70
2023-02-24T21:50:14.730Z,6.30
2023-02-24T21:53:16.152Z,4.63
2023-02-24T21:56:19.444Z,5.97
2023-02-24T22:02:22.746Z,6.93
2023-02-24T22:05:25.948Z,4.82
2023-02-24T22:08:27.397Z,7.78
2023-02-24T22:11:31.831Z,5.78
2023-02-24T22:14:33.305Z,8.15
2023-02-24T22:17:35.703Z,4.13
2023-02-24T22:20:37.791Z,4.03
2023-02-24T22:23:40.027Z,5.03
2023-02-24T22:26:41.507Z,2.28
2023-02-24T22:29:43.102Z,5.90
2023-02-24T22:32:44.587Z,1.90
2023-02-24T22:35:46.083Z,2.15
2023-02-24T22:38:47.944Z,3.35
2023-02-24T22:41:51.140Z,2.20
2023-02-24T22:44:52.534Z,4.28
2023-02-24T22:47:53.992Z,1.38
2023-02-24T22:50:57.356Z,2.50
2023-02-24T22:53:58.800Z,1.92
2023-02-24T22:57:00.290Z,2.95
2023-02-24T23:00:01.967Z,5.55
2023-02-24T23:03:03.514Z,3.83
2023-02-24T23:06:11.141Z,1.20
2023-02-24T23:09:12.594Z,1.38
2023-02-24T23:12:14.009Z,3.85
2023-02-24T23:15:15.632Z,1.90
2023-02-24T23:18:17.244Z,1.08
2023-02-24T23:21:21.557Z,2.85
2023-02-24T23:24:22.989Z,1.40
2023-02-24T23:27:24.503Z,3.88
2023-02-24T23:30:25.903Z,2.17
2023-02-24T23:33:27.339Z,2.53
2023-02-24T23:36:29.766Z,1.63
2023-02-24T23:39:31.246Z,1.25
2023-02-24T23:42:32.707Z,3.85
2023-02-24T23:45:37.739Z,2.28
2023-02-24T23:48:40.060Z,4.57
2023-02-24T23:51:48.495Z,2.30
2023-02-24T23:54:50.670Z,3.22
2023-02-24T23:57:52.089Z,5.80
