createdAt,value
2023-03-21T00:00:27.278Z,42.54
2023-03-21T00:01:27.244Z,43.02
2023-03-21T00:02:27.322Z,42.06
2023-03-21T00:03:27.290Z,41.73
2023-03-21T00:04:31.212Z,42.54
2023-03-21T00:05:28.270Z,42.70
2023-03-21T00:06:27.183Z,42.06
2023-03-21T00:07:27.168Z,43.67
2023-03-21T00:08:27.169Z,43.02
2023-03-21T00:09:27.154Z,43.18
2023-03-21T00:10:39.830Z,43.02
2023-03-21T00:11:28.115Z,41.25
2023-03-21T00:12:27.096Z,42.22
2023-03-21T00:13:27.089Z,41.73
2023-03-21T00:14:27.064Z,42.22
2023-03-21T00:15:41.318Z,42.70
2023-03-21T00:16:28.446Z,43.02
2023-03-21T00:17:27.027Z,42.54
2023-03-21T00:18:27.026Z,42.86
2023-03-21T00:19:27.002Z,44.63
2023-03-21T00:20:27.006Z,42.54
2023-03-21T00:21:46.254Z,40.93
2023-03-21T00:22:27.974Z,41.89
2023-03-21T00:23:26.945Z,42.38
2023-03-21T00:24:26.946Z,41.25
2023-03-21T00:25:26.934Z,42.54
2023-03-21T00:26:26.919Z,43.83
2023-03-21T00:27:47.194Z,41.57
2023-03-21T00:28:27.886Z,43.67
2023-03-21T00:29:26.896Z,41.89
2023-03-21T00:30:26.933Z,43.99
2023-03-21T00:31:26.839Z,41.89
2023-03-21T00:32:26.816Z,41.25
2023-03-21T00:33:26.816Z,40.77
2023-03-21T00:34:36.761Z,40.93
2023-03-21T00:35:57.824Z,40.77
2023-03-21T00:36:27.792Z,41.57
2023-03-21T00:37:26.754Z,43.02
2023-03-21T00:38:26.737Z,41.25
2023-03-21T00:39:26.729Z,41.57
2023-03-21T00:40:33.091Z,42.54
2023-03-21T00:41:41.357Z,43.67
2023-03-21T00:42:27.678Z,43.02
2023-03-21T00:43:26.671Z,41.73
2023-03-21T00:44:26.649Z,41.89
2023-03-21T00:45:26.694Z,51.24
2023-03-21T00:46:30.081Z,45.76
2023-03-21T00:47:27.627Z,43.99
2023-03-21T00:48:26.640Z,43.51
2023-03-21T00:49:26.594Z,43.99
2023-03-21T00:50:26.584Z,41.89
2023-03-21T00:51:26.779Z,41.57
2023-03-21T00:52:39.829Z,41.09
2023-03-21T00:53:27.540Z,42.22
2023-03-21T00:54:26.518Z,44.96
2023-03-21T00:55:26.521Z,43.67
2023-03-21T00:56:26.495Z,42.38
2023-03-21T00:57:38.098Z,41.89
2023-03-21T00:58:27.462Z,41.57
2023-03-21T00:59:26.453Z,42.86
2023-03-21T01:00:26.524Z,40.93
2023-03-21T01:01:26.437Z,42.22
2023-03-21T01:02:26.497Z,41.57
2023-03-21T01:03:26.393Z,42.06
2023-03-21T01:04:26.375Z,41.41
2023-03-21T01:05:26.381Z,41.73
2023-03-21T01:06:26.343Z,42.22
2023-03-21T01:07:26.347Z,41.89
2023-03-21T01:08:31.248Z,42.06
2023-03-21T01:09:27.311Z,41.73
2023-03-21T01:10:26.310Z,41.73
2023-03-21T01:11:26.292Z,41.89
2023-03-21T01:12:26.268Z,43.34
2023-03-21T01:13:26.304Z,41.57
2023-03-21T01:14:26.245Z,43.67
2023-03-21T01:15:26.262Z,43.83
2023-03-21T01:16:26.245Z,41.25
2023-03-21T01:17:26.242Z,42.86
2023-03-21T01:18:26.192Z,41.41
2023-03-21T01:19:37.667Z,41.73
2023-03-21T01:20:27.179Z,41.09
2023-03-21T01:21:26.153Z,44.31
2023-03-21T01:22:26.132Z,43.83
2023-03-21T01:23:26.122Z,41.41
2023-03-21T01:24:26.114Z,42.22
2023-03-21T01:25:26.122Z,41.57
2023-03-21T01:26:26.083Z,40.44
2023-03-21T01:27:26.108Z,40.61
2023-03-21T01:28:26.043Z,40.44
2023-03-21T01:29:26.046Z,40.61
2023-03-21T01:30:28.650Z,41.73
2023-03-21T01:31:27.053Z,42.22
2023-03-21T01:32:26.001Z,41.41
2023-03-21T01:33:25.980Z,41.41
2023-03-21T01:34:25.970Z,40.93
2023-03-21T01:35:27.044Z,41.09
2023-03-21T01:36:26.369Z,45.12
2023-03-21T01:37:25.932Z,45.12
2023-03-21T01:38:25.913Z,42.54
2023-03-21T01:39:25.913Z,41.25
2023-03-21T01:40:25.885Z,40.93
2023-03-21T01:41:33.558Z,41.09
2023-03-21T01:42:26.852Z,40.61
2023-03-21T01:43:25.864Z,40.77
2023-03-21T01:44:25.828Z,40.77
2023-03-21T01:45:25.852Z,40.93
2023-03-21T01:46:26.257Z,41.73
2023-03-21T01:47:25.796Z,43.34
2023-03-21T01:48:25.771Z,43.18
2023-03-21T01:49:25.765Z,42.22
2023-03-21T01:50:25.767Z,41.09
2023-03-21T01:51:25.736Z,44.79
2023-03-21T01:52:36.396Z,42.54
2023-03-21T01:53:26.705Z,41.41
2023-03-21T01:54:25.692Z,43.51
2023-03-21T01:55:25.710Z,41.57
2023-03-21T01:56:25.671Z,41.25
2023-03-21T01:57:30.019Z,41.41
2023-03-21T01:58:26.634Z,40.77
2023-03-21T01:59:25.629Z,40.77
2023-03-21T02:00:25.637Z,41.57
2023-03-21T02:01:25.644Z,41.57
2023-03-21T02:02:25.584Z,41.41
2023-03-21T02:03:35.407Z,41.25
2023-03-21T02:04:26.575Z,42.06
2023-03-21T02:05:25.581Z,40.12
2023-03-21T02:06:25.533Z,40.61
2023-03-21T02:07:25.525Z,42.06
2023-03-21T02:08:36.814Z,41.41
2023-03-21T02:09:26.495Z,41.25
2023-03-21T02:10:25.499Z,40.61
2023-03-21T02:11:25.457Z,41.09
2023-03-21T02:12:25.460Z,42.06
2023-03-21T02:13:25.444Z,43.83
2023-03-21T02:14:29.342Z,40.44
2023-03-21T02:15:25.424Z,41.25
2023-03-21T02:16:25.449Z,41.09
2023-03-21T02:17:25.377Z,41.89
2023-03-21T02:18:25.373Z,42.54
2023-03-21T02:19:31.964Z,41.73
2023-03-21T02:20:26.350Z,43.02
2023-03-21T02:21:25.338Z,41.41
2023-03-21T02:22:25.309Z,42.86
2023-03-21T02:23:25.320Z,41.09
2023-03-21T02:24:25.279Z,41.89
2023-03-21T02:25:25.271Z,41.89
2023-03-21T02:26:28.477Z,44.63
2023-03-21T02:27:26.242Z,42.22
2023-03-21T02:28:25.243Z,41.25
2023-03-21T02:29:25.229Z,42.22
2023-03-21T02:30:45.642Z,42.54
2023-03-21T02:31:26.218Z,39.64
2023-03-21T02:32:36.517Z,41.09
2023-03-21T02:33:26.171Z,40.77
2023-03-21T02:34:25.140Z,40.93
2023-03-21T02:35:25.156Z,41.57
2023-03-21T02:36:25.143Z,39.96
2023-03-21T02:37:36.663Z,41.57
2023-03-21T02:38:26.103Z,40.77
2023-03-21T02:39:25.080Z,40.61
2023-03-21T02:40:25.074Z,40.61
2023-03-21T02:41:27.463Z,40.93
2023-03-21T02:42:25.032Z,41.41
2023-03-21T02:43:25.042Z,41.41
2023-03-21T02:44:25.023Z,40.93
2023-03-21T02:45:25.003Z,41.73
2023-03-21T02:46:33.255Z,42.06
2023-03-21T02:47:25.961Z,41.57
2023-03-21T02:48:29.499Z,41.09
2023-03-21T02:49:25.942Z,40.28
2023-03-21T02:50:24.932Z,42.06
2023-03-21T02:51:24.934Z,41.09
2023-03-21T02:52:37.816Z,40.93
2023-03-21T02:53:25.885Z,40.77
2023-03-21T02:54:38.211Z,41.73
2023-03-21T02:55:25.854Z,42.06
2023-03-21T02:56:24.881Z,41.57
2023-03-21T02:57:29.201Z,43.02
2023-03-21T02:58:25.818Z,41.41
2023-03-21T02:59:24.815Z,42.86
2023-03-21T03:00:24.806Z,40.93
2023-03-21T03:01:24.823Z,43.02
2023-03-21T03:02:24.764Z,41.41
2023-03-21T03:03:33.946Z,42.70
2023-03-21T03:04:25.746Z,42.06
2023-03-21T03:05:24.745Z,41.25
2023-03-21T03:06:24.738Z,43.99
2023-03-21T03:07:24.700Z,44.79
2023-03-21T03:08:36.131Z,41.25
2023-03-21T03:09:25.683Z,41.09
2023-03-21T03:10:24.659Z,40.77
2023-03-21T03:11:24.677Z,41.89
2023-03-21T03:12:24.627Z,41.41
2023-03-21T03:13:24.620Z,41.57
2023-03-21T03:15:25.593Z,42.86
2023-03-21T03:16:24.603Z,42.86
2023-03-21T03:17:25.845Z,42.22
2023-03-21T03:18:24.551Z,41.89
2023-03-21T03:19:24.540Z,42.54
2023-03-21T03:20:24.533Z,41.73
2023-03-21T03:21:24.522Z,40.93
2023-03-21T03:22:24.489Z,42.22
2023-03-21T03:23:24.481Z,45.28
2023-03-21T03:24:24.476Z,42.22
2023-03-21T03:25:36.083Z,48.02
2023-03-21T03:26:25.473Z,41.57
2023-03-21T03:27:24.429Z,42.54
2023-03-21T03:28:24.411Z,42.06
2023-03-21T03:29:24.401Z,41.89
2023-03-21T03:30:29.652Z,41.89
2023-03-21T03:31:25.431Z,42.70
2023-03-21T03:32:24.363Z,41.57
2023-03-21T03:33:24.353Z,42.86
2023-03-21T03:34:24.320Z,43.51
2023-03-21T03:35:24.310Z,43.51
2023-03-21T03:36:32.052Z,42.22
2023-03-21T03:37:25.299Z,42.06
2023-03-21T03:38:24.270Z,41.73
2023-03-21T03:39:24.260Z,42.22
2023-03-21T03:40:24.247Z,49.47
2023-03-21T03:41:25.632Z,41.89
2023-03-21T03:42:28.991Z,42.54
2023-03-21T03:43:24.202Z,44.31
2023-03-21T03:44:24.186Z,43.83
2023-03-21T03:45:24.174Z,45.44
2023-03-21T03:46:24.224Z,45.44
2023-03-21T03:47:33.484Z,55.59
2023-03-21T03:48:25.188Z,44.15
2023-03-21T03:49:24.127Z,43.51
2023-03-21T03:50:24.113Z,45.60
2023-03-21T03:51:24.116Z,43.34
2023-03-21T03:52:24.117Z,43.67
2023-03-21T03:53:24.081Z,49.15
2023-03-21T03:54:24.055Z,48.82
2023-03-21T03:55:24.042Z,50.92
2023-03-21T03:56:24.028Z,47.05
2023-03-21T03:57:24.039Z,44.31
2023-03-21T03:58:27.442Z,44.79
2023-03-21T03:59:24.997Z,50.76
2023-03-21T04:00:23.993Z,44.47
2023-03-21T04:01:23.951Z,43.99
2023-03-21T04:02:24.000Z,43.99
2023-03-21T04:03:24.058Z,46.08
2023-03-21T04:04:23.970Z,46.25
2023-03-21T04:05:23.925Z,51.72
2023-03-21T04:06:23.905Z,47.05
2023-03-21T04:07:23.888Z,49.95
2023-03-21T04:08:23.880Z,52.85
2023-03-21T04:09:37.253Z,49.63
2023-03-21T04:10:24.833Z,53.01
2023-03-21T04:11:23.818Z,43.51
2023-03-21T04:12:23.818Z,49.63
2023-03-21T04:13:23.789Z,45.12
2023-03-21T04:14:24.512Z,46.73
2023-03-21T04:15:23.766Z,51.88
2023-03-21T04:16:23.793Z,48.50
2023-03-21T04:17:23.757Z,55.75
2023-03-21T04:18:23.733Z,49.79
2023-03-21T04:19:23.712Z,47.37
2023-03-21T04:20:36.194Z,52.21
2023-03-21T04:21:24.682Z,47.37
2023-03-21T04:22:23.671Z,51.24
2023-03-21T04:23:23.652Z,46.08
2023-03-21T04:24:23.639Z,46.89
2023-03-21T04:25:32.680Z,48.02
2023-03-21T04:26:24.618Z,49.31
2023-03-21T04:27:23.613Z,50.27
2023-03-21T04:28:23.608Z,48.66
2023-03-21T04:29:23.572Z,54.14
2023-03-21T04:30:23.560Z,54.95
2023-03-21T04:31:26.184Z,49.31
2023-03-21T04:32:23.575Z,51.72
2023-03-21T04:33:23.524Z,47.37
2023-03-21T04:34:23.501Z,54.30
2023-03-21T04:35:23.496Z,47.37
2023-03-21T04:36:23.480Z,46.25
2023-03-21T04:37:23.511Z,49.31
2023-03-21T04:38:23.476Z,53.01
2023-03-21T04:39:23.441Z,47.70
2023-03-21T04:40:23.424Z,50.27
2023-03-21T04:41:23.420Z,48.34
2023-03-21T04:42:23.418Z,50.27
2023-03-21T04:43:23.373Z,46.57
2023-03-21T04:44:23.362Z,47.86
2023-03-21T04:45:23.356Z,55.11
2023-03-21T04:46:23.341Z,60.75
2023-03-21T04:47:23.333Z,49.63
2023-03-21T04:48:23.321Z,48.50
2023-03-21T04:49:23.305Z,54.46
2023-03-21T04:50:23.299Z,55.75
2023-03-21T04:51:23.277Z,56.07
2023-03-21T04:52:25.246Z,51.72
2023-03-21T04:53:23.236Z,50.60
2023-03-21T04:54:23.251Z,49.31
2023-03-21T04:55:23.261Z,58.01
2023-03-21T04:56:23.193Z,53.17
2023-03-21T04:57:23.192Z,50.92
2023-03-21T04:58:23.182Z,53.50
2023-03-21T04:59:23.151Z,52.85
2023-03-21T05:00:23.142Z,50.76
2023-03-21T05:01:23.164Z,52.85
2023-03-21T05:02:23.176Z,53.82
2023-03-21T05:03:23.121Z,56.56
2023-03-21T05:04:23.117Z,48.34
2023-03-21T05:05:23.071Z,56.56
2023-03-21T05:06:23.062Z,50.76
2023-03-21T05:07:23.147Z,57.52
2023-03-21T05:08:23.042Z,55.43
2023-03-21T05:09:23.022Z,53.66
2023-03-21T05:10:23.003Z,57.69
2023-03-21T05:11:22.992Z,48.50
2023-03-21T05:12:23.012Z,54.95
2023-03-21T05:13:22.974Z,60.91
2023-03-21T05:14:22.953Z,58.49
2023-03-21T05:15:22.932Z,46.57
2023-03-21T05:16:22.982Z,53.50
2023-03-21T05:17:22.954Z,57.52
2023-03-21T05:18:22.902Z,52.37
2023-03-21T05:19:22.888Z,49.79
2023-03-21T05:20:22.873Z,65.90
2023-03-21T05:21:22.855Z,51.08
2023-03-21T05:22:22.844Z,54.14
2023-03-21T05:23:22.845Z,58.97
2023-03-21T05:24:22.812Z,56.56
2023-03-21T05:25:22.804Z,54.95
2023-03-21T05:26:22.794Z,57.04
2023-03-21T05:27:22.777Z,52.21
2023-03-21T05:28:22.785Z,56.56
2023-03-21T05:29:32.476Z,58.49
2023-03-21T05:30:25.429Z,55.59
2023-03-21T05:31:22.754Z,52.37
2023-03-21T05:32:22.716Z,55.11
2023-03-21T05:33:22.718Z,52.05
2023-03-21T05:34:22.691Z,51.40
2023-03-21T05:35:22.685Z,52.85
2023-03-21T05:36:22.669Z,54.46
2023-03-21T05:37:22.646Z,53.17
2023-03-21T05:38:22.637Z,51.24
2023-03-21T05:39:22.620Z,51.88
2023-03-21T05:40:22.622Z,54.30
2023-03-21T05:41:22.596Z,65.90
2023-03-21T05:42:22.604Z,56.88
2023-03-21T05:43:22.603Z,60.26
2023-03-21T05:44:22.559Z,51.08
2023-03-21T05:45:22.564Z,61.71
2023-03-21T05:46:22.586Z,68.64
2023-03-21T05:47:22.530Z,60.26
2023-03-21T05:48:22.565Z,54.62
2023-03-21T05:49:22.538Z,52.05
2023-03-21T05:50:22.486Z,59.30
2023-03-21T05:51:22.467Z,54.62
2023-03-21T05:52:22.450Z,51.08
2023-03-21T05:53:23.383Z,51.56
2023-03-21T05:54:22.423Z,58.97
2023-03-21T05:55:22.401Z,52.05
2023-03-21T05:56:22.392Z,58.49
2023-03-21T05:57:22.400Z,51.56
2023-03-21T05:58:22.392Z,63.81
2023-03-21T05:59:22.345Z,63.16
2023-03-21T06:00:22.353Z,58.01
2023-03-21T06:01:22.320Z,59.30
2023-03-21T06:02:22.353Z,52.53
2023-03-21T06:03:22.534Z,52.53
2023-03-21T06:04:22.301Z,59.94
2023-03-21T06:05:22.286Z,58.01
2023-03-21T06:06:22.273Z,59.30
2023-03-21T06:07:22.242Z,52.05
2023-03-21T06:08:22.244Z,67.35
2023-03-21T06:09:22.245Z,59.30
2023-03-21T06:10:22.205Z,52.05
2023-03-21T06:11:22.183Z,53.66
2023-03-21T06:12:22.174Z,67.68
2023-03-21T06:13:22.185Z,50.60
2023-03-21T06:14:22.153Z,50.60
2023-03-21T06:15:22.130Z,51.72
2023-03-21T06:16:22.190Z,52.21
2023-03-21T06:17:22.106Z,49.95
2023-03-21T06:18:22.137Z,52.21
2023-03-21T06:19:22.087Z,51.40
2023-03-21T06:20:22.103Z,50.27
2023-03-21T06:21:22.057Z,50.11
2023-03-21T06:22:22.053Z,51.40
2023-03-21T06:23:22.031Z,62.52
2023-03-21T06:24:22.017Z,63.81
2023-03-21T06:25:22.031Z,65.10
2023-03-21T06:26:21.987Z,53.66
2023-03-21T06:27:21.969Z,52.37
2023-03-21T06:28:21.989Z,51.72
2023-03-21T06:29:21.953Z,62.84
2023-03-21T06:30:21.946Z,53.17
2023-03-21T06:31:21.941Z,59.78
2023-03-21T06:32:21.934Z,60.26
2023-03-21T06:33:21.903Z,55.75
2023-03-21T06:34:21.885Z,51.40
2023-03-21T06:35:21.865Z,61.23
2023-03-21T06:36:21.869Z,53.01
2023-03-21T06:37:21.840Z,56.88
2023-03-21T06:38:21.847Z,60.10
2023-03-21T06:39:21.806Z,51.24
2023-03-21T06:40:22.054Z,51.88
2023-03-21T06:41:21.781Z,51.88
2023-03-21T06:42:21.796Z,58.65
2023-03-21T06:43:21.816Z,66.23
2023-03-21T06:44:21.779Z,72.03
2023-03-21T06:45:21.729Z,58.97
2023-03-21T06:46:21.771Z,54.30
2023-03-21T06:47:21.696Z,63.49
2023-03-21T06:48:21.781Z,57.69
2023-03-21T06:49:21.668Z,53.17
2023-03-21T06:50:21.679Z,51.08
2023-03-21T06:51:21.648Z,66.55
2023-03-21T06:52:21.650Z,53.82
2023-03-21T06:53:21.657Z,53.98
2023-03-21T06:54:21.610Z,61.71
2023-03-21T06:55:21.597Z,52.85
2023-03-21T06:56:21.598Z,53.17
2023-03-21T06:57:21.577Z,53.33
2023-03-21T06:58:21.571Z,52.37
2023-03-21T06:59:21.529Z,52.53
2023-03-21T07:00:21.535Z,57.04
2023-03-21T07:01:21.551Z,53.66
2023-03-21T07:02:21.537Z,53.17
2023-03-21T07:03:21.502Z,64.13
2023-03-21T07:04:21.477Z,50.60
2023-03-21T07:05:21.459Z,62.04
2023-03-21T07:06:21.441Z,53.50
2023-03-21T07:07:21.432Z,52.69
2023-03-21T07:08:21.642Z,52.69
2023-03-21T07:09:21.404Z,55.27
2023-03-21T07:10:21.390Z,53.33
2023-03-21T07:11:21.378Z,50.60
2023-03-21T07:12:21.364Z,56.24
2023-03-21T07:13:21.373Z,51.08
2023-03-21T07:14:21.344Z,56.07
2023-03-21T07:15:21.342Z,51.88
2023-03-21T07:16:21.320Z,53.33
2023-03-21T07:17:21.300Z,51.40
2023-03-21T07:18:21.323Z,55.43
2023-03-21T07:19:21.283Z,53.98
2023-03-21T07:20:21.263Z,49.31
2023-03-21T07:21:21.233Z,52.85
2023-03-21T07:22:21.238Z,49.63
2023-03-21T07:23:21.218Z,58.49
2023-03-21T07:24:21.235Z,54.46
2023-03-21T07:25:21.241Z,51.56
2023-03-21T07:26:21.173Z,50.27
2023-03-21T07:27:21.163Z,50.11
2023-03-21T07:28:21.147Z,49.31
2023-03-21T07:29:21.146Z,52.37
2023-03-21T07:30:21.120Z,50.76
2023-03-21T07:31:21.138Z,50.27
2023-03-21T07:32:21.097Z,57.85
2023-03-21T07:33:21.076Z,51.56
2023-03-21T07:34:21.088Z,53.17
2023-03-21T07:35:21.047Z,53.50
2023-03-21T07:36:21.065Z,48.34
2023-03-21T07:37:21.014Z,48.02
2023-03-21T07:38:21.011Z,51.88
2023-03-21T07:39:21.016Z,51.40
2023-03-21T07:40:20.984Z,49.15
2023-03-21T07:41:20.990Z,68.80
2023-03-21T07:42:20.956Z,48.50
2023-03-21T07:43:20.955Z,49.31
2023-03-21T07:44:20.994Z,50.11
2023-03-21T07:45:21.320Z,53.17
2023-03-21T07:46:21.059Z,59.30
2023-03-21T07:47:20.880Z,53.17
2023-03-21T07:48:20.926Z,54.95
2023-03-21T07:49:20.866Z,53.50
2023-03-21T07:50:20.862Z,49.79
2023-03-21T07:51:20.824Z,51.24
2023-03-21T07:52:20.814Z,48.66
2023-03-21T07:53:20.798Z,49.31
2023-03-21T07:54:20.796Z,49.47
2023-03-21T07:55:20.819Z,50.11
2023-03-21T07:56:20.766Z,50.92
2023-03-21T07:57:20.737Z,51.56
2023-03-21T07:58:20.739Z,49.79
2023-03-21T07:59:20.734Z,51.56
2023-03-21T08:00:20.716Z,49.47
2023-03-21T08:01:20.684Z,55.59
2023-03-21T08:02:20.728Z,64.45
2023-03-21T08:03:20.698Z,52.53
2023-03-21T08:04:20.667Z,53.17
2023-03-21T08:05:20.627Z,49.15
2023-03-21T08:06:20.624Z,49.47
2023-03-21T08:07:20.609Z,52.37
2023-03-21T08:08:20.601Z,53.82
2023-03-21T08:09:20.587Z,51.08
2023-03-21T08:10:20.566Z,52.05
2023-03-21T08:11:20.548Z,49.47
2023-03-21T08:12:20.543Z,52.21
2023-03-21T08:13:20.537Z,49.31
2023-03-21T08:14:20.541Z,50.60
2023-03-21T08:15:20.499Z,65.26
2023-03-21T08:16:20.519Z,51.88
2023-03-21T08:17:20.469Z,64.29
2023-03-21T08:18:20.459Z,51.88
2023-03-21T08:19:20.493Z,50.76
2023-03-21T08:20:20.443Z,49.15
2023-03-21T08:21:20.419Z,48.82
2023-03-21T08:22:20.409Z,54.46
2023-03-21T08:23:20.380Z,48.18
2023-03-21T08:24:20.421Z,48.98
2023-03-21T08:25:20.349Z,50.43
2023-03-21T08:26:20.352Z,49.95
2023-03-21T08:27:20.322Z,50.60
2023-03-21T08:28:20.320Z,49.63
2023-03-21T08:29:20.329Z,50.60
2023-03-21T08:30:20.297Z,51.24
2023-03-21T08:31:20.301Z,55.59
2023-03-21T08:32:20.263Z,50.11
2023-03-21T08:33:20.243Z,65.42
2023-03-21T08:34:20.253Z,54.30
2023-03-21T08:35:20.243Z,49.79
2023-03-21T08:36:20.259Z,54.79
2023-03-21T08:37:20.194Z,50.11
2023-03-21T08:38:20.184Z,49.47
2023-03-21T08:39:20.223Z,49.63
2023-03-21T08:40:20.149Z,49.79
2023-03-21T08:41:20.165Z,53.98
2023-03-21T08:42:20.126Z,50.11
2023-03-21T08:43:20.124Z,52.69
2023-03-21T08:44:20.128Z,53.17
2023-03-21T08:45:20.083Z,53.98
2023-03-21T08:46:20.161Z,50.76
2023-03-21T08:47:20.062Z,52.05
2023-03-21T08:48:20.113Z,51.40
2023-03-21T08:49:20.046Z,54.62
2023-03-21T08:50:20.014Z,65.74
2023-03-21T08:51:20.006Z,61.23
2023-03-21T08:52:19.986Z,64.29
2023-03-21T08:53:19.975Z,71.06
2023-03-21T08:54:19.984Z,72.19
2023-03-21T08:55:19.949Z,67.35
2023-03-21T08:56:19.934Z,70.42
2023-03-21T08:57:19.927Z,68.00
2023-03-21T08:58:19.905Z,71.22
2023-03-21T08:59:19.906Z,70.25
2023-03-21T09:00:19.866Z,72.03
2023-03-21T09:01:19.939Z,74.12
2023-03-21T09:02:19.860Z,64.78
2023-03-21T09:03:19.837Z,67.68
2023-03-21T09:04:19.889Z,74.28
2023-03-21T09:05:19.809Z,63.65
2023-03-21T09:06:19.804Z,67.19
2023-03-21T09:07:19.778Z,69.77
2023-03-21T09:08:19.768Z,64.78
2023-03-21T09:09:19.778Z,67.19
2023-03-21T09:10:21.456Z,67.84
2023-03-21T09:11:19.732Z,63.81
2023-03-21T09:12:19.711Z,60.59
2023-03-21T09:13:19.699Z,61.71
2023-03-21T09:14:21.901Z,50.27
2023-03-21T09:15:19.697Z,51.40
2023-03-21T09:16:19.728Z,60.59
2023-03-21T09:17:21.231Z,57.04
2023-03-21T09:18:19.628Z,56.07
2023-03-21T09:19:19.618Z,49.15
2023-03-21T09:20:19.649Z,52.85
2023-03-21T09:21:19.590Z,58.17
2023-03-21T09:22:19.583Z,57.85
2023-03-21T09:23:19.569Z,60.42
2023-03-21T09:24:19.561Z,49.63
2023-03-21T09:25:19.533Z,49.31
2023-03-21T09:26:19.569Z,54.95
2023-03-21T09:27:19.531Z,54.62
2023-03-21T09:28:19.493Z,51.24
2023-03-21T09:29:19.494Z,51.08
2023-03-21T09:30:19.473Z,59.14
2023-03-21T09:31:19.527Z,51.88
2023-03-21T09:32:19.441Z,63.97
2023-03-21T09:33:19.505Z,54.95
2023-03-21T09:34:19.739Z,60.59
2023-03-21T09:35:19.410Z,51.56
2023-03-21T09:36:19.419Z,50.76
2023-03-21T09:37:19.374Z,48.98
2023-03-21T09:38:19.361Z,51.24
2023-03-21T09:39:19.369Z,49.79
2023-03-21T09:40:19.358Z,49.79
2023-03-21T09:41:19.326Z,59.94
2023-03-21T09:42:19.304Z,56.07
2023-03-21T09:43:19.292Z,53.82
2023-03-21T09:44:19.293Z,62.20
2023-03-21T09:45:19.273Z,50.43
2023-03-21T09:46:19.309Z,63.65
2023-03-21T09:47:19.239Z,54.14
2023-03-21T09:48:19.311Z,52.05
2023-03-21T09:49:19.253Z,56.56
2023-03-21T09:50:19.200Z,50.60
2023-03-21T09:51:19.204Z,52.37
2023-03-21T09:52:19.165Z,48.98
2023-03-21T09:53:19.165Z,49.95
2023-03-21T09:54:19.462Z,58.65
2023-03-21T09:55:19.143Z,57.20
2023-03-21T09:56:19.148Z,49.63
2023-03-21T09:57:19.107Z,50.27
2023-03-21T09:58:19.089Z,49.95
2023-03-21T09:59:19.082Z,53.01
2023-03-21T10:00:19.057Z,51.24
2023-03-21T10:01:19.102Z,49.47
2023-03-21T10:02:19.026Z,53.33
2023-03-21T10:03:19.014Z,61.71
2023-03-21T10:04:19.091Z,50.27
2023-03-21T10:05:18.997Z,51.88
2023-03-21T10:06:18.993Z,59.62
2023-03-21T10:07:18.962Z,59.94
2023-03-21T10:08:18.946Z,52.69
2023-03-21T10:09:18.944Z,63.81
2023-03-21T10:10:18.928Z,60.59
2023-03-21T10:11:18.929Z,49.95
2023-03-21T10:12:18.893Z,56.40
2023-03-21T10:13:18.882Z,51.08
2023-03-21T10:14:18.863Z,54.62
2023-03-21T10:15:18.870Z,50.76
2023-03-21T10:16:19.016Z,70.42
2023-03-21T10:17:18.841Z,56.07
2023-03-21T10:18:18.810Z,58.01
2023-03-21T10:19:18.805Z,60.10
2023-03-21T10:20:18.813Z,52.53
2023-03-21T10:21:42.977Z,52.85
2023-03-21T10:22:19.758Z,59.62
2023-03-21T10:23:18.751Z,53.66
2023-03-21T10:24:18.731Z,51.24
2023-03-21T10:25:18.740Z,49.63
2023-03-21T10:26:20.459Z,61.55
2023-03-21T10:27:18.685Z,52.53
2023-03-21T10:28:18.680Z,51.40
2023-03-21T10:29:18.745Z,57.04
2023-03-21T10:30:18.664Z,50.27
2023-03-21T10:31:18.668Z,52.21
2023-03-21T10:32:18.629Z,49.47
2023-03-21T10:33:18.654Z,50.11
2023-03-21T10:34:18.594Z,59.30
2023-03-21T10:35:18.603Z,52.53
2023-03-21T10:36:18.575Z,53.98
2023-03-21T10:37:18.566Z,52.85
2023-03-21T10:38:18.534Z,51.08
2023-03-21T10:39:18.527Z,54.79
2023-03-21T10:40:18.526Z,58.81
2023-03-21T10:41:18.504Z,53.82
2023-03-21T10:42:18.492Z,56.56
2023-03-21T10:43:18.478Z,65.26
2023-03-21T10:44:18.458Z,68.80
2023-03-21T10:45:18.468Z,61.23
2023-03-21T10:46:18.669Z,73.15
2023-03-21T10:47:18.648Z,70.74
2023-03-21T10:48:18.475Z,66.39
2023-03-21T10:49:18.387Z,66.87
2023-03-21T10:50:18.461Z,72.67
2023-03-21T10:51:18.372Z,69.13
2023-03-21T10:52:18.360Z,73.80
2023-03-21T10:53:18.341Z,64.29
2023-03-21T10:54:18.332Z,62.20
2023-03-21T10:55:18.358Z,70.90
2023-03-21T10:56:18.290Z,61.87
2023-03-21T10:57:18.309Z,48.82
2023-03-21T10:58:18.262Z,49.95
2023-03-21T10:59:20.102Z,49.79
2023-03-21T11:00:18.261Z,53.82
2023-03-21T11:01:18.249Z,51.72
2023-03-21T11:02:18.269Z,50.76
2023-03-21T11:03:18.200Z,49.95
2023-03-21T11:04:18.187Z,50.60
2023-03-21T11:05:20.472Z,48.66
2023-03-21T11:06:18.180Z,63.97
2023-03-21T11:07:18.149Z,49.31
2023-03-21T11:08:18.162Z,51.24
2023-03-21T11:09:18.121Z,63.33
2023-03-21T11:10:28.140Z,50.76
2023-03-21T11:11:20.225Z,66.23
2023-03-21T11:12:18.085Z,49.79
2023-03-21T11:13:18.095Z,49.31
2023-03-21T11:14:18.052Z,48.82
2023-03-21T11:15:18.042Z,54.95
2023-03-21T11:16:18.137Z,54.30
2023-03-21T11:17:18.046Z,51.40
2023-03-21T11:18:18.026Z,51.40
2023-03-21T11:19:18.026Z,49.47
2023-03-21T11:20:18.024Z,48.98
2023-03-21T11:21:17.978Z,47.86
2023-03-21T11:22:17.937Z,56.88
2023-03-21T11:23:20.447Z,54.79
2023-03-21T11:24:17.927Z,58.97
2023-03-21T11:25:17.928Z,49.79
2023-03-21T11:26:17.893Z,51.88
2023-03-21T11:27:17.887Z,58.81
2023-03-21T11:28:17.860Z,54.30
2023-03-21T11:29:18.392Z,56.40
2023-03-21T11:30:17.943Z,59.30
2023-03-21T11:31:17.895Z,51.88
2023-03-21T11:32:17.828Z,58.97
2023-03-21T11:33:17.805Z,51.40
2023-03-21T11:34:17.786Z,49.95
2023-03-21T11:35:19.400Z,50.11
2023-03-21T11:36:17.801Z,47.37
2023-03-21T11:37:17.750Z,52.21
2023-03-21T11:38:17.732Z,50.27
2023-03-21T11:39:17.722Z,51.88
2023-03-21T11:40:17.705Z,51.88
2023-03-21T11:41:18.492Z,56.07
2023-03-21T11:42:17.673Z,49.63
2023-03-21T11:43:17.679Z,49.31
2023-03-21T11:44:17.647Z,52.85
2023-03-21T11:45:17.644Z,51.88
2023-03-21T11:46:17.712Z,54.79
2023-03-21T11:47:17.623Z,53.33
2023-03-21T11:48:17.669Z,59.46
2023-03-21T11:49:17.589Z,54.46
2023-03-21T11:50:17.571Z,52.85
2023-03-21T11:51:17.571Z,48.98
2023-03-21T11:52:17.534Z,54.30
2023-03-21T11:53:17.530Z,59.46
2023-03-21T11:54:17.513Z,56.72
2023-03-21T11:55:17.499Z,51.40
2023-03-21T11:56:17.505Z,48.66
2023-03-21T11:57:17.473Z,50.27
2023-03-21T11:58:17.464Z,59.78
2023-03-21T11:59:17.446Z,49.63
2023-03-21T12:00:17.428Z,60.75
2023-03-21T12:01:17.468Z,53.17
2023-03-21T12:02:17.413Z,53.01
2023-03-21T12:03:17.393Z,53.82
2023-03-21T12:04:17.391Z,55.11
2023-03-21T12:05:17.371Z,54.95
2023-03-21T12:06:17.376Z,50.11
2023-03-21T12:07:17.352Z,52.85
2023-03-21T12:08:17.318Z,49.63
2023-03-21T12:09:17.706Z,54.62
2023-03-21T12:10:17.296Z,57.36
2023-03-21T12:11:17.314Z,67.19
2023-03-21T12:12:18.737Z,53.82
2023-03-21T12:13:17.275Z,59.46
2023-03-21T12:14:17.235Z,53.82
2023-03-21T12:15:17.239Z,53.17
2023-03-21T12:16:17.315Z,56.07
2023-03-21T12:17:17.205Z,56.07
2023-03-21T12:18:17.183Z,57.20
2023-03-21T12:19:17.186Z,68.96
2023-03-21T12:20:17.147Z,51.72
2023-03-21T12:21:17.171Z,51.40
2023-03-21T12:22:17.131Z,54.30
2023-03-21T12:23:17.224Z,56.88
2023-03-21T12:24:17.117Z,51.56
2023-03-21T12:25:17.089Z,53.01
2023-03-21T12:26:17.090Z,52.85
2023-03-21T12:27:17.081Z,51.88
2023-03-21T12:28:23.826Z,55.75
2023-03-21T12:29:18.042Z,50.27
2023-03-21T12:30:17.052Z,56.40
2023-03-21T12:31:17.136Z,53.17
2023-03-21T12:32:16.996Z,51.72
2023-03-21T12:33:17.007Z,54.46
2023-03-21T12:34:16.962Z,53.66
2023-03-21T12:35:16.953Z,66.23
2023-03-21T12:36:16.962Z,53.01
2023-03-21T12:37:16.927Z,53.98
2023-03-21T12:38:16.908Z,54.79
2023-03-21T12:39:16.898Z,51.72
2023-03-21T12:40:16.886Z,54.79
2023-03-21T12:41:16.897Z,50.76
2023-03-21T12:42:16.878Z,50.76
2023-03-21T12:43:16.848Z,51.88
2023-03-21T12:44:16.859Z,51.56
2023-03-21T12:45:16.829Z,53.33
2023-03-21T12:46:16.842Z,57.20
2023-03-21T12:47:16.785Z,51.40
2023-03-21T12:48:16.797Z,58.33
2023-03-21T12:49:16.756Z,52.85
2023-03-21T12:50:16.744Z,50.27
2023-03-21T12:51:16.760Z,49.63
2023-03-21T12:52:16.720Z,50.76
2023-03-21T12:53:16.714Z,52.85