createdAt,value
2024-04-10T00:00:01.347Z,26.85
2024-04-10T00:01:06.783Z,26.85
2024-04-10T00:02:01.410Z,26.85
2024-04-10T00:03:01.719Z,26.87
2024-04-10T00:04:22.557Z,26.87
2024-04-10T00:05:01.829Z,26.85
2024-04-10T00:06:01.554Z,26.87
2024-04-10T00:07:01.446Z,26.88
2024-04-10T00:08:01.546Z,26.87
2024-04-10T00:09:01.465Z,26.87
2024-04-10T00:10:01.501Z,26.85
2024-04-10T00:11:01.521Z,26.87
2024-04-10T00:12:01.849Z,26.88
2024-04-10T00:13:01.455Z,26.87
2024-04-10T00:14:01.595Z,26.85
2024-04-10T00:15:01.465Z,26.85
2024-04-10T00:16:01.471Z,26.87
2024-04-10T00:17:01.535Z,26.87
2024-04-10T00:18:01.558Z,26.84
2024-04-10T00:19:01.704Z,26.84
2024-04-10T00:20:01.568Z,26.87
2024-04-10T00:21:01.469Z,26.84
2024-04-10T00:22:01.465Z,26.85
2024-04-10T00:23:01.495Z,26.85
2024-04-10T00:24:01.491Z,26.87
2024-04-10T00:25:01.482Z,26.84
2024-04-10T00:26:16.295Z,26.85
2024-04-10T00:27:01.486Z,26.84
2024-04-10T00:28:01.479Z,26.84
2024-04-10T00:29:19.815Z,26.85
2024-04-10T00:30:01.489Z,26.85
2024-04-10T00:31:01.502Z,26.82
2024-04-10T00:32:01.519Z,26.82
2024-04-10T00:33:01.523Z,26.84
2024-04-10T00:34:01.590Z,26.85
2024-04-10T00:35:01.517Z,26.84
2024-04-10T00:36:01.546Z,26.82
2024-04-10T00:37:01.507Z,26.82
2024-04-10T00:38:01.554Z,26.82
2024-04-10T00:39:01.499Z,26.85
2024-04-10T00:40:01.504Z,26.81
2024-04-10T00:41:01.544Z,26.84
2024-04-10T00:42:01.515Z,26.82
2024-04-10T00:43:01.522Z,26.82
2024-04-10T00:44:01.625Z,26.81
2024-04-10T00:45:01.518Z,26.81
2024-04-10T00:46:01.520Z,26.81
2024-04-10T00:47:01.671Z,26.84
2024-04-10T00:48:08.312Z,26.84
2024-04-10T00:49:01.675Z,26.82
2024-04-10T00:50:01.572Z,26.80
2024-04-10T00:51:12.239Z,26.82
2024-04-10T00:52:01.532Z,26.82
2024-04-10T00:53:01.564Z,26.82
2024-04-10T00:54:22.546Z,26.82
2024-04-10T00:55:01.549Z,26.81
2024-04-10T00:56:01.579Z,26.82
2024-04-10T00:57:22.552Z,26.80
2024-04-10T00:58:01.552Z,26.78
2024-04-10T00:59:01.584Z,26.81
2024-04-10T01:00:01.570Z,26.81
2024-04-10T01:01:01.596Z,26.81
2024-04-10T01:02:01.621Z,26.80
2024-04-10T01:03:01.570Z,26.78
2024-04-10T01:04:01.704Z,26.78
2024-04-10T01:05:01.689Z,26.77
2024-04-10T01:06:01.566Z,26.78
2024-04-10T01:07:01.561Z,26.78
2024-04-10T01:08:01.581Z,26.77
2024-04-10T01:09:01.562Z,26.77
2024-04-10T01:10:01.564Z,26.78
2024-04-10T01:11:01.744Z,26.78
2024-04-10T01:12:01.616Z,26.77
2024-04-10T01:13:04.245Z,26.75
2024-04-10T01:14:01.700Z,26.75
2024-04-10T01:15:01.571Z,26.74
2024-04-10T01:16:15.771Z,26.77
2024-04-10T01:17:01.937Z,26.78
2024-04-10T01:18:01.821Z,26.75
2024-04-10T01:19:22.770Z,26.75
2024-04-10T01:20:01.799Z,26.75
2024-04-10T01:21:01.777Z,26.73
2024-04-10T01:22:01.775Z,26.75
2024-04-10T01:23:01.798Z,26.75
2024-04-10T01:24:01.762Z,26.75
2024-04-10T01:25:01.780Z,26.75
2024-04-10T01:26:01.833Z,26.75
2024-04-10T01:27:01.788Z,26.75
2024-04-10T01:28:01.784Z,26.75
2024-04-10T01:29:01.819Z,26.77
2024-04-10T01:30:01.814Z,26.77
2024-04-10T01:31:01.805Z,26.75
2024-04-10T01:32:01.802Z,26.75
2024-04-10T01:33:01.933Z,26.75
2024-04-10T01:34:01.876Z,26.75
2024-04-10T01:35:01.878Z,26.75
2024-04-10T01:36:01.799Z,26.77
2024-04-10T01:37:01.815Z,26.75
2024-04-10T01:38:01.824Z,26.74
2024-04-10T01:39:01.809Z,26.73
2024-04-10T01:40:01.848Z,26.74
2024-04-10T01:41:02.830Z,26.74
2024-04-10T01:42:01.823Z,26.71
2024-04-10T01:43:01.813Z,26.71
2024-04-10T01:44:02.797Z,26.73
2024-04-10T01:45:01.821Z,26.70
2024-04-10T01:46:01.831Z,26.71
2024-04-10T01:47:09.863Z,26.74
2024-04-10T01:48:02.059Z,26.71
2024-04-10T01:49:01.943Z,26.71
2024-04-10T01:50:33.426Z,26.73
2024-04-10T01:51:01.851Z,26.73
2024-04-10T01:52:01.849Z,26.74
2024-04-10T01:53:01.884Z,26.70
2024-04-10T01:54:01.843Z,26.71
2024-04-10T01:55:01.864Z,26.73
2024-04-10T01:56:01.907Z,26.71
2024-04-10T01:57:01.873Z,26.71
2024-04-10T01:58:01.854Z,26.70
2024-04-10T01:59:01.904Z,26.70
2024-04-10T02:00:01.860Z,26.71
2024-04-10T02:01:01.947Z,26.70
2024-04-10T02:02:01.908Z,26.73
2024-04-10T02:03:01.884Z,26.71
2024-04-10T02:04:02.059Z,26.68
2024-04-10T02:05:01.975Z,26.68
2024-04-10T02:06:02.775Z,26.65
2024-04-10T02:07:02.065Z,26.68
2024-04-10T02:08:02.186Z,26.67
2024-04-10T02:09:16.766Z,26.68
2024-04-10T02:10:02.424Z,26.68
2024-04-10T02:11:02.552Z,26.67
2024-04-10T02:12:05.360Z,26.68
2024-04-10T02:13:02.491Z,26.67
2024-04-10T02:14:02.498Z,26.67
2024-04-10T02:15:38.271Z,26.64
2024-04-10T02:16:02.524Z,26.65
2024-04-10T02:17:02.624Z,26.65
2024-04-10T02:18:02.694Z,26.65
2024-04-10T02:19:02.495Z,26.68
2024-04-10T02:20:02.561Z,26.65
2024-04-10T02:21:05.040Z,26.67
2024-04-10T02:22:02.502Z,26.64
2024-04-10T02:23:02.577Z,26.68
2024-04-10T02:24:02.534Z,26.64
2024-04-10T02:25:02.524Z,26.64
2024-04-10T02:26:02.565Z,26.64
2024-04-10T02:27:02.517Z,26.68
2024-04-10T02:28:02.518Z,26.65
2024-04-10T02:29:02.602Z,26.64
2024-04-10T02:30:02.559Z,26.65
2024-04-10T02:31:02.534Z,26.64
2024-04-10T02:32:02.597Z,26.65
2024-04-10T02:33:02.695Z,26.65
2024-04-10T02:34:17.400Z,26.64
2024-04-10T02:35:02.665Z,26.64
2024-04-10T02:36:02.544Z,26.65
2024-04-10T02:37:12.624Z,26.64
2024-04-10T02:38:02.582Z,26.62
2024-04-10T02:39:02.545Z,26.65
2024-04-10T02:40:26.286Z,26.64
2024-04-10T02:41:02.598Z,26.62
2024-04-10T02:42:02.555Z,26.64
2024-04-10T02:43:33.842Z,26.64
2024-04-10T02:44:02.583Z,26.64
2024-04-10T02:45:02.560Z,26.61
2024-04-10T02:46:02.646Z,26.61
2024-04-10T02:47:02.595Z,26.64
2024-04-10T02:48:02.572Z,26.62
2024-04-10T02:49:02.564Z,26.60
2024-04-10T02:50:02.620Z,26.61
2024-04-10T02:51:02.581Z,26.64
2024-04-10T02:52:02.574Z,26.62
2024-04-10T02:53:02.674Z,26.61
2024-04-10T02:54:02.581Z,26.61
2024-04-10T02:55:02.579Z,26.60
2024-04-10T02:56:02.609Z,26.60
2024-04-10T02:57:02.599Z,26.60
2024-04-10T02:58:02.595Z,26.58
2024-04-10T02:59:09.336Z,26.58
2024-04-10T03:00:02.591Z,26.55
2024-04-10T03:01:02.642Z,26.58
2024-04-10T03:02:02.651Z,26.57
2024-04-10T03:03:02.635Z,26.57
2024-04-10T03:04:02.679Z,26.54
2024-04-10T03:05:02.719Z,26.55
2024-04-10T03:06:02.613Z,26.57
2024-04-10T03:07:02.601Z,26.57
2024-04-10T03:08:17.360Z,26.58
2024-04-10T03:09:02.597Z,26.54
2024-04-10T03:10:02.624Z,26.57
2024-04-10T03:11:02.775Z,26.55
2024-04-10T03:12:02.712Z,26.55
2024-04-10T03:13:02.599Z,26.55
2024-04-10T03:14:02.665Z,26.57
2024-04-10T03:15:02.608Z,26.57
2024-04-10T03:16:02.607Z,26.55
2024-04-10T03:17:02.791Z,26.55
2024-04-10T03:18:03.409Z,26.55
2024-04-10T03:19:02.607Z,26.54
2024-04-10T03:20:02.721Z,26.54
2024-04-10T03:21:02.612Z,26.53
2024-04-10T03:22:02.607Z,26.54
2024-04-10T03:23:02.722Z,26.54
2024-04-10T03:24:09.928Z,26.54
2024-04-10T03:25:02.624Z,26.53
2024-04-10T03:26:02.704Z,26.51
2024-04-10T03:27:09.307Z,26.53
2024-04-10T03:28:02.623Z,26.54
2024-04-10T03:29:02.702Z,26.53
2024-04-10T03:30:17.336Z,26.54
2024-04-10T03:31:02.628Z,26.53
2024-04-10T03:32:02.711Z,26.51
2024-04-10T03:33:02.722Z,26.51
2024-04-10T03:34:02.812Z,26.53
2024-04-10T03:35:02.737Z,26.51
2024-04-10T03:36:28.807Z,26.53
2024-04-10T03:37:02.644Z,26.53
2024-04-10T03:38:02.712Z,26.50
2024-04-10T03:39:02.654Z,26.50
2024-04-10T03:40:02.674Z,26.53
2024-04-10T03:41:02.715Z,26.51
2024-04-10T03:42:02.666Z,26.50
2024-04-10T03:43:02.669Z,26.50
2024-04-10T03:44:02.754Z,26.50
2024-04-10T03:45:02.782Z,26.51
2024-04-10T03:46:02.863Z,26.50
2024-04-10T03:47:03.025Z,26.51
2024-04-10T03:48:03.197Z,26.48
2024-04-10T03:49:03.133Z,26.53
2024-04-10T03:50:03.179Z,26.48
2024-04-10T03:51:03.222Z,26.50
2024-04-10T03:52:10.319Z,26.51
2024-04-10T03:53:03.306Z,26.48
2024-04-10T03:54:03.283Z,26.50
2024-04-10T03:55:09.808Z,26.47
2024-04-10T03:56:03.403Z,26.48
2024-04-10T03:57:03.286Z,26.50
2024-04-10T03:58:03.820Z,26.51
2024-04-10T03:59:03.361Z,26.47
2024-04-10T04:00:03.289Z,26.48
2024-04-10T04:01:17.875Z,26.47
2024-04-10T04:02:03.639Z,26.50
2024-04-10T04:03:03.723Z,26.48
2024-04-10T04:04:03.687Z,26.47
2024-04-10T04:05:03.717Z,26.48
2024-04-10T04:06:03.737Z,26.47
2024-04-10T04:07:03.806Z,26.47
2024-04-10T04:08:03.873Z,26.48
2024-04-10T04:09:03.943Z,26.47
2024-04-10T04:10:03.953Z,26.46
2024-04-10T04:11:04.097Z,26.47
2024-04-10T04:12:04.465Z,26.48
2024-04-10T04:13:04.092Z,26.46
2024-04-10T04:14:04.196Z,26.46
2024-04-10T04:15:04.192Z,26.47
2024-04-10T04:16:04.319Z,26.48
2024-04-10T04:17:04.376Z,26.50
2024-04-10T04:18:04.432Z,26.48
2024-04-10T04:19:11.560Z,26.43
2024-04-10T04:20:14.246Z,26.44
2024-04-10T04:21:11.571Z,26.47
2024-04-10T04:22:11.575Z,26.46
2024-04-10T04:23:11.612Z,26.46
2024-04-10T04:24:11.571Z,26.43
2024-04-10T04:25:11.571Z,26.46
2024-04-10T04:26:26.210Z,26.46
2024-04-10T04:27:11.867Z,26.44
2024-04-10T04:28:11.891Z,26.46
2024-04-10T04:29:12.050Z,26.46
2024-04-10T04:30:12.020Z,26.48
2024-04-10T04:31:19.201Z,26.44
2024-04-10T04:32:42.936Z,26.41
2024-04-10T04:33:19.355Z,26.44
2024-04-10T04:34:19.265Z,26.43
2024-04-10T04:35:34.099Z,26.44
2024-04-10T04:36:19.218Z,26.43
2024-04-10T04:37:19.220Z,26.43
2024-04-10T04:38:19.258Z,26.46
2024-04-10T04:39:19.214Z,26.43
2024-04-10T04:40:19.217Z,26.46
2024-04-10T04:41:19.322Z,26.44
2024-04-10T04:42:19.231Z,26.43
2024-04-10T04:43:19.230Z,26.46
2024-04-10T04:45:19.247Z,26.47
2024-04-10T04:46:19.350Z,26.46
2024-04-10T04:47:19.334Z,26.46
2024-04-10T04:48:19.390Z,26.47
2024-04-10T04:49:19.239Z,26.44
2024-04-10T04:50:19.272Z,26.47
2024-04-10T04:51:19.251Z,26.44
2024-04-10T04:52:19.245Z,26.44
2024-04-10T04:53:19.288Z,26.44
2024-04-10T04:54:33.806Z,26.44
2024-04-10T04:55:19.426Z,26.44
2024-04-10T04:56:19.524Z,26.47
2024-04-10T04:57:43.306Z,26.47
2024-04-10T04:58:19.559Z,26.46
2024-04-10T04:59:19.590Z,26.46
2024-04-10T05:00:19.569Z,26.44
2024-04-10T05:01:19.579Z,26.46
2024-04-10T05:02:19.627Z,26.46
2024-04-10T05:03:19.762Z,26.44
2024-04-10T05:04:19.660Z,26.47
2024-04-10T05:05:19.617Z,26.46
2024-04-10T05:06:21.337Z,26.46
2024-04-10T05:07:19.578Z,26.47
2024-04-10T05:08:19.620Z,26.48
2024-04-10T05:09:19.577Z,26.48
2024-04-10T05:10:19.582Z,26.48
2024-04-10T05:11:19.776Z,26.46
2024-04-10T05:12:19.662Z,26.50
2024-04-10T05:13:19.583Z,26.47
2024-04-10T05:14:19.672Z,26.50
2024-04-10T05:15:19.589Z,26.48
2024-04-10T05:16:19.686Z,26.47
2024-04-10T05:17:19.751Z,26.50
2024-04-10T05:18:19.794Z,26.48
2024-04-10T05:19:19.814Z,26.48
2024-04-10T05:20:19.928Z,26.50
2024-04-10T05:21:19.937Z,26.50
2024-04-10T05:22:23.325Z,26.48
2024-04-10T05:23:20.082Z,26.50
2024-04-10T05:24:20.024Z,26.50
2024-04-10T05:25:41.023Z,26.48
2024-04-10T05:26:20.369Z,26.50
2024-04-10T05:27:20.022Z,26.48
2024-04-10T05:28:20.031Z,26.50
2024-04-10T05:29:20.076Z,26.50
2024-04-10T05:30:20.025Z,26.44
2024-04-10T05:31:20.329Z,26.41
2024-04-10T05:32:20.066Z,26.36
2024-04-10T05:33:20.226Z,26.34
2024-04-10T05:34:20.080Z,26.30
2024-04-10T05:35:20.137Z,26.22
2024-04-10T05:36:20.329Z,26.24
2024-04-10T05:37:20.366Z,26.24
2024-04-10T05:38:20.092Z,26.29
2024-04-10T05:39:20.042Z,26.34
2024-04-10T05:40:20.114Z,26.29
2024-04-10T05:41:21.868Z,26.26
2024-04-10T05:42:20.335Z,26.33
2024-04-10T05:43:20.056Z,26.36
2024-04-10T05:44:20.079Z,26.40
2024-04-10T05:45:20.079Z,26.41
2024-04-10T05:46:20.081Z,26.47
2024-04-10T05:47:41.434Z,26.51
2024-04-10T05:48:20.344Z,26.55
2024-04-10T05:49:20.268Z,26.58
2024-04-10T05:50:43.897Z,26.62
2024-04-10T05:51:20.249Z,26.65
2024-04-10T05:52:20.235Z,26.67
2024-04-10T05:53:55.834Z,26.67
2024-04-10T05:54:20.227Z,26.71
2024-04-10T05:55:20.092Z,26.74
2024-04-10T05:56:20.128Z,26.75
2024-04-10T05:57:20.105Z,26.77
2024-04-10T05:58:20.090Z,26.75
2024-04-10T05:59:20.138Z,26.75
2024-04-10T06:00:20.112Z,26.75
2024-04-10T06:01:20.151Z,26.75
2024-04-10T06:02:20.166Z,26.75
2024-04-10T06:03:20.288Z,26.75
2024-04-10T06:04:20.153Z,26.73
2024-04-10T06:05:20.244Z,26.77
2024-04-10T06:06:20.107Z,26.78
2024-04-10T06:07:20.105Z,26.75
2024-04-10T06:08:20.179Z,26.78
2024-04-10T06:09:20.107Z,26.75
2024-04-10T06:10:20.106Z,26.78
2024-04-10T06:11:20.155Z,26.81
2024-04-10T06:12:36.419Z,26.80
2024-04-10T06:13:20.133Z,26.81
2024-04-10T06:14:20.143Z,26.82
2024-04-10T06:15:27.341Z,26.81
2024-04-10T06:16:20.184Z,26.80
2024-04-10T06:17:20.184Z,26.81
2024-04-10T06:18:51.344Z,26.81
2024-04-10T06:19:20.153Z,26.78
2024-04-10T06:20:20.315Z,26.81
2024-04-10T06:21:20.150Z,26.78
2024-04-10T06:22:23.292Z,26.78
2024-04-10T06:23:20.313Z,26.80
2024-04-10T06:24:20.156Z,26.77
2024-04-10T06:25:20.158Z,26.78
2024-04-10T06:26:20.201Z,26.78
2024-04-10T06:27:20.157Z,26.78
2024-04-10T06:28:20.157Z,26.78
2024-04-10T06:29:20.210Z,26.61
2024-04-10T06:30:20.156Z,26.58
2024-04-10T06:31:20.165Z,26.62
2024-04-10T06:32:20.477Z,26.70
2024-04-10T06:33:20.461Z,26.74
2024-04-10T06:34:20.232Z,26.74
2024-04-10T06:35:20.222Z,26.81
2024-04-10T06:36:20.171Z,26.80
2024-04-10T06:37:20.168Z,26.81
2024-04-10T06:38:20.383Z,26.84
2024-04-10T06:39:20.171Z,26.91
2024-04-10T06:40:34.850Z,26.95
2024-04-10T06:41:20.245Z,27.01
2024-04-10T06:42:20.181Z,27.02
2024-04-10T06:43:26.854Z,27.06
2024-04-10T06:44:20.191Z,27.09
2024-04-10T06:45:20.174Z,27.09
2024-04-10T06:46:55.459Z,27.13
2024-04-10T06:47:20.336Z,27.16
2024-04-10T06:48:20.370Z,27.21
2024-04-10T06:49:20.315Z,27.26
2024-04-10T06:50:20.242Z,27.28
2024-04-10T06:51:20.195Z,27.22
2024-04-10T06:52:20.183Z,27.26
2024-04-10T06:53:20.332Z,27.28
2024-04-10T06:54:21.465Z,27.32
2024-04-10T06:55:20.192Z,27.32
2024-04-10T06:56:20.227Z,27.36
2024-04-10T06:57:20.197Z,27.36
2024-04-10T06:58:20.209Z,27.36
2024-04-10T06:59:20.298Z,27.38
2024-04-10T07:00:20.301Z,27.39
2024-04-10T07:01:20.375Z,27.39
2024-04-10T07:02:20.314Z,27.39
2024-04-10T07:03:20.328Z,27.40
2024-04-10T07:04:20.373Z,27.42
2024-04-10T07:05:23.504Z,27.40
2024-04-10T07:06:20.391Z,27.39
2024-04-10T07:07:20.392Z,27.40
2024-04-10T07:08:44.517Z,27.39
2024-04-10T07:09:20.395Z,27.40
2024-04-10T07:10:20.410Z,27.38
2024-04-10T07:11:34.963Z,27.40
2024-04-10T07:12:20.785Z,27.42
2024-04-10T07:13:20.632Z,27.40
2024-04-10T07:14:20.726Z,27.40
2024-04-10T07:15:20.646Z,27.42
2024-04-10T07:16:20.716Z,27.42
2024-04-10T07:17:20.852Z,27.40
2024-04-10T07:18:20.765Z,27.42
2024-04-10T07:19:20.782Z,27.42
2024-04-10T07:20:20.769Z,27.43
2024-04-10T07:21:20.748Z,27.45
2024-04-10T07:22:20.765Z,27.45
2024-04-10T07:23:20.818Z,27.45
2024-04-10T07:24:20.797Z,27.42
2024-04-10T07:25:20.818Z,27.40
2024-04-10T07:26:20.905Z,27.39
2024-04-10T07:27:20.867Z,27.33
2024-04-10T07:28:20.886Z,27.36
2024-04-10T07:29:21.015Z,27.29
2024-04-10T07:30:30.741Z,27.24
2024-04-10T07:31:20.945Z,27.18
2024-04-10T07:32:21.028Z,27.06
2024-04-10T07:33:22.014Z,26.91
2024-04-10T07:34:21.036Z,26.81
2024-04-10T07:35:21.032Z,26.65
2024-04-10T07:36:27.884Z,26.51
2024-04-10T07:37:20.967Z,26.43
2024-04-10T07:38:20.994Z,26.27
2024-04-10T07:39:44.876Z,26.22
2024-04-10T07:40:20.984Z,26.04
2024-04-10T07:41:21.017Z,26.02
2024-04-10T07:42:21.010Z,25.92
2024-04-10T07:43:20.987Z,25.88
2024-04-10T07:44:21.032Z,25.72
2024-04-10T07:45:20.992Z,25.71
2024-04-10T07:46:21.003Z,25.61
2024-04-10T07:47:21.114Z,25.52
2024-04-10T07:48:21.152Z,25.45
2024-04-10T07:49:21.077Z,25.41
2024-04-10T07:50:21.023Z,25.30
2024-04-10T07:51:20.999Z,25.27
2024-04-10T07:52:20.997Z,25.13
2024-04-10T07:53:21.080Z,25.11
2024-04-10T07:54:21.005Z,24.95
2024-04-10T07:55:23.886Z,24.90
2024-04-10T07:56:21.031Z,24.80
2024-04-10T07:57:21.010Z,24.73
2024-04-10T07:58:21.038Z,24.64
2024-04-10T07:59:21.043Z,24.64
2024-04-10T08:00:21.019Z,24.60
2024-04-10T08:01:24.456Z,24.55
2024-04-10T08:02:21.111Z,24.53
2024-04-10T08:03:21.180Z,24.53
2024-04-10T08:04:40.410Z,24.53
2024-04-10T08:05:21.058Z,24.62
2024-04-10T08:06:21.043Z,24.63
2024-04-10T08:07:21.033Z,24.69
2024-04-10T08:08:21.112Z,24.72
2024-04-10T08:09:21.027Z,24.74
2024-04-10T08:10:21.034Z,24.83
2024-04-10T08:11:21.502Z,24.83
2024-04-10T08:12:21.196Z,24.86
2024-04-10T08:13:21.040Z,24.86
2024-04-10T08:14:21.126Z,24.89
2024-04-10T08:15:21.055Z,24.89
2024-04-10T08:16:21.098Z,24.90
2024-04-10T08:17:21.076Z,24.87
2024-04-10T08:18:21.111Z,24.91
2024-04-10T08:19:21.077Z,24.86
2024-04-10T08:20:21.081Z,24.90
2024-04-10T08:21:21.065Z,24.82
2024-04-10T08:22:21.060Z,24.79
2024-04-10T08:23:24.137Z,24.87
2024-04-10T08:24:21.063Z,24.89
2024-04-10T08:25:21.062Z,24.94
2024-04-10T08:26:21.452Z,24.97
2024-04-10T08:27:21.062Z,24.98
2024-04-10T08:28:21.077Z,25.04
2024-04-10T08:29:36.473Z,25.04
2024-04-10T08:30:21.070Z,25.04
2024-04-10T08:31:21.089Z,25.03
2024-04-10T08:32:36.143Z,25.09
2024-04-10T08:33:21.157Z,25.01
2024-04-10T08:34:21.160Z,24.98
2024-04-10T08:35:21.236Z,25.07
2024-04-10T08:36:21.120Z,24.94
2024-04-10T08:37:21.095Z,25.01
2024-04-10T08:38:21.146Z,25.07
2024-04-10T08:39:21.091Z,25.13
2024-04-10T08:40:21.160Z,25.20
2024-04-10T08:41:21.090Z,25.15
2024-04-10T08:42:21.099Z,25.22
2024-04-10T08:43:21.140Z,25.20
2024-04-10T08:44:21.100Z,25.27
2024-04-10T08:45:21.100Z,25.32
2024-04-10T08:46:21.102Z,25.38
2024-04-10T08:47:21.151Z,25.35
2024-04-10T08:48:24.104Z,25.42
2024-04-10T08:49:21.095Z,25.48
2024-04-10T08:50:21.108Z,25.55
2024-04-10T08:51:28.929Z,25.60
2024-04-10T08:52:21.100Z,25.65
2024-04-10T08:53:21.100Z,25.71
2024-04-10T08:54:27.932Z,25.75
2024-04-10T08:55:21.100Z,25.81
2024-04-10T08:56:21.118Z,25.85
2024-04-10T08:57:35.949Z,25.88
2024-04-10T08:58:21.112Z,25.88
2024-04-10T08:59:21.125Z,25.93
2024-04-10T09:00:21.174Z,25.97
2024-04-10T09:01:21.274Z,26.04
2024-04-10T09:02:21.122Z,26.07
2024-04-10T09:03:21.375Z,26.09
2024-04-10T09:04:21.261Z,26.15
2024-04-10T09:05:21.197Z,26.17
2024-04-10T09:06:21.174Z,26.20
2024-04-10T09:07:21.129Z,26.13
2024-04-10T09:08:21.141Z,26.20
2024-04-10T09:09:21.149Z,26.17
2024-04-10T09:10:21.187Z,26.22
2024-04-10T09:11:21.178Z,26.22
2024-04-10T09:12:21.158Z,26.29
2024-04-10T09:13:21.152Z,26.31
2024-04-10T09:14:21.138Z,26.34
2024-04-10T09:15:21.142Z,26.36
2024-04-10T09:16:22.007Z,26.36
2024-04-10T09:17:21.247Z,26.40
2024-04-10T09:18:21.176Z,26.46
2024-04-10T09:19:23.996Z,26.41
2024-04-10T09:20:21.163Z,26.46
2024-04-10T09:21:21.163Z,26.50
2024-04-10T09:22:42.170Z,26.54
2024-04-10T09:23:21.187Z,26.54
2024-04-10T09:24:21.172Z,26.57
2024-04-10T09:25:48.944Z,26.54
2024-04-10T09:26:21.279Z,26.55
2024-04-10T09:27:21.187Z,26.43
2024-04-10T09:28:21.174Z,26.26
2024-04-10T09:29:21.208Z,26.12
2024-04-10T09:30:21.191Z,26.19
2024-04-10T09:31:21.189Z,26.23
2024-04-10T09:32:21.275Z,26.19
2024-04-10T09:33:21.347Z,26.13
2024-04-10T09:34:21.358Z,26.03
2024-04-10T09:35:21.262Z,25.92
2024-04-10T09:36:21.204Z,25.88
2024-04-10T09:37:21.198Z,25.83
2024-04-10T09:38:21.253Z,25.73
2024-04-10T09:39:21.222Z,25.65
2024-04-10T09:40:21.200Z,25.60
2024-04-10T09:41:21.943Z,25.52
2024-04-10T09:42:21.209Z,25.44
2024-04-10T09:43:21.208Z,25.34
2024-04-10T09:44:35.953Z,25.27
2024-04-10T09:45:21.216Z,25.20
2024-04-10T09:46:21.239Z,25.10
2024-04-10T09:47:24.488Z,25.04
2024-04-10T09:48:21.380Z,24.93
2024-04-10T09:49:21.265Z,24.86
2024-04-10T09:50:42.257Z,24.82
2024-04-10T09:51:21.251Z,24.74
2024-04-10T09:52:21.237Z,24.66
2024-04-10T09:53:21.244Z,24.63
2024-04-10T09:54:21.226Z,24.59
2024-04-10T09:55:21.280Z,24.56
2024-04-10T09:56:21.317Z,24.48
2024-04-10T09:57:21.232Z,24.43
2024-04-10T09:58:21.247Z,24.39
2024-04-10T09:59:21.946Z,24.39
2024-04-10T10:00:21.239Z,24.33
2024-04-10T10:01:21.255Z,24.25
2024-04-10T10:02:21.385Z,24.23
2024-04-10T10:03:21.387Z,24.22
2024-04-10T10:04:21.283Z,24.18
2024-04-10T10:05:21.399Z,24.16
2024-04-10T10:06:21.320Z,24.12
2024-04-10T10:07:21.249Z,24.09
2024-04-10T10:08:21.305Z,24.08
2024-04-10T10:09:27.942Z,24.05
2024-04-10T10:10:21.258Z,24.04
2024-04-10T10:11:21.334Z,24.07
2024-04-10T10:12:28.780Z,24.04
2024-04-10T10:13:21.268Z,23.98
2024-04-10T10:14:21.269Z,23.97
2024-04-10T10:15:35.990Z,23.95
2024-04-10T10:16:21.480Z,23.92
2024-04-10T10:17:21.283Z,23.97
2024-04-10T10:19:21.405Z,24.05
2024-04-10T10:20:21.329Z,24.15
2024-04-10T10:21:21.299Z,24.26
2024-04-10T10:22:21.280Z,24.25
2024-04-10T10:23:21.312Z,24.51
2024-04-10T10:24:21.289Z,24.69
2024-04-10T10:25:21.292Z,24.84
2024-04-10T10:26:21.353Z,25.01
2024-04-10T10:27:21.293Z,25.22
2024-04-10T10:28:21.303Z,25.34
2024-04-10T10:29:21.336Z,25.52
2024-04-10T10:30:21.386Z,25.66
2024-04-10T10:31:21.304Z,25.78
2024-04-10T10:32:21.359Z,25.91
2024-04-10T10:33:21.603Z,25.99
2024-04-10T10:34:21.379Z,26.04
2024-04-10T10:35:21.390Z,26.13
2024-04-10T10:36:21.367Z,26.16
2024-04-10T10:37:35.952Z,26.22
2024-04-10T10:38:21.361Z,26.24
2024-04-10T10:39:21.315Z,26.31
2024-04-10T10:40:23.950Z,26.33
2024-04-10T10:41:21.400Z,26.39
2024-04-10T10:42:21.325Z,26.39
2024-04-10T10:43:48.948Z,26.40
2024-04-10T10:44:21.433Z,26.46
2024-04-10T10:45:21.328Z,26.43
2024-04-10T10:46:21.338Z,26.48
2024-04-10T10:47:21.422Z,26.48
2024-04-10T10:48:21.399Z,26.51
2024-04-10T10:49:21.367Z,26.57
2024-04-10T10:50:21.411Z,26.62
2024-04-10T10:51:21.350Z,26.61
2024-04-10T10:52:21.350Z,26.64
2024-04-10T10:53:21.376Z,26.67
2024-04-10T10:54:21.347Z,26.64
2024-04-10T10:55:21.353Z,26.64
2024-04-10T10:56:21.428Z,26.68
2024-04-10T10:57:21.377Z,26.68
2024-04-10T10:58:21.382Z,26.68
2024-04-10T10:59:21.486Z,26.71
2024-04-10T11:00:21.379Z,26.70
2024-04-10T11:01:21.465Z,26.73
2024-04-10T11:02:32.063Z,26.73
2024-04-10T11:03:27.942Z,26.71
2024-04-10T11:04:22.574Z,26.73
2024-04-10T11:05:42.450Z,26.74
2024-04-10T11:06:21.443Z,26.73
2024-04-10T11:07:21.389Z,26.74
2024-04-10T11:08:42.574Z,26.75
2024-04-10T11:09:21.389Z,26.77
2024-04-10T11:10:21.387Z,26.75
2024-04-10T11:11:48.546Z,26.70
2024-04-10T11:12:21.515Z,26.60
2024-04-10T11:13:21.406Z,26.65
2024-04-10T11:14:21.449Z,26.71
2024-04-10T11:15:21.405Z,26.75
2024-04-10T11:16:21.484Z,26.80
2024-04-10T11:17:21.655Z,26.82
2024-04-10T11:18:22.053Z,26.87
2024-04-10T11:19:24.115Z,26.91
2024-04-10T11:20:21.451Z,26.85
2024-04-10T11:21:21.420Z,26.91
2024-04-10T11:22:22.373Z,26.92
2024-04-10T11:23:21.570Z,26.95
2024-04-10T11:24:21.427Z,26.99
2024-04-10T11:25:21.419Z,26.99
2024-04-10T11:26:21.492Z,27.03
2024-04-10T11:27:21.491Z,27.05
2024-04-10T11:28:21.439Z,27.06
2024-04-10T11:29:21.514Z,27.09
2024-04-10T11:30:35.969Z,27.09
2024-04-10T11:31:21.580Z,27.12
2024-04-10T11:32:21.635Z,27.16
2024-04-10T11:33:36.620Z,27.15
2024-04-10T11:34:21.746Z,27.19
2024-04-10T11:35:21.674Z,27.21
2024-04-10T11:36:36.472Z,27.21
2024-04-10T11:37:21.613Z,27.24
2024-04-10T11:38:21.637Z,27.24
2024-04-10T11:39:21.620Z,27.25
2024-04-10T11:40:21.617Z,27.25
2024-04-10T11:41:21.652Z,27.24
2024-04-10T11:42:21.623Z,27.26
2024-04-10T11:43:21.635Z,27.25
2024-04-10T11:44:21.681Z,27.26
2024-04-10T11:45:21.628Z,27.26
2024-04-10T11:46:21.649Z,27.26
2024-04-10T11:47:21.739Z,27.26
2024-04-10T11:48:21.729Z,27.26
2024-04-10T11:49:21.694Z,27.24
2024-04-10T11:50:21.730Z,27.25
2024-04-10T11:51:21.635Z,27.26
2024-04-10T11:52:21.983Z,27.25
2024-04-10T11:53:21.691Z,27.25
2024-04-10T11:54:21.633Z,27.26
2024-04-10T11:55:36.503Z,27.26
2024-04-10T11:56:21.659Z,27.25
2024-04-10T11:57:21.642Z,27.25
2024-04-10T11:58:28.495Z,27.24
2024-04-10T11:59:21.668Z,27.26
2024-04-10T12:00:21.638Z,27.26
2024-04-10T12:01:42.689Z,27.26
2024-04-10T12:02:24.107Z,27.26
2024-04-10T12:03:21.716Z,27.26
2024-04-10T12:04:36.526Z,27.26
2024-04-10T12:05:21.758Z,27.26
2024-04-10T12:06:21.880Z,27.24
2024-04-10T12:07:21.673Z,27.25
2024-04-10T12:08:21.728Z,27.25
2024-04-10T12:09:21.662Z,27.22
2024-04-10T12:10:21.677Z,27.22
2024-04-10T12:11:21.771Z,27.24
2024-04-10T12:12:21.785Z,27.22
2024-04-10T12:13:21.672Z,27.24
2024-04-10T12:14:21.698Z,27.26
2024-04-10T12:15:21.671Z,27.22
2024-04-10T12:16:21.667Z,27.22
2024-04-10T12:17:21.851Z,27.19
2024-04-10T12:18:21.813Z,27.19
2024-04-10T12:19:21.729Z,27.21
2024-04-10T12:20:28.535Z,27.18
2024-04-10T12:21:21.685Z,27.22
2024-04-10T12:22:21.691Z,27.21
2024-04-10T12:23:36.557Z,27.19
2024-04-10T12:24:21.703Z,27.19
2024-04-10T12:25:21.728Z,27.21
2024-04-10T12:26:42.751Z,27.19
2024-04-10T12:27:21.709Z,27.18
2024-04-10T12:28:21.715Z,27.16
2024-04-10T12:29:42.757Z,27.15
2024-04-10T12:30:21.750Z,27.18
2024-04-10T12:31:21.731Z,27.19
2024-04-10T12:32:21.993Z,27.15
2024-04-10T12:33:21.865Z,27.18
2024-04-10T12:34:21.815Z,27.18
2024-04-10T12:35:21.805Z,27.15
2024-04-10T12:36:21.734Z,27.15
2024-04-10T12:37:21.736Z,27.18
2024-04-10T12:38:21.831Z,27.16
2024-04-10T12:39:21.730Z,27.18
2024-04-10T12:40:21.736Z,27.18
2024-04-10T12:41:21.826Z,27.19
2024-04-10T12:42:21.747Z,27.18
2024-04-10T12:43:21.735Z,27.16
2024-04-10T12:44:21.805Z,27.16
2024-04-10T12:45:28.504Z,27.18
2024-04-10T12:46:21.862Z,27.16
2024-04-10T12:47:21.757Z,27.18
2024-04-10T12:48:21.858Z,27.18
2024-04-10T12:49:21.749Z,27.16
2024-04-10T12:50:21.793Z,27.18
2024-04-10T12:51:24.497Z,27.18
2024-04-10T12:52:21.770Z,27.19
2024-04-10T12:53:21.808Z,27.18
2024-04-10T12:54:42.778Z,27.18