createdAt,value
2019-03-21T00:00:32.404Z,33.80
2019-03-21T00:03:01.832Z,34.47
2019-03-21T00:05:33.667Z,33.67
2019-03-21T00:08:03.178Z,33.63
2019-03-21T00:11:09.004Z,36.00
2019-03-21T00:13:38.405Z,37.40
2019-03-21T00:16:08.289Z,38.07
2019-03-21T00:18:37.801Z,38.87
2019-03-21T00:21:07.526Z,41.63
2019-03-21T00:23:37.082Z,41.17
2019-03-21T00:26:06.607Z,39.27
2019-03-21T00:28:36.147Z,41.60
2019-03-21T00:31:05.715Z,40.33
2019-03-21T00:33:35.111Z,40.93
2019-03-21T00:36:04.594Z,42.43
2019-03-21T00:38:34.030Z,42.03
2019-03-21T00:41:03.531Z,42.23
2019-03-21T00:43:33.230Z,41.43
2019-03-21T00:46:02.722Z,43.10
2019-03-21T00:48:32.217Z,41.97
2019-03-21T00:51:01.728Z,41.27
2019-03-21T00:53:31.169Z,40.87
2019-03-21T00:56:00.922Z,41.13
2019-03-21T00:58:30.342Z,42.03
2019-03-21T01:01:00.643Z,41.67
2019-03-21T01:03:30.089Z,42.30
2019-03-21T01:16:35.323Z,40.10
2019-03-21T01:19:04.768Z,40.07
2019-03-21T01:21:34.117Z,39.43
2019-03-21T01:24:03.490Z,41.00
2019-03-21T01:26:32.870Z,39.47
2019-03-21T01:29:02.315Z,40.83
2019-03-21T01:31:31.662Z,39.13
2019-03-21T01:34:01.016Z,40.77
2019-03-21T01:36:30.628Z,40.00
2019-03-21T01:39:00.025Z,41.70
2019-03-21T01:41:29.409Z,41.17
2019-03-21T01:43:58.853Z,40.53
2019-03-21T01:46:28.281Z,39.80
2019-03-21T01:48:57.782Z,40.10
2019-03-21T01:51:27.133Z,39.53
2019-03-21T01:53:56.534Z,37.90
2019-03-21T01:56:26.468Z,39.60
2019-03-21T01:58:55.978Z,39.63
2019-03-21T02:01:25.444Z,39.60
2019-03-21T02:03:54.787Z,39.83
2019-03-21T02:06:24.203Z,40.17
2019-03-21T02:08:53.751Z,38.23
2019-03-21T02:11:23.574Z,38.17
2019-03-21T02:13:52.935Z,38.33
2019-03-21T02:16:22.402Z,39.37
2019-03-21T02:18:51.807Z,38.60
2019-03-21T02:21:21.736Z,39.23
2019-03-21T02:30:25.157Z,38.53
2019-03-21T02:33:00.290Z,40.20
2019-03-21T02:35:31.098Z,39.23
2019-03-21T02:38:00.507Z,37.00
2019-03-21T02:40:29.903Z,38.13
2019-03-21T02:42:59.664Z,35.97
2019-03-21T02:45:29.088Z,36.30
2019-03-21T02:47:58.594Z,36.27
2019-03-21T02:50:30.607Z,36.47
2019-03-21T02:53:01.620Z,37.80
2019-03-21T02:55:31.072Z,37.43
2019-03-21T02:58:00.431Z,37.07
2019-03-21T03:00:30.416Z,34.03
2019-03-21T03:03:00.501Z,36.87
2019-03-21T03:05:30.693Z,38.00
2019-03-21T03:08:00.148Z,37.93
2019-03-21T03:10:35.058Z,38.10
2019-03-21T03:13:04.623Z,38.27
2019-03-21T03:15:34.256Z,38.77
2019-03-21T03:18:03.964Z,37.37
2019-03-21T03:20:33.335Z,37.47
2019-03-21T03:23:02.766Z,36.83
2019-03-21T03:25:32.321Z,35.87
2019-03-21T03:28:08.121Z,35.43
2019-03-21T03:30:37.555Z,36.70
2019-03-21T03:33:07.013Z,35.80
2019-03-21T03:35:36.522Z,34.73
2019-03-21T03:38:06.037Z,35.13
2019-03-21T03:40:38.339Z,34.87
2019-03-21T03:43:07.795Z,36.40
2019-03-21T03:45:38.611Z,36.73
2019-03-21T03:48:08.543Z,36.57
2019-03-21T03:50:37.978Z,34.87
2019-03-21T03:53:07.403Z,33.57
2019-03-21T03:55:37.963Z,34.73
2019-03-21T03:58:09.429Z,34.60
2019-03-21T04:00:39.212Z,36.67
2019-03-21T04:03:08.657Z,35.10
2019-03-21T04:05:38.101Z,35.73
2019-03-21T04:08:07.666Z,35.33
2019-03-21T04:10:38.852Z,35.67
2019-03-21T04:13:08.398Z,33.50
2019-03-21T04:15:51.696Z,35.93
2019-03-21T04:18:09.049Z,34.03
2019-03-21T04:20:39.742Z,35.47
2019-03-21T04:23:09.185Z,35.27
2019-03-21T04:25:41.581Z,36.03
2019-03-21T04:28:14.362Z,33.10
2019-03-21T04:30:45.046Z,35.10
2019-03-21T04:33:14.499Z,34.40
2019-03-21T04:35:44.038Z,34.70
2019-03-21T04:38:13.576Z,35.60
2019-03-21T04:40:42.905Z,35.77
2019-03-21T04:43:12.301Z,35.17
2019-03-21T04:45:41.683Z,34.53
2019-03-21T04:48:11.032Z,34.73
2019-03-21T04:50:40.464Z,35.57
2019-03-21T04:53:09.866Z,34.20
2019-03-21T04:55:39.348Z,34.17
2019-03-21T04:58:08.903Z,34.03
2019-03-21T05:00:38.641Z,32.30
2019-03-21T05:03:08.448Z,32.63
2019-03-21T05:05:37.886Z,34.40
2019-03-21T05:08:07.344Z,34.00
2019-03-21T05:10:36.811Z,31.63
2019-03-21T05:13:06.226Z,31.43
2019-03-21T05:15:37.598Z,31.03
2019-03-21T05:18:10.044Z,34.13
2019-03-21T05:20:39.575Z,31.07
2019-03-21T05:23:09.029Z,30.60
2019-03-21T05:25:38.474Z,31.77
2019-03-21T05:28:07.837Z,30.00
2019-03-21T05:30:47.102Z,28.90
2019-03-21T05:33:16.613Z,28.60
2019-03-21T05:35:46.011Z,26.73
2019-03-21T05:38:15.534Z,26.37
2019-03-21T05:40:45.064Z,25.87
2019-03-21T05:43:17.584Z,22.97
2019-03-21T05:45:47.025Z,22.07
2019-03-21T05:48:16.913Z,23.27
2019-03-21T05:51:03.840Z,21.30
2019-03-21T05:53:33.247Z,19.30
2019-03-21T05:56:02.702Z,19.13
2019-03-21T05:58:32.157Z,18.23
2019-03-21T06:01:01.915Z,18.23
2019-03-21T06:03:34.437Z,19.07
2019-03-21T06:06:10.879Z,19.33
2019-03-21T06:08:40.599Z,18.43
2019-03-21T06:11:10.012Z,18.60
2019-03-21T06:13:39.370Z,19.37
2019-03-21T06:16:09.680Z,19.03
2019-03-21T06:19:17.955Z,18.03
2019-03-21T06:22:05.751Z,19.80
2019-03-21T06:24:50.343Z,19.97
2019-03-21T06:27:44.796Z,21.07
2019-03-21T06:30:14.212Z,20.67
2019-03-21T06:32:44.613Z,20.73
2019-03-21T06:35:23.964Z,21.53
2019-03-21T06:47:36.764Z,22.77
2019-03-21T06:50:06.756Z,22.93
2019-03-21T06:52:36.195Z,23.97
2019-03-21T06:55:06.272Z,23.33
2019-03-21T06:57:35.819Z,25.17
2019-03-21T07:00:05.816Z,25.17
2019-03-21T07:02:35.356Z,26.07
2019-03-21T07:05:05.292Z,23.17
2019-03-21T07:07:34.667Z,23.60
2019-03-21T07:10:04.564Z,23.00
2019-03-21T07:12:34.016Z,23.47
2019-03-21T07:15:04.560Z,24.20
2019-03-21T07:17:33.963Z,24.67
2019-03-21T07:20:03.404Z,23.67
2019-03-21T07:22:32.813Z,23.80
2019-03-21T07:25:04.343Z,22.80
2019-03-21T07:27:33.763Z,24.83
2019-03-21T07:30:03.324Z,24.77
2019-03-21T07:32:33.585Z,25.27
2019-03-21T07:35:06.579Z,24.37
2019-03-21T07:37:36.047Z,25.10
2019-03-21T07:40:06.976Z,25.87
2019-03-21T07:42:36.576Z,23.97
2019-03-21T07:45:07.778Z,25.13
2019-03-21T07:47:37.267Z,24.30
2019-03-21T07:50:07.171Z,25.47
2019-03-21T07:52:36.637Z,26.07
2019-03-21T07:55:07.086Z,26.27
2019-03-21T07:57:36.567Z,26.27
2019-03-21T08:00:08.196Z,23.57
2019-03-21T08:02:37.788Z,24.17
2019-03-21T08:05:07.641Z,23.83
2019-03-21T08:07:37.166Z,21.97
2019-03-21T08:10:07.786Z,21.50
2019-03-21T08:12:37.364Z,21.63
2019-03-21T08:15:07.615Z,20.07
2019-03-21T08:17:37.297Z,22.10
2019-03-21T08:20:08.176Z,21.93
2019-03-21T08:22:37.698Z,21.47
2019-03-21T08:25:08.467Z,22.27
2019-03-21T08:27:38.019Z,18.70
2019-03-21T08:30:08.461Z,20.27
2019-03-21T08:32:37.848Z,19.93
2019-03-21T08:35:08.032Z,19.23
2019-03-21T08:37:37.500Z,19.60
2019-03-21T08:40:07.996Z,19.63
2019-03-21T08:42:37.503Z,19.30
2019-03-21T08:45:07.666Z,20.57
2019-03-21T08:47:37.253Z,18.93
2019-03-21T08:50:07.138Z,18.47
2019-03-21T08:52:36.521Z,19.33
2019-03-21T08:55:06.373Z,18.30
2019-03-21T08:57:35.993Z,19.37
2019-03-21T09:00:07.033Z,18.80
2019-03-21T09:02:36.637Z,19.00
2019-03-21T09:05:06.753Z,16.47
2019-03-21T09:07:36.251Z,16.73
2019-03-21T09:10:07.983Z,16.70
2019-03-21T09:12:37.569Z,16.87
2019-03-21T09:15:08.192Z,16.40
2019-03-21T09:17:37.652Z,17.70
2019-03-21T09:20:07.532Z,18.63
2019-03-21T09:22:36.957Z,19.63
2019-03-21T09:25:06.835Z,18.20
2019-03-21T09:27:36.304Z,17.50
2019-03-21T09:30:06.836Z,18.70
2019-03-21T09:32:36.382Z,18.70
2019-03-21T09:35:06.755Z,19.43
2019-03-21T09:37:36.191Z,19.70
2019-03-21T09:40:06.709Z,18.03
2019-03-21T09:42:36.575Z,17.57
2019-03-21T09:45:06.936Z,16.03
2019-03-21T09:47:36.372Z,16.00
2019-03-21T09:50:06.685Z,15.30
2019-03-21T09:52:36.165Z,15.77
2019-03-21T09:55:06.393Z,16.00
2019-03-21T09:57:36.070Z,14.70
2019-03-21T10:00:06.494Z,15.40
2019-03-21T10:02:35.874Z,14.07
2019-03-21T10:05:06.262Z,13.73
2019-03-21T10:07:35.779Z,13.37
2019-03-21T10:10:06.011Z,12.83
2019-03-21T10:12:35.420Z,14.37
2019-03-21T10:15:05.479Z,16.40
2019-03-21T10:17:35.163Z,15.57
2019-03-21T10:20:05.260Z,16.80
2019-03-21T10:22:34.630Z,16.50
2019-03-21T10:25:04.459Z,17.20
2019-03-21T10:27:33.862Z,17.20
2019-03-21T10:30:03.285Z,17.20
2019-03-21T10:32:32.644Z,16.90
2019-03-21T10:35:02.068Z,16.93
2019-03-21T10:37:31.730Z,16.57
2019-03-21T10:40:01.131Z,16.97
2019-03-21T10:42:48.399Z,17.20
2019-03-21T10:45:18.228Z,18.70
2019-03-21T10:47:47.801Z,18.43
2019-03-21T10:50:24.829Z,17.93
2019-03-21T10:52:54.190Z,17.67
2019-03-21T10:55:24.803Z,19.67
2019-03-21T10:57:54.297Z,17.73
2019-03-21T11:00:24.352Z,18.17
2019-03-21T11:02:53.716Z,17.83
2019-03-21T11:05:23.488Z,17.67
2019-03-21T11:07:53.060Z,17.73
2019-03-21T11:10:23.504Z,17.77
2019-03-21T11:12:53.062Z,18.87
2019-03-21T11:15:22.609Z,17.63
2019-03-21T11:17:52.443Z,18.40
2019-03-21T11:20:35.571Z,16.73
2019-03-21T11:23:06.522Z,15.90
2019-03-21T11:25:36.093Z,15.33
2019-03-21T11:28:06.159Z,15.63
2019-03-21T11:30:40.102Z,15.47
2019-03-21T11:33:09.621Z,15.80
2019-03-21T11:35:39.162Z,16.13
2019-03-21T11:38:09.014Z,16.30
2019-03-21T11:40:38.698Z,15.90
2019-03-21T11:43:13.135Z,14.87
2019-03-21T11:45:42.924Z,14.63
2019-03-21T11:48:12.362Z,14.90
2019-03-21T11:50:41.769Z,16.30
2019-03-21T11:53:11.188Z,16.53
2019-03-21T11:55:40.661Z,16.07
2019-03-21T11:58:10.165Z,16.67
2019-03-21T12:00:44.386Z,16.17
2019-03-21T12:03:12.245Z,17.37
2019-03-21T12:05:42.639Z,16.27
2019-03-21T12:08:12.137Z,14.63
2019-03-21T12:10:41.537Z,15.53
2019-03-21T12:13:11.291Z,16.43
2019-03-21T12:15:40.970Z,16.10
2019-03-21T12:18:10.421Z,18.40
2019-03-21T12:20:39.779Z,15.93
2019-03-21T12:23:09.571Z,16.63
2019-03-21T12:25:39.071Z,15.90
2019-03-21T12:28:08.585Z,16.13
2019-03-21T12:30:39.469Z,17.03
2019-03-21T12:33:09.063Z,17.00
2019-03-21T12:35:38.682Z,16.40
2019-03-21T12:38:08.358Z,17.43
2019-03-21T12:40:42.743Z,17.30
2019-03-21T12:43:12.126Z,15.57
2019-03-21T12:45:41.838Z,14.27
2019-03-21T12:48:11.415Z,15.07
2019-03-21T12:50:41.014Z,13.93
2019-03-21T12:56:38.971Z,14.20
2019-03-21T12:59:08.662Z,14.07
2019-03-21T13:01:38.252Z,13.97
2019-03-21T13:04:07.614Z,14.23
2019-03-21T13:06:37.189Z,13.77
2019-03-21T13:09:08.239Z,14.00
2019-03-21T13:11:37.869Z,14.20
2019-03-21T13:14:07.674Z,12.70
2019-03-21T13:16:37.155Z,11.00
2019-03-21T13:19:06.675Z,12.30
2019-03-21T13:21:36.243Z,11.90
2019-03-21T13:24:06.524Z,12.20
2019-03-21T13:26:38.179Z,13.40
2019-03-21T13:29:08.646Z,13.13
2019-03-21T13:31:38.774Z,12.50
2019-03-21T13:34:08.285Z,11.77
2019-03-21T13:36:37.743Z,12.63
2019-03-21T13:39:08.322Z,12.80
2019-03-21T13:41:37.791Z,12.93
2019-03-21T13:44:07.216Z,12.70
2019-03-21T13:46:36.681Z,12.17
2019-03-21T13:49:06.300Z,13.27
2019-03-21T13:51:35.687Z,13.00
2019-03-21T13:54:05.289Z,12.63
2019-03-21T13:56:38.393Z,12.37
2019-03-21T13:59:06.076Z,13.10
2019-03-21T14:01:35.493Z,12.37
2019-03-21T14:04:04.965Z,10.77
2019-03-21T14:06:34.506Z,12.20
2019-03-21T14:09:05.674Z,12.03
2019-03-21T14:11:35.178Z,11.17
2019-03-21T14:14:04.762Z,9.87
2019-03-21T14:16:34.315Z,10.80
2019-03-21T14:19:03.773Z,9.97
2019-03-21T14:21:33.197Z,10.10
2019-03-21T14:24:02.647Z,9.70
2019-03-21T14:26:32.067Z,9.77
2019-03-21T14:29:12.158Z,9.67
2019-03-21T14:31:32.688Z,10.00
2019-03-21T14:34:02.182Z,9.70
2019-03-21T14:36:31.806Z,10.20
2019-03-21T14:39:01.225Z,10.70
2019-03-21T14:41:30.624Z,10.57
2019-03-21T14:44:00.085Z,11.40
2019-03-21T14:46:29.541Z,10.50
2019-03-21T14:48:58.960Z,10.53
2019-03-21T14:51:28.377Z,10.73
2019-03-21T14:53:57.797Z,12.17
2019-03-21T14:56:27.277Z,12.87
2019-03-21T14:58:56.828Z,12.37
2019-03-21T15:01:26.216Z,12.93
2019-03-21T15:03:55.983Z,11.97
2019-03-21T15:06:25.425Z,13.37
2019-03-21T15:08:55.000Z,12.80
2019-03-21T15:11:24.429Z,12.00
2019-03-21T15:13:54.014Z,13.70
2019-03-21T15:16:23.441Z,13.73
2019-03-21T15:18:53.043Z,13.37
2019-03-21T15:21:22.533Z,13.63
2019-03-21T15:23:59.295Z,13.07
2019-03-21T15:26:23.101Z,13.57
2019-03-21T15:28:54.366Z,13.30
2019-03-21T15:31:23.807Z,13.40
2019-03-21T15:33:53.232Z,14.00
2019-03-21T15:36:22.651Z,15.40
2019-03-21T15:38:52.055Z,13.63
2019-03-21T15:41:21.429Z,14.33
2019-03-21T15:43:50.829Z,14.70
2019-03-21T15:46:20.280Z,14.37
2019-03-21T15:48:49.769Z,15.73
2019-03-21T15:51:19.149Z,14.47
2019-03-21T15:53:56.067Z,13.63
2019-03-21T15:56:20.021Z,15.27
2019-03-21T15:58:49.438Z,14.33
2019-03-21T16:01:18.875Z,13.73
2019-03-21T16:03:48.538Z,14.37
2019-03-21T16:06:18.135Z,14.93
2019-03-21T16:08:47.598Z,14.23
2019-03-21T16:11:16.968Z,14.00
2019-03-21T16:13:46.341Z,14.47
2019-03-21T16:16:15.803Z,13.80
2019-03-21T16:18:45.222Z,13.80
2019-03-21T16:21:14.715Z,13.60
2019-03-21T16:23:44.170Z,13.77
2019-03-21T16:26:13.791Z,13.93
2019-03-21T16:28:43.271Z,13.80
2019-03-21T16:31:16.390Z,14.03
2019-03-21T16:33:45.913Z,14.27
2019-03-21T16:36:15.557Z,16.47
2019-03-21T16:38:45.118Z,14.93
2019-03-21T16:41:22.877Z,14.47
2019-03-21T16:43:52.412Z,14.47
2019-03-21T16:46:21.976Z,14.27
2019-03-21T16:48:52.485Z,14.23
2019-03-21T16:51:22.145Z,15.10
2019-03-21T16:57:31.765Z,14.67
2019-03-21T17:00:01.167Z,14.03
2019-03-21T17:02:48.537Z,14.53
2019-03-21T17:05:26.265Z,14.57
2019-03-21T17:07:57.166Z,15.53
2019-03-21T17:10:26.848Z,14.40
2019-03-21T17:12:58.495Z,14.47
2019-03-21T17:15:28.057Z,14.03
2019-03-21T17:17:57.564Z,15.13
2019-03-21T17:20:48.297Z,13.80
2019-03-21T17:23:18.965Z,14.20
2019-03-21T17:25:48.775Z,13.57
2019-03-21T17:28:18.183Z,14.43
2019-03-21T17:30:48.678Z,13.37
2019-03-21T17:33:18.204Z,13.20
2019-03-21T17:35:47.655Z,13.17
2019-03-21T17:38:16.994Z,14.27
2019-03-21T17:40:46.461Z,13.83
2019-03-21T17:43:15.981Z,14.73
2019-03-21T17:45:45.673Z,14.47
2019-03-21T17:48:21.092Z,13.57
2019-03-21T17:50:52.677Z,13.37
2019-03-21T17:53:22.268Z,13.20
2019-03-21T17:55:52.037Z,13.83
2019-03-21T17:58:21.457Z,13.40
2019-03-21T18:00:52.840Z,13.73
2019-03-21T18:03:46.071Z,13.80
2019-03-21T18:06:15.593Z,12.93
2019-03-21T18:08:45.062Z,13.40
2019-03-21T18:11:14.601Z,12.63
2019-03-21T18:13:43.966Z,13.53
2019-03-21T18:16:15.568Z,14.70
2019-03-21T18:18:45.135Z,14.03
2019-03-21T18:21:14.712Z,14.57
2019-03-21T18:23:44.227Z,13.93
2019-03-21T18:26:13.865Z,13.33
2019-03-21T18:28:43.279Z,12.77
2019-03-21T18:31:12.738Z,12.73
2019-03-21T18:33:42.085Z,12.57
2019-03-21T18:36:11.598Z,12.87
2019-03-21T18:38:41.044Z,12.80
2019-03-21T18:41:10.404Z,13.40
2019-03-21T18:43:39.963Z,12.57
2019-03-21T18:46:09.708Z,13.60
2019-03-21T18:48:39.165Z,14.27
2019-03-21T18:51:08.619Z,13.30
2019-03-21T18:53:38.033Z,12.97
2019-03-21T18:56:09.492Z,14.07
2019-03-21T18:58:41.049Z,13.77
2019-03-21T19:01:10.491Z,13.33
2019-03-21T19:03:40.022Z,14.13
2019-03-21T19:06:10.568Z,14.70
2019-03-21T19:08:40.127Z,13.40
2019-03-21T19:11:10.126Z,14.67
2019-03-21T19:13:43.783Z,14.63
2019-03-21T19:16:13.228Z,15.23
2019-03-21T19:18:42.935Z,15.53
2019-03-21T19:21:13.234Z,15.23
2019-03-21T19:23:42.650Z,15.43
2019-03-21T19:26:12.062Z,15.67
2019-03-21T19:28:41.475Z,16.33
2019-03-21T19:31:11.955Z,16.40
2019-03-21T19:33:47.735Z,17.10
2019-03-21T19:36:25.738Z,16.80
2019-03-21T19:38:55.912Z,16.73
2019-03-21T19:41:25.320Z,17.80
2019-03-21T19:43:55.040Z,17.13
2019-03-21T19:46:30.827Z,17.00
2019-03-21T19:48:55.588Z,18.23
2019-03-21T19:51:25.030Z,18.07
2019-03-21T19:53:54.774Z,19.13
2019-03-21T19:56:24.540Z,19.07
2019-03-21T19:58:54.225Z,19.53
2019-03-21T20:01:23.859Z,18.60
2019-03-21T20:03:53.340Z,18.53
2019-03-21T20:06:22.764Z,19.13
2019-03-21T20:08:52.317Z,19.33
2019-03-21T20:11:21.753Z,19.70
2019-03-21T20:13:51.615Z,18.97
2019-03-21T20:16:21.559Z,18.03
2019-03-21T20:18:51.141Z,19.43
2019-03-21T20:21:20.676Z,18.97
2019-03-21T20:23:50.414Z,19.70
2019-03-21T20:26:19.842Z,19.03
2019-03-21T20:28:49.514Z,20.03
2019-03-21T20:31:19.037Z,19.50
2019-03-21T20:33:48.447Z,19.30
2019-03-21T20:36:17.782Z,19.67
2019-03-21T20:38:47.285Z,19.73
2019-03-21T20:41:16.736Z,20.00
2019-03-21T20:43:46.097Z,20.57
2019-03-21T20:46:16.670Z,21.03
2019-03-21T20:48:44.435Z,21.23
2019-03-21T20:51:13.841Z,21.23
2019-03-21T20:53:43.218Z,21.37
2019-03-21T20:56:14.700Z,20.33
2019-03-21T20:58:44.092Z,21.70
2019-03-21T21:01:13.771Z,21.17
2019-03-21T21:03:43.316Z,21.53
2019-03-21T21:06:14.154Z,21.50
2019-03-21T21:08:43.888Z,21.83
2019-03-21T21:11:15.882Z,22.97
2019-03-21T21:13:45.559Z,23.20
2019-03-21T21:16:15.468Z,23.57
2019-03-21T21:18:44.915Z,24.17
2019-03-21T21:21:15.480Z,24.77
2019-03-21T21:23:45.110Z,25.10
2019-03-21T21:26:16.802Z,24.37
2019-03-21T21:28:46.302Z,25.03
2019-03-21T21:31:16.872Z,25.63
2019-03-21T21:33:46.505Z,24.83
2019-03-21T21:36:21.840Z,25.60
2019-03-21T21:38:47.179Z,25.23
2019-03-21T21:41:16.919Z,25.67
2019-03-21T21:43:46.343Z,25.70
2019-03-21T21:46:15.753Z,26.67
2019-03-21T21:48:45.364Z,25.40
2019-03-21T21:51:14.891Z,24.70
2019-03-21T21:53:44.239Z,25.70
2019-03-21T21:56:17.820Z,26.23
2019-03-21T21:58:44.817Z,25.37
2019-03-21T22:01:15.550Z,27.13
2019-03-21T22:03:44.949Z,26.17
2019-03-21T22:06:15.355Z,24.87
2019-03-21T22:08:49.928Z,26.60
2019-03-21T22:11:19.465Z,25.13
2019-03-21T22:13:48.864Z,26.20
2019-03-21T22:16:18.228Z,25.90
2019-03-21T22:18:47.892Z,27.10
2019-03-21T22:21:17.364Z,26.30
2019-03-21T22:23:46.755Z,26.33
2019-03-21T22:26:16.327Z,26.67
2019-03-21T22:28:45.862Z,26.17
2019-03-21T22:37:23.046Z,26.37
2019-03-21T22:39:52.498Z,27.43
2019-03-21T22:42:22.057Z,27.90
2019-03-21T22:44:51.506Z,27.33
2019-03-21T22:47:20.873Z,26.37
2019-03-21T22:49:50.228Z,27.97
2019-03-21T22:52:19.664Z,27.97
2019-03-21T22:54:49.006Z,26.43
2019-03-21T22:57:18.388Z,27.87
2019-03-21T22:59:47.932Z,27.77
2019-03-21T23:02:17.437Z,27.23
2019-03-21T23:04:47.107Z,26.10
2019-03-21T23:07:16.447Z,28.40
2019-03-21T23:09:45.891Z,26.77
2019-03-21T23:12:15.535Z,27.97
2019-03-21T23:14:45.183Z,27.63
2019-03-21T23:17:14.642Z,27.57
2019-03-21T23:19:44.101Z,27.43
2019-03-21T23:22:13.507Z,26.53
2019-03-21T23:24:43.395Z,26.93
2019-03-21T23:27:14.272Z,28.10
2019-03-21T23:29:43.791Z,27.00
2019-03-21T23:32:13.166Z,27.57
2019-03-21T23:34:42.627Z,27.20
2019-03-21T23:37:12.020Z,27.93
2019-03-21T23:39:41.377Z,27.77
2019-03-21T23:42:10.828Z,27.77
2019-03-21T23:44:40.268Z,26.60
2019-03-21T23:47:09.626Z,27.43
2019-03-21T23:49:39.041Z,26.40
2019-03-21T23:52:08.402Z,25.83
2019-03-21T23:54:37.800Z,24.00
2019-03-21T23:57:07.202Z,24.77
2019-03-21T23:59:37.016Z,21.43
