createdAt,value
2023-01-27T00:01:27.974Z,1.80
2023-01-27T00:03:54.903Z,1.60
2023-01-27T00:06:22.315Z,2.40
2023-01-27T00:08:49.052Z,2.20
2023-01-27T00:11:17.212Z,2.97
2023-01-27T00:13:44.104Z,2.83
2023-01-27T00:16:11.505Z,3.38
2023-01-27T00:18:38.590Z,3.10
2023-01-27T00:21:05.921Z,3.38
2023-01-27T00:23:32.904Z,1.60
2023-01-27T00:26:00.131Z,1.63
2023-01-27T00:28:28.865Z,1.90
2023-01-27T00:30:55.780Z,2.30
2023-01-27T00:33:23.116Z,2.20
2023-01-27T00:35:49.985Z,2.30
2023-01-27T00:38:16.953Z,2.08
2023-01-27T00:40:43.887Z,2.92
2023-01-27T00:46:03.071Z,2.10
2023-01-27T00:48:30.123Z,3.10
2023-01-27T00:50:57.521Z,3.55
2023-01-27T00:53:24.305Z,1.55
2023-01-27T00:55:52.133Z,2.22
2023-01-27T00:58:19.015Z,2.53
2023-01-27T01:00:45.846Z,2.92
2023-01-27T01:03:14.122Z,5.28
2023-01-27T01:05:41.607Z,3.20
2023-01-27T01:08:08.669Z,2.22
2023-01-27T01:10:37.819Z,3.33
2023-01-27T01:13:04.632Z,4.72
2023-01-27T01:15:36.106Z,2.92
2023-01-27T01:18:03.337Z,3.38
2023-01-27T01:20:36.683Z,2.90
2023-01-27T01:23:03.635Z,1.80
2023-01-27T01:25:30.523Z,1.40
2023-01-27T01:27:57.490Z,3.85
2023-01-27T01:30:24.406Z,4.50
2023-01-27T01:32:52.154Z,2.47
2023-01-27T01:35:19.095Z,2.33
2023-01-27T01:37:48.274Z,3.22
2023-01-27T01:40:15.525Z,2.97
2023-01-27T01:42:54.115Z,2.75
2023-01-27T01:45:55.594Z,2.03
2023-01-27T01:48:31.936Z,2.67
2023-01-27T01:51:06.636Z,3.53
2023-01-27T01:53:41.660Z,2.78
2023-01-27T01:56:16.744Z,2.63
2023-01-27T01:58:45.958Z,2.72
2023-01-27T02:01:16.370Z,1.85
2023-01-27T02:03:49.778Z,3.65
2023-01-27T02:06:17.502Z,3.38
2023-01-27T02:08:49.082Z,2.05
2023-01-27T02:11:16.253Z,2.92
2023-01-27T02:13:44.239Z,2.30
2023-01-27T02:16:12.988Z,1.88
2023-01-27T02:18:41.500Z,2.88
2023-01-27T02:21:08.941Z,2.30
2023-01-27T02:23:55.510Z,2.35
2023-01-27T02:26:30.736Z,2.85
2023-01-27T02:29:00.328Z,2.13
2023-01-27T02:31:28.727Z,5.32
2023-01-27T02:34:04.559Z,2.90
2023-01-27T02:36:36.259Z,1.90
2023-01-27T02:39:09.413Z,1.58
2023-01-27T02:41:42.396Z,2.65
2023-01-27T02:44:11.727Z,5.00
2023-01-27T02:46:39.173Z,3.08
2023-01-27T02:49:08.297Z,2.22
2023-01-27T02:51:36.210Z,2.20
2023-01-27T02:54:03.267Z,2.83
2023-01-27T02:56:30.036Z,3.38
2023-01-27T02:58:59.659Z,2.50
2023-01-27T03:01:36.742Z,1.80
2023-01-27T03:04:04.090Z,2.70
2023-01-27T03:06:30.996Z,1.60
2023-01-27T03:08:58.396Z,1.92
2023-01-27T03:11:25.105Z,1.40
2023-01-27T03:13:52.145Z,3.60
2023-01-27T03:16:20.901Z,3.67
2023-01-27T03:18:49.163Z,2.38
2023-01-27T03:21:20.775Z,3.53
2023-01-27T03:23:47.603Z,3.80
2023-01-27T03:26:16.648Z,1.50
2023-01-27T03:28:47.397Z,2.90
2023-01-27T03:31:20.625Z,3.08
2023-01-27T03:33:55.816Z,1.38
2023-01-27T03:36:32.271Z,3.63
2023-01-27T03:38:59.162Z,1.50
2023-01-27T03:41:25.954Z,2.55
2023-01-27T03:43:52.901Z,1.83
2023-01-27T03:46:21.773Z,1.50
2023-01-27T03:48:51.302Z,2.65
2023-01-27T03:51:20.949Z,1.23
2023-01-27T03:53:48.693Z,1.20
2023-01-27T03:56:17.808Z,1.42
2023-01-27T03:58:45.380Z,1.40
2023-01-27T04:01:17.255Z,1.60
2023-01-27T04:03:46.945Z,1.40
2023-01-27T04:06:16.748Z,1.80
2023-01-27T04:08:43.712Z,1.15
2023-01-27T04:11:10.813Z,0.93
2023-01-27T04:13:37.808Z,2.45
2023-01-27T04:16:05.271Z,2.92
2023-01-27T04:18:32.189Z,1.50
2023-01-27T04:21:00.746Z,1.38
2023-01-27T04:23:27.874Z,1.60
2023-01-27T04:25:54.639Z,1.58
2023-01-27T04:28:37.313Z,1.05
2023-01-27T04:31:08.513Z,0.93
2023-01-27T04:33:35.323Z,0.88
2023-01-27T04:36:03.865Z,0.50
2023-01-27T04:38:31.300Z,1.02
2023-01-27T04:40:58.002Z,0.85
2023-01-27T04:43:25.012Z,1.85
2023-01-27T04:45:52.096Z,1.77
2023-01-27T04:48:19.072Z,0.80
2023-01-27T04:50:46.020Z,1.52
2023-01-27T04:53:14.082Z,1.08
2023-01-27T04:55:43.092Z,1.08
2023-01-27T04:58:12.776Z,1.20
2023-01-27T05:00:39.918Z,1.60
2023-01-27T05:03:07.244Z,2.63
2023-01-27T05:05:34.040Z,0.98
2023-01-27T05:08:03.080Z,0.80
2023-01-27T05:10:31.629Z,1.25
2023-01-27T05:12:58.745Z,1.95
2023-01-27T05:15:25.830Z,1.65
2023-01-27T05:17:52.873Z,3.83
2023-01-27T05:20:19.640Z,0.85
2023-01-27T05:22:46.689Z,4.03
2023-01-27T05:25:16.290Z,0.90
2023-01-27T05:27:44.970Z,1.65
2023-01-27T05:30:13.166Z,1.48
2023-01-27T05:32:41.358Z,5.00
2023-01-27T05:35:09.006Z,3.13
2023-01-27T05:37:35.795Z,3.17
2023-01-27T05:40:07.050Z,2.03
2023-01-27T05:42:33.764Z,1.75
2023-01-27T05:45:02.085Z,1.88
2023-01-27T05:47:28.780Z,2.45
2023-01-27T05:50:01.801Z,2.33
2023-01-27T05:52:28.653Z,2.15
2023-01-27T05:54:55.335Z,1.90
2023-01-27T05:57:22.130Z,2.05
2023-01-27T05:59:48.846Z,2.53
2023-01-27T06:02:17.007Z,4.03
2023-01-27T06:04:44.030Z,2.10
2023-01-27T06:07:10.732Z,2.22
2023-01-27T06:09:37.582Z,2.63
2023-01-27T06:12:04.877Z,2.33
2023-01-27T06:14:31.575Z,2.55
2023-01-27T06:16:58.357Z,1.67
2023-01-27T06:19:26.418Z,3.70
2023-01-27T06:21:53.127Z,2.30
2023-01-27T06:24:20.089Z,2.45
2023-01-27T06:26:47.160Z,1.70
2023-01-27T06:29:13.877Z,2.92
2023-01-27T06:34:32.720Z,1.80
2023-01-27T06:36:59.669Z,3.53
2023-01-27T06:39:26.605Z,1.70
2023-01-27T06:41:53.428Z,2.03
2023-01-27T06:44:20.272Z,2.15
2023-01-27T06:46:47.613Z,3.00
2023-01-27T06:49:14.668Z,1.80
2023-01-27T06:51:42.698Z,1.50
2023-01-27T06:54:10.765Z,1.63
2023-01-27T06:56:37.770Z,2.10
2023-01-27T06:59:05.013Z,1.75
2023-01-27T07:01:31.995Z,1.50
2023-01-27T07:04:00.146Z,1.95
2023-01-27T07:06:26.998Z,3.35
2023-01-27T07:08:55.650Z,2.05
2023-01-27T07:11:22.581Z,1.70
2023-01-27T07:13:49.260Z,2.58
2023-01-27T07:16:16.293Z,3.47
2023-01-27T07:18:43.339Z,6.50
2023-01-27T07:21:10.033Z,2.10
2023-01-27T07:23:37.092Z,1.63
2023-01-27T07:26:12.459Z,1.15
2023-01-27T07:28:42.509Z,2.42
2023-01-27T07:31:09.418Z,1.27
2023-01-27T07:33:36.228Z,1.25
2023-01-27T07:36:03.345Z,0.93
2023-01-27T07:38:30.302Z,1.20
2023-01-27T07:40:57.081Z,1.27
2023-01-27T07:43:25.358Z,2.00
2023-01-27T07:46:17.752Z,1.38
2023-01-27T07:48:44.787Z,1.83
2023-01-27T07:51:12.553Z,2.60
2023-01-27T07:53:39.630Z,2.70
2023-01-27T07:56:07.771Z,1.75
2023-01-27T07:58:36.119Z,1.40
2023-01-27T08:01:05.982Z,2.05
2023-01-27T08:03:32.972Z,4.32
2023-01-27T08:06:04.190Z,2.20
2023-01-27T08:08:31.179Z,1.67
2023-01-27T08:11:00.263Z,2.35
2023-01-27T08:13:27.561Z,3.03
2023-01-27T08:16:00.706Z,1.35
2023-01-27T08:18:29.302Z,1.90
2023-01-27T08:21:00.040Z,1.30
2023-01-27T08:23:27.237Z,1.20
2023-01-27T08:25:57.536Z,1.17
2023-01-27T08:28:26.519Z,1.58
2023-01-27T08:30:53.898Z,1.60
2023-01-27T08:33:24.081Z,2.70
2023-01-27T08:35:51.341Z,1.60
2023-01-27T08:38:20.091Z,3.20
2023-01-27T08:40:47.976Z,2.85
2023-01-27T08:46:07.323Z,2.45
2023-01-27T08:48:36.941Z,3.00
2023-01-27T08:51:06.462Z,1.25
2023-01-27T08:53:34.333Z,1.92
2023-01-27T08:56:07.813Z,1.95
2023-01-27T08:58:34.960Z,3.40
2023-01-27T09:01:04.448Z,2.20
2023-01-27T09:03:33.134Z,2.35
2023-01-27T09:06:02.381Z,2.78
2023-01-27T09:08:29.852Z,2.50
2023-01-27T09:10:57.700Z,6.05
2023-01-27T09:13:24.422Z,2.38
2023-01-27T09:15:51.935Z,2.30
2023-01-27T09:18:18.885Z,2.40
2023-01-27T09:20:46.140Z,3.47
2023-01-27T09:23:14.425Z,1.63
2023-01-27T09:25:41.297Z,1.75
2023-01-27T09:28:08.304Z,1.30
2023-01-27T09:30:35.226Z,2.80
2023-01-27T09:33:02.551Z,1.77
2023-01-27T09:35:38.365Z,1.83
2023-01-27T09:38:09.294Z,1.75
2023-01-27T09:40:56.587Z,3.10
2023-01-27T09:44:03.591Z,1.77
2023-01-27T09:47:05.717Z,6.30
2023-01-27T09:50:02.079Z,1.63
2023-01-27T09:52:50.716Z,1.40
2023-01-27T09:55:28.513Z,2.85
2023-01-27T09:58:06.759Z,1.38
2023-01-27T10:00:53.628Z,1.10
2023-01-27T10:03:58.292Z,1.00
2023-01-27T10:06:58.777Z,1.15
2023-01-27T10:09:49.146Z,1.67
2023-01-27T10:12:37.982Z,2.78
2023-01-27T10:15:23.978Z,1.45
2023-01-27T10:18:05.099Z,1.67
2023-01-27T10:20:41.628Z,3.45
2023-01-27T10:23:24.489Z,1.05
2023-01-27T10:26:08.670Z,1.30
2023-01-27T10:28:38.247Z,1.20
2023-01-27T10:31:24.042Z,2.28
2023-01-27T10:33:53.725Z,0.73
2023-01-27T10:36:27.930Z,3.40
2023-01-27T10:39:15.634Z,1.75
2023-01-27T10:41:59.959Z,2.78
2023-01-27T10:44:46.757Z,1.35
2023-01-27T10:47:29.215Z,1.60
2023-01-27T10:50:02.744Z,2.55
2023-01-27T10:52:35.893Z,1.48
2023-01-27T10:55:14.439Z,3.03
2023-01-27T10:57:49.582Z,3.88
2023-01-27T11:00:51.843Z,1.42
2023-01-27T11:03:22.432Z,0.82
2023-01-27T11:05:53.342Z,2.35
2023-01-27T11:08:26.961Z,1.73
2023-01-27T11:10:56.493Z,1.08
2023-01-27T11:13:23.485Z,1.00
2023-01-27T11:15:50.888Z,1.38
2023-01-27T11:18:23.545Z,1.13
2023-01-27T11:20:56.080Z,2.03
2023-01-27T11:23:29.692Z,2.75
2023-01-27T11:26:05.831Z,4.40
2023-01-27T11:28:42.849Z,1.75
2023-01-27T11:31:22.137Z,4.03
2023-01-27T11:34:00.542Z,4.43
2023-01-27T11:36:27.975Z,2.20
2023-01-27T11:38:57.611Z,0.90
2023-01-27T11:41:25.384Z,2.25
2023-01-27T11:43:52.537Z,2.58
2023-01-27T11:46:24.140Z,1.70
2023-01-27T11:48:57.572Z,2.08
2023-01-27T11:51:32.326Z,1.88
2023-01-27T11:54:07.562Z,2.38
2023-01-27T11:56:37.684Z,1.80
2023-01-27T11:59:09.887Z,5.72
2023-01-27T12:01:51.854Z,1.73
2023-01-27T12:04:29.592Z,1.88
2023-01-27T12:07:04.890Z,4.13
2023-01-27T12:09:35.598Z,2.38
2023-01-27T12:12:22.404Z,3.97
2023-01-27T12:14:52.056Z,1.55
2023-01-27T12:17:28.988Z,2.60
2023-01-27T12:20:02.443Z,0.90
2023-01-27T12:22:34.677Z,1.02
2023-01-27T12:25:05.751Z,3.03
2023-01-27T12:27:48.142Z,4.18
2023-01-27T12:30:23.016Z,0.85
2023-01-27T12:32:51.812Z,2.70
2023-01-27T12:35:25.887Z,2.20
2023-01-27T12:37:59.599Z,1.73
2023-01-27T12:40:28.397Z,2.70
2023-01-27T12:46:22.441Z,1.25
2023-01-27T12:48:51.991Z,0.82
2023-01-27T12:51:23.358Z,1.25
2023-01-27T12:54:16.436Z,2.08
2023-01-27T12:56:43.826Z,1.23
2023-01-27T12:59:15.402Z,5.97
2023-01-27T13:01:42.666Z,4.13
2023-01-27T13:04:16.865Z,1.80
2023-01-27T13:06:48.880Z,2.45
2023-01-27T13:11:55.818Z,3.60
2023-01-27T13:14:23.486Z,3.03
2023-01-27T13:16:52.961Z,1.35
2023-01-27T13:19:22.557Z,0.93
2023-01-27T13:21:54.278Z,1.20
2023-01-27T13:24:33.926Z,2.70
2023-01-27T13:30:05.468Z,1.27
2023-01-27T13:32:36.993Z,1.60
2023-01-27T13:35:13.682Z,1.48
2023-01-27T13:37:48.842Z,1.92
2023-01-27T13:40:24.487Z,2.25
2023-01-27T13:42:59.596Z,0.80
2023-01-27T13:45:38.560Z,1.55
2023-01-27T13:48:17.720Z,1.92
2023-01-27T13:50:50.634Z,1.40
2023-01-27T13:53:20.071Z,1.35
2023-01-27T13:56:06.394Z,2.42
2023-01-27T13:58:53.325Z,2.50
2023-01-27T14:01:28.661Z,1.38
2023-01-27T14:04:32.227Z,2.17
2023-01-27T14:07:13.764Z,1.77
2023-01-27T14:10:03.528Z,1.98
2023-01-27T14:12:52.412Z,2.97
2023-01-27T14:15:30.156Z,3.47
2023-01-27T14:18:11.898Z,1.67
2023-01-27T14:20:55.645Z,1.17
2023-01-27T14:23:39.827Z,2.50
2023-01-27T14:26:21.495Z,1.15
2023-01-27T14:29:04.883Z,1.80
2023-01-27T14:31:47.344Z,1.13
2023-01-27T14:34:35.816Z,1.95
2023-01-27T14:37:20.408Z,3.72
2023-01-27T14:40:15.486Z,3.80
2023-01-27T14:43:01.483Z,1.67
2023-01-27T14:45:35.695Z,4.25
2023-01-27T14:48:21.929Z,1.35
2023-01-27T14:51:02.883Z,0.95
2023-01-27T14:53:49.676Z,1.55
2023-01-27T14:56:32.663Z,2.42
2023-01-27T14:59:13.834Z,1.90
2023-01-27T15:01:55.160Z,1.33
2023-01-27T15:04:44.007Z,3.28
2023-01-27T15:07:18.492Z,0.70
2023-01-27T15:10:04.141Z,2.28
2023-01-27T15:12:53.155Z,1.30
2023-01-27T15:15:42.442Z,1.85
2023-01-27T15:18:53.067Z,1.35
2023-01-27T15:21:57.131Z,1.80
2023-01-27T15:24:54.927Z,2.17
2023-01-27T15:30:26.055Z,2.47
2023-01-27T15:32:54.122Z,6.13
2023-01-27T15:35:43.484Z,2.75
2023-01-27T15:38:20.728Z,2.92
2023-01-27T15:41:15.485Z,2.80
2023-01-27T15:44:04.951Z,2.97
2023-01-27T15:46:34.901Z,2.38
2023-01-27T15:49:04.064Z,1.38
2023-01-27T15:51:37.068Z,2.15
2023-01-27T15:54:06.494Z,4.32
2023-01-27T15:56:43.914Z,5.47
2023-01-27T15:59:22.136Z,3.72
2023-01-27T16:02:00.640Z,1.50
2023-01-27T16:04:32.135Z,1.02
2023-01-27T16:07:04.707Z,4.68
2023-01-27T16:09:39.984Z,2.28
2023-01-27T16:12:39.158Z,2.20
2023-01-27T16:15:35.330Z,5.32
2023-01-27T16:18:25.932Z,7.30
2023-01-27T16:21:01.826Z,6.07
2023-01-27T16:23:51.145Z,5.03
2023-01-27T16:26:32.608Z,2.15
2023-01-27T16:29:29.580Z,2.03
2023-01-27T16:32:05.365Z,3.25
2023-01-27T16:34:39.806Z,3.55
2023-01-27T16:37:22.357Z,4.40
2023-01-27T16:40:00.640Z,3.65
2023-01-27T16:42:32.499Z,3.38
2023-01-27T16:45:06.662Z,2.97
2023-01-27T16:47:43.730Z,2.42
2023-01-27T16:50:34.652Z,2.90
2023-01-27T16:53:04.425Z,3.47
2023-01-27T16:55:32.719Z,2.13
2023-01-27T16:58:02.267Z,1.40
2023-01-27T17:00:34.763Z,6.60
2023-01-27T17:03:09.795Z,2.95
2023-01-27T17:05:37.523Z,4.40
2023-01-27T17:08:17.608Z,3.67
2023-01-27T17:10:50.723Z,2.60
2023-01-27T17:13:30.808Z,2.30
2023-01-27T17:16:01.639Z,3.65
2023-01-27T17:18:31.602Z,2.03
2023-01-27T17:21:00.717Z,1.55
2023-01-27T17:23:34.095Z,3.58
2023-01-27T17:26:07.179Z,1.90
2023-01-27T17:28:35.631Z,1.75
2023-01-27T17:31:07.663Z,1.38
2023-01-27T17:33:37.171Z,1.98
2023-01-27T17:36:11.462Z,3.92
2023-01-27T17:38:46.560Z,2.70
2023-01-27T17:41:36.163Z,2.47
2023-01-27T17:44:11.736Z,1.92
2023-01-27T17:46:40.703Z,2.47
2023-01-27T17:49:15.671Z,2.40
2023-01-27T17:51:46.190Z,1.17
2023-01-27T17:54:23.149Z,3.08
2023-01-27T17:57:03.475Z,3.08
2023-01-27T17:59:30.617Z,1.35
2023-01-27T18:02:05.137Z,1.20
2023-01-27T18:04:39.508Z,2.92
2023-01-27T18:07:06.547Z,2.10
2023-01-27T18:09:33.536Z,2.17
2023-01-27T18:12:04.848Z,2.50
2023-01-27T18:14:33.701Z,1.93
2023-01-27T18:17:04.685Z,2.88
2023-01-27T18:19:33.927Z,2.50
2023-01-27T18:22:10.046Z,2.28
2023-01-27T18:24:39.609Z,1.90
2023-01-27T18:27:26.636Z,2.03
2023-01-27T18:29:59.570Z,2.22
2023-01-27T18:32:35.683Z,3.30
2023-01-27T18:35:02.955Z,0.95
2023-01-27T18:37:32.356Z,2.42
2023-01-27T18:40:02.022Z,1.30
2023-01-27T18:42:32.620Z,1.27
2023-01-27T18:44:59.444Z,2.42
2023-01-27T18:47:30.603Z,2.13
2023-01-27T18:52:58.279Z,1.60
2023-01-27T18:55:27.668Z,1.38
2023-01-27T18:57:58.156Z,2.60
2023-01-27T19:00:29.457Z,4.35
2023-01-27T19:02:59.597Z,5.18
2023-01-27T19:05:30.765Z,2.05
2023-01-27T19:07:58.204Z,5.60
2023-01-27T19:10:27.945Z,4.57
2023-01-27T19:12:58.573Z,5.05
2023-01-27T19:15:28.199Z,5.05
2023-01-27T19:17:58.250Z,9.93
2023-01-27T19:20:29.267Z,19.13
2023-01-27T19:22:58.787Z,21.85
2023-01-27T19:25:29.792Z,19.15
2023-01-27T19:28:04.284Z,17.35
2023-01-27T19:30:33.435Z,17.55
2023-01-27T19:33:00.342Z,12.95
2023-01-27T19:35:31.691Z,8.88
2023-01-27T19:38:02.607Z,11.38
2023-01-27T19:40:31.443Z,7.85
2023-01-27T19:42:59.953Z,6.22
2023-01-27T19:45:27.831Z,5.95
2023-01-27T19:47:55.139Z,6.70
2023-01-27T19:50:25.606Z,7.43
2023-01-27T19:53:20.100Z,4.90
2023-01-27T19:55:48.386Z,4.38
2023-01-27T19:58:22.874Z,5.07
2023-01-27T20:00:50.175Z,6.05
2023-01-27T20:03:17.643Z,8.50
2023-01-27T20:05:45.055Z,6.35
2023-01-27T20:08:16.334Z,7.72
2023-01-27T20:10:44.041Z,8.38
2023-01-27T20:13:15.231Z,7.47
2023-01-27T20:15:44.512Z,7.72
2023-01-27T20:18:15.837Z,6.93
2023-01-27T20:20:43.648Z,8.73
2023-01-27T20:23:11.810Z,5.75
2023-01-27T20:25:38.732Z,6.57
2023-01-27T20:28:05.941Z,6.65
2023-01-27T20:30:34.369Z,6.28
2023-01-27T20:33:04.594Z,5.30
2023-01-27T20:35:32.074Z,3.40
2023-01-27T20:37:59.094Z,4.32
2023-01-27T20:40:28.672Z,4.50
2023-01-27T20:42:56.100Z,7.32
2023-01-27T20:45:23.943Z,4.95
2023-01-27T20:47:53.404Z,4.38
2023-01-27T20:50:24.968Z,5.22
2023-01-27T20:52:53.818Z,6.18
2023-01-27T20:55:20.721Z,4.70
2023-01-27T20:57:49.026Z,8.25
2023-01-27T21:00:18.166Z,5.50
2023-01-27T21:02:45.272Z,4.57
2023-01-27T21:05:13.706Z,7.35
2023-01-27T21:07:42.459Z,5.15
2023-01-27T21:10:10.815Z,5.47
2023-01-27T21:12:37.867Z,7.53
2023-01-27T21:15:06.412Z,8.40
2023-01-27T21:17:33.603Z,9.98
2023-01-27T21:20:00.654Z,7.90
2023-01-27T21:22:27.890Z,5.05
2023-01-27T21:24:56.811Z,4.90
2023-01-27T21:27:23.608Z,5.93
2023-01-27T21:29:50.731Z,4.50
2023-01-27T21:32:17.836Z,4.28
2023-01-27T21:34:44.883Z,6.80
2023-01-27T21:37:11.941Z,7.43
2023-01-27T21:39:38.913Z,7.50
2023-01-27T21:42:08.390Z,7.55
2023-01-27T21:44:35.448Z,8.50
2023-01-27T21:47:03.161Z,8.00
2023-01-27T21:49:30.269Z,13.43
2023-01-27T21:51:57.522Z,13.13
2023-01-27T21:54:24.531Z,13.00
2023-01-27T21:56:51.485Z,10.23
2023-01-27T21:59:20.167Z,10.52
2023-01-27T22:01:47.248Z,7.82
2023-01-27T22:04:14.441Z,7.18
2023-01-27T22:06:41.373Z,6.18
2023-01-27T22:09:08.236Z,8.68
2023-01-27T22:11:35.527Z,10.30
2023-01-27T22:14:02.507Z,12.27
2023-01-27T22:16:30.879Z,7.45
2023-01-27T22:18:57.884Z,5.93
2023-01-27T22:21:24.899Z,7.35
2023-01-27T22:23:51.895Z,6.20
2023-01-27T22:26:20.674Z,6.43
2023-01-27T22:28:48.117Z,3.63
2023-01-27T22:31:15.069Z,5.22
2023-01-27T22:33:43.307Z,4.25
2023-01-27T22:36:10.214Z,4.32
2023-01-27T22:38:38.408Z,2.40
2023-01-27T22:41:05.915Z,3.60
2023-01-27T22:43:32.893Z,4.23
2023-01-27T22:46:01.588Z,2.38
2023-01-27T22:48:28.988Z,2.60
2023-01-27T22:51:02.329Z,4.82
2023-01-27T22:53:30.349Z,6.53
2023-01-27T22:55:58.500Z,4.50
2023-01-27T22:58:26.212Z,4.35
2023-01-27T23:00:53.818Z,4.18
2023-01-27T23:03:21.966Z,3.58
2023-01-27T23:05:49.556Z,4.25
2023-01-27T23:08:18.516Z,2.25
2023-01-27T23:10:45.470Z,1.60
2023-01-27T23:13:12.378Z,2.63
2023-01-27T23:15:40.345Z,4.18
2023-01-27T23:18:09.936Z,3.20
2023-01-27T23:20:38.923Z,2.85
2023-01-27T23:23:06.475Z,4.55
2023-01-27T23:25:36.074Z,3.28
2023-01-27T23:28:03.282Z,5.07
2023-01-27T23:30:30.203Z,3.90
2023-01-27T23:32:57.090Z,4.18
2023-01-27T23:35:24.430Z,3.45
2023-01-27T23:37:51.271Z,4.43
2023-01-27T23:40:18.812Z,2.90
2023-01-27T23:42:47.086Z,4.50
2023-01-27T23:45:14.355Z,3.30
2023-01-27T23:47:41.624Z,4.45
2023-01-27T23:50:10.124Z,4.15
2023-01-27T23:52:37.011Z,4.45
2023-01-27T23:55:05.037Z,5.30
2023-01-27T23:57:32.095Z,3.05
