createdAt,value
2023-04-02T00:00:19.613Z,6.68
2023-04-02T00:02:58.505Z,6.80
2023-04-02T00:05:37.228Z,6.73
2023-04-02T00:08:27.219Z,6.58
2023-04-02T00:11:02.410Z,6.68
2023-04-02T00:13:41.323Z,6.75
2023-04-02T00:16:23.488Z,6.70
2023-04-02T00:19:04.359Z,6.67
2023-04-02T00:21:39.984Z,6.63
2023-04-02T00:24:20.251Z,6.57
2023-04-02T00:26:54.457Z,6.58
2023-04-02T00:29:27.357Z,6.54
2023-04-02T00:32:00.424Z,6.48
2023-04-02T00:34:38.041Z,6.61
2023-04-02T00:37:25.300Z,6.55
2023-04-02T00:40:12.152Z,6.51
2023-04-02T00:42:46.468Z,6.25
2023-04-02T00:45:29.081Z,6.27
2023-04-02T00:48:36.172Z,6.20
2023-04-02T00:51:17.812Z,6.24
2023-04-02T00:53:56.001Z,6.12
2023-04-02T00:56:39.281Z,6.17
2023-04-02T00:59:51.317Z,6.34
2023-04-02T01:02:32.235Z,6.30
2023-04-02T01:05:26.284Z,6.29
2023-04-02T01:08:41.959Z,6.27
2023-04-02T01:11:29.439Z,6.40
2023-04-02T01:14:25.205Z,6.42
2023-04-02T01:17:18.525Z,6.41
2023-04-02T01:20:12.584Z,6.34
2023-04-02T01:23:14.812Z,6.42
2023-04-02T01:25:59.164Z,6.41
2023-04-02T01:29:01.965Z,6.33
2023-04-02T01:31:36.187Z,6.23
2023-04-02T01:34:15.395Z,5.97
2023-04-02T01:36:56.699Z,6.10
2023-04-02T01:39:48.489Z,6.25
2023-04-02T01:42:28.582Z,6.20
2023-04-02T01:45:09.741Z,6.29
2023-04-02T01:47:44.144Z,6.08
2023-04-02T01:50:22.386Z,5.97
2023-04-02T01:53:01.327Z,6.18
2023-04-02T01:55:50.040Z,6.04
2023-04-02T01:58:31.552Z,5.90
2023-04-02T02:01:14.716Z,5.89
2023-04-02T02:03:50.440Z,5.93
2023-04-02T02:06:24.371Z,5.63
2023-04-02T02:09:04.549Z,5.64
2023-04-02T02:11:37.137Z,5.63
2023-04-02T02:14:19.963Z,5.90
2023-04-02T02:16:56.748Z,6.03
2023-04-02T02:19:53.073Z,5.80
2023-04-02T02:22:34.062Z,5.67
2023-04-02T02:25:16.555Z,5.83
2023-04-02T02:28:22.718Z,5.80
2023-04-02T02:31:17.816Z,5.85
2023-04-02T02:33:57.018Z,5.82
2023-04-02T02:36:51.346Z,5.85
2023-04-02T02:39:34.569Z,5.69
2023-04-02T02:42:22.771Z,5.61
2023-04-02T02:44:58.652Z,5.70
2023-04-02T02:47:38.115Z,5.50
2023-04-02T02:50:26.078Z,5.55
2023-04-02T02:53:04.079Z,5.69
2023-04-02T02:55:38.480Z,5.57
2023-04-02T02:58:39.982Z,5.50
2023-04-02T03:01:12.749Z,5.45
2023-04-02T03:03:47.816Z,5.70
2023-04-02T03:06:21.659Z,5.70
2023-04-02T03:09:10.758Z,5.54
2023-04-02T03:11:54.609Z,5.64
2023-04-02T03:14:40.325Z,5.64
2023-04-02T03:17:45.017Z,5.46
2023-04-02T03:20:44.958Z,5.49
2023-04-02T03:23:25.718Z,5.56
2023-04-02T03:26:23.912Z,5.73
2023-04-02T03:29:17.360Z,5.46
2023-04-02T03:32:16.638Z,5.39
2023-04-02T03:35:00.116Z,5.48
2023-04-02T03:37:53.156Z,5.40
2023-04-02T03:40:34.907Z,5.43
2023-04-02T03:43:23.148Z,5.27
2023-04-02T03:46:12.247Z,5.68
2023-04-02T03:49:07.568Z,5.55
2023-04-02T03:52:06.558Z,5.64
2023-04-02T03:54:41.057Z,5.62
2023-04-02T03:57:38.215Z,5.40
2023-04-02T04:00:23.085Z,5.38
2023-04-02T04:03:09.526Z,5.19
2023-04-02T04:06:01.265Z,4.98
2023-04-02T04:08:55.041Z,5.23
2023-04-02T04:11:36.488Z,5.05
2023-04-02T04:14:31.505Z,5.22
2023-04-02T04:17:34.678Z,5.27
2023-04-02T04:20:22.304Z,5.22
2023-04-02T04:22:55.859Z,5.06
2023-04-02T04:25:33.651Z,5.17
2023-04-02T04:28:27.062Z,4.92
2023-04-02T04:31:21.176Z,5.11
2023-04-02T04:34:05.100Z,5.18
2023-04-02T04:36:55.136Z,4.91
2023-04-02T04:39:45.157Z,5.19
2023-04-02T04:42:25.555Z,4.99
2023-04-02T04:45:17.086Z,5.24
2023-04-02T04:48:00.415Z,5.40
2023-04-02T04:51:00.224Z,5.06
2023-04-02T04:53:32.796Z,4.77
2023-04-02T04:56:18.681Z,4.72
2023-04-02T04:59:03.263Z,4.62
2023-04-02T05:01:48.809Z,4.87
2023-04-02T05:04:36.279Z,4.62
2023-04-02T05:07:23.008Z,4.79
2023-04-02T05:10:17.216Z,4.88
2023-04-02T05:13:16.996Z,4.59
2023-04-02T05:16:11.558Z,4.35
2023-04-02T05:19:16.471Z,4.63
2023-04-02T05:22:17.798Z,4.49
2023-04-02T05:25:11.120Z,4.53
2023-04-02T05:28:07.837Z,4.63
2023-04-02T05:30:46.854Z,4.66
2023-04-02T05:33:29.847Z,4.57
2023-04-02T05:36:09.473Z,4.72
2023-04-02T05:38:48.562Z,4.72
2023-04-02T05:41:28.976Z,4.77
2023-04-02T05:44:11.435Z,4.53
2023-04-02T05:46:58.770Z,4.46
2023-04-02T05:50:24.992Z,4.42
2023-04-02T05:53:08.758Z,4.42
2023-04-02T05:55:59.437Z,4.50
2023-04-02T05:58:37.286Z,4.74
2023-04-02T06:01:33.502Z,4.80
2023-04-02T06:04:34.215Z,4.43
2023-04-02T06:07:22.339Z,4.41
2023-04-02T06:10:03.396Z,4.69
2023-04-02T06:13:05.957Z,4.54
2023-04-02T06:15:39.364Z,4.97
2023-04-02T06:18:23.498Z,4.67
2023-04-02T06:20:57.605Z,4.50
2023-04-02T06:23:39.521Z,4.55
2023-04-02T06:26:39.468Z,4.28
2023-04-02T06:29:30.504Z,4.22
2023-04-02T06:32:07.153Z,4.20
2023-04-02T06:34:42.503Z,4.22
2023-04-02T06:37:40.734Z,4.40
2023-04-02T06:40:33.630Z,4.37
2023-04-02T06:43:21.236Z,4.34
2023-04-02T06:45:58.834Z,4.53
2023-04-02T06:48:35.366Z,4.30
2023-04-02T06:51:13.193Z,4.48
2023-04-02T06:53:50.125Z,4.41
2023-04-02T06:56:31.807Z,4.09
2023-04-02T06:59:04.816Z,4.28
2023-04-02T07:01:46.887Z,4.35
2023-04-02T07:04:22.113Z,4.31
2023-04-02T07:06:54.774Z,4.35
2023-04-02T07:09:27.358Z,4.28
2023-04-02T07:11:59.956Z,4.50
2023-04-02T07:14:32.568Z,4.40
2023-04-02T07:17:05.200Z,4.74
2023-04-02T07:19:37.739Z,4.59
2023-04-02T07:22:10.343Z,5.09
2023-04-02T07:24:43.204Z,4.88
2023-04-02T07:27:15.883Z,4.54
2023-04-02T07:29:48.474Z,4.38
2023-04-02T07:32:21.132Z,4.72
2023-04-02T07:34:53.782Z,4.82
2023-04-02T07:37:26.643Z,4.23
2023-04-02T07:39:59.281Z,4.51
2023-04-02T07:42:32.085Z,4.44
2023-04-02T07:45:06.171Z,4.33
2023-04-02T07:47:40.254Z,4.28
2023-04-02T07:50:13.439Z,4.45
2023-04-02T07:52:46.373Z,4.41
2023-04-02T07:55:18.934Z,4.27
2023-04-02T07:57:55.993Z,4.35
2023-04-02T08:00:30.387Z,4.48
2023-04-02T08:03:04.763Z,4.29
2023-04-02T08:05:37.555Z,4.36
2023-04-02T08:08:10.400Z,4.49
2023-04-02T08:10:43.023Z,4.37
2023-04-02T08:13:17.604Z,4.07
2023-04-02T08:15:50.346Z,4.24
2023-04-02T08:18:23.581Z,4.51
2023-04-02T08:20:57.852Z,4.67
2023-04-02T08:23:30.400Z,4.67
2023-04-02T08:26:03.375Z,4.63
2023-04-02T08:28:36.284Z,5.00
2023-04-02T08:31:09.083Z,5.07
2023-04-02T08:33:41.712Z,4.61
2023-04-02T08:36:19.730Z,4.71
2023-04-02T08:38:52.349Z,4.70
2023-04-02T08:41:32.185Z,4.75
2023-04-02T08:44:32.364Z,4.83
2023-04-02T08:47:09.803Z,4.91
2023-04-02T08:49:52.806Z,5.02
2023-04-02T08:52:37.293Z,5.02
2023-04-02T08:56:05.280Z,5.40
2023-04-02T08:58:43.544Z,4.97
2023-04-02T09:01:52.193Z,4.99
2023-04-02T09:04:27.060Z,5.05
2023-04-02T09:07:00.903Z,5.18
2023-04-02T09:09:38.718Z,5.30
2023-04-02T09:12:32.057Z,4.90
2023-04-02T09:15:11.093Z,5.02
2023-04-02T09:17:53.596Z,5.12
2023-04-02T09:20:29.299Z,5.23
2023-04-02T09:23:02.136Z,5.14
2023-04-02T09:25:34.995Z,5.14
2023-04-02T09:28:14.113Z,5.49
2023-04-02T09:31:16.107Z,5.18
2023-04-02T09:33:54.686Z,5.16
2023-04-02T09:36:37.180Z,4.84
2023-04-02T09:39:18.431Z,5.19
2023-04-02T09:42:02.876Z,4.88
2023-04-02T09:44:38.258Z,5.14
2023-04-02T09:47:27.164Z,5.32
2023-04-02T09:50:22.685Z,5.53
2023-04-02T09:52:55.908Z,5.04
2023-04-02T09:55:31.181Z,5.48
2023-04-02T09:58:15.904Z,5.54
2023-04-02T10:00:54.253Z,5.48
2023-04-02T10:03:32.783Z,5.14
2023-04-02T10:06:15.829Z,5.36
2023-04-02T10:08:48.550Z,5.39
2023-04-02T10:11:43.738Z,5.25
2023-04-02T10:14:28.473Z,5.18
2023-04-02T10:17:20.771Z,4.87
2023-04-02T10:20:06.414Z,5.08
2023-04-02T10:22:40.650Z,5.65
2023-04-02T10:25:17.476Z,5.75
2023-04-02T10:27:55.878Z,5.91
2023-04-02T10:31:10.089Z,5.32
2023-04-02T10:33:51.752Z,5.49
2023-04-02T10:36:50.733Z,5.24
2023-04-02T10:39:32.933Z,5.09
2023-04-02T10:42:51.393Z,5.53
2023-04-02T10:45:59.844Z,5.29
2023-04-02T10:48:47.426Z,5.95
2023-04-02T10:51:34.928Z,5.53
2023-04-02T10:54:19.256Z,5.85
2023-04-02T10:56:54.984Z,5.57
2023-04-02T10:59:37.069Z,5.62
2023-04-02T11:02:36.538Z,5.93
2023-04-02T11:05:52.364Z,5.66
2023-04-02T11:08:36.896Z,5.58
2023-04-02T11:11:14.816Z,5.91
2023-04-02T11:14:18.960Z,5.83
2023-04-02T11:16:55.214Z,5.83
2023-04-02T11:19:31.182Z,6.03
2023-04-02T11:22:21.120Z,6.12
2023-04-02T11:24:57.355Z,6.27
2023-04-02T11:27:33.822Z,6.11
2023-04-02T11:30:28.180Z,6.57
2023-04-02T11:33:34.068Z,7.13
2023-04-02T11:36:50.764Z,6.66
2023-04-02T11:39:56.826Z,7.15
2023-04-02T11:42:35.453Z,7.03
2023-04-02T11:45:51.866Z,7.20
2023-04-02T11:48:36.271Z,7.20
2023-04-02T11:51:21.435Z,7.10
2023-04-02T11:53:58.288Z,6.74
2023-04-02T11:57:05.484Z,6.71
2023-04-02T12:00:08.730Z,6.68
2023-04-02T12:03:06.885Z,6.93
2023-04-02T12:05:58.597Z,6.89
2023-04-02T12:08:58.441Z,7.11
2023-04-02T12:11:35.855Z,6.58
2023-04-02T12:14:38.620Z,6.65
2023-04-02T12:17:31.981Z,6.44
2023-04-02T12:20:23.345Z,5.95
2023-04-02T12:22:58.271Z,6.47
2023-04-02T12:25:40.002Z,6.17
2023-04-02T12:28:20.717Z,6.22
2023-04-02T12:31:09.249Z,6.34
2023-04-02T12:33:43.108Z,6.55
2023-04-02T12:36:26.787Z,6.30
2023-04-02T12:38:59.486Z,6.53
2023-04-02T12:41:36.506Z,6.49
2023-04-02T12:44:22.815Z,6.65
2023-04-02T12:46:57.805Z,6.59
2023-04-02T12:49:44.179Z,6.38
2023-04-02T12:52:30.632Z,6.61
2023-04-02T12:55:05.157Z,6.56
2023-04-02T12:57:39.750Z,6.63
2023-04-02T13:00:27.881Z,6.32
2023-04-02T13:03:02.829Z,6.80
2023-04-02T13:05:46.835Z,6.77
2023-04-02T13:08:27.348Z,6.55
2023-04-02T13:11:03.038Z,6.58
2023-04-02T13:13:41.358Z,6.70
2023-04-02T13:16:26.967Z,6.71
2023-04-02T13:19:17.677Z,7.07
2023-04-02T13:21:56.376Z,7.02
2023-04-02T13:24:32.635Z,7.41
2023-04-02T13:27:05.532Z,7.90
2023-04-02T13:29:40.505Z,7.90
2023-04-02T13:32:13.488Z,8.06
2023-04-02T13:34:46.637Z,8.48
2023-04-02T13:37:19.254Z,8.70
2023-04-02T13:39:51.823Z,8.26
2023-04-02T13:42:24.420Z,8.57
2023-04-02T13:44:56.993Z,8.33
2023-04-02T13:47:29.659Z,8.43
2023-04-02T13:50:02.241Z,8.89
2023-04-02T13:52:34.768Z,8.60
2023-04-02T13:55:08.898Z,8.44
2023-04-02T13:57:41.504Z,8.38
2023-04-02T14:00:14.548Z,8.25
2023-04-02T14:02:54.448Z,8.36
2023-04-02T14:05:41.762Z,8.37
2023-04-02T14:08:32.459Z,8.10
2023-04-02T14:11:38.331Z,8.63
2023-04-02T14:14:32.757Z,8.57
2023-04-02T14:17:17.591Z,8.40
2023-04-02T14:20:16.941Z,8.46
2023-04-02T14:23:10.930Z,8.30
2023-04-02T14:26:11.296Z,7.75
2023-04-02T14:29:11.537Z,8.24
2023-04-02T14:32:19.896Z,8.40
2023-04-02T14:35:40.029Z,8.73
2023-04-02T14:38:36.672Z,8.73
2023-04-02T14:41:31.174Z,8.46
2023-04-02T14:44:07.348Z,8.41
2023-04-02T14:46:41.732Z,8.61
2023-04-02T14:49:35.001Z,8.78
2023-04-02T14:52:18.455Z,8.78
2023-04-02T14:55:02.402Z,8.75
2023-04-02T14:57:51.891Z,8.93
2023-04-02T15:00:39.902Z,9.24
2023-04-02T15:03:23.642Z,9.49
2023-04-02T15:06:02.928Z,9.21
2023-04-02T15:09:11.782Z,9.17
2023-04-02T15:12:23.808Z,9.26
2023-04-02T15:15:22.213Z,9.27
2023-04-02T15:18:02.286Z,9.45
2023-04-02T15:20:45.441Z,9.66
2023-04-02T15:23:55.330Z,9.14
2023-04-02T15:26:53.657Z,9.57
2023-04-02T15:29:45.410Z,9.33
2023-04-02T15:32:39.356Z,9.22
2023-04-02T15:35:47.576Z,9.70
2023-04-02T15:38:45.551Z,9.69
2023-04-02T15:41:35.896Z,9.62
2023-04-02T15:44:17.295Z,9.85
2023-04-02T15:47:16.708Z,9.24
2023-04-02T15:50:21.234Z,9.05
2023-04-02T15:53:16.930Z,9.64
2023-04-02T15:56:25.940Z,9.65
2023-04-02T15:59:29.341Z,10.08
2023-04-02T16:02:23.654Z,10.35
2023-04-02T16:05:11.396Z,10.83
2023-04-02T16:08:03.212Z,10.76
2023-04-02T16:10:42.951Z,10.89
2023-04-02T16:13:38.115Z,10.87
2023-04-02T16:16:29.421Z,10.89
2023-04-02T16:19:26.740Z,10.90
2023-04-02T16:22:22.533Z,11.06
2023-04-02T16:25:13.739Z,10.99
2023-04-02T16:28:15.749Z,11.45
2023-04-02T16:31:25.088Z,11.48
2023-04-02T16:34:21.198Z,11.94
2023-04-02T16:37:12.751Z,11.92
2023-04-02T16:40:17.276Z,11.61
2023-04-02T16:43:09.583Z,11.44
2023-04-02T16:46:03.606Z,11.18
2023-04-02T16:48:51.860Z,11.38
2023-04-02T16:51:52.881Z,11.68
2023-04-02T16:54:53.371Z,11.65
2023-04-02T16:57:52.832Z,11.56
2023-04-02T17:00:47.132Z,11.50
2023-04-02T17:03:56.916Z,11.30
2023-04-02T17:07:10.327Z,10.97
2023-04-02T17:10:06.845Z,11.07
2023-04-02T17:12:47.574Z,11.47
2023-04-02T17:15:28.620Z,11.37
2023-04-02T17:18:08.458Z,11.36
2023-04-02T17:20:41.676Z,11.78
2023-04-02T17:23:17.506Z,11.46
2023-04-02T17:26:02.243Z,10.96
2023-04-02T17:28:37.066Z,11.14
2023-04-02T17:31:23.225Z,10.68
2023-04-02T17:33:56.666Z,10.62
2023-04-02T17:36:46.652Z,10.63
2023-04-02T17:39:54.536Z,10.69
2023-04-02T17:42:58.369Z,10.50
2023-04-02T17:45:52.281Z,10.31
2023-04-02T17:48:45.807Z,10.16
2023-04-02T17:51:30.392Z,10.14
2023-04-02T17:54:11.707Z,9.81
2023-04-02T17:57:03.199Z,9.42
2023-04-02T17:59:53.617Z,9.33
2023-04-02T18:03:21.395Z,8.99
2023-04-02T18:06:03.516Z,8.76
2023-04-02T18:08:54.023Z,8.33
2023-04-02T18:11:59.776Z,8.23
2023-04-02T18:15:00.517Z,7.82
2023-04-02T18:17:54.287Z,7.42
2023-04-02T18:20:53.646Z,7.37
2023-04-02T18:23:54.347Z,7.31
2023-04-02T18:26:56.898Z,7.23
2023-04-02T18:30:01.469Z,7.20
2023-04-02T18:32:52.079Z,6.97
2023-04-02T18:35:39.421Z,6.68
2023-04-02T18:38:44.331Z,6.76
2023-04-02T18:42:00.900Z,6.71
2023-04-02T18:45:13.442Z,6.63
2023-04-02T18:48:28.965Z,6.40
2023-04-02T18:51:02.258Z,6.29
2023-04-02T18:53:36.368Z,6.22
2023-04-02T18:56:19.993Z,6.27
2023-04-02T18:59:42.357Z,6.18
2023-04-02T19:02:20.971Z,6.07
2023-04-02T19:05:21.591Z,6.02
2023-04-02T19:08:24.846Z,5.86
2023-04-02T19:11:14.281Z,5.90
2023-04-02T19:13:49.064Z,5.79
2023-04-02T19:16:52.021Z,5.76
2023-04-02T19:19:38.149Z,5.65
2023-04-02T19:22:42.574Z,5.57
2023-04-02T19:25:36.579Z,5.44
2023-04-02T19:28:39.374Z,5.40
2023-04-02T19:31:30.805Z,5.29
2023-04-02T19:34:28.330Z,5.20
2023-04-02T19:37:36.517Z,5.12
2023-04-02T19:40:31.763Z,5.04
2023-04-02T19:43:04.476Z,4.95
2023-04-02T19:46:03.355Z,4.90
2023-04-02T19:48:57.354Z,4.83
2023-04-02T19:51:30.125Z,4.75
2023-04-02T19:54:02.732Z,4.70
2023-04-02T19:56:35.642Z,4.67
2023-04-02T19:59:17.615Z,4.55
2023-04-02T20:01:50.374Z,4.52
2023-04-02T20:04:23.031Z,4.47
2023-04-02T20:06:55.777Z,4.45
2023-04-02T20:09:29.829Z,4.36
2023-04-02T20:12:02.440Z,4.33
2023-04-02T20:14:35.375Z,4.26
2023-04-02T20:17:07.940Z,4.20
2023-04-02T20:19:40.786Z,4.14
2023-04-02T20:22:13.475Z,4.09
2023-04-02T20:24:46.300Z,4.03
2023-04-02T20:27:18.995Z,3.97
2023-04-02T20:29:51.624Z,3.95
2023-04-02T20:32:24.467Z,3.92
2023-04-02T20:34:58.270Z,3.89
2023-04-02T20:37:30.785Z,3.85
2023-04-02T20:40:03.953Z,3.84
2023-04-02T20:42:36.812Z,3.83
2023-04-02T20:45:10.238Z,3.79
2023-04-02T20:47:43.309Z,3.71
2023-04-02T20:50:16.558Z,3.65
2023-04-02T20:52:49.156Z,3.60
2023-04-02T20:55:21.774Z,3.54
2023-04-02T20:57:54.743Z,3.49
2023-04-02T21:00:27.333Z,3.43
2023-04-02T21:03:00.735Z,3.39
2023-04-02T21:05:33.365Z,3.34
2023-04-02T21:08:06.072Z,3.30
2023-04-02T21:10:40.368Z,3.26
2023-04-02T21:13:12.933Z,3.21
2023-04-02T21:15:45.822Z,3.18
2023-04-02T21:18:18.545Z,3.15
2023-04-02T21:21:03.777Z,3.12
2023-04-02T21:23:36.516Z,3.10
2023-04-02T21:26:14.713Z,3.08
2023-04-02T21:28:47.294Z,3.06
2023-04-02T21:31:27.108Z,3.03
2023-04-02T21:34:00.078Z,3.00
2023-04-02T21:36:37.098Z,2.95
2023-04-02T21:39:16.889Z,2.89
2023-04-02T21:41:53.025Z,2.87
2023-04-02T21:44:25.977Z,2.82
2023-04-02T21:46:58.615Z,2.81
2023-04-02T21:49:31.238Z,2.81
2023-04-02T21:52:03.945Z,2.78
2023-04-02T21:54:36.573Z,2.75
2023-04-02T21:57:09.209Z,2.71
2023-04-02T21:59:41.786Z,2.65
2023-04-02T22:02:14.402Z,2.63
2023-04-02T22:04:46.945Z,2.58
2023-04-02T22:07:19.478Z,2.49
2023-04-02T22:09:52.096Z,2.46
2023-04-02T22:12:24.734Z,2.44
2023-04-02T22:14:57.387Z,2.41
2023-04-02T22:17:29.938Z,2.39
2023-04-02T22:20:02.624Z,2.39
2023-04-02T22:22:35.241Z,2.36
2023-04-02T22:25:08.599Z,2.35
2023-04-02T22:27:41.515Z,2.33
2023-04-02T22:30:14.521Z,2.29
2023-04-02T22:32:47.106Z,2.29
2023-04-02T22:35:19.679Z,2.26
2023-04-02T22:37:52.284Z,2.25
2023-04-02T22:40:25.503Z,2.18
2023-04-02T22:42:58.157Z,2.15
2023-04-02T22:45:34.821Z,2.09
2023-04-02T22:48:07.499Z,2.01
2023-04-02T22:50:40.255Z,2.02
2023-04-02T22:53:15.259Z,2.03
2023-04-02T22:55:48.261Z,2.01
2023-04-02T22:58:21.602Z,1.97
2023-04-02T23:00:54.252Z,1.98
2023-04-02T23:03:26.815Z,1.96
2023-04-02T23:06:03.892Z,1.93
2023-04-02T23:08:38.076Z,1.88
2023-04-02T23:11:23.527Z,1.86
2023-04-02T23:13:58.028Z,1.83
2023-04-02T23:16:30.766Z,1.80
2023-04-02T23:19:03.873Z,1.76
2023-04-02T23:21:36.466Z,1.72
2023-04-02T23:24:12.652Z,1.64
2023-04-02T23:26:45.532Z,1.64
2023-04-02T23:29:18.089Z,1.61
2023-04-02T23:31:50.881Z,1.52
2023-04-02T23:34:23.524Z,1.56
2023-04-02T23:36:56.062Z,1.58
2023-04-02T23:39:28.597Z,1.54
2023-04-02T23:42:01.683Z,1.46
2023-04-02T23:44:34.401Z,1.44
2023-04-02T23:47:07.082Z,1.42
2023-04-02T23:49:39.691Z,1.42
2023-04-02T23:52:12.316Z,1.36
2023-04-02T23:54:44.911Z,1.33
2023-04-02T23:57:17.924Z,1.27
2023-04-02T23:59:50.492Z,1.25
