createdAt,value
2023-04-26T00:03:01.452Z,0.00
2023-04-26T00:13:08.124Z,0.00
2023-04-26T00:23:14.472Z,0.00
2023-04-26T00:33:21.450Z,0.00
2023-04-26T00:43:28.391Z,0.00
2023-04-26T00:53:35.640Z,0.00
2023-04-26T01:03:43.057Z,0.00
2023-04-26T01:13:50.957Z,0.00
2023-04-26T01:23:57.584Z,0.00
2023-04-26T01:34:04.888Z,0.00
2023-04-26T01:44:12.553Z,0.00
2023-04-26T01:54:19.829Z,0.00
2023-04-26T02:04:27.178Z,0.00
2023-04-26T02:14:33.992Z,0.00
2023-04-26T02:24:41.342Z,0.00
2023-04-26T02:34:48.102Z,0.00
2023-04-26T02:44:54.797Z,0.00
2023-04-26T02:55:02.435Z,0.00
2023-04-26T03:05:10.069Z,0.00
2023-04-26T03:15:17.125Z,0.00
2023-04-26T03:25:24.489Z,0.00
2023-04-26T03:35:31.578Z,4.00
2023-04-26T03:45:38.707Z,4.00
2023-04-26T03:55:46.068Z,4.00
2023-04-26T04:05:53.355Z,12.00
2023-04-26T04:16:00.296Z,20.00
2023-04-26T04:26:07.808Z,36.00
2023-04-26T04:36:14.835Z,52.00
2023-04-26T04:46:21.885Z,200.00
2023-04-26T04:56:28.633Z,252.00
2023-04-26T05:06:35.920Z,328.00
2023-04-26T05:16:42.805Z,136.00
2023-04-26T05:26:49.699Z,156.00
2023-04-26T05:36:56.701Z,180.00
2023-04-26T05:47:04.021Z,216.00
2023-04-26T05:57:12.005Z,264.00
2023-04-26T06:07:19.795Z,300.00
2023-04-26T06:17:26.664Z,388.00
2023-04-26T06:27:33.219Z,632.00
2023-04-26T06:37:39.752Z,692.00
2023-04-26T06:47:46.716Z,184.00
2023-04-26T06:57:53.685Z,776.00
2023-04-26T07:08:00.874Z,228.00
2023-04-26T07:18:07.615Z,820.00
2023-04-26T07:28:14.954Z,416.00
2023-04-26T07:38:22.197Z,204.00
2023-04-26T07:48:29.740Z,244.00
2023-04-26T07:58:37.029Z,264.00
2023-04-26T08:08:44.644Z,100.00
2023-04-26T08:18:52.257Z,208.00
2023-04-26T08:28:58.950Z,104.00
2023-04-26T08:39:06.191Z,556.00
2023-04-26T08:49:13.045Z,260.00
2023-04-26T08:59:19.172Z,160.00
2023-04-26T09:09:27.937Z,300.00
2023-04-26T09:19:36.385Z,188.00
2023-04-26T09:29:43.268Z,172.00
2023-04-26T09:39:50.538Z,364.00
2023-04-26T09:49:57.437Z,392.00
2023-04-26T10:00:04.521Z,148.00
2023-04-26T10:10:11.415Z,220.00
2023-04-26T10:20:18.783Z,72.00
2023-04-26T10:30:25.886Z,80.00
2023-04-26T10:40:33.123Z,192.00
2023-04-26T10:50:39.691Z,156.00
2023-04-26T11:00:47.326Z,116.00
2023-04-26T11:10:55.188Z,172.00
2023-04-26T11:21:01.957Z,228.00
2023-04-26T11:31:08.879Z,152.00
2023-04-26T11:41:16.187Z,120.00
2023-04-26T11:51:23.009Z,164.00
2023-04-26T12:01:30.078Z,184.00
2023-04-26T12:11:36.856Z,156.00
2023-04-26T12:21:44.073Z,80.00
2023-04-26T12:31:50.901Z,120.00
2023-04-26T12:41:58.522Z,160.00
2023-04-26T12:52:05.929Z,160.00
2023-04-26T13:02:13.101Z,160.00
2023-04-26T13:12:20.237Z,160.00
2023-04-26T13:22:27.292Z,132.00
2023-04-26T13:32:34.766Z,80.00
2023-04-26T13:42:41.706Z,92.00
2023-04-26T13:52:48.374Z,132.00
2023-04-26T14:02:55.933Z,88.00
2023-04-26T14:13:03.558Z,164.00
2023-04-26T14:23:10.406Z,156.00
2023-04-26T14:33:17.752Z,124.00
2023-04-26T14:43:24.858Z,104.00
2023-04-26T14:53:32.196Z,132.00
2023-04-26T15:03:40.218Z,116.00
2023-04-26T15:13:47.006Z,124.00
2023-04-26T15:23:53.967Z,88.00
2023-04-26T15:34:00.783Z,88.00
2023-04-26T15:44:08.061Z,84.00
2023-04-26T15:54:15.208Z,68.00
2023-04-26T16:04:22.184Z,64.00
2023-04-26T16:14:29.254Z,56.00
2023-04-26T16:24:36.393Z,68.00
2023-04-26T16:34:43.265Z,92.00
2023-04-26T16:44:50.041Z,80.00
2023-04-26T16:54:56.142Z,72.00
2023-04-26T17:05:03.811Z,80.00
2023-04-26T17:15:11.155Z,68.00
2023-04-26T17:25:18.555Z,24.00
2023-04-26T17:35:25.760Z,20.00
2023-04-26T17:45:33.560Z,16.00
2023-04-26T17:55:40.381Z,8.00
2023-04-26T18:05:47.586Z,8.00
2023-04-26T18:15:54.899Z,4.00
2023-04-26T18:26:01.595Z,4.00
2023-04-26T18:36:08.936Z,0.00
2023-04-26T18:46:15.983Z,0.00
2023-04-26T18:56:22.798Z,0.00
2023-04-26T19:06:30.243Z,0.00
2023-04-26T19:16:36.861Z,0.00
2023-04-26T19:26:43.707Z,0.00
2023-04-26T19:36:50.927Z,0.00
2023-04-26T19:46:58.166Z,0.00
2023-04-26T19:57:05.484Z,0.00
2023-04-26T20:07:11.820Z,0.00
2023-04-26T20:17:19.317Z,0.00
2023-04-26T20:27:27.251Z,0.00
2023-04-26T20:37:33.655Z,0.00
2023-04-26T20:47:40.430Z,0.00
2023-04-26T20:57:47.343Z,0.00
2023-04-26T21:07:54.445Z,0.00
2023-04-26T21:18:01.537Z,0.00
2023-04-26T21:28:09.269Z,0.00
2023-04-26T21:38:16.335Z,0.00
2023-04-26T21:48:23.314Z,0.00
2023-04-26T21:58:29.625Z,0.00
2023-04-26T22:08:36.720Z,0.00
2023-04-26T22:18:44.081Z,0.00
2023-04-26T22:28:50.878Z,0.00
2023-04-26T22:38:57.555Z,0.00
2023-04-26T22:49:04.892Z,0.00
2023-04-26T22:59:11.836Z,0.00
2023-04-26T23:09:19.825Z,0.00
2023-04-26T23:19:27.409Z,0.00
2023-04-26T23:29:34.126Z,0.00
2023-04-26T23:39:41.571Z,0.00
2023-04-26T23:49:48.849Z,0.00
2023-04-26T23:59:56.313Z,0.00
