createdAt,value
2019-01-22T00:00:14.678Z,19.87
2019-01-22T00:02:43.307Z,22.57
2019-01-22T00:05:12.039Z,24.27
2019-01-22T00:07:40.323Z,23.53
2019-01-22T00:10:10.056Z,21.87
2019-01-22T00:12:38.427Z,22.23
2019-01-22T00:15:10.061Z,19.00
2019-01-22T00:17:38.689Z,21.57
2019-01-22T00:20:09.895Z,20.10
2019-01-22T00:22:38.429Z,19.53
2019-01-22T00:25:09.923Z,22.67
2019-01-22T00:27:38.284Z,20.53
2019-01-22T00:30:12.291Z,20.80
2019-01-22T00:32:40.828Z,20.87
2019-01-22T00:35:09.141Z,21.47
2019-01-22T00:37:37.664Z,25.30
2019-01-22T00:40:08.750Z,23.57
2019-01-22T00:42:37.044Z,21.63
2019-01-22T00:45:06.626Z,20.77
2019-01-22T00:47:34.909Z,21.33
2019-01-22T00:50:04.840Z,19.13
2019-01-22T00:52:33.381Z,19.27
2019-01-22T00:55:01.676Z,18.70
2019-01-22T00:57:30.524Z,20.23
2019-01-22T00:59:59.051Z,19.63
2019-01-22T01:02:27.677Z,19.43
2019-01-22T01:04:55.954Z,19.23
2019-01-22T01:07:24.511Z,18.60
2019-01-22T01:09:52.798Z,19.17
2019-01-22T01:12:21.632Z,19.83
2019-01-22T01:14:50.177Z,18.40
2019-01-22T01:17:18.715Z,19.93
2019-01-22T01:19:47.007Z,20.03
2019-01-22T01:22:15.331Z,18.63
2019-01-22T01:24:43.623Z,19.07
2019-01-22T01:27:11.987Z,17.27
2019-01-22T01:29:40.297Z,19.83
2019-01-22T01:32:08.843Z,18.63
2019-01-22T01:34:37.137Z,20.00
2019-01-22T01:37:05.438Z,17.93
2019-01-22T01:39:33.760Z,18.03
2019-01-22T01:42:02.232Z,17.40
2019-01-22T01:44:30.526Z,17.77
2019-01-22T01:46:58.816Z,16.73
2019-01-22T01:49:27.118Z,19.67
2019-01-22T01:51:55.405Z,17.03
2019-01-22T01:54:23.712Z,17.93
2019-01-22T01:56:52.428Z,16.00
2019-01-22T01:59:20.777Z,16.60
2019-01-22T02:01:49.069Z,18.97
2019-01-22T02:04:17.369Z,18.23
2019-01-22T02:06:45.656Z,14.40
2019-01-22T02:09:13.965Z,16.30
2019-01-22T02:11:42.395Z,15.63
2019-01-22T02:14:10.862Z,15.53
2019-01-22T02:16:48.264Z,14.77
2019-01-22T02:19:22.572Z,14.83
2019-01-22T02:22:11.810Z,14.90
2019-01-22T02:24:45.719Z,15.43
2019-01-22T02:27:19.824Z,16.97
2019-01-22T02:30:16.681Z,17.40
2019-01-22T02:33:08.952Z,17.40
2019-01-22T02:35:46.030Z,16.90
2019-01-22T02:38:26.331Z,17.60
2019-01-22T02:41:09.462Z,17.67
2019-01-22T02:43:57.405Z,17.23
2019-01-22T02:46:40.971Z,17.33
2019-01-22T02:49:29.847Z,16.73
2019-01-22T02:52:09.926Z,18.27
2019-01-22T02:54:41.409Z,18.90
2019-01-22T02:57:15.727Z,18.43
2019-01-22T03:00:03.464Z,21.23
2019-01-22T03:03:03.300Z,19.47
2019-01-22T03:05:43.736Z,20.03
2019-01-22T03:08:33.106Z,17.37
2019-01-22T03:11:10.884Z,20.37
2019-01-22T03:13:54.203Z,24.03
2019-01-22T03:16:28.345Z,20.10
2019-01-22T03:19:00.059Z,19.23
2019-01-22T03:21:37.392Z,15.47
2019-01-22T03:24:09.113Z,16.57
2019-01-22T03:26:55.546Z,16.90
2019-01-22T03:29:27.001Z,15.50
2019-01-22T03:32:16.131Z,15.20
2019-01-22T03:35:12.806Z,15.90
2019-01-22T03:37:55.632Z,17.50
2019-01-22T03:40:30.204Z,15.93
2019-01-22T03:43:10.380Z,19.63
2019-01-22T03:45:44.434Z,17.57
2019-01-22T03:48:18.717Z,19.40
2019-01-22T03:50:50.180Z,18.33
2019-01-22T03:53:21.935Z,19.80
2019-01-22T03:56:04.975Z,20.47
2019-01-22T03:58:33.558Z,22.60
2019-01-22T04:01:04.184Z,20.60
2019-01-22T04:03:32.742Z,20.73
2019-01-22T04:06:02.466Z,18.97
2019-01-22T04:08:30.792Z,20.37
2019-01-22T04:11:00.517Z,21.43
2019-01-22T04:13:28.890Z,20.47
2019-01-22T04:15:57.430Z,18.60
2019-01-22T04:18:26.009Z,19.67
2019-01-22T04:20:54.613Z,19.87
2019-01-22T04:23:26.338Z,19.60
2019-01-22T04:25:57.805Z,18.23
2019-01-22T04:28:52.409Z,17.33
2019-01-22T04:31:29.409Z,18.10
2019-01-22T04:34:09.694Z,19.03
2019-01-22T04:36:43.860Z,19.50
2019-01-22T04:39:39.639Z,15.80
2019-01-22T04:42:20.226Z,17.83
2019-01-22T04:44:57.521Z,19.37
2019-01-22T04:47:40.607Z,18.73
2019-01-22T04:50:37.115Z,18.43
2019-01-22T04:53:23.217Z,16.93
2019-01-22T04:56:12.409Z,15.00
2019-01-22T04:58:46.770Z,19.27
2019-01-22T05:01:26.806Z,17.80
2019-01-22T05:03:58.516Z,15.73
2019-01-22T05:06:35.504Z,19.50
2019-01-22T05:09:12.728Z,19.37
2019-01-22T05:11:49.863Z,17.23
2019-01-22T05:14:24.221Z,15.77
2019-01-22T05:17:07.255Z,17.03
2019-01-22T05:19:50.650Z,17.53
2019-01-22T05:22:46.018Z,22.30
2019-01-22T05:25:23.065Z,18.57
2019-01-22T05:27:55.183Z,16.50
2019-01-22T05:30:35.388Z,16.83
2019-01-22T05:33:27.727Z,18.60
2019-01-22T05:36:13.375Z,18.27
2019-01-22T05:39:04.122Z,16.07
2019-01-22T05:42:03.090Z,21.20
2019-01-22T05:44:52.340Z,14.43
2019-01-22T05:47:35.648Z,14.27
2019-01-22T05:50:18.813Z,15.33
2019-01-22T05:52:53.144Z,15.73
2019-01-22T05:55:39.394Z,16.73
2019-01-22T05:58:30.071Z,15.17
2019-01-22T06:01:01.539Z,18.87
2019-01-22T06:03:35.661Z,20.50
2019-01-22T06:06:09.807Z,22.47
2019-01-22T06:08:52.873Z,18.50
2019-01-22T06:11:54.336Z,20.93
2019-01-22T06:14:28.377Z,18.73
2019-01-22T06:17:14.848Z,19.03
2019-01-22T06:19:46.402Z,21.93
2019-01-22T06:22:41.536Z,20.87
2019-01-22T06:25:35.339Z,21.80
2019-01-22T06:28:14.693Z,16.90
2019-01-22T06:30:58.001Z,18.20
2019-01-22T06:33:32.449Z,23.90
2019-01-22T06:36:09.647Z,24.43
2019-01-22T06:38:52.989Z,20.87
2019-01-22T06:41:36.160Z,22.40
2019-01-22T06:44:26.665Z,20.87
2019-01-22T06:47:06.907Z,22.50
2019-01-22T06:49:57.817Z,23.07
2019-01-22T06:52:57.385Z,22.53
2019-01-22T06:55:44.933Z,22.33
2019-01-22T06:58:38.335Z,24.10
2019-01-22T07:01:24.492Z,23.70
2019-01-22T07:03:55.955Z,24.43
2019-01-22T07:06:36.517Z,26.97
2019-01-22T07:09:33.148Z,24.47
2019-01-22T07:12:22.448Z,21.20
2019-01-22T07:15:26.497Z,25.73
2019-01-22T07:18:21.497Z,24.23
2019-01-22T07:20:52.980Z,25.83
2019-01-22T07:23:30.237Z,25.43
2019-01-22T07:26:01.685Z,26.37
2019-01-22T07:28:48.044Z,25.83
2019-01-22T07:31:22.406Z,23.57
2019-01-22T07:33:56.578Z,27.20
2019-01-22T07:36:44.541Z,24.87
2019-01-22T07:39:31.056Z,22.20
2019-01-22T07:42:11.078Z,24.23
2019-01-22T07:45:00.563Z,22.30
2019-01-22T07:47:34.986Z,26.03
2019-01-22T07:50:25.673Z,26.63
2019-01-22T07:52:57.125Z,24.63
2019-01-22T07:55:46.593Z,23.13
2019-01-22T07:58:43.200Z,18.97
2019-01-22T08:01:23.191Z,23.00
2019-01-22T08:04:14.142Z,22.93
2019-01-22T08:06:52.938Z,23.30
2019-01-22T08:09:43.788Z,24.37
2019-01-22T08:12:24.048Z,23.63
2019-01-22T08:15:13.966Z,23.53
2019-01-22T08:17:48.210Z,24.63
2019-01-22T08:20:31.398Z,50.57
2019-01-22T08:23:05.732Z,38.23
2019-01-22T08:25:52.032Z,20.43
2019-01-22T08:28:23.536Z,14.90
2019-01-22T08:31:02.031Z,19.13
2019-01-22T08:33:39.228Z,30.77
2019-01-22T08:36:38.897Z,35.23
2019-01-22T08:39:19.161Z,21.33
2019-01-22T08:42:05.717Z,24.47
2019-01-22T08:44:54.953Z,19.93
2019-01-22T08:47:48.608Z,15.30
2019-01-22T08:50:25.192Z,20.00
2019-01-22T08:53:14.895Z,19.13
2019-01-22T08:56:11.886Z,16.37
2019-01-22T08:58:55.203Z,12.43
2019-01-22T09:01:38.503Z,11.73
2019-01-22T09:04:21.646Z,14.13
2019-01-22T09:07:10.997Z,11.00
2019-01-22T09:09:57.340Z,11.20
2019-01-22T09:12:47.898Z,12.63
2019-01-22T09:15:40.154Z,10.13
2019-01-22T09:18:29.436Z,9.57
2019-01-22T09:21:03.846Z,10.23
2019-01-22T09:23:55.980Z,18.43
2019-01-22T09:26:32.976Z,9.87
2019-01-22T09:29:07.082Z,10.47
2019-01-22T09:32:00.975Z,11.00
2019-01-22T09:34:50.028Z,8.73
2019-01-22T09:37:21.499Z,8.50
2019-01-22T09:39:49.788Z,11.60
2019-01-22T09:42:18.092Z,10.57
2019-01-22T09:44:46.377Z,13.03
2019-01-22T09:47:14.672Z,8.83
2019-01-22T09:49:43.219Z,10.70
2019-01-22T09:52:11.831Z,10.70
2019-01-22T09:54:40.363Z,10.87
2019-01-22T09:57:08.640Z,10.87
2019-01-22T09:59:36.949Z,11.43
2019-01-22T10:02:05.374Z,10.23
2019-01-22T10:04:33.960Z,16.13
2019-01-22T10:07:02.228Z,11.07
2019-01-22T10:09:30.541Z,11.90
2019-01-22T10:11:59.809Z,12.37
2019-01-22T10:14:28.112Z,11.00
2019-01-22T10:16:56.395Z,12.80
2019-01-22T10:19:24.692Z,11.83
2019-01-22T10:21:52.978Z,12.93
2019-01-22T10:24:21.267Z,12.60
2019-01-22T10:26:49.566Z,13.07
2019-01-22T10:29:17.850Z,12.57
2019-01-22T10:31:50.303Z,11.07
2019-01-22T10:34:16.395Z,12.77
2019-01-22T10:36:44.696Z,12.63
2019-01-22T10:39:12.976Z,13.17
2019-01-22T10:41:41.533Z,10.93
2019-01-22T10:44:09.818Z,12.50
2019-01-22T10:46:38.120Z,11.40
2019-01-22T10:49:06.413Z,12.13
2019-01-22T10:51:34.763Z,12.10
2019-01-22T10:54:03.051Z,12.63
2019-01-22T10:56:31.432Z,11.63
2019-01-22T10:58:59.788Z,12.87
2019-01-22T11:01:28.093Z,12.03
2019-01-22T11:03:56.386Z,14.47
2019-01-22T11:06:24.709Z,12.77
2019-01-22T11:08:53.290Z,12.30
2019-01-22T11:11:21.578Z,10.80
2019-01-22T11:13:50.135Z,14.73
2019-01-22T11:16:18.420Z,22.63
2019-01-22T11:18:46.713Z,13.53
2019-01-22T11:21:15.009Z,12.00
2019-01-22T11:23:43.327Z,13.63
2019-01-22T11:26:11.618Z,17.27
2019-01-22T11:28:39.922Z,13.03
2019-01-22T11:31:08.202Z,12.20
2019-01-22T11:33:37.727Z,12.27
2019-01-22T11:36:06.013Z,11.03
2019-01-22T11:38:34.552Z,11.53
2019-01-22T11:41:02.854Z,20.60
2019-01-22T11:43:31.180Z,13.00
2019-01-22T11:45:59.472Z,20.40
2019-01-22T11:48:27.757Z,12.53
2019-01-22T11:50:56.060Z,11.67
2019-01-22T11:53:25.655Z,11.67
2019-01-22T11:55:54.276Z,10.40
2019-01-22T11:58:22.557Z,14.80
2019-01-22T12:00:52.512Z,11.07
2019-01-22T12:03:21.030Z,12.20
2019-01-22T12:05:53.127Z,11.73
2019-01-22T12:08:19.511Z,16.80
2019-01-22T12:10:47.810Z,13.40
2019-01-22T12:13:16.094Z,13.37
2019-01-22T12:15:44.393Z,12.90
2019-01-22T12:18:12.679Z,13.47
2019-01-22T12:20:42.917Z,14.33
2019-01-22T12:23:11.435Z,12.20
2019-01-22T12:25:39.755Z,14.27
2019-01-22T12:28:08.108Z,14.00
2019-01-22T12:30:37.737Z,13.73
2019-01-22T12:33:06.169Z,19.87
2019-01-22T12:35:34.524Z,15.07
2019-01-22T12:38:02.894Z,18.30
2019-01-22T12:40:31.185Z,24.43
2019-01-22T12:42:59.630Z,15.53
2019-01-22T12:45:33.283Z,13.53
2019-01-22T12:48:01.588Z,16.30
2019-01-22T12:50:30.258Z,12.90
2019-01-22T12:52:58.551Z,17.33
2019-01-22T12:55:27.076Z,16.47
2019-01-22T12:57:55.387Z,14.37
2019-01-22T13:00:26.374Z,20.87
2019-01-22T13:02:54.749Z,14.63
2019-01-22T13:05:37.984Z,12.63
2019-01-22T13:08:06.704Z,17.43
2019-01-22T13:10:35.304Z,13.80
2019-01-22T13:13:04.208Z,15.63
2019-01-22T13:15:32.498Z,15.43
2019-01-22T13:18:00.806Z,20.10
2019-01-22T13:20:29.147Z,13.63
2019-01-22T13:22:57.433Z,20.70
2019-01-22T13:25:25.992Z,15.00
2019-01-22T13:27:54.522Z,18.73
2019-01-22T13:30:25.327Z,54.03
2019-01-22T13:32:53.678Z,20.73
2019-01-22T13:35:22.512Z,19.17
2019-01-22T13:37:50.882Z,15.53
2019-01-22T13:40:19.175Z,17.33
2019-01-22T13:42:47.458Z,16.53
2019-01-22T13:45:18.927Z,13.83
2019-01-22T13:47:47.268Z,19.23
2019-01-22T13:50:20.474Z,14.87
2019-01-22T13:52:48.828Z,15.73
2019-01-22T13:55:23.569Z,14.17
2019-01-22T13:57:52.107Z,15.40
2019-01-22T14:00:22.557Z,31.53
2019-01-22T14:02:51.836Z,17.10
2019-01-22T14:05:20.198Z,15.17
2019-01-22T14:07:48.483Z,14.67
2019-01-22T14:10:17.238Z,15.03
2019-01-22T14:12:45.533Z,22.67
2019-01-22T14:15:16.954Z,19.33
2019-01-22T14:17:45.244Z,16.20
2019-01-22T14:20:15.976Z,15.10
2019-01-22T14:22:44.350Z,15.77
2019-01-22T14:25:15.182Z,12.17
2019-01-22T14:27:43.780Z,21.73
2019-01-22T14:30:15.633Z,14.77
2019-01-22T14:32:44.194Z,20.27
2019-01-22T14:35:12.619Z,15.33
2019-01-22T14:37:40.906Z,23.63
2019-01-22T14:40:11.935Z,13.57
2019-01-22T14:42:40.478Z,14.73
2019-01-22T14:45:13.421Z,15.53
2019-01-22T14:47:41.888Z,16.40
2019-01-22T14:50:15.592Z,15.77
2019-01-22T14:52:43.898Z,16.33
2019-01-22T14:55:12.494Z,15.23
2019-01-22T14:57:40.851Z,15.00
2019-01-22T15:00:28.636Z,22.43
2019-01-22T15:02:58.573Z,19.20
2019-01-22T15:05:27.122Z,16.30
2019-01-22T15:07:55.396Z,16.67
2019-01-22T15:10:23.851Z,19.27
2019-01-22T15:12:54.943Z,15.57
2019-01-22T15:15:23.243Z,14.27
2019-01-22T15:17:51.549Z,24.60
2019-01-22T15:20:21.786Z,26.33
2019-01-22T15:22:50.056Z,21.13
2019-01-22T15:25:18.427Z,19.47
2019-01-22T15:27:46.709Z,21.80
2019-01-22T15:30:26.557Z,19.53
2019-01-22T15:32:54.836Z,18.50
2019-01-22T15:35:23.480Z,18.70
2019-01-22T15:37:51.754Z,22.90
2019-01-22T15:40:23.222Z,18.40
2019-01-22T15:42:51.515Z,19.67
2019-01-22T15:45:19.870Z,19.87
2019-01-22T15:47:48.217Z,20.17
2019-01-22T15:50:21.519Z,21.17
2019-01-22T15:52:50.112Z,21.47
2019-01-22T15:55:29.662Z,18.47
2019-01-22T15:57:57.944Z,16.53
2019-01-22T16:00:27.271Z,17.83
2019-01-22T16:02:55.569Z,16.97
2019-01-22T16:05:23.916Z,18.03
2019-01-22T16:07:52.227Z,18.70
2019-01-22T16:10:20.585Z,24.63
2019-01-22T16:12:49.126Z,20.20
2019-01-22T16:15:19.544Z,18.43
2019-01-22T16:17:47.986Z,26.47
2019-01-22T16:20:19.703Z,17.77
2019-01-22T16:22:48.069Z,26.73
2019-01-22T16:25:16.597Z,20.47
2019-01-22T16:27:45.040Z,19.23
2019-01-22T16:30:15.750Z,17.67
2019-01-22T16:32:44.064Z,19.53
2019-01-22T16:35:14.737Z,17.47
2019-01-22T16:37:43.036Z,22.50
2019-01-22T16:40:15.203Z,19.27
2019-01-22T16:42:43.565Z,19.20
2019-01-22T16:45:21.801Z,18.90
2019-01-22T16:47:50.098Z,16.63
2019-01-22T16:50:18.711Z,21.13
2019-01-22T16:52:47.156Z,18.57
2019-01-22T16:55:21.311Z,18.73
2019-01-22T16:57:49.867Z,18.60
2019-01-22T17:00:26.475Z,17.57
2019-01-22T17:02:55.527Z,18.93
2019-01-22T17:05:24.245Z,17.60
2019-01-22T17:07:52.536Z,16.20
2019-01-22T17:10:21.190Z,15.03
2019-01-22T17:12:49.838Z,15.53
2019-01-22T17:15:18.211Z,19.33
2019-01-22T17:17:46.572Z,17.67
2019-01-22T17:20:24.059Z,19.10
2019-01-22T17:22:52.420Z,18.63
2019-01-22T17:25:20.723Z,28.10
2019-01-22T17:27:49.000Z,59.17
2019-01-22T17:30:20.846Z,58.60
2019-01-22T17:33:02.840Z,33.90
2019-01-22T17:35:32.758Z,25.93
2019-01-22T17:38:01.031Z,26.60
2019-01-22T17:40:29.346Z,28.90
2019-01-22T17:42:57.701Z,32.40
2019-01-22T17:45:26.243Z,30.23
2019-01-22T17:47:54.783Z,26.47
2019-01-22T17:50:23.082Z,26.67
2019-01-22T17:52:51.366Z,27.50
2019-01-22T17:55:19.670Z,31.10
2019-01-22T17:57:47.954Z,22.10
2019-01-22T18:00:22.117Z,33.93
2019-01-22T18:02:56.226Z,31.07
2019-01-22T18:05:25.426Z,25.90
2019-01-22T18:07:53.703Z,29.07
2019-01-22T18:10:26.441Z,22.47
2019-01-22T18:12:54.727Z,30.03
2019-01-22T18:15:23.264Z,29.93
2019-01-22T18:17:51.564Z,29.87
2019-01-22T18:20:24.578Z,35.50
2019-01-22T18:22:52.944Z,29.27
2019-01-22T18:25:21.365Z,40.70
2019-01-22T18:27:49.926Z,40.00
2019-01-22T18:30:21.445Z,34.17
2019-01-22T18:32:50.140Z,33.43
2019-01-22T18:35:30.474Z,29.87
2019-01-22T18:37:58.841Z,35.80
2019-01-22T18:40:27.131Z,41.03
2019-01-22T18:42:55.436Z,35.93
2019-01-22T18:45:24.043Z,47.80
2019-01-22T18:47:52.340Z,36.67
2019-01-22T18:50:25.362Z,46.13
2019-01-22T18:52:53.994Z,38.67
2019-01-22T18:55:22.845Z,51.07
2019-01-22T18:57:51.141Z,45.73
2019-01-22T19:00:22.241Z,40.40
2019-01-22T19:02:50.905Z,41.60
2019-01-22T19:05:19.720Z,50.87
2019-01-22T19:07:48.017Z,54.33
2019-01-22T19:10:19.227Z,59.70
2019-01-22T19:12:47.805Z,47.47
2019-01-22T19:15:17.984Z,59.20
2019-01-22T19:17:46.281Z,57.47
2019-01-22T19:20:14.813Z,55.27
2019-01-22T19:22:43.185Z,56.13
2019-01-22T19:25:16.820Z,64.13
2019-01-22T19:27:45.398Z,58.43
2019-01-22T19:30:21.107Z,63.43
2019-01-22T19:32:49.624Z,64.27
2019-01-22T19:35:17.905Z,51.80
2019-01-22T19:37:46.186Z,63.00
2019-01-22T19:40:16.531Z,58.13
2019-01-22T19:42:44.879Z,50.43
2019-01-22T19:45:20.012Z,55.33
2019-01-22T19:47:48.367Z,60.63
2019-01-22T19:50:17.491Z,66.40
2019-01-22T19:52:45.852Z,75.73
2019-01-22T19:55:14.685Z,61.03
2019-01-22T19:57:43.218Z,63.53
2019-01-22T20:00:20.149Z,64.53
2019-01-22T20:02:48.520Z,55.97
2019-01-22T20:05:17.354Z,59.53
2019-01-22T20:07:45.632Z,52.07
2019-01-22T20:10:16.169Z,57.47
2019-01-22T20:12:44.450Z,59.70
2019-01-22T20:15:18.156Z,58.60
2019-01-22T20:17:46.440Z,59.07
2019-01-22T20:20:16.643Z,64.07
2019-01-22T20:22:45.264Z,59.20
2019-01-22T20:25:14.086Z,58.63
2019-01-22T20:27:47.909Z,56.77
2019-01-22T20:30:27.419Z,53.20
2019-01-22T20:32:55.945Z,72.80
2019-01-22T20:35:24.318Z,73.43
2019-01-22T20:37:52.943Z,73.23
2019-01-22T20:40:21.234Z,67.60
2019-01-22T20:42:49.787Z,73.27
2019-01-22T20:45:21.249Z,66.67
2019-01-22T20:47:49.890Z,66.60
2019-01-22T20:50:19.379Z,50.07
2019-01-22T20:52:47.928Z,61.07
2019-01-22T20:55:18.551Z,58.40
2019-01-22T20:57:46.865Z,52.50
2019-01-22T21:00:20.113Z,64.67
2019-01-22T21:02:49.020Z,51.73
2019-01-22T21:05:22.432Z,56.83
2019-01-22T21:07:50.888Z,54.23
2019-01-22T21:10:21.307Z,50.57
2019-01-22T21:12:49.870Z,63.13
2019-01-22T21:15:18.149Z,58.67
2019-01-22T21:17:46.456Z,56.70
2019-01-22T21:20:19.644Z,43.17
2019-01-22T21:22:48.097Z,55.13
2019-01-22T21:25:20.781Z,45.83
2019-01-22T21:27:49.378Z,33.60
2019-01-22T21:30:29.142Z,42.10
2019-01-22T21:32:57.492Z,53.10
2019-01-22T21:35:25.802Z,39.63
2019-01-22T21:37:54.086Z,56.17
2019-01-22T21:40:22.391Z,49.53
2019-01-22T21:42:50.819Z,50.33
2019-01-22T21:45:25.432Z,35.90
2019-01-22T21:47:53.722Z,43.57
2019-01-22T21:50:22.096Z,60.03
2019-01-22T21:52:50.631Z,54.40
2019-01-22T21:55:20.969Z,51.53
2019-01-22T21:57:49.321Z,57.67
2019-01-22T22:00:23.136Z,41.47
2019-01-22T22:02:51.450Z,84.27
2019-01-22T22:05:21.496Z,37.30
2019-01-22T22:07:49.774Z,40.23
2019-01-22T22:10:19.648Z,47.87
2019-01-22T22:12:47.924Z,46.17
2019-01-22T22:15:18.369Z,45.47
2019-01-22T22:17:46.643Z,69.60
2019-01-22T22:20:16.292Z,62.47
2019-01-22T22:22:44.647Z,69.87
2019-01-22T22:25:15.228Z,64.93
2019-01-22T22:27:43.505Z,53.27
2019-01-22T22:30:20.038Z,44.07
2019-01-22T22:32:48.595Z,55.07
2019-01-22T22:35:17.607Z,34.47
2019-01-22T22:37:45.905Z,40.33
2019-01-22T22:40:16.231Z,38.53
2019-01-22T22:42:44.526Z,38.23
2019-01-22T22:45:15.449Z,37.27
2019-01-22T22:47:43.760Z,38.87
2019-01-22T22:50:18.043Z,35.83
2019-01-22T22:52:46.342Z,38.53
2019-01-22T22:55:14.628Z,37.40
2019-01-22T22:57:42.937Z,39.70
2019-01-22T23:00:39.928Z,37.30
2019-01-22T23:03:08.559Z,48.07
2019-01-22T23:05:37.733Z,46.50
2019-01-22T23:08:06.083Z,42.60
2019-01-22T23:10:34.519Z,55.10
2019-01-22T23:13:02.810Z,47.60
2019-01-22T23:15:31.111Z,41.00
2019-01-22T23:17:59.638Z,35.77
2019-01-22T23:20:27.937Z,36.93
2019-01-22T23:22:56.222Z,37.37
2019-01-22T23:25:24.529Z,33.47
2019-01-22T23:27:52.812Z,48.10
2019-01-22T23:30:21.184Z,36.70
2019-01-22T23:32:49.462Z,43.30
2019-01-22T23:35:18.148Z,41.27
2019-01-22T23:37:46.433Z,42.33
2019-01-22T23:40:16.067Z,40.83
2019-01-22T23:42:44.431Z,42.77
2019-01-22T23:45:14.683Z,37.00
2019-01-22T23:47:42.979Z,42.33
2019-01-22T23:50:13.454Z,37.60
2019-01-22T23:52:41.825Z,41.37
2019-01-22T23:55:10.758Z,40.27
2019-01-22T23:57:39.327Z,38.63
