createdAt,value
2018-07-17T00:00:44.696Z,6.70
2018-07-17T00:03:13.274Z,6.50
2018-07-17T00:05:41.863Z,5.90
2018-07-17T00:08:10.425Z,6.87
2018-07-17T00:10:38.732Z,5.83
2018-07-17T00:13:07.334Z,6.27
2018-07-17T00:15:35.918Z,6.67
2018-07-17T00:18:04.550Z,6.43
2018-07-17T00:20:33.112Z,6.23
2018-07-17T00:23:01.690Z,6.40
2018-07-17T00:25:30.232Z,6.67
2018-07-17T00:27:58.775Z,6.97
2018-07-17T00:30:27.352Z,7.50
2018-07-17T00:32:55.951Z,7.57
2018-07-17T00:35:24.517Z,6.03
2018-07-17T00:37:53.098Z,6.50
2018-07-17T00:40:21.660Z,6.80
2018-07-17T00:42:50.214Z,6.30
2018-07-17T00:45:18.779Z,6.57
2018-07-17T00:47:47.327Z,6.43
2018-07-17T00:50:15.879Z,6.87
2018-07-17T00:52:44.758Z,6.90
2018-07-17T00:55:13.319Z,7.10
2018-07-17T00:57:41.899Z,6.33
2018-07-17T01:00:10.491Z,6.63
2018-07-17T01:02:44.422Z,7.53
2018-07-17T01:05:18.211Z,7.20
2018-07-17T01:07:52.010Z,7.30
2018-07-17T01:10:25.851Z,7.30
2018-07-17T01:12:53.634Z,7.80
2018-07-17T01:15:33.209Z,7.93
2018-07-17T01:18:01.850Z,8.17
2018-07-17T01:20:30.598Z,7.80
2018-07-17T01:22:58.970Z,8.13
2018-07-17T01:25:27.578Z,8.60
2018-07-17T01:27:56.402Z,7.27
2018-07-17T01:30:24.962Z,8.43
2018-07-17T01:32:53.514Z,7.70
2018-07-17T01:35:22.122Z,7.73
2018-07-17T01:37:50.707Z,7.60
2018-07-17T01:40:19.241Z,8.07
2018-07-17T01:42:48.662Z,7.70
2018-07-17T01:45:17.215Z,7.83
2018-07-17T01:47:45.802Z,7.23
2018-07-17T01:50:14.345Z,8.30
2018-07-17T01:52:42.941Z,8.40
2018-07-17T01:55:11.504Z,9.30
2018-07-17T01:57:40.057Z,7.90
2018-07-17T02:00:08.651Z,9.30
2018-07-17T02:02:37.441Z,7.97
2018-07-17T02:05:06.302Z,8.37
2018-07-17T02:07:34.867Z,7.77
2018-07-17T02:10:03.494Z,7.57
2018-07-17T02:12:32.041Z,8.03
2018-07-17T02:15:00.620Z,8.37
2018-07-17T02:17:29.143Z,7.80
2018-07-17T02:19:58.420Z,8.63
2018-07-17T02:22:27.007Z,8.03
2018-07-17T02:24:55.606Z,10.03
2018-07-17T02:27:24.265Z,7.73
2018-07-17T02:29:52.810Z,8.07
2018-07-17T02:32:21.674Z,8.00
2018-07-17T02:34:50.251Z,8.30
2018-07-17T02:37:18.762Z,8.17
2018-07-17T02:39:47.342Z,8.80
2018-07-17T02:42:15.940Z,8.20
2018-07-17T02:44:44.512Z,8.73
2018-07-17T02:47:13.067Z,8.30
2018-07-17T02:49:41.666Z,8.20
2018-07-17T02:52:10.223Z,8.33
2018-07-17T02:54:38.751Z,8.17
2018-07-17T02:57:07.343Z,8.57
2018-07-17T02:59:35.909Z,8.37
2018-07-17T03:02:04.671Z,8.23
2018-07-17T03:04:33.275Z,8.67
2018-07-17T03:07:01.921Z,7.83
2018-07-17T03:09:30.486Z,8.03
2018-07-17T03:11:59.110Z,9.33
2018-07-17T03:14:27.675Z,7.93
2018-07-17T03:16:56.308Z,7.97
2018-07-17T03:19:24.868Z,8.30
2018-07-17T03:21:53.500Z,9.33
2018-07-17T03:24:22.121Z,8.00
2018-07-17T03:26:50.677Z,8.20
2018-07-17T03:29:19.245Z,8.10
2018-07-17T03:31:47.779Z,8.13
2018-07-17T03:34:16.338Z,7.87
2018-07-17T03:36:44.930Z,8.07
2018-07-17T03:39:13.462Z,8.20
2018-07-17T03:41:42.010Z,8.73
2018-07-17T03:44:10.559Z,8.30
2018-07-17T03:46:39.118Z,8.10
2018-07-17T03:49:07.702Z,7.73
2018-07-17T03:51:50.706Z,8.50
2018-07-17T03:54:19.241Z,8.30
2018-07-17T03:56:48.171Z,8.07
2018-07-17T03:59:16.752Z,7.70
2018-07-17T04:01:45.322Z,7.93
2018-07-17T04:04:13.908Z,7.97
2018-07-17T04:06:42.454Z,8.27
2018-07-17T04:09:11.040Z,9.00
2018-07-17T04:11:39.562Z,8.43
2018-07-17T04:14:08.351Z,7.83
2018-07-17T04:16:41.119Z,8.57
2018-07-17T04:19:09.358Z,7.60
2018-07-17T04:21:37.918Z,8.67
2018-07-17T04:24:06.529Z,7.60
2018-07-17T04:26:35.058Z,7.70
2018-07-17T04:29:03.633Z,7.30
2018-07-17T04:31:32.240Z,7.70
2018-07-17T04:34:01.069Z,8.83
2018-07-17T04:36:29.639Z,7.17
2018-07-17T04:38:58.203Z,7.10
2018-07-17T04:41:26.743Z,7.00
2018-07-17T04:43:54.995Z,7.00
2018-07-17T04:46:23.546Z,7.70
2018-07-17T04:48:52.128Z,7.80
2018-07-17T04:51:20.753Z,7.80
2018-07-17T04:53:49.330Z,7.13
2018-07-17T04:56:17.918Z,7.80
2018-07-17T04:58:46.609Z,7.93
2018-07-17T05:01:15.177Z,7.70
2018-07-17T05:03:43.787Z,7.93
2018-07-17T05:06:12.357Z,7.60
2018-07-17T05:08:40.966Z,7.53
2018-07-17T05:11:09.553Z,7.33
2018-07-17T05:13:38.106Z,8.10
2018-07-17T05:16:06.702Z,6.40
2018-07-17T05:18:35.254Z,7.03
2018-07-17T05:21:03.886Z,7.50
2018-07-17T05:23:32.454Z,7.70
2018-07-17T05:26:01.030Z,7.57
2018-07-17T05:28:29.603Z,7.90
2018-07-17T05:30:58.252Z,8.50
2018-07-17T05:33:26.846Z,6.90
2018-07-17T05:35:55.429Z,7.00
2018-07-17T05:38:23.991Z,7.17
2018-07-17T05:40:52.599Z,7.80
2018-07-17T05:43:21.200Z,7.27
2018-07-17T05:45:49.770Z,7.30
2018-07-17T05:48:18.342Z,7.13
2018-07-17T05:50:46.969Z,7.00
2018-07-17T05:53:15.526Z,6.67
2018-07-17T05:55:44.129Z,8.47
2018-07-17T05:58:12.676Z,7.07
2018-07-17T06:00:41.245Z,7.20
2018-07-17T06:03:10.110Z,6.97
2018-07-17T06:05:38.717Z,6.90
2018-07-17T06:08:07.360Z,6.60
2018-07-17T06:10:35.949Z,6.97
2018-07-17T06:13:04.563Z,7.30
2018-07-17T06:15:33.168Z,7.17
2018-07-17T06:18:01.747Z,7.27
2018-07-17T06:20:30.313Z,6.97
2018-07-17T06:22:58.965Z,6.60
2018-07-17T06:25:27.538Z,7.20
2018-07-17T06:27:56.112Z,6.53
2018-07-17T06:30:24.714Z,6.97
2018-07-17T06:32:53.343Z,6.57
2018-07-17T06:35:21.876Z,6.53
2018-07-17T06:37:50.479Z,7.13
2018-07-17T06:40:19.073Z,6.97
2018-07-17T06:42:47.287Z,6.83
2018-07-17T06:45:15.858Z,7.00
2018-07-17T06:47:44.481Z,6.50
2018-07-17T06:50:13.184Z,6.30
2018-07-17T06:52:41.497Z,6.93
2018-07-17T06:55:10.050Z,6.67
2018-07-17T06:57:38.651Z,6.60
2018-07-17T07:00:07.517Z,6.33
2018-07-17T07:02:36.103Z,6.40
2018-07-17T07:05:04.832Z,6.60
2018-07-17T07:07:33.439Z,5.20
2018-07-17T07:10:02.046Z,6.37
2018-07-17T07:12:30.842Z,6.20
2018-07-17T07:14:59.370Z,6.97
2018-07-17T07:17:27.966Z,6.87
2018-07-17T07:19:56.567Z,6.47
2018-07-17T07:22:25.206Z,6.60
2018-07-17T07:24:53.803Z,6.00
2018-07-17T07:27:22.378Z,6.37
2018-07-17T07:29:50.601Z,6.97
2018-07-17T07:32:19.183Z,6.60
2018-07-17T07:34:47.788Z,7.60
2018-07-17T07:37:16.410Z,7.20
2018-07-17T07:39:44.920Z,6.43
2018-07-17T07:42:13.514Z,6.50
2018-07-17T07:44:42.065Z,8.53
2018-07-17T07:47:10.747Z,7.23
2018-07-17T07:49:39.319Z,10.90
2018-07-17T07:52:08.028Z,6.57
2018-07-17T07:54:36.562Z,7.40
2018-07-17T07:57:05.134Z,5.73
2018-07-17T07:59:33.739Z,5.90
2018-07-17T08:02:02.312Z,6.50
2018-07-17T08:04:30.926Z,7.27
2018-07-17T08:06:59.518Z,6.97
2018-07-17T08:09:28.066Z,6.93
2018-07-17T08:11:56.682Z,6.60
2018-07-17T08:14:25.201Z,6.77
2018-07-17T08:16:53.798Z,6.47
2018-07-17T08:19:22.342Z,6.37
2018-07-17T08:21:50.958Z,6.40
2018-07-17T08:24:19.524Z,6.47
2018-07-17T08:26:48.130Z,6.63
2018-07-17T08:29:17.122Z,5.90
2018-07-17T08:31:45.751Z,6.00
2018-07-17T08:34:14.322Z,6.57
2018-07-17T08:36:42.943Z,5.20
2018-07-17T08:39:11.620Z,6.07
2018-07-17T08:41:40.259Z,5.40
2018-07-17T08:44:08.903Z,7.80
2018-07-17T08:46:37.534Z,7.33
2018-07-17T08:49:06.165Z,5.83
2018-07-17T08:51:34.726Z,6.00
2018-07-17T08:54:03.374Z,5.93
2018-07-17T08:56:31.959Z,6.47
2018-07-17T08:59:00.554Z,6.10
2018-07-17T09:01:29.119Z,5.53
2018-07-17T09:03:57.728Z,5.47
2018-07-17T09:06:26.386Z,6.00
2018-07-17T09:08:54.951Z,6.40
2018-07-17T09:11:23.585Z,5.70
2018-07-17T09:13:52.122Z,6.30
2018-07-17T09:16:20.694Z,6.40
2018-07-17T09:18:49.228Z,5.40
2018-07-17T09:21:17.798Z,6.17
2018-07-17T09:23:46.402Z,6.00
2018-07-17T09:26:15.329Z,6.77
2018-07-17T09:28:44.478Z,7.10
2018-07-17T09:31:13.015Z,6.57
2018-07-17T09:33:41.642Z,6.50
2018-07-17T09:36:10.274Z,6.37
2018-07-17T09:38:38.842Z,6.13
2018-07-17T09:41:07.451Z,6.27
2018-07-17T09:43:36.018Z,6.43
2018-07-17T09:46:04.623Z,6.37
2018-07-17T09:48:33.233Z,6.67
2018-07-17T09:51:01.803Z,6.30
2018-07-17T09:53:31.013Z,6.70
2018-07-17T09:55:59.583Z,6.70
2018-07-17T09:58:28.158Z,6.53
2018-07-17T10:01:02.132Z,5.87
2018-07-17T10:03:30.699Z,7.10
2018-07-17T10:07:02.085Z,6.20
2018-07-17T10:09:30.732Z,7.20
2018-07-17T10:11:59.298Z,7.00
2018-07-17T10:14:28.001Z,6.27
2018-07-17T10:16:56.602Z,6.40
2018-07-17T10:19:25.171Z,5.67
2018-07-17T10:21:53.782Z,6.70
2018-07-17T10:24:22.353Z,6.50
2018-07-17T10:26:50.979Z,6.10
2018-07-17T10:29:19.564Z,5.20
2018-07-17T10:31:48.152Z,5.80
2018-07-17T10:34:16.692Z,5.10
2018-07-17T10:36:45.243Z,6.50
2018-07-17T10:39:13.870Z,5.57
2018-07-17T10:41:42.519Z,6.43
2018-07-17T10:44:11.182Z,6.60
2018-07-17T10:46:40.079Z,5.97
2018-07-17T10:49:08.701Z,5.20
2018-07-17T10:51:37.275Z,4.80
2018-07-17T10:54:05.883Z,4.47
2018-07-17T10:56:34.229Z,5.37
2018-07-17T10:59:02.779Z,5.57
2018-07-17T11:01:31.389Z,5.40
2018-07-17T11:04:00.001Z,5.50
2018-07-17T11:06:28.589Z,5.03
2018-07-17T11:08:57.178Z,6.17
2018-07-17T11:11:25.773Z,5.50
2018-07-17T11:13:54.342Z,5.10
2018-07-17T11:16:22.950Z,5.40
2018-07-17T11:18:51.534Z,5.10
2018-07-17T11:21:20.182Z,4.70
2018-07-17T11:23:48.374Z,4.73
2018-07-17T11:26:16.947Z,4.60
2018-07-17T11:28:45.494Z,5.03
2018-07-17T11:31:14.075Z,4.67
2018-07-17T11:33:42.649Z,4.60
2018-07-17T11:36:11.261Z,4.67
2018-07-17T11:38:39.918Z,4.63
2018-07-17T11:41:08.431Z,5.10
2018-07-17T11:43:37.047Z,4.97
2018-07-17T11:46:05.706Z,5.70
2018-07-17T11:48:34.274Z,4.50
2018-07-17T11:51:02.902Z,4.07
2018-07-17T11:53:31.524Z,4.80
2018-07-17T11:56:00.143Z,4.90
2018-07-17T11:58:28.730Z,4.73
2018-07-17T12:00:57.432Z,4.77
2018-07-17T12:03:26.046Z,4.83
2018-07-17T12:05:54.708Z,5.07
2018-07-17T12:08:23.298Z,5.10
2018-07-17T12:10:51.903Z,5.40
2018-07-17T12:13:21.251Z,4.60
2018-07-17T12:15:49.828Z,5.07
2018-07-17T12:18:18.438Z,4.87
2018-07-17T12:20:47.037Z,4.70
2018-07-17T12:23:15.639Z,4.93
2018-07-17T12:25:44.174Z,5.80
2018-07-17T12:28:13.939Z,5.23
2018-07-17T12:30:48.111Z,4.47
2018-07-17T12:33:21.606Z,4.33
2018-07-17T12:35:56.286Z,4.83
2018-07-17T12:38:32.831Z,5.00
2018-07-17T12:41:01.745Z,4.67
2018-07-17T12:43:30.566Z,4.97
2018-07-17T12:45:59.147Z,4.97
2018-07-17T12:48:27.736Z,5.80
2018-07-17T12:50:56.345Z,5.10
2018-07-17T12:53:24.994Z,5.70
2018-07-17T12:55:53.538Z,4.60
2018-07-17T12:58:22.065Z,5.53
2018-07-17T13:00:50.675Z,4.70
2018-07-17T13:03:19.285Z,4.83
2018-07-17T13:05:47.892Z,5.60
2018-07-17T13:08:16.501Z,5.57
2018-07-17T13:10:45.143Z,5.40
2018-07-17T13:13:13.890Z,5.50
2018-07-17T13:15:43.338Z,5.23
2018-07-17T13:18:11.964Z,5.13
2018-07-17T13:20:40.578Z,5.50
2018-07-17T13:23:15.225Z,4.77
2018-07-17T13:25:47.011Z,5.27
2018-07-17T13:28:15.913Z,5.37
2018-07-17T13:30:44.563Z,5.27
2018-07-17T13:33:13.254Z,5.10
2018-07-17T13:35:46.057Z,5.17
2018-07-17T13:38:14.701Z,5.37
2018-07-17T13:40:43.280Z,5.77
2018-07-17T13:43:12.288Z,5.40
2018-07-17T13:45:40.867Z,5.33
2018-07-17T13:48:09.470Z,6.20
2018-07-17T13:50:38.119Z,6.77
2018-07-17T13:53:06.749Z,7.30
2018-07-17T13:55:35.606Z,6.90
2018-07-17T13:58:04.534Z,6.47
2018-07-17T14:00:33.216Z,7.03
2018-07-17T14:03:02.094Z,6.53
2018-07-17T14:05:30.671Z,6.20
2018-07-17T14:07:59.393Z,5.70
2018-07-17T14:10:28.043Z,5.17
2018-07-17T14:12:56.595Z,5.50
2018-07-17T14:15:25.199Z,5.80
2018-07-17T14:17:53.745Z,4.70
2018-07-17T14:20:22.398Z,5.33
2018-07-17T14:22:50.985Z,5.07
2018-07-17T14:25:19.575Z,4.90
2018-07-17T14:27:48.365Z,4.30
2018-07-17T14:30:17.002Z,4.10
2018-07-17T14:32:46.319Z,3.90
2018-07-17T14:35:15.359Z,3.67
2018-07-17T14:37:43.952Z,3.10
2018-07-17T14:40:13.190Z,3.80
2018-07-17T14:42:41.751Z,3.80
2018-07-17T14:45:10.317Z,3.33
2018-07-17T14:47:38.888Z,3.80
2018-07-17T14:50:08.412Z,3.10
2018-07-17T14:52:37.046Z,3.33
2018-07-17T14:55:06.821Z,3.67
2018-07-17T14:57:35.340Z,3.27
2018-07-17T15:00:04.906Z,3.07
2018-07-17T15:02:33.467Z,3.23
2018-07-17T15:05:02.035Z,3.17
2018-07-17T15:07:30.859Z,3.50
2018-07-17T15:09:59.489Z,3.30
2018-07-17T15:12:28.051Z,3.33
2018-07-17T15:14:56.621Z,3.20
2018-07-17T15:17:25.184Z,2.90
2018-07-17T15:19:55.573Z,3.13
2018-07-17T15:22:24.154Z,2.97
2018-07-17T15:24:52.794Z,2.90
2018-07-17T15:27:21.360Z,2.80
2018-07-17T15:29:49.909Z,3.67
2018-07-17T15:32:19.601Z,4.83
2018-07-17T15:34:49.169Z,2.80
2018-07-17T15:37:17.781Z,2.83
2018-07-17T15:39:46.364Z,3.57
2018-07-17T15:42:15.007Z,3.67
2018-07-17T15:44:43.983Z,3.40
2018-07-17T15:47:12.858Z,3.50
2018-07-17T15:49:41.508Z,3.27
2018-07-17T15:52:10.189Z,3.40
2018-07-17T15:54:38.948Z,3.87
2018-07-17T15:57:07.315Z,3.80
2018-07-17T15:59:35.922Z,4.00
2018-07-17T16:02:04.641Z,4.47
2018-07-17T16:04:33.201Z,3.53
2018-07-17T16:07:01.778Z,4.10
2018-07-17T16:09:30.309Z,4.10
2018-07-17T16:11:59.113Z,3.77
2018-07-17T16:14:34.818Z,3.43
2018-07-17T16:17:03.496Z,3.27
2018-07-17T16:19:32.225Z,4.90
2018-07-17T16:22:09.581Z,4.10
2018-07-17T16:24:38.230Z,3.87
2018-07-17T16:27:09.022Z,3.90
2018-07-17T16:29:37.648Z,4.67
2018-07-17T16:32:06.422Z,4.00
2018-07-17T16:34:37.174Z,4.37
2018-07-17T16:37:05.849Z,4.50
2018-07-17T16:39:34.489Z,4.50
2018-07-17T16:42:03.133Z,4.10
2018-07-17T16:44:31.889Z,4.73
2018-07-17T16:47:00.519Z,4.10
2018-07-17T16:49:29.165Z,4.77
2018-07-17T16:51:57.697Z,4.27
2018-07-17T16:54:26.388Z,4.93
2018-07-17T16:56:54.921Z,4.33
2018-07-17T16:59:23.528Z,5.50
2018-07-17T17:01:52.057Z,4.60
2018-07-17T17:04:20.754Z,4.87
2018-07-17T17:06:49.365Z,4.07
2018-07-17T17:09:17.889Z,4.87
2018-07-17T17:11:46.455Z,4.60
2018-07-17T17:14:15.324Z,4.20
2018-07-17T17:16:43.842Z,4.80
2018-07-17T17:19:13.151Z,4.67
2018-07-17T17:21:41.676Z,4.50
2018-07-17T17:24:10.337Z,4.17
2018-07-17T17:26:39.741Z,4.77
2018-07-17T17:29:08.765Z,4.67
2018-07-17T17:31:37.355Z,4.57
2018-07-17T17:34:05.967Z,4.13
2018-07-17T17:36:34.556Z,4.43
2018-07-17T17:39:03.393Z,4.17
2018-07-17T17:41:31.998Z,4.67
2018-07-17T17:44:00.575Z,4.93
2018-07-17T17:46:29.217Z,4.17
2018-07-17T17:48:57.815Z,4.63
2018-07-17T17:51:26.383Z,4.80
2018-07-17T17:53:55.033Z,4.97
2018-07-17T17:56:23.683Z,4.90
2018-07-17T17:58:52.207Z,5.57
2018-07-17T18:01:21.755Z,4.77
2018-07-17T18:03:50.358Z,4.70
2018-07-17T18:06:18.904Z,4.67
2018-07-17T18:08:47.473Z,4.90
2018-07-17T18:11:16.039Z,5.00
2018-07-17T18:13:44.669Z,4.97
2018-07-17T18:16:13.250Z,5.37
2018-07-17T18:18:41.792Z,5.07
2018-07-17T18:21:10.341Z,5.43
2018-07-17T18:23:39.154Z,5.03
2018-07-17T18:26:07.833Z,5.40
2018-07-17T18:28:36.468Z,6.00
2018-07-17T18:31:05.077Z,5.13
2018-07-17T18:33:33.647Z,5.70
2018-07-17T18:36:02.177Z,5.90
2018-07-17T18:38:30.747Z,5.97
2018-07-17T18:40:59.436Z,5.27
2018-07-17T18:43:28.151Z,5.70
2018-07-17T18:45:57.598Z,5.80
2018-07-17T18:48:26.257Z,5.40
2018-07-17T18:50:56.296Z,5.20
2018-07-17T18:53:24.877Z,5.83
2018-07-17T18:55:53.428Z,5.23
2018-07-17T18:58:21.967Z,5.93
2018-07-17T19:00:51.328Z,6.73
2018-07-17T19:03:19.927Z,5.50
2018-07-17T19:05:48.617Z,5.33
2018-07-17T19:08:17.176Z,6.30
2018-07-17T19:10:45.732Z,5.50
2018-07-17T19:13:14.321Z,5.60
2018-07-17T19:15:42.887Z,5.53
2018-07-17T19:18:11.450Z,5.23
2018-07-17T19:20:40.051Z,5.43
2018-07-17T19:23:08.724Z,5.73
2018-07-17T19:25:37.323Z,5.40
2018-07-17T19:28:05.988Z,4.83
2018-07-17T19:30:34.624Z,5.13
2018-07-17T19:33:03.235Z,4.67
2018-07-17T19:35:31.776Z,5.40
2018-07-17T19:38:00.403Z,5.80
2018-07-17T19:40:29.003Z,5.30
2018-07-17T19:42:57.611Z,4.60
2018-07-17T19:45:26.918Z,4.40
2018-07-17T19:47:55.518Z,4.40
2018-07-17T19:50:27.132Z,3.73
2018-07-17T19:52:55.855Z,3.93
2018-07-17T19:55:24.454Z,4.00
2018-07-17T19:57:53.018Z,3.90
2018-07-17T20:00:21.574Z,4.13
2018-07-17T20:02:50.462Z,4.07
2018-07-17T20:05:19.296Z,4.23
2018-07-17T20:07:47.901Z,3.30
2018-07-17T20:10:17.347Z,4.07
2018-07-17T20:12:45.976Z,3.17
2018-07-17T20:15:14.598Z,3.67
2018-07-17T20:17:43.158Z,3.70
2018-07-17T20:20:11.819Z,4.30
2018-07-17T20:22:40.609Z,3.70
2018-07-17T20:25:09.166Z,4.00
2018-07-17T20:27:37.726Z,4.20
2018-07-17T20:30:06.382Z,4.33
2018-07-17T20:32:34.986Z,3.53
2018-07-17T20:35:03.662Z,3.37
2018-07-17T20:37:32.262Z,3.43
2018-07-17T20:40:00.928Z,2.77
2018-07-17T20:42:29.491Z,3.30
2018-07-17T20:44:58.084Z,3.30
2018-07-17T20:47:26.721Z,3.93
2018-07-17T20:49:55.322Z,3.83
2018-07-17T20:52:23.670Z,3.50
2018-07-17T20:54:52.266Z,3.63
2018-07-17T20:57:21.006Z,3.50
2018-07-17T20:59:49.637Z,4.50
2018-07-17T21:02:18.213Z,4.13
2018-07-17T21:04:46.776Z,4.10
2018-07-17T21:07:15.347Z,4.07
2018-07-17T21:09:44.016Z,4.00
2018-07-17T21:12:12.674Z,3.93
2018-07-17T21:14:41.255Z,3.93
2018-07-17T21:17:09.889Z,5.07
2018-07-17T21:19:38.388Z,4.23
2018-07-17T21:22:07.669Z,4.60
2018-07-17T21:24:36.837Z,4.30
2018-07-17T21:27:05.498Z,4.17
2018-07-17T21:29:34.058Z,4.63
2018-07-17T21:32:03.758Z,4.37
2018-07-17T21:34:32.342Z,4.20
2018-07-17T21:37:00.935Z,4.80
2018-07-17T21:39:29.502Z,4.90
2018-07-17T21:41:58.121Z,4.67
2018-07-17T21:44:26.723Z,4.33
2018-07-17T21:46:54.985Z,4.27
2018-07-17T21:49:23.546Z,4.33
2018-07-17T21:51:52.205Z,4.67
2018-07-17T21:54:20.782Z,4.80
2018-07-17T21:56:49.325Z,5.07
2018-07-17T21:59:17.887Z,5.43
2018-07-17T22:01:46.756Z,4.10
2018-07-17T22:04:15.282Z,4.30
2018-07-17T22:06:43.941Z,4.40
2018-07-17T22:09:13.615Z,4.70
2018-07-17T22:11:42.983Z,4.83
2018-07-17T22:14:11.759Z,4.80
2018-07-17T22:16:41.206Z,4.83
2018-07-17T22:19:09.766Z,5.20
2018-07-17T22:21:38.430Z,5.30
2018-07-17T22:24:07.079Z,5.60
2018-07-17T22:26:35.674Z,4.70
2018-07-17T22:29:04.266Z,4.70
2018-07-17T22:31:32.937Z,4.23
2018-07-17T22:34:01.539Z,4.87
2018-07-17T22:36:30.178Z,4.80
2018-07-17T22:38:58.726Z,4.70
2018-07-17T22:41:27.365Z,4.60
2018-07-17T22:43:55.925Z,4.30
2018-07-17T22:46:24.508Z,4.67
2018-07-17T22:48:53.049Z,3.97
2018-07-17T22:51:21.650Z,4.70
2018-07-17T22:53:50.351Z,5.10
2018-07-17T22:56:18.954Z,4.80
2018-07-17T22:58:47.546Z,5.57
2018-07-17T23:01:16.098Z,5.07
2018-07-17T23:03:44.632Z,4.37
2018-07-17T23:06:13.238Z,4.70
2018-07-17T23:08:41.801Z,4.80
2018-07-17T23:11:10.434Z,4.63
2018-07-17T23:13:38.711Z,4.63
2018-07-17T23:16:07.446Z,5.30
2018-07-17T23:18:36.066Z,4.70
2018-07-17T23:21:04.677Z,4.60
2018-07-17T23:23:33.238Z,5.20
2018-07-17T23:26:01.837Z,4.53
2018-07-17T23:28:30.414Z,5.10
2018-07-17T23:30:59.058Z,5.30
2018-07-17T23:33:27.819Z,5.90
2018-07-17T23:35:56.480Z,5.37
2018-07-17T23:38:25.599Z,5.20
2018-07-17T23:40:54.501Z,5.93
2018-07-17T23:43:23.100Z,5.40
2018-07-17T23:45:51.678Z,5.37
2018-07-17T23:48:20.267Z,5.50
2018-07-17T23:50:48.907Z,5.83
2018-07-17T23:53:17.510Z,5.30
2018-07-17T23:55:46.126Z,5.23
2018-07-17T23:58:14.691Z,5.60
