createdAt,value
2017-11-25T00:00:39.308Z,5.00
2017-11-25T00:03:08.297Z,5.00
2017-11-25T00:05:37.434Z,4.90
2017-11-25T00:08:06.382Z,4.90
2017-11-25T00:10:35.372Z,4.80
2017-11-25T00:13:05.129Z,4.80
2017-11-25T00:15:36.006Z,4.70
2017-11-25T00:18:06.350Z,4.70
2017-11-25T00:20:35.392Z,4.80
2017-11-25T00:23:04.411Z,4.70
2017-11-25T00:25:33.853Z,4.80
2017-11-25T00:28:03.270Z,4.70
2017-11-25T00:30:32.271Z,4.70
2017-11-25T00:33:01.246Z,4.70
2017-11-25T00:35:30.251Z,4.60
2017-11-25T00:38:00.008Z,4.60
2017-11-25T00:40:29.807Z,4.60
2017-11-25T00:42:58.871Z,4.60
2017-11-25T00:45:27.830Z,4.60
2017-11-25T00:47:56.839Z,4.50
2017-11-25T00:50:25.884Z,4.60
2017-11-25T00:52:54.947Z,4.50
2017-11-25T00:55:23.900Z,4.50
2017-11-25T00:57:53.182Z,4.50
2017-11-25T01:00:22.193Z,4.50
2017-11-25T01:02:51.301Z,4.40
2017-11-25T01:05:20.680Z,4.40
2017-11-25T01:07:50.111Z,4.40
2017-11-25T01:10:19.491Z,4.40
2017-11-25T01:12:48.463Z,4.50
2017-11-25T01:15:18.548Z,4.50
2017-11-25T01:17:47.548Z,4.50
2017-11-25T01:20:16.543Z,4.60
2017-11-25T01:22:46.313Z,4.60
2017-11-25T01:25:17.340Z,4.50
2017-11-25T01:27:46.663Z,4.50
2017-11-25T01:30:16.073Z,4.50
2017-11-25T01:32:45.051Z,4.50
2017-11-25T01:35:15.094Z,4.50
2017-11-25T01:37:55.172Z,4.50
2017-11-25T01:40:36.517Z,4.50
2017-11-25T01:43:06.354Z,4.50
2017-11-25T01:45:35.754Z,4.40
2017-11-25T01:48:04.752Z,4.40
2017-11-25T01:50:33.868Z,4.30
2017-11-25T01:53:02.858Z,4.40
2017-11-25T01:55:32.456Z,4.50
2017-11-25T01:58:01.745Z,4.50
2017-11-25T02:00:31.435Z,4.60
2017-11-25T02:03:01.115Z,4.60
2017-11-25T02:05:31.066Z,4.60
2017-11-25T02:08:00.480Z,4.60
2017-11-25T02:10:29.447Z,4.70
2017-11-25T02:12:59.240Z,4.70
2017-11-25T02:15:28.604Z,4.70
2017-11-25T02:17:57.560Z,4.70
2017-11-25T02:20:26.570Z,4.70
2017-11-25T02:22:56.405Z,5.50
2017-11-25T02:25:25.397Z,4.70
2017-11-25T02:27:54.413Z,4.70
2017-11-25T02:30:23.397Z,4.70
2017-11-25T02:32:52.427Z,4.60
2017-11-25T02:35:22.163Z,4.60
2017-11-25T02:37:51.559Z,4.60
2017-11-25T02:40:20.553Z,4.70
2017-11-25T02:42:49.522Z,4.60
2017-11-25T02:45:18.993Z,4.60
2017-11-25T02:47:47.961Z,4.70
2017-11-25T02:50:17.625Z,4.60
2017-11-25T02:52:47.410Z,4.60
2017-11-25T02:55:16.452Z,4.70
2017-11-25T02:57:45.422Z,4.70
2017-11-25T03:00:14.441Z,4.70
2017-11-25T03:02:43.812Z,4.60
2017-11-25T03:05:13.216Z,4.70
2017-11-25T03:07:43.251Z,4.70
2017-11-25T03:10:12.720Z,4.70
2017-11-25T03:12:41.689Z,4.60
2017-11-25T03:15:10.692Z,4.60
2017-11-25T03:17:39.677Z,4.70
2017-11-25T03:20:09.132Z,4.80
2017-11-25T03:22:38.884Z,4.70
2017-11-25T03:25:07.860Z,4.70
2017-11-25T03:27:37.267Z,4.70
2017-11-25T03:30:07.661Z,4.60
2017-11-25T03:32:36.840Z,4.60
2017-11-25T03:35:05.842Z,4.60
2017-11-25T03:37:34.933Z,4.60
2017-11-25T03:40:04.205Z,4.70
2017-11-25T03:42:33.184Z,4.60
2017-11-25T03:45:02.189Z,4.50
2017-11-25T03:47:31.226Z,4.60
2017-11-25T03:50:01.921Z,4.50
2017-11-25T03:52:30.942Z,4.50
2017-11-25T03:55:00.273Z,4.50
2017-11-25T03:57:29.291Z,4.50
2017-11-25T03:59:58.306Z,4.50
2017-11-25T04:02:27.305Z,4.40
2017-11-25T04:04:57.361Z,4.30
2017-11-25T04:07:26.678Z,4.40
2017-11-25T04:09:55.964Z,4.30
2017-11-25T04:12:24.970Z,4.40
2017-11-25T04:14:53.986Z,4.40
2017-11-25T04:17:22.977Z,4.40
2017-11-25T04:19:51.966Z,4.40
2017-11-25T04:22:20.958Z,4.40
2017-11-25T04:24:50.251Z,4.30
2017-11-25T04:27:19.932Z,4.30
2017-11-25T04:29:49.678Z,4.30
2017-11-25T04:32:19.413Z,4.20
2017-11-25T04:34:48.742Z,4.20
2017-11-25T04:37:17.719Z,4.20
2017-11-25T04:39:47.105Z,4.20
2017-11-25T04:42:16.089Z,4.20
2017-11-25T04:44:46.161Z,4.20
2017-11-25T04:47:15.155Z,4.20
2017-11-25T04:49:44.571Z,4.20
2017-11-25T04:52:13.964Z,4.20
2017-11-25T04:54:44.964Z,4.10
2017-11-25T04:57:15.521Z,4.00
2017-11-25T04:59:44.542Z,3.90
2017-11-25T05:02:13.697Z,4.00
2017-11-25T05:04:43.343Z,4.00
2017-11-25T05:07:13.285Z,4.00
2017-11-25T05:09:42.267Z,4.10
2017-11-25T05:12:12.033Z,3.90
2017-11-25T05:14:41.913Z,3.90
2017-11-25T05:17:11.709Z,3.90
2017-11-25T05:19:41.090Z,3.80
2017-11-25T05:22:10.953Z,3.80
2017-11-25T05:24:39.924Z,3.80
2017-11-25T05:27:09.717Z,3.80
2017-11-25T05:29:39.039Z,3.70
2017-11-25T05:32:08.048Z,3.70
2017-11-25T05:34:37.454Z,3.60
2017-11-25T05:37:07.202Z,3.50
2017-11-25T05:39:36.199Z,3.50
2017-11-25T05:42:06.541Z,3.50
2017-11-25T05:44:35.915Z,3.50
2017-11-25T05:47:05.699Z,3.50
2017-11-25T05:49:34.664Z,3.40
2017-11-25T05:52:03.653Z,3.30
2017-11-25T05:54:32.653Z,3.20
2017-11-25T05:57:02.112Z,3.20
2017-11-25T05:59:31.834Z,3.10
2017-11-25T06:02:01.235Z,3.00
2017-11-25T06:04:30.993Z,2.90
2017-11-25T06:07:00.761Z,2.90
2017-11-25T06:09:29.736Z,2.90
2017-11-25T06:11:58.715Z,2.80
2017-11-25T06:14:28.142Z,2.70
2017-11-25T06:16:57.306Z,2.70
2017-11-25T06:19:26.335Z,2.70
2017-11-25T06:21:55.302Z,2.80
2017-11-25T06:24:24.757Z,2.80
2017-11-25T06:26:54.026Z,2.80
2017-11-25T06:29:23.357Z,2.80
2017-11-25T06:31:52.769Z,2.70
2017-11-25T06:34:21.726Z,2.70
2017-11-25T06:36:50.732Z,2.60
2017-11-25T06:39:20.027Z,2.50
2017-11-25T06:41:48.997Z,2.40
2017-11-25T06:44:18.259Z,2.60
2017-11-25T06:46:47.521Z,2.50
2017-11-25T06:49:18.948Z,2.50
2017-11-25T06:51:48.317Z,2.50
2017-11-25T06:54:17.371Z,2.50
2017-11-25T06:56:46.314Z,2.50
2017-11-25T06:59:15.280Z,2.50
2017-11-25T07:01:44.285Z,2.30
2017-11-25T07:04:13.739Z,2.30
2017-11-25T07:06:42.734Z,2.30
2017-11-25T07:09:31.860Z,2.30
2017-11-25T07:12:00.836Z,2.30
2017-11-25T07:14:30.537Z,2.20
2017-11-25T07:17:06.715Z,2.30
2017-11-25T07:19:35.695Z,2.40
2017-11-25T07:22:05.454Z,2.40
2017-11-25T07:24:34.402Z,2.40
2017-11-25T07:27:03.710Z,2.40
2017-11-25T07:29:33.778Z,2.40
2017-11-25T07:32:03.654Z,2.40
2017-11-25T07:34:33.814Z,2.40
2017-11-25T07:37:02.869Z,2.40
2017-11-25T07:39:33.394Z,2.40
2017-11-25T07:42:02.482Z,2.50
2017-11-25T07:44:32.331Z,2.50
2017-11-25T07:47:01.426Z,2.40
2017-11-25T07:49:37.070Z,2.30
2017-11-25T07:52:24.425Z,2.30
2017-11-25T07:54:54.027Z,2.30
2017-11-25T07:57:24.690Z,2.30
2017-11-25T07:59:53.746Z,2.40
2017-11-25T08:02:23.186Z,2.40
2017-11-25T08:04:52.319Z,2.40
2017-11-25T08:07:22.615Z,2.40
2017-11-25T08:09:51.756Z,2.40
2017-11-25T08:12:21.273Z,2.30
2017-11-25T08:14:50.693Z,2.40
2017-11-25T08:17:19.784Z,2.40
2017-11-25T08:19:50.945Z,2.40
2017-11-25T08:22:20.042Z,2.50
2017-11-25T08:24:50.042Z,2.50
2017-11-25T08:27:19.995Z,2.50
2017-11-25T08:29:49.930Z,2.50
2017-11-25T08:32:28.774Z,2.50
2017-11-25T08:35:12.643Z,2.50
2017-11-25T08:37:42.720Z,2.50
2017-11-25T08:40:11.871Z,2.50
2017-11-25T08:42:42.484Z,2.60
2017-11-25T08:45:21.574Z,2.60
2017-11-25T08:47:51.010Z,2.70
2017-11-25T08:50:30.323Z,2.80
2017-11-25T08:53:05.114Z,2.80
2017-11-25T08:55:34.778Z,2.90
2017-11-25T08:58:04.667Z,2.90
2017-11-25T09:00:34.535Z,2.80
2017-11-25T09:03:04.443Z,2.80
2017-11-25T09:05:34.046Z,2.80
2017-11-25T09:08:03.398Z,2.90
2017-11-25T09:10:32.606Z,3.10
2017-11-25T09:13:02.487Z,3.20
2017-11-25T09:15:32.718Z,3.20
2017-11-25T09:18:03.392Z,3.30
2017-11-25T09:20:33.303Z,3.30
2017-11-25T09:23:03.197Z,3.40
2017-11-25T09:25:32.795Z,3.40
2017-11-25T09:28:01.919Z,3.40
2017-11-25T09:30:32.770Z,3.50
2017-11-25T09:33:01.851Z,3.70
2017-11-25T09:35:33.558Z,3.80
2017-11-25T09:38:02.963Z,3.90
2017-11-25T09:40:32.056Z,3.90
2017-11-25T09:43:01.894Z,4.00
2017-11-25T09:45:45.678Z,4.00
2017-11-25T09:48:17.716Z,4.20
2017-11-25T09:50:48.580Z,4.30
2017-11-25T09:53:17.634Z,4.40
2017-11-25T09:55:47.434Z,4.40
2017-11-25T09:58:17.314Z,4.50
2017-11-25T10:00:46.822Z,4.60
2017-11-25T10:03:15.945Z,4.60
2017-11-25T10:05:45.944Z,4.70
2017-11-25T10:08:16.397Z,4.70
2017-11-25T10:10:45.505Z,4.70
2017-11-25T10:13:16.274Z,4.80
2017-11-25T10:15:46.810Z,4.90
2017-11-25T10:18:15.943Z,5.00
2017-11-25T10:20:45.105Z,5.00
2017-11-25T10:23:14.276Z,5.20
2017-11-25T10:25:43.381Z,5.30
2017-11-25T10:28:12.394Z,5.40
2017-11-25T10:30:41.549Z,5.40
2017-11-25T10:33:10.804Z,5.40
2017-11-25T10:35:39.862Z,5.50
2017-11-25T10:38:09.005Z,5.70
2017-11-25T10:40:38.005Z,5.80
2017-11-25T10:43:07.003Z,5.90
2017-11-25T10:45:37.603Z,6.00
2017-11-25T10:48:06.606Z,6.00
2017-11-25T10:50:35.622Z,6.00
2017-11-25T10:53:04.622Z,6.10
2017-11-25T10:55:33.700Z,6.20
2017-11-25T10:58:02.889Z,6.20
2017-11-25T11:00:32.006Z,6.30
2017-11-25T11:03:01.821Z,6.40
2017-11-25T11:05:31.604Z,6.50
2017-11-25T11:08:00.624Z,6.40
2017-11-25T11:10:29.610Z,6.40
2017-11-25T11:12:58.579Z,6.50
2017-11-25T11:15:27.587Z,6.60
2017-11-25T11:17:56.970Z,6.70
2017-11-25T11:20:25.925Z,6.80
2017-11-25T11:22:54.920Z,6.80
2017-11-25T11:25:24.305Z,7.00
2017-11-25T11:27:54.036Z,7.00
2017-11-25T11:30:23.022Z,7.00
2017-11-25T11:32:52.029Z,7.10
2017-11-25T11:35:21.799Z,7.00
2017-11-25T11:37:51.567Z,7.50
2017-11-25T11:40:20.649Z,7.80
2017-11-25T11:42:50.092Z,7.80
2017-11-25T11:45:19.127Z,8.30
2017-11-25T11:47:48.517Z,8.40
2017-11-25T11:50:17.508Z,8.80
2017-11-25T11:52:47.248Z,9.10
2017-11-25T11:55:16.233Z,9.30
2017-11-25T11:57:45.254Z,9.30
2017-11-25T12:00:14.610Z,9.80
2017-11-25T12:02:43.605Z,9.80
2017-11-25T12:05:12.611Z,10.20
2017-11-25T12:07:41.616Z,10.10
2017-11-25T12:10:11.450Z,10.30
2017-11-25T12:12:41.432Z,10.60
2017-11-25T12:15:11.255Z,10.60
2017-11-25T12:17:40.309Z,10.40
2017-11-25T12:20:10.229Z,10.20
2017-11-25T12:22:39.383Z,9.80
2017-11-25T12:25:08.539Z,9.70
2017-11-25T12:27:37.951Z,10.30
2017-11-25T12:30:07.115Z,11.00
2017-11-25T12:32:36.995Z,11.70
2017-11-25T12:35:06.183Z,11.20
2017-11-25T12:37:35.240Z,10.70
2017-11-25T12:40:04.364Z,10.10
2017-11-25T12:42:33.920Z,9.70
2017-11-25T12:45:03.183Z,9.30
2017-11-25T12:47:33.219Z,9.30
2017-11-25T12:50:02.212Z,9.00
2017-11-25T12:52:32.060Z,9.60
2017-11-25T12:55:02.104Z,9.60
2017-11-25T12:57:31.299Z,9.30
2017-11-25T13:00:01.026Z,8.90
2017-11-25T13:02:30.211Z,8.80
2017-11-25T13:04:59.933Z,8.60
2017-11-25T13:07:29.052Z,8.50
2017-11-25T13:09:58.778Z,8.50
2017-11-25T13:12:28.555Z,8.40
2017-11-25T13:14:57.950Z,8.50
2017-11-25T13:17:26.962Z,8.90
2017-11-25T13:19:56.090Z,9.00
2017-11-25T13:22:25.817Z,9.00
2017-11-25T13:24:54.808Z,8.90
2017-11-25T13:27:23.793Z,8.70
2017-11-25T13:29:52.794Z,8.60
2017-11-25T13:32:22.207Z,8.60
2017-11-25T13:34:51.235Z,8.60
2017-11-25T13:37:20.199Z,8.70
2017-11-25T13:39:49.194Z,8.80
2017-11-25T13:42:18.209Z,8.70
2017-11-25T13:44:47.208Z,8.60
2017-11-25T13:47:16.179Z,8.60
2017-11-25T13:49:45.180Z,8.50
2017-11-25T13:52:14.246Z,8.30
2017-11-25T13:54:43.244Z,7.90
2017-11-25T13:57:12.657Z,7.80
2017-11-25T13:59:42.393Z,7.60
2017-11-25T14:02:11.502Z,7.60
2017-11-25T14:04:42.017Z,7.70
2017-11-25T14:07:11.409Z,7.90
2017-11-25T14:09:40.506Z,7.80
2017-11-25T14:12:11.063Z,7.70
2017-11-25T14:14:40.058Z,7.60
2017-11-25T14:17:09.537Z,7.60
2017-11-25T14:19:38.649Z,7.50
2017-11-25T14:22:07.620Z,7.50
2017-11-25T14:24:36.677Z,7.40
2017-11-25T14:27:06.486Z,7.30
2017-11-25T14:29:35.480Z,7.20
2017-11-25T14:32:04.536Z,7.00
2017-11-25T14:34:33.523Z,6.80
2017-11-25T14:37:02.477Z,6.90
2017-11-25T14:39:31.518Z,6.90
2017-11-25T14:42:00.483Z,6.90
2017-11-25T14:44:30.233Z,6.80
2017-11-25T14:46:59.973Z,6.70
2017-11-25T14:49:30.151Z,6.70
2017-11-25T14:51:59.526Z,6.60
2017-11-25T14:54:30.789Z,6.60
2017-11-25T14:57:00.547Z,6.50
2017-11-25T14:59:29.933Z,6.40
2017-11-25T15:01:58.985Z,6.30
2017-11-25T15:04:27.993Z,6.30
2017-11-25T15:06:56.997Z,6.20
2017-11-25T15:09:26.767Z,6.20
2017-11-25T15:11:55.744Z,6.30
2017-11-25T15:14:24.807Z,6.20
2017-11-25T15:16:53.775Z,6.10
2017-11-25T15:19:23.297Z,6.10
2017-11-25T15:21:52.343Z,6.10
2017-11-25T15:24:21.326Z,6.00
2017-11-25T15:26:50.750Z,5.90
2017-11-25T15:29:19.800Z,5.90
2017-11-25T15:31:48.769Z,5.90
2017-11-25T15:34:17.821Z,5.90
2017-11-25T15:36:47.529Z,5.90
2017-11-25T15:39:16.558Z,5.90
2017-11-25T15:41:46.298Z,5.70
2017-11-25T15:44:15.400Z,5.70
2017-11-25T15:46:44.402Z,5.60
2017-11-25T15:49:13.374Z,5.50
2017-11-25T15:51:42.826Z,5.50
2017-11-25T15:54:11.829Z,5.40
2017-11-25T15:56:41.593Z,5.40
2017-11-25T15:59:11.406Z,5.40
2017-11-25T16:01:40.370Z,5.30
2017-11-25T16:04:09.385Z,5.40
2017-11-25T16:06:38.395Z,5.30
2017-11-25T16:09:07.378Z,5.20
2017-11-25T16:11:36.380Z,5.20
2017-11-25T16:14:05.414Z,5.20
2017-11-25T16:16:35.222Z,5.20
2017-11-25T16:19:04.189Z,5.10
2017-11-25T16:21:33.242Z,5.10
2017-11-25T16:24:02.238Z,5.00
2017-11-25T16:26:31.309Z,5.00
2017-11-25T16:29:00.736Z,5.00
2017-11-25T16:31:30.224Z,5.00
2017-11-25T16:33:59.969Z,5.00
2017-11-25T16:36:28.982Z,5.00
2017-11-25T16:38:57.948Z,5.00
2017-11-25T16:41:26.943Z,5.00
2017-11-25T16:43:55.922Z,5.00
2017-11-25T16:46:24.889Z,5.00
2017-11-25T16:48:54.476Z,5.10
2017-11-25T16:51:23.444Z,5.00
2017-11-25T16:53:52.548Z,5.00
2017-11-25T16:56:21.515Z,5.00
2017-11-25T16:58:51.312Z,4.90
2017-11-25T17:01:20.279Z,4.90
2017-11-25T17:03:49.267Z,5.00
2017-11-25T17:06:18.233Z,5.00
2017-11-25T17:08:47.271Z,4.90
2017-11-25T17:11:16.276Z,4.80
2017-11-25T17:13:45.330Z,4.80
2017-11-25T17:16:14.849Z,4.70
2017-11-25T17:18:44.603Z,4.80
2017-11-25T17:21:14.395Z,4.80
2017-11-25T17:23:43.373Z,4.80
2017-11-25T17:26:12.369Z,4.70
2017-11-25T17:28:42.507Z,4.60
2017-11-25T17:31:11.903Z,4.50
2017-11-25T17:33:40.892Z,4.50
2017-11-25T17:36:09.971Z,4.50
2017-11-25T17:38:39.736Z,4.50
2017-11-25T17:41:08.715Z,4.60
2017-11-25T17:43:37.722Z,4.60
2017-11-25T17:46:08.274Z,4.50
2017-11-25T17:48:38.050Z,4.50
2017-11-25T17:51:07.070Z,4.30
2017-11-25T17:53:36.430Z,4.30
2017-11-25T17:56:05.437Z,4.20
2017-11-25T17:58:34.421Z,4.20
2017-11-25T18:01:03.411Z,4.30
2017-11-25T18:03:32.387Z,4.20
2017-11-25T18:06:01.413Z,4.20
2017-11-25T18:08:30.537Z,4.20
2017-11-25T18:11:00.301Z,4.10
2017-11-25T18:13:30.095Z,4.10
2017-11-25T18:15:59.420Z,4.10
2017-11-25T18:18:28.939Z,4.00
2017-11-25T18:20:57.942Z,4.10
2017-11-25T18:23:27.737Z,4.10
2017-11-25T18:25:56.954Z,4.10
2017-11-25T18:28:27.447Z,4.10
2017-11-25T18:30:56.457Z,4.10
2017-11-25T18:33:25.464Z,4.20
2017-11-25T18:35:56.170Z,4.10
2017-11-25T18:38:25.185Z,4.10
2017-11-25T18:40:54.897Z,4.10
2017-11-25T18:43:24.712Z,4.00
2017-11-25T18:45:54.478Z,4.10
2017-11-25T18:48:23.469Z,3.90
2017-11-25T18:50:52.466Z,3.90
2017-11-25T18:53:22.264Z,3.80
2017-11-25T18:55:51.744Z,3.80
2017-11-25T18:58:21.793Z,3.80
2017-11-25T19:00:50.911Z,3.70
2017-11-25T19:03:19.926Z,3.60
2017-11-25T19:05:48.946Z,3.70
2017-11-25T19:08:17.907Z,3.70
2017-11-25T19:10:47.275Z,3.60
2017-11-25T19:13:16.250Z,3.60
2017-11-25T19:15:45.642Z,3.60
2017-11-25T19:18:14.634Z,3.50
2017-11-25T19:20:43.634Z,3.50
2017-11-25T19:23:12.609Z,3.50
2017-11-25T19:25:42.021Z,3.50
2017-11-25T19:28:10.999Z,3.50
2017-11-25T19:30:40.757Z,3.50
2017-11-25T19:33:09.789Z,3.50
2017-11-25T19:35:39.515Z,3.40
2017-11-25T19:38:09.282Z,3.40
2017-11-25T19:40:38.411Z,3.30
2017-11-25T19:43:07.397Z,3.30
2017-11-25T19:45:36.917Z,3.50
2017-11-25T19:48:05.928Z,3.50
2017-11-25T19:50:35.228Z,3.40
2017-11-25T19:53:04.655Z,3.40
2017-11-25T19:55:33.957Z,3.40
2017-11-25T19:58:03.260Z,-0.10
2017-11-25T20:00:32.282Z,3.50
2017-11-25T20:03:02.584Z,3.40
2017-11-25T20:05:31.569Z,3.50
2017-11-25T20:08:00.553Z,3.50
2017-11-25T20:10:29.580Z,3.40
2017-11-25T20:12:58.559Z,3.30
2017-11-25T20:15:27.578Z,3.40
2017-11-25T20:17:57.389Z,3.30
2017-11-25T20:20:26.566Z,3.30
2017-11-25T20:22:56.336Z,3.20
2017-11-25T20:25:25.385Z,3.10
2017-11-25T20:27:54.503Z,3.20
2017-11-25T20:30:23.896Z,3.20
2017-11-25T20:32:53.750Z,5.50
2017-11-25T20:35:23.520Z,3.10
2017-11-25T20:37:53.443Z,3.10
2017-11-25T20:40:22.948Z,3.10
2017-11-25T20:42:52.079Z,3.10
2017-11-25T20:45:21.164Z,3.10
2017-11-25T20:47:50.179Z,3.10
2017-11-25T20:50:19.550Z,3.10
2017-11-25T20:52:48.642Z,3.10
2017-11-25T20:55:17.686Z,3.20
2017-11-25T20:57:47.081Z,3.30
2017-11-25T21:00:16.118Z,3.40
2017-11-25T21:02:45.918Z,5.00
2017-11-25T21:05:15.697Z,3.20
2017-11-25T21:07:44.681Z,3.10
2017-11-25T21:10:14.106Z,3.00
2017-11-25T21:12:43.864Z,3.00
2017-11-25T21:15:12.891Z,3.00
2017-11-25T21:17:41.939Z,3.10
2017-11-25T21:20:10.977Z,3.20
2017-11-25T21:22:40.019Z,3.30
2017-11-25T21:25:09.047Z,3.30
2017-11-25T21:27:39.189Z,3.20
2017-11-25T21:30:08.207Z,3.40
2017-11-25T21:32:38.001Z,3.30
2017-11-25T21:35:06.980Z,3.20
2017-11-25T21:37:35.937Z,3.20
2017-11-25T21:40:06.117Z,3.30
2017-11-25T21:42:35.983Z,3.30
2017-11-25T21:45:05.083Z,3.30
2017-11-25T21:47:34.527Z,3.20
2017-11-25T21:50:04.300Z,3.10
2017-11-25T21:52:33.305Z,3.20
2017-11-25T21:55:03.812Z,3.20
2017-11-25T21:57:32.910Z,3.20
2017-11-25T22:00:01.927Z,3.20
2017-11-25T22:02:31.362Z,3.20
2017-11-25T22:05:01.133Z,3.20
2017-11-25T22:07:30.115Z,3.10
2017-11-25T22:09:59.126Z,3.00
2017-11-25T22:12:29.642Z,2.90
2017-11-25T22:14:59.043Z,2.90
2017-11-25T22:17:28.004Z,2.90
2017-11-25T22:19:57.007Z,2.90
2017-11-25T22:22:26.063Z,2.90
2017-11-25T22:24:55.846Z,2.80
2017-11-25T22:27:24.910Z,2.80
2017-11-25T22:29:54.268Z,2.80
2017-11-25T22:32:23.634Z,2.80
2017-11-25T22:34:53.095Z,2.80
2017-11-25T22:37:22.887Z,2.80
2017-11-25T22:39:52.636Z,2.90
2017-11-25T22:42:21.663Z,3.00
2017-11-25T22:44:51.029Z,2.90
2017-11-25T22:47:20.010Z,2.90
2017-11-25T22:49:49.415Z,2.80
2017-11-25T22:52:18.473Z,2.80
2017-11-25T22:54:47.429Z,2.80
2017-11-25T22:57:16.530Z,2.90
2017-11-25T22:59:45.524Z,2.90
2017-11-25T23:02:14.499Z,2.80
2017-11-25T23:04:43.498Z,2.80
2017-11-25T23:07:12.464Z,2.90
2017-11-25T23:09:41.441Z,2.90
2017-11-25T23:12:11.233Z,2.80
2017-11-25T23:14:41.009Z,2.80
2017-11-25T23:17:10.402Z,2.70
2017-11-25T23:19:39.443Z,2.80
2017-11-25T23:22:08.717Z,2.80
2017-11-25T23:24:38.089Z,2.80
2017-11-25T23:27:07.067Z,2.80
2017-11-25T23:29:36.050Z,2.70
2017-11-25T23:32:05.016Z,2.80
2017-11-25T23:34:34.806Z,2.80
2017-11-25T23:37:05.006Z,2.80
2017-11-25T23:39:34.082Z,2.90
2017-11-25T23:42:03.085Z,2.90
2017-11-25T23:44:32.457Z,2.80
2017-11-25T23:47:01.462Z,2.80
2017-11-25T23:49:30.447Z,3.50
2017-11-25T23:51:59.406Z,2.90
2017-11-25T23:54:29.185Z,2.80
2017-11-25T23:56:58.558Z,2.80
2017-11-25T23:59:28.330Z,2.70
