createdAt,value
2023-02-26T00:01:27.173Z,11.07
2023-02-26T00:03:56.260Z,10.50
2023-02-26T00:06:24.210Z,10.40
2023-02-26T00:08:51.081Z,10.40
2023-02-26T00:11:18.187Z,10.80
2023-02-26T00:13:45.713Z,10.93
2023-02-26T00:16:29.184Z,11.27
2023-02-26T00:19:00.949Z,11.90
2023-02-26T00:21:28.602Z,10.98
2023-02-26T00:23:55.452Z,11.20
2023-02-26T00:26:24.035Z,11.48
2023-02-26T00:28:50.794Z,11.52
2023-02-26T00:31:18.719Z,11.02
2023-02-26T00:33:45.491Z,11.32
2023-02-26T00:36:24.469Z,10.82
2023-02-26T00:39:13.380Z,11.13
2023-02-26T00:41:40.157Z,10.68
2023-02-26T00:44:06.897Z,11.25
2023-02-26T00:46:45.466Z,11.65
2023-02-26T00:49:33.551Z,11.07
2023-02-26T00:52:05.170Z,10.43
2023-02-26T00:54:32.053Z,10.95
2023-02-26T00:56:59.418Z,10.65
2023-02-26T00:59:25.915Z,12.38
2023-02-26T01:01:53.164Z,11.65
2023-02-26T01:04:22.416Z,11.40
2023-02-26T01:06:52.387Z,11.37
2023-02-26T01:09:36.359Z,11.15
2023-02-26T01:12:13.241Z,10.82
2023-02-26T01:14:40.294Z,11.30
2023-02-26T01:17:26.898Z,12.07
2023-02-26T01:19:58.237Z,11.32
2023-02-26T01:22:43.375Z,10.75
2023-02-26T01:25:22.036Z,10.82
2023-02-26T01:27:48.704Z,11.85
2023-02-26T01:30:15.762Z,11.63
2023-02-26T01:32:58.863Z,11.50
2023-02-26T01:35:46.031Z,11.55
2023-02-26T01:38:35.389Z,10.88
2023-02-26T01:41:18.521Z,11.60
2023-02-26T01:43:47.872Z,11.80
2023-02-26T01:46:17.715Z,11.55
2023-02-26T01:48:56.712Z,11.57
2023-02-26T01:51:51.790Z,11.52
2023-02-26T01:54:21.927Z,10.73
2023-02-26T01:59:24.138Z,11.45
2023-02-26T02:01:53.458Z,11.23
2023-02-26T02:04:20.503Z,12.13
2023-02-26T02:06:47.928Z,11.98
2023-02-26T02:09:14.400Z,11.65
2023-02-26T02:11:53.011Z,11.23
2023-02-26T02:14:33.399Z,12.93
2023-02-26T02:17:08.415Z,11.77
2023-02-26T02:19:56.356Z,12.00
2023-02-26T02:22:29.030Z,10.90
2023-02-26T02:25:26.779Z,11.73
2023-02-26T02:28:31.091Z,12.13
2023-02-26T02:31:06.903Z,11.82
2023-02-26T02:33:47.048Z,12.10
2023-02-26T02:36:21.853Z,11.45
2023-02-26T02:39:05.374Z,12.45
2023-02-26T02:41:42.558Z,12.38
2023-02-26T02:44:15.646Z,12.38
2023-02-26T02:46:45.667Z,12.05
2023-02-26T02:49:25.466Z,12.63
2023-02-26T02:51:58.750Z,12.52
2023-02-26T02:54:34.441Z,12.60
2023-02-26T02:57:16.000Z,12.57
2023-02-26T02:59:48.800Z,12.25
2023-02-26T03:03:04.426Z,12.52
2023-02-26T03:05:30.939Z,12.15
2023-02-26T03:08:01.762Z,11.48
2023-02-26T03:10:28.811Z,12.07
2023-02-26T03:12:55.550Z,11.77
2023-02-26T03:15:46.978Z,11.55
2023-02-26T03:18:22.458Z,11.85
2023-02-26T03:21:04.431Z,11.82
2023-02-26T03:23:45.195Z,12.48
2023-02-26T03:26:33.815Z,11.85
2023-02-26T03:29:54.180Z,12.02
2023-02-26T03:32:50.420Z,12.20
2023-02-26T03:35:30.053Z,12.20
2023-02-26T03:38:00.622Z,12.48
2023-02-26T03:40:40.519Z,12.20
2023-02-26T03:43:14.387Z,11.45
2023-02-26T03:45:43.331Z,12.30
2023-02-26T03:48:13.451Z,11.68
2023-02-26T03:50:53.652Z,12.02
2023-02-26T03:53:25.233Z,12.50
2023-02-26T03:56:24.243Z,11.90
2023-02-26T03:58:51.396Z,12.93
2023-02-26T04:01:23.657Z,11.90
2023-02-26T04:03:58.391Z,11.88
2023-02-26T04:06:26.123Z,12.00
2023-02-26T04:08:53.324Z,11.40
2023-02-26T04:11:22.776Z,11.88
2023-02-26T04:13:50.679Z,12.43
2023-02-26T04:16:18.676Z,12.55
2023-02-26T04:18:45.345Z,11.82
2023-02-26T04:21:17.322Z,11.10
2023-02-26T04:23:43.773Z,11.95
2023-02-26T04:26:10.274Z,12.35
2023-02-26T04:28:37.867Z,13.02
2023-02-26T04:31:05.610Z,12.38
2023-02-26T04:33:33.297Z,12.38
2023-02-26T04:36:00.585Z,12.00
2023-02-26T04:38:27.603Z,11.98
2023-02-26T04:40:54.044Z,11.52
2023-02-26T04:43:20.539Z,12.25
2023-02-26T04:45:47.817Z,12.07
2023-02-26T04:48:15.563Z,11.88
2023-02-26T04:50:42.328Z,12.10
2023-02-26T04:53:09.137Z,11.27
2023-02-26T04:55:36.441Z,12.40
2023-02-26T04:58:03.923Z,12.02
2023-02-26T05:00:30.337Z,13.98
2023-02-26T05:02:56.890Z,12.48
2023-02-26T05:05:23.902Z,12.55
2023-02-26T05:07:53.722Z,11.85
2023-02-26T05:10:20.157Z,12.18
2023-02-26T05:12:46.582Z,12.73
2023-02-26T05:15:13.091Z,11.98
2023-02-26T05:17:39.747Z,11.98
2023-02-26T05:20:07.380Z,12.25
2023-02-26T05:22:33.813Z,12.48
2023-02-26T05:25:00.238Z,12.43
2023-02-26T05:27:26.672Z,12.43
2023-02-26T05:29:53.126Z,11.80
2023-02-26T05:32:19.608Z,11.93
2023-02-26T05:34:46.048Z,11.68
2023-02-26T05:37:12.528Z,11.55
2023-02-26T05:39:41.398Z,11.75
2023-02-26T05:42:08.712Z,11.80
2023-02-26T05:44:35.532Z,11.90
2023-02-26T05:47:03.173Z,12.00
2023-02-26T05:49:29.630Z,12.40
2023-02-26T05:51:56.131Z,12.10
2023-02-26T05:54:22.692Z,11.25
2023-02-26T05:56:49.119Z,12.40
2023-02-26T05:59:15.670Z,12.25
2023-02-26T06:01:42.688Z,13.68
2023-02-26T06:04:09.579Z,11.85
2023-02-26T06:06:37.117Z,12.88
2023-02-26T06:09:03.633Z,12.23
2023-02-26T06:11:33.478Z,12.13
2023-02-26T06:14:00.681Z,11.27
2023-02-26T06:16:27.700Z,11.00
2023-02-26T06:18:54.285Z,11.48
2023-02-26T06:21:20.729Z,12.25
2023-02-26T06:23:47.194Z,12.02
2023-02-26T06:26:14.886Z,10.85
2023-02-26T06:28:41.788Z,12.70
2023-02-26T06:31:08.233Z,12.70
2023-02-26T06:33:34.651Z,11.85
2023-02-26T06:36:01.454Z,11.65
2023-02-26T06:38:28.924Z,12.88
2023-02-26T06:40:55.613Z,11.40
2023-02-26T06:43:22.392Z,12.40
2023-02-26T06:45:49.426Z,11.57
2023-02-26T06:48:16.174Z,12.00
2023-02-26T06:50:42.662Z,12.38
2023-02-26T06:53:09.252Z,12.63
2023-02-26T06:55:35.713Z,13.07
2023-02-26T06:58:02.080Z,12.30
2023-02-26T07:00:28.468Z,12.23
2023-02-26T07:02:54.933Z,11.65
2023-02-26T07:05:21.503Z,12.55
2023-02-26T07:07:48.120Z,12.20
2023-02-26T07:10:14.563Z,11.98
2023-02-26T07:12:41.111Z,12.07
2023-02-26T07:15:08.414Z,11.68
2023-02-26T07:17:34.888Z,12.57
2023-02-26T07:20:06.432Z,11.80
2023-02-26T07:22:33.877Z,11.68
2023-02-26T07:25:00.403Z,11.73
2023-02-26T07:27:27.397Z,11.63
2023-02-26T07:29:53.786Z,11.85
2023-02-26T07:32:20.298Z,11.27
2023-02-26T07:34:46.813Z,11.43
2023-02-26T07:37:13.424Z,11.30
2023-02-26T07:39:40.028Z,13.45
2023-02-26T07:42:06.443Z,12.60
2023-02-26T07:44:32.874Z,12.95
2023-02-26T07:46:59.973Z,12.35
2023-02-26T07:49:26.467Z,12.30
2023-02-26T07:51:53.180Z,12.57
2023-02-26T07:54:19.664Z,12.23
2023-02-26T07:56:46.123Z,12.77
2023-02-26T07:59:12.668Z,12.75
2023-02-26T08:01:39.101Z,12.23
2023-02-26T08:04:05.654Z,12.07
2023-02-26T08:06:32.088Z,11.43
2023-02-26T08:08:58.525Z,11.68
2023-02-26T08:11:24.940Z,11.43
2023-02-26T08:13:51.615Z,12.32
2023-02-26T08:16:18.394Z,12.25
2023-02-26T08:18:45.011Z,11.00
2023-02-26T08:21:11.932Z,11.35
2023-02-26T08:23:39.277Z,11.20
2023-02-26T08:26:08.694Z,11.70
2023-02-26T08:28:35.357Z,11.85
2023-02-26T08:31:02.613Z,11.40
2023-02-26T08:33:29.982Z,11.23
2023-02-26T08:35:59.164Z,10.85
2023-02-26T08:38:27.838Z,11.23
2023-02-26T08:40:54.587Z,11.45
2023-02-26T08:43:21.163Z,12.13
2023-02-26T08:45:47.760Z,11.48
2023-02-26T08:48:14.274Z,11.02
2023-02-26T08:50:40.730Z,10.88
2023-02-26T08:53:07.632Z,10.77
2023-02-26T08:55:34.176Z,10.80
2023-02-26T08:58:00.674Z,10.88
2023-02-26T09:00:27.307Z,9.75
2023-02-26T09:02:53.901Z,10.02
2023-02-26T09:05:20.396Z,10.18
2023-02-26T09:07:46.830Z,10.82
2023-02-26T09:10:14.487Z,11.68
2023-02-26T09:12:41.439Z,10.90
2023-02-26T09:15:09.971Z,9.77
2023-02-26T09:17:36.828Z,9.95
2023-02-26T09:20:04.509Z,11.98
2023-02-26T09:22:31.006Z,10.52
2023-02-26T09:24:58.143Z,10.13
2023-02-26T09:27:25.139Z,9.52
2023-02-26T09:29:51.631Z,9.55
2023-02-26T09:32:18.129Z,9.30
2023-02-26T09:34:44.598Z,9.60
2023-02-26T09:37:11.120Z,10.13
2023-02-26T09:39:37.872Z,9.38
2023-02-26T09:42:22.266Z,9.85
2023-02-26T09:44:49.120Z,9.90
2023-02-26T09:47:27.225Z,9.43
2023-02-26T09:50:05.938Z,14.35
2023-02-26T09:52:46.977Z,9.75
2023-02-26T09:55:28.169Z,10.25
2023-02-26T09:58:00.795Z,10.70
2023-02-26T10:00:38.458Z,10.60
2023-02-26T10:03:23.766Z,9.52
2023-02-26T10:06:08.648Z,9.50
2023-02-26T10:08:52.433Z,9.05
2023-02-26T10:11:31.208Z,9.23
2023-02-26T10:14:11.992Z,9.30
2023-02-26T10:16:46.251Z,9.02
2023-02-26T10:19:20.932Z,9.90
2023-02-26T10:21:56.693Z,8.70
2023-02-26T10:24:31.922Z,9.98
2023-02-26T10:27:06.788Z,9.27
2023-02-26T10:29:56.302Z,10.15
2023-02-26T10:32:38.695Z,11.43
2023-02-26T10:35:18.212Z,9.63
2023-02-26T10:37:52.223Z,9.10
2023-02-26T10:40:43.241Z,8.73
2023-02-26T10:43:44.767Z,10.07
2023-02-26T10:46:37.996Z,8.65
2023-02-26T10:49:07.567Z,8.77
2023-02-26T10:51:39.713Z,8.75
2023-02-26T10:54:44.739Z,8.80
2023-02-26T10:57:35.717Z,8.70
2023-02-26T11:00:05.321Z,9.50
2023-02-26T11:02:39.736Z,9.20
2023-02-26T11:05:16.311Z,9.20
2023-02-26T11:07:45.328Z,8.45
2023-02-26T11:10:19.977Z,8.75
2023-02-26T11:12:47.357Z,9.00
2023-02-26T11:15:16.944Z,8.90
2023-02-26T11:17:43.659Z,9.10
2023-02-26T11:20:16.030Z,9.20
2023-02-26T11:22:49.028Z,9.43
2023-02-26T11:25:20.374Z,9.60
2023-02-26T11:27:50.879Z,10.02
2023-02-26T11:30:20.380Z,9.25
2023-02-26T11:32:51.487Z,9.05
2023-02-26T11:35:22.623Z,9.05
2023-02-26T11:37:55.805Z,9.60
2023-02-26T11:40:26.721Z,8.57
2023-02-26T11:43:00.437Z,8.85
2023-02-26T11:45:27.122Z,8.48
2023-02-26T11:48:02.280Z,8.93
2023-02-26T11:50:30.346Z,9.90
2023-02-26T11:53:05.360Z,9.25
2023-02-26T11:55:40.016Z,9.93
2023-02-26T11:58:18.701Z,9.13
2023-02-26T12:00:46.471Z,9.75
2023-02-26T12:03:28.774Z,9.77
2023-02-26T12:05:56.023Z,10.90
2023-02-26T12:08:28.325Z,10.05
2023-02-26T12:11:04.084Z,10.38
2023-02-26T12:13:54.604Z,10.20
2023-02-26T12:16:31.221Z,11.05
2023-02-26T12:19:04.379Z,9.80
2023-02-26T12:21:45.574Z,9.25
2023-02-26T12:24:35.566Z,9.43
2023-02-26T12:27:10.248Z,8.85
2023-02-26T12:30:03.190Z,9.25
2023-02-26T12:32:47.965Z,9.55
2023-02-26T12:35:33.629Z,9.80
2023-02-26T12:38:25.736Z,9.43
2023-02-26T12:41:30.857Z,10.00
2023-02-26T12:44:00.515Z,11.05
2023-02-26T12:46:52.453Z,10.98
2023-02-26T12:49:54.288Z,9.55
2023-02-26T12:53:04.148Z,10.25
2023-02-26T12:55:44.680Z,9.68
2023-02-26T12:58:26.219Z,9.77
2023-02-26T13:00:55.690Z,9.63
2023-02-26T13:03:50.027Z,10.48
2023-02-26T13:06:19.550Z,11.48
2023-02-26T13:08:52.213Z,11.95
2023-02-26T13:11:54.998Z,10.20
2023-02-26T13:14:32.197Z,10.07
2023-02-26T13:17:05.544Z,9.40
2023-02-26T13:19:49.535Z,10.18
2023-02-26T13:22:18.961Z,9.93
2023-02-26T13:25:12.821Z,9.20
2023-02-26T13:27:41.296Z,10.27
2023-02-26T13:30:21.780Z,10.15
2023-02-26T13:35:46.802Z,9.75
2023-02-26T13:38:50.410Z,9.80
2023-02-26T13:41:26.238Z,9.43
2023-02-26T13:43:58.512Z,9.40
2023-02-26T13:46:48.440Z,9.70
2023-02-26T13:49:38.262Z,10.68
2023-02-26T13:52:04.749Z,10.23
2023-02-26T13:54:44.215Z,9.60
2023-02-26T13:57:25.936Z,9.52
2023-02-26T13:59:58.991Z,10.13
2023-02-26T14:02:43.284Z,10.27
2023-02-26T14:05:29.687Z,11.00
2023-02-26T14:07:59.089Z,9.73
2023-02-26T14:10:47.120Z,10.47
2023-02-26T14:13:23.079Z,10.30
2023-02-26T14:16:22.941Z,9.68
2023-02-26T14:18:52.106Z,10.27
2023-02-26T14:21:28.255Z,10.05
2023-02-26T14:24:01.555Z,10.25
2023-02-26T14:26:33.266Z,10.30
2023-02-26T14:29:05.438Z,10.10
2023-02-26T14:31:54.227Z,9.77
2023-02-26T14:34:26.608Z,9.65
2023-02-26T14:36:56.332Z,9.82
2023-02-26T14:39:25.040Z,9.80
2023-02-26T14:41:58.936Z,10.02
2023-02-26T14:44:37.182Z,9.13
2023-02-26T14:47:04.182Z,9.57
2023-02-26T14:49:37.625Z,9.57
2023-02-26T14:52:37.013Z,10.20
2023-02-26T14:55:20.413Z,12.23
2023-02-26T14:58:06.245Z,13.63
2023-02-26T15:00:45.093Z,11.80
2023-02-26T15:03:33.495Z,11.80
2023-02-26T15:06:27.288Z,10.65
2023-02-26T15:09:05.635Z,10.20
2023-02-26T15:11:43.925Z,10.13
2023-02-26T15:14:44.371Z,9.57
2023-02-26T15:17:29.572Z,10.30
2023-02-26T15:20:15.000Z,10.60
2023-02-26T15:22:59.465Z,9.95
2023-02-26T15:25:32.202Z,10.65
2023-02-26T15:27:58.755Z,10.38
2023-02-26T15:30:25.946Z,10.23
2023-02-26T15:32:57.397Z,10.23
2023-02-26T15:35:24.328Z,10.38
2023-02-26T15:37:54.162Z,10.60
2023-02-26T15:40:20.997Z,10.77
2023-02-26T15:42:51.873Z,11.20
2023-02-26T15:45:18.209Z,11.02
2023-02-26T15:47:44.783Z,11.05
2023-02-26T15:50:16.871Z,10.18
2023-02-26T15:52:44.044Z,10.40
2023-02-26T15:55:16.908Z,10.00
2023-02-26T15:57:43.855Z,9.70
2023-02-26T16:00:16.336Z,9.23
2023-02-26T16:02:45.472Z,10.20
2023-02-26T16:05:16.307Z,10.33
2023-02-26T16:07:42.803Z,10.25
2023-02-26T16:10:38.295Z,10.27
2023-02-26T16:13:06.806Z,10.57
2023-02-26T16:15:37.165Z,10.45
2023-02-26T16:18:13.122Z,10.25
2023-02-26T16:20:44.211Z,10.18
2023-02-26T16:23:21.867Z,10.00
2023-02-26T16:25:55.516Z,10.20
2023-02-26T16:28:26.860Z,10.93
2023-02-26T16:30:56.115Z,12.93
2023-02-26T16:33:24.945Z,17.43
2023-02-26T16:36:11.192Z,15.13
2023-02-26T16:38:58.083Z,11.82
2023-02-26T16:41:26.501Z,20.38
2023-02-26T16:43:58.371Z,16.85
2023-02-26T16:46:45.925Z,13.93
2023-02-26T16:49:23.735Z,13.48
2023-02-26T16:51:51.474Z,10.98
2023-02-26T16:54:28.238Z,11.10
2023-02-26T16:57:03.544Z,9.93
2023-02-26T16:59:34.419Z,10.80
2023-02-26T17:02:04.504Z,10.77
2023-02-26T17:04:36.216Z,10.40
2023-02-26T17:07:14.500Z,10.52
2023-02-26T17:09:49.040Z,9.98
2023-02-26T17:12:19.645Z,10.88
2023-02-26T17:14:52.733Z,10.23
2023-02-26T17:17:19.497Z,10.88
2023-02-26T17:19:45.904Z,11.02
2023-02-26T17:22:16.440Z,11.20
2023-02-26T17:24:45.586Z,10.15
2023-02-26T17:27:18.099Z,11.65
2023-02-26T17:29:46.483Z,12.38
2023-02-26T17:32:21.604Z,12.30
2023-02-26T17:34:48.920Z,12.90
2023-02-26T17:37:16.437Z,12.90
2023-02-26T17:39:44.597Z,12.43
2023-02-26T17:42:13.156Z,13.00
2023-02-26T17:44:39.970Z,13.25
2023-02-26T17:47:09.815Z,12.52
2023-02-26T17:49:36.234Z,13.25
2023-02-26T17:52:02.668Z,13.40
2023-02-26T17:54:29.084Z,12.75
2023-02-26T17:56:55.534Z,12.38
2023-02-26T17:59:22.017Z,11.23
2023-02-26T18:01:48.506Z,12.82
2023-02-26T18:04:16.606Z,12.00
2023-02-26T18:06:43.350Z,11.98
2023-02-26T18:09:11.674Z,12.93
2023-02-26T18:11:38.682Z,13.60
2023-02-26T18:14:05.760Z,14.00
2023-02-26T18:16:39.158Z,14.95
2023-02-26T18:19:07.669Z,14.82
2023-02-26T18:21:34.624Z,13.90
2023-02-26T18:24:01.189Z,13.98
2023-02-26T18:26:31.353Z,14.60
2023-02-26T18:31:33.324Z,15.88
2023-02-26T18:34:01.411Z,15.55
2023-02-26T18:36:35.574Z,15.75
2023-02-26T18:39:02.896Z,15.60
2023-02-26T18:41:30.752Z,15.52
2023-02-26T18:43:57.340Z,15.30
2023-02-26T18:46:24.330Z,14.85
2023-02-26T18:48:51.255Z,15.93
2023-02-26T18:51:17.716Z,15.02
2023-02-26T18:53:44.511Z,16.58
2023-02-26T18:56:11.262Z,16.25
2023-02-26T18:58:40.297Z,16.13
2023-02-26T19:01:06.922Z,14.63
2023-02-26T19:03:33.477Z,15.45
2023-02-26T19:06:05.594Z,15.35
2023-02-26T19:08:32.496Z,15.40
2023-02-26T19:10:59.502Z,15.25
2023-02-26T19:13:27.100Z,16.95
2023-02-26T19:15:53.543Z,19.40
2023-02-26T19:18:20.559Z,20.42
2023-02-26T19:20:47.101Z,19.23
2023-02-26T19:23:13.866Z,21.15
2023-02-26T19:25:42.597Z,21.00
2023-02-26T19:28:09.554Z,21.33
2023-02-26T19:30:36.514Z,21.83
2023-02-26T19:33:03.075Z,20.95
2023-02-26T19:35:30.615Z,21.88
2023-02-26T19:37:57.210Z,21.52
2023-02-26T19:40:24.494Z,22.42
2023-02-26T19:42:51.054Z,24.10
2023-02-26T19:45:17.645Z,23.20
2023-02-26T19:47:44.186Z,24.27
2023-02-26T19:50:11.323Z,29.02
2023-02-26T19:52:37.779Z,27.33
2023-02-26T19:55:06.729Z,29.80
2023-02-26T19:57:33.599Z,31.27
2023-02-26T20:00:00.206Z,36.85
2023-02-26T20:02:27.190Z,36.72
2023-02-26T20:04:53.752Z,32.85
2023-02-26T20:07:20.465Z,33.22
2023-02-26T20:09:48.776Z,34.78
2023-02-26T20:12:15.960Z,30.90
2023-02-26T20:14:42.408Z,31.10
2023-02-26T20:17:09.433Z,31.33
2023-02-26T20:19:35.827Z,40.92
2023-02-26T20:22:02.287Z,35.95
2023-02-26T20:24:28.789Z,37.50
2023-02-26T20:26:55.239Z,32.28
2023-02-26T20:29:24.081Z,30.58
2023-02-26T20:31:51.201Z,30.95
2023-02-26T20:34:19.214Z,30.88
2023-02-26T20:36:47.372Z,29.13
2023-02-26T20:39:14.900Z,29.23
2023-02-26T20:41:41.676Z,30.88
2023-02-26T20:44:08.151Z,28.00
2023-02-26T20:46:35.882Z,28.40
2023-02-26T20:49:03.500Z,26.55
2023-02-26T20:51:30.051Z,25.90
2023-02-26T20:53:56.843Z,24.40
2023-02-26T20:56:23.944Z,24.13
2023-02-26T20:58:50.848Z,23.80
2023-02-26T21:01:17.253Z,23.00
2023-02-26T21:03:43.647Z,21.05
2023-02-26T21:06:10.869Z,21.38
2023-02-26T21:08:37.265Z,20.25
2023-02-26T21:11:03.762Z,20.75
2023-02-26T21:13:30.276Z,20.63
2023-02-26T21:15:57.432Z,21.50
2023-02-26T21:18:23.884Z,20.15
2023-02-26T21:20:50.779Z,19.98
2023-02-26T21:23:18.264Z,20.88
2023-02-26T21:25:44.717Z,20.23
2023-02-26T21:28:11.155Z,21.25
2023-02-26T21:30:37.576Z,25.00
2023-02-26T21:33:04.115Z,23.90
2023-02-26T21:35:30.547Z,24.90
2023-02-26T21:37:57.187Z,24.15
2023-02-26T21:40:24.897Z,24.33
2023-02-26T21:42:51.335Z,25.25
2023-02-26T21:45:17.934Z,26.17
2023-02-26T21:47:44.454Z,25.73
2023-02-26T21:50:11.354Z,25.60
2023-02-26T21:52:37.800Z,25.15
2023-02-26T21:55:04.543Z,30.45
2023-02-26T21:57:31.076Z,27.70
2023-02-26T21:59:57.903Z,29.50
2023-02-26T22:02:24.542Z,27.88
2023-02-26T22:04:51.023Z,26.85
2023-02-26T22:07:17.489Z,26.55
2023-02-26T22:09:46.198Z,25.00
2023-02-26T22:12:13.462Z,24.55
2023-02-26T22:14:39.922Z,26.48
2023-02-26T22:17:06.695Z,24.52
2023-02-26T22:19:33.272Z,23.95
2023-02-26T22:21:59.757Z,24.27
2023-02-26T22:24:26.435Z,22.13
2023-02-26T22:26:53.102Z,22.83
2023-02-26T22:29:19.774Z,23.08
2023-02-26T22:31:47.472Z,21.52
2023-02-26T22:34:14.676Z,23.90
2023-02-26T22:36:41.170Z,26.33
2023-02-26T22:39:07.810Z,23.40
2023-02-26T22:41:35.689Z,23.17
2023-02-26T22:44:02.715Z,24.38
2023-02-26T22:46:29.260Z,22.92
2023-02-26T22:48:56.373Z,21.83
2023-02-26T22:51:23.072Z,23.63
2023-02-26T22:53:50.389Z,22.38
2023-02-26T22:56:17.070Z,24.17
2023-02-26T22:58:43.532Z,22.73
2023-02-26T23:01:10.114Z,22.85
2023-02-26T23:03:36.488Z,21.90
2023-02-26T23:06:03.056Z,21.60
2023-02-26T23:08:29.610Z,21.48
2023-02-26T23:10:58.329Z,21.42
2023-02-26T23:13:26.087Z,22.35
2023-02-26T23:15:53.067Z,20.85
2023-02-26T23:18:19.943Z,19.50
2023-02-26T23:20:47.773Z,21.08
2023-02-26T23:23:14.359Z,21.20
2023-02-26T23:25:42.338Z,19.15
2023-02-26T23:28:09.094Z,19.92
2023-02-26T23:30:36.357Z,20.00
2023-02-26T23:33:04.189Z,18.70
2023-02-26T23:35:31.043Z,19.55
2023-02-26T23:37:57.699Z,19.10
2023-02-26T23:40:24.225Z,18.88
2023-02-26T23:42:50.800Z,19.13
2023-02-26T23:45:17.570Z,18.83
2023-02-26T23:47:43.989Z,18.77
2023-02-26T23:50:11.191Z,18.88
2023-02-26T23:52:37.786Z,19.25
2023-02-26T23:55:05.063Z,19.27
2023-02-26T23:57:31.705Z,19.27
2023-02-26T23:59:58.273Z,17.75
