createdAt,value
2023-01-01T00:01:54.547Z,28.75
2023-01-01T00:04:22.476Z,30.75
2023-01-01T00:06:50.392Z,30.00
2023-01-01T00:09:35.643Z,30.00
2023-01-01T00:12:03.511Z,32.00
2023-01-01T00:14:32.799Z,29.00
2023-01-01T00:17:00.790Z,30.00
2023-01-01T00:19:28.707Z,32.75
2023-01-01T00:21:56.626Z,31.75
2023-01-01T00:24:24.556Z,32.00
2023-01-01T00:26:52.435Z,34.00
2023-01-01T00:29:20.305Z,34.00
2023-01-01T00:31:49.774Z,32.75
2023-01-01T00:34:17.658Z,34.25
2023-01-01T00:36:45.545Z,34.75
2023-01-01T00:39:13.481Z,35.25
2023-01-01T00:41:41.394Z,34.50
2023-01-01T00:44:09.258Z,33.75
2023-01-01T00:46:37.188Z,32.00
2023-01-01T00:49:06.430Z,33.00
2023-01-01T00:51:37.221Z,35.00
2023-01-01T00:54:05.400Z,35.00
2023-01-01T00:56:33.443Z,32.25
2023-01-01T00:59:01.985Z,34.00
2023-01-01T01:01:30.100Z,33.25
2023-01-01T01:03:58.142Z,32.00
2023-01-01T01:06:27.495Z,33.75
2023-01-01T01:08:55.391Z,33.50
2023-01-01T01:11:24.360Z,33.25
2023-01-01T01:13:53.400Z,32.25
2023-01-01T01:16:23.168Z,33.25
2023-01-01T01:18:51.591Z,30.00
2023-01-01T01:21:20.593Z,33.00
2023-01-01T01:23:50.613Z,33.00
2023-01-01T01:26:22.469Z,32.00
2023-01-01T01:28:50.452Z,32.00
2023-01-01T01:31:18.606Z,33.00
2023-01-01T01:33:46.816Z,32.50
2023-01-01T01:36:15.081Z,30.00
2023-01-01T01:38:46.104Z,31.25
2023-01-01T01:41:27.216Z,29.25
2023-01-01T01:43:58.374Z,30.25
2023-01-01T01:46:29.934Z,32.00
2023-01-01T01:48:58.505Z,30.50
2023-01-01T01:51:28.388Z,31.50
2023-01-01T01:53:58.607Z,31.75
2023-01-01T01:56:30.107Z,30.00
2023-01-01T01:58:58.012Z,29.00
2023-01-01T02:01:26.063Z,29.25
2023-01-01T02:03:58.822Z,30.50
2023-01-01T02:06:28.894Z,28.00
2023-01-01T02:08:57.810Z,29.00
2023-01-01T02:11:26.497Z,26.75
2023-01-01T02:13:55.844Z,30.00
2023-01-01T02:16:25.166Z,26.00
2023-01-01T02:18:57.064Z,29.00
2023-01-01T02:21:27.544Z,29.00
2023-01-01T02:24:20.834Z,27.25
2023-01-01T02:26:55.199Z,29.25
2023-01-01T02:29:31.813Z,30.00
2023-01-01T02:32:02.080Z,26.25
2023-01-01T02:34:31.709Z,29.00
2023-01-01T02:36:59.608Z,29.25
2023-01-01T02:39:28.552Z,28.50
2023-01-01T02:41:56.632Z,24.75
2023-01-01T02:44:25.979Z,29.25
2023-01-01T02:46:55.252Z,27.75
2023-01-01T02:49:23.226Z,26.50
2023-01-01T02:52:00.541Z,28.25
2023-01-01T02:54:33.555Z,27.25
2023-01-01T02:57:05.845Z,26.00
2023-01-01T02:59:51.524Z,25.00
2023-01-01T03:02:24.562Z,25.25
2023-01-01T03:04:58.769Z,23.50
2023-01-01T03:07:30.130Z,22.00
2023-01-01T03:10:00.440Z,26.00
2023-01-01T03:12:39.708Z,25.25
2023-01-01T03:15:13.245Z,24.25
2023-01-01T03:17:44.054Z,23.00
2023-01-01T03:20:12.951Z,25.00
2023-01-01T03:25:10.295Z,24.00
2023-01-01T03:27:41.095Z,23.25
2023-01-01T03:30:13.141Z,21.75
2023-01-01T03:33:01.820Z,21.00
2023-01-01T03:35:31.942Z,21.75
2023-01-01T03:38:00.067Z,21.50
2023-01-01T03:40:28.059Z,20.00
2023-01-01T03:42:57.325Z,20.50
2023-01-01T03:45:26.244Z,21.25
2023-01-01T03:47:55.517Z,19.50
2023-01-01T03:50:23.389Z,19.25
2023-01-01T03:52:57.261Z,20.25
2023-01-01T03:55:27.224Z,18.25
2023-01-01T03:57:58.088Z,18.75
2023-01-01T04:00:28.086Z,18.00
2023-01-01T04:02:58.436Z,16.75
2023-01-01T04:05:26.495Z,18.75
2023-01-01T04:07:54.414Z,17.75
2023-01-01T04:10:22.453Z,15.50
2023-01-01T04:12:51.179Z,18.00
2023-01-01T04:15:19.471Z,19.00
2023-01-01T04:17:47.575Z,17.00
2023-01-01T04:20:17.220Z,17.00
2023-01-01T04:22:45.538Z,21.00
2023-01-01T04:25:13.641Z,16.00
2023-01-01T04:27:41.726Z,18.00
2023-01-01T04:30:11.650Z,17.75
2023-01-01T04:32:39.630Z,15.00
2023-01-01T04:35:08.211Z,17.00
2023-01-01T04:37:37.942Z,17.50
2023-01-01T04:40:06.899Z,17.50
2023-01-01T04:42:35.080Z,17.00
2023-01-01T04:45:03.075Z,15.75
2023-01-01T04:47:30.977Z,17.00
2023-01-01T04:49:58.888Z,16.25
2023-01-01T04:52:26.812Z,16.00
2023-01-01T04:54:56.125Z,13.50
2023-01-01T04:57:24.037Z,14.25
2023-01-01T04:59:51.923Z,15.00
2023-01-01T05:02:20.277Z,14.00
2023-01-01T05:04:48.213Z,13.75
2023-01-01T05:07:16.226Z,13.00
2023-01-01T05:09:44.149Z,14.00
2023-01-01T05:12:13.723Z,13.75
2023-01-01T05:14:41.588Z,13.25
2023-01-01T05:17:09.551Z,14.00
2023-01-01T05:19:37.509Z,13.00
2023-01-01T05:22:10.604Z,14.25
2023-01-01T05:24:39.160Z,12.50
2023-01-01T05:27:07.033Z,12.00
2023-01-01T05:29:36.284Z,13.00
2023-01-01T05:32:04.740Z,14.00
2023-01-01T05:36:59.690Z,13.50
2023-01-01T05:39:27.636Z,11.50
2023-01-01T05:41:55.821Z,11.50
2023-01-01T05:44:23.684Z,12.25
2023-01-01T05:46:53.282Z,12.25
2023-01-01T05:49:21.126Z,12.00
2023-01-01T05:51:49.060Z,11.50
2023-01-01T05:56:43.782Z,11.25
2023-01-01T05:59:11.723Z,11.50
2023-01-01T06:01:45.615Z,10.00
2023-01-01T06:04:15.544Z,10.25
2023-01-01T06:06:43.727Z,10.50
2023-01-01T06:09:11.812Z,10.25
2023-01-01T06:11:40.009Z,10.75
2023-01-01T06:14:08.157Z,9.50
2023-01-01T06:16:36.058Z,11.00
2023-01-01T06:19:04.008Z,10.75
2023-01-01T06:21:33.327Z,9.00
2023-01-01T06:24:01.475Z,10.50
2023-01-01T06:26:30.258Z,9.50
2023-01-01T06:28:58.187Z,8.00
2023-01-01T06:31:26.356Z,9.25
2023-01-01T06:33:54.240Z,9.25
2023-01-01T06:36:23.097Z,8.25
2023-01-01T06:38:53.112Z,9.25
2023-01-01T06:41:22.635Z,9.50
2023-01-01T06:43:50.610Z,9.75
2023-01-01T06:46:19.452Z,8.75
2023-01-01T06:48:47.796Z,10.25
2023-01-01T06:51:16.429Z,8.00
2023-01-01T06:53:44.337Z,8.25
2023-01-01T06:56:13.608Z,9.25
2023-01-01T06:58:41.600Z,9.25
2023-01-01T07:01:12.161Z,9.25
2023-01-01T07:03:40.468Z,7.75
2023-01-01T07:06:08.646Z,7.50
2023-01-01T07:08:36.531Z,8.75
2023-01-01T07:11:04.955Z,9.00
2023-01-01T07:13:34.277Z,8.00
2023-01-01T07:16:05.499Z,7.00
2023-01-01T07:18:38.634Z,7.25
2023-01-01T07:21:07.287Z,9.00
2023-01-01T07:23:36.076Z,7.75
2023-01-01T07:26:04.038Z,7.00
2023-01-01T07:28:31.969Z,6.00
2023-01-01T07:31:01.602Z,8.00
2023-01-01T07:33:29.569Z,8.00
2023-01-01T07:35:57.450Z,6.00
2023-01-01T07:38:25.328Z,8.00
2023-01-01T07:40:53.544Z,6.00
2023-01-01T07:43:21.434Z,7.00
2023-01-01T07:45:49.314Z,6.25
2023-01-01T07:48:18.653Z,8.25
2023-01-01T07:50:46.533Z,7.00
2023-01-01T07:53:14.447Z,7.00
2023-01-01T07:55:42.364Z,8.50
2023-01-01T07:58:10.258Z,6.00
2023-01-01T08:00:38.119Z,6.00
2023-01-01T08:03:07.008Z,7.00
2023-01-01T08:05:36.358Z,7.25
2023-01-01T08:08:04.496Z,6.25
2023-01-01T08:10:32.433Z,6.00
2023-01-01T08:13:01.399Z,5.50
2023-01-01T08:15:29.273Z,6.50
2023-01-01T08:17:58.121Z,6.00
2023-01-01T08:20:25.993Z,6.00
2023-01-01T08:22:55.505Z,6.00
2023-01-01T08:25:23.404Z,6.75
2023-01-01T08:27:51.304Z,6.00
2023-01-01T08:30:19.353Z,5.75
2023-01-01T08:32:48.590Z,6.00
2023-01-01T08:35:16.626Z,6.75
2023-01-01T08:37:44.543Z,6.50
2023-01-01T08:40:14.555Z,6.00
2023-01-01T08:42:42.764Z,6.00
2023-01-01T08:45:13.775Z,6.00
2023-01-01T08:47:41.728Z,6.00
2023-01-01T08:50:10.443Z,5.00
2023-01-01T08:52:40.286Z,6.00
2023-01-01T08:55:08.756Z,6.00
2023-01-01T08:57:38.030Z,5.50
2023-01-01T09:00:09.646Z,5.00
2023-01-01T09:02:38.099Z,6.00
2023-01-01T09:05:06.893Z,6.75
2023-01-01T09:07:34.814Z,7.00
2023-01-01T09:10:02.711Z,7.00
2023-01-01T09:12:30.948Z,6.50
2023-01-01T09:15:00.290Z,7.00
2023-01-01T09:17:28.229Z,7.25
2023-01-01T09:19:56.108Z,8.00
2023-01-01T09:22:24.001Z,8.00
2023-01-01T09:24:51.876Z,8.00
2023-01-01T09:27:19.758Z,7.75
2023-01-01T09:29:47.686Z,8.00
2023-01-01T09:32:18.612Z,9.25
2023-01-01T09:34:52.146Z,9.00
2023-01-01T09:37:20.485Z,7.00
2023-01-01T09:39:48.446Z,8.00
2023-01-01T09:42:28.156Z,10.00
2023-01-01T09:45:12.684Z,8.75
2023-01-01T09:47:42.519Z,9.00
2023-01-01T09:50:13.619Z,8.50
2023-01-01T09:52:45.391Z,10.00
2023-01-01T09:55:37.120Z,9.75
2023-01-01T09:58:05.000Z,8.75
2023-01-01T10:00:33.208Z,9.00
2023-01-01T10:03:27.393Z,10.00
2023-01-01T10:05:57.915Z,10.50
2023-01-01T10:08:33.589Z,10.00
2023-01-01T10:11:06.274Z,9.00
2023-01-01T10:13:37.476Z,11.75
2023-01-01T10:16:06.602Z,12.00
2023-01-01T10:18:38.202Z,10.75
2023-01-01T10:21:08.697Z,12.00
2023-01-01T10:23:39.903Z,11.50
2023-01-01T10:26:10.787Z,16.75
2023-01-01T10:28:41.983Z,15.00
2023-01-01T10:31:16.364Z,15.50
2023-01-01T10:33:45.889Z,12.50
2023-01-01T10:36:15.249Z,13.00
2023-01-01T10:38:43.216Z,16.00
2023-01-01T10:41:18.994Z,15.75
2023-01-01T10:43:47.627Z,14.00
2023-01-01T10:46:17.659Z,15.00
2023-01-01T10:49:05.114Z,12.75
2023-01-01T10:51:33.055Z,11.25
2023-01-01T10:54:01.083Z,13.00
2023-01-01T10:56:39.261Z,15.00
2023-01-01T10:59:25.439Z,14.25
2023-01-01T11:01:57.816Z,15.50
2023-01-01T11:04:27.361Z,16.50
2023-01-01T11:06:55.217Z,16.75
2023-01-01T11:09:24.188Z,15.50
2023-01-01T11:11:58.720Z,16.50
2023-01-01T11:14:31.268Z,14.75
2023-01-01T11:16:59.202Z,16.25
2023-01-01T11:19:29.813Z,16.50
2023-01-01T11:21:57.760Z,14.75
2023-01-01T11:24:26.574Z,17.25
2023-01-01T11:26:55.555Z,16.75
2023-01-01T11:29:26.912Z,17.50
2023-01-01T11:31:54.804Z,16.50
2023-01-01T11:34:30.019Z,19.00
2023-01-01T11:37:17.434Z,18.00
2023-01-01T11:39:45.951Z,17.50
2023-01-01T11:42:18.209Z,17.75
2023-01-01T11:44:47.631Z,17.25
2023-01-01T11:47:24.268Z,19.25
2023-01-01T11:49:57.178Z,18.00
2023-01-01T11:52:30.672Z,18.50
2023-01-01T11:55:04.908Z,19.25
2023-01-01T11:57:32.856Z,19.25
2023-01-01T12:00:03.880Z,19.75
2023-01-01T12:02:34.034Z,18.50
2023-01-01T12:05:07.276Z,22.00
2023-01-01T12:07:36.232Z,19.00
2023-01-01T12:10:06.142Z,20.75
2023-01-01T12:12:35.724Z,19.50
2023-01-01T12:15:07.871Z,19.75
2023-01-01T12:17:37.992Z,18.25
2023-01-01T12:20:12.058Z,21.25
2023-01-01T12:22:40.757Z,21.00
2023-01-01T12:25:11.164Z,20.00
2023-01-01T12:27:59.790Z,19.50
2023-01-01T12:30:29.916Z,20.00
2023-01-01T12:33:17.114Z,20.25
2023-01-01T12:36:01.820Z,18.75
2023-01-01T12:38:45.246Z,20.50
2023-01-01T12:41:14.045Z,19.75
2023-01-01T12:43:45.115Z,19.25
2023-01-01T12:46:28.962Z,21.25
2023-01-01T12:49:03.484Z,18.00
2023-01-01T12:51:37.760Z,21.25
2023-01-01T12:54:35.935Z,18.75
2023-01-01T12:57:06.049Z,19.00
2023-01-01T12:59:35.158Z,19.75
2023-01-01T13:02:04.403Z,18.00
2023-01-01T13:04:32.410Z,17.00
2023-01-01T13:07:05.685Z,19.25
2023-01-01T13:09:35.289Z,17.75
2023-01-01T13:12:05.788Z,18.00
2023-01-01T13:14:39.149Z,16.00
2023-01-01T13:17:07.019Z,17.75
2023-01-01T13:19:36.896Z,18.00
2023-01-01T13:22:42.108Z,16.25
2023-01-01T13:25:24.073Z,17.00
2023-01-01T13:28:13.194Z,17.00
2023-01-01T13:30:49.585Z,19.00
2023-01-01T13:33:26.004Z,16.25
2023-01-01T13:36:31.635Z,17.00
2023-01-01T13:38:59.802Z,17.75
2023-01-01T13:41:35.524Z,17.25
2023-01-01T13:44:27.232Z,17.25
2023-01-01T13:47:05.756Z,15.75
2023-01-01T13:49:40.392Z,16.00
2023-01-01T13:52:23.968Z,17.75
2023-01-01T13:55:24.350Z,19.00
2023-01-01T13:58:15.002Z,16.00
2023-01-01T14:00:49.785Z,18.25
2023-01-01T14:03:18.340Z,17.50
2023-01-01T14:05:47.087Z,20.00
2023-01-01T14:08:31.573Z,18.75
2023-01-01T14:11:00.693Z,21.25
2023-01-01T14:13:32.455Z,19.00
2023-01-01T14:16:01.591Z,19.75
2023-01-01T14:18:33.477Z,18.75
2023-01-01T14:21:01.692Z,19.75
2023-01-01T14:23:31.841Z,22.25
2023-01-01T14:25:59.972Z,20.00
2023-01-01T14:28:29.095Z,19.75
2023-01-01T14:30:59.365Z,19.50
2023-01-01T14:33:28.694Z,21.50
2023-01-01T14:35:57.483Z,22.00
2023-01-01T14:38:27.166Z,20.25
2023-01-01T14:41:03.595Z,20.00
2023-01-01T14:43:31.483Z,21.00
2023-01-01T14:46:04.700Z,20.50
2023-01-01T14:48:36.074Z,20.75
2023-01-01T14:51:04.054Z,17.75
2023-01-01T14:53:32.997Z,20.00
2023-01-01T14:56:02.957Z,21.50
2023-01-01T14:58:30.897Z,19.50
2023-01-01T15:01:19.166Z,20.75
2023-01-01T15:03:57.896Z,19.00
2023-01-01T15:06:26.382Z,17.75
2023-01-01T15:08:54.409Z,20.50
2023-01-01T15:11:28.590Z,18.50
2023-01-01T15:14:00.488Z,20.25
2023-01-01T15:16:34.746Z,18.00
2023-01-01T15:19:19.510Z,19.25
2023-01-01T15:21:47.495Z,18.50
2023-01-01T15:24:16.415Z,18.50
2023-01-01T15:26:45.279Z,17.50
2023-01-01T15:29:17.632Z,19.25
2023-01-01T15:31:49.189Z,20.75
2023-01-01T15:34:24.906Z,17.00
2023-01-01T15:36:53.414Z,16.25
2023-01-01T15:39:21.549Z,17.00
2023-01-01T15:41:50.144Z,18.50
2023-01-01T15:44:21.107Z,17.25
2023-01-01T15:46:51.638Z,15.00
2023-01-01T15:49:26.875Z,15.75
2023-01-01T15:51:55.922Z,14.50
2023-01-01T15:54:23.891Z,16.50
2023-01-01T15:56:51.782Z,17.50
2023-01-01T15:59:27.973Z,17.50
2023-01-01T16:02:07.315Z,14.50
2023-01-01T16:04:35.341Z,15.00
2023-01-01T16:07:03.233Z,15.50
2023-01-01T16:09:31.171Z,14.00
2023-01-01T16:11:59.413Z,14.00
2023-01-01T16:14:27.734Z,14.25
2023-01-01T16:16:57.334Z,15.00
2023-01-01T16:19:26.810Z,15.00
2023-01-01T16:21:54.976Z,15.50
2023-01-01T16:24:22.962Z,14.75
2023-01-01T16:26:50.901Z,13.00
2023-01-01T16:29:18.808Z,14.00
2023-01-01T16:31:47.467Z,14.00
2023-01-01T16:34:15.625Z,14.25
2023-01-01T16:36:44.956Z,12.25
2023-01-01T16:39:12.862Z,14.25
2023-01-01T16:41:41.309Z,11.00
2023-01-01T16:44:11.309Z,13.50
2023-01-01T16:46:39.251Z,13.25
2023-01-01T16:49:07.325Z,12.75
2023-01-01T16:51:35.615Z,13.00
2023-01-01T16:54:05.341Z,12.00
2023-01-01T16:56:33.269Z,14.50
2023-01-01T16:59:03.629Z,11.75
2023-01-01T17:01:32.316Z,13.00
2023-01-01T17:04:00.681Z,9.75
2023-01-01T17:06:28.630Z,11.50
2023-01-01T17:08:57.771Z,13.25
2023-01-01T17:11:27.062Z,11.00
2023-01-01T17:13:54.953Z,11.50
2023-01-01T17:16:28.079Z,11.00
2023-01-01T17:21:46.396Z,10.25
2023-01-01T17:24:14.739Z,11.00
2023-01-01T17:26:44.061Z,9.75
2023-01-01T17:29:12.155Z,9.25
2023-01-01T17:31:40.396Z,11.25
2023-01-01T17:34:11.855Z,9.50
2023-01-01T17:36:41.772Z,9.00
2023-01-01T17:39:11.236Z,10.50
2023-01-01T17:41:40.542Z,10.00
2023-01-01T17:44:10.476Z,11.00
2023-01-01T17:46:38.476Z,10.00
2023-01-01T17:49:07.608Z,10.25
2023-01-01T17:51:35.591Z,9.75
2023-01-01T17:54:07.134Z,9.00
2023-01-01T17:56:35.232Z,9.25
2023-01-01T17:59:03.160Z,11.00
2023-01-01T18:01:34.724Z,10.00
2023-01-01T18:04:03.306Z,9.75
2023-01-01T18:06:31.778Z,10.00
2023-01-01T18:09:00.145Z,10.00
2023-01-01T18:11:28.953Z,9.00
2023-01-01T18:13:56.874Z,9.25
2023-01-01T18:16:24.831Z,10.50
2023-01-01T18:18:54.138Z,9.00
2023-01-01T18:21:23.709Z,9.50
2023-01-01T18:23:52.241Z,9.00
2023-01-01T18:26:20.391Z,7.00
2023-01-01T18:28:52.394Z,8.25
2023-01-01T18:31:20.833Z,9.75
2023-01-01T18:33:48.788Z,9.00
2023-01-01T18:36:18.773Z,7.75
2023-01-01T18:38:48.680Z,10.00
2023-01-01T18:41:28.904Z,9.00
2023-01-01T18:43:56.844Z,8.75
2023-01-01T18:46:24.801Z,9.00
2023-01-01T18:48:58.844Z,10.00
2023-01-01T18:51:28.906Z,9.00
2023-01-01T18:53:57.723Z,8.75
2023-01-01T18:56:25.692Z,9.00
2023-01-01T18:58:53.784Z,8.25
2023-01-01T19:01:23.463Z,9.00
2023-01-01T19:03:52.232Z,8.25
2023-01-01T19:06:26.779Z,8.00
2023-01-01T19:09:00.783Z,8.50
2023-01-01T19:11:28.695Z,8.00
2023-01-01T19:14:00.954Z,8.75
2023-01-01T19:16:30.558Z,11.00
2023-01-01T19:19:02.125Z,10.00
2023-01-01T19:21:30.330Z,10.50
2023-01-01T19:24:00.742Z,12.50
2023-01-01T19:26:30.137Z,11.00
2023-01-01T19:28:59.772Z,13.00
2023-01-01T19:31:28.025Z,13.25
2023-01-01T19:33:56.038Z,12.00
2023-01-01T19:36:23.938Z,12.00
2023-01-01T19:38:51.835Z,12.50
2023-01-01T19:41:21.433Z,16.00
2023-01-01T19:43:49.326Z,16.50
2023-01-01T19:46:17.318Z,15.50
2023-01-01T19:48:45.727Z,14.00
2023-01-01T19:51:13.614Z,16.50
2023-01-01T19:53:41.493Z,14.75
2023-01-01T19:56:09.899Z,16.25
2023-01-01T19:58:40.771Z,15.00
2023-01-01T20:01:09.145Z,16.00
2023-01-01T20:03:54.581Z,15.00
2023-01-01T20:06:24.307Z,14.75
2023-01-01T20:08:52.212Z,17.75
2023-01-01T20:11:20.584Z,18.00
2023-01-01T20:13:49.918Z,16.00
2023-01-01T20:16:17.898Z,15.75
2023-01-01T20:18:46.057Z,17.50
2023-01-01T20:21:31.805Z,15.25
2023-01-01T20:23:59.686Z,15.75
2023-01-01T20:26:27.620Z,18.00
2023-01-01T20:29:14.668Z,16.25
2023-01-01T20:31:42.968Z,14.50
2023-01-01T20:34:10.963Z,17.50
2023-01-01T20:36:56.457Z,18.75
2023-01-01T20:39:24.396Z,18.25
2023-01-01T20:41:52.570Z,18.50
2023-01-01T20:44:22.897Z,18.50
2023-01-01T20:46:50.841Z,19.75
2023-01-01T20:49:18.840Z,17.50
2023-01-01T20:51:46.787Z,19.50
2023-01-01T20:54:14.704Z,18.25
2023-01-01T20:56:42.689Z,21.50
2023-01-01T20:59:34.260Z,19.25
2023-01-01T21:02:01.954Z,21.75
2023-01-01T21:04:30.031Z,25.00
2023-01-01T21:06:57.960Z,19.25
2023-01-01T21:09:25.873Z,19.00
2023-01-01T21:11:54.063Z,21.00
2023-01-01T21:14:22.757Z,22.00
2023-01-01T21:16:51.721Z,22.25
2023-01-01T21:19:26.318Z,21.00
2023-01-01T21:21:56.552Z,22.25
2023-01-01T21:24:26.874Z,22.50
2023-01-01T21:26:56.014Z,20.75
2023-01-01T21:29:24.923Z,19.75
2023-01-01T21:31:54.191Z,18.25
2023-01-01T21:34:28.949Z,20.25
2023-01-01T21:37:00.283Z,20.25
2023-01-01T21:39:29.434Z,21.00
2023-01-01T21:42:01.121Z,22.25
2023-01-01T21:44:28.966Z,18.75
2023-01-01T21:47:01.648Z,19.25
2023-01-01T21:49:35.857Z,17.75
2023-01-01T21:52:03.946Z,20.00
2023-01-01T21:54:33.384Z,19.00
2023-01-01T21:57:01.905Z,19.75
2023-01-01T21:59:39.485Z,17.75
2023-01-01T22:02:31.822Z,19.25
2023-01-01T22:05:03.014Z,18.25
2023-01-01T22:10:20.972Z,19.50
2023-01-01T22:12:49.020Z,23.00
2023-01-01T22:15:39.801Z,19.75
2023-01-01T22:18:25.548Z,20.00
2023-01-01T22:20:55.135Z,18.75
2023-01-01T22:23:25.462Z,19.75
2023-01-01T22:25:53.484Z,18.25
2023-01-01T22:28:23.650Z,17.75
2023-01-01T22:30:53.952Z,19.25
2023-01-01T22:33:24.219Z,19.25
2023-01-01T22:35:55.355Z,19.00
2023-01-01T22:38:23.335Z,19.75
2023-01-01T22:40:51.410Z,21.25
2023-01-01T22:43:20.520Z,19.50
2023-01-01T22:45:49.069Z,20.50
2023-01-01T22:48:20.034Z,21.00
2023-01-01T22:50:48.262Z,20.50
2023-01-01T22:53:17.698Z,15.75
2023-01-01T22:55:45.987Z,19.75
2023-01-01T22:58:13.876Z,18.50
2023-01-01T23:00:41.866Z,19.00
2023-01-01T23:03:09.917Z,17.75
2023-01-01T23:05:37.928Z,18.75
2023-01-01T23:08:06.334Z,20.25
2023-01-01T23:10:35.619Z,19.00
2023-01-01T23:13:23.816Z,17.00
2023-01-01T23:16:02.961Z,17.50
2023-01-01T23:18:31.372Z,17.00
2023-01-01T23:20:59.547Z,17.75
2023-01-01T23:23:27.429Z,16.75
2023-01-01T23:25:56.875Z,16.50
2023-01-01T23:28:24.868Z,15.25
2023-01-01T23:30:53.112Z,16.50
2023-01-01T23:33:21.091Z,16.75
2023-01-01T23:35:48.981Z,17.00
2023-01-01T23:38:16.892Z,15.00
2023-01-01T23:40:45.104Z,19.00
2023-01-01T23:43:14.369Z,15.00
2023-01-01T23:45:42.371Z,15.75
2023-01-01T23:48:10.290Z,15.50
2023-01-01T23:50:38.228Z,17.00
2023-01-01T23:53:06.252Z,15.75
2023-01-01T23:55:37.313Z,14.50
2023-01-01T23:58:05.219Z,14.25
