createdAt,value
2022-09-14T00:00:29.961Z,8.38
2022-09-14T00:02:59.426Z,9.95
2022-09-14T00:05:28.754Z,8.10
2022-09-14T00:07:57.942Z,8.18
2022-09-14T00:10:27.115Z,9.07
2022-09-14T00:12:56.368Z,8.45
2022-09-14T00:15:25.628Z,8.75
2022-09-14T00:17:54.830Z,8.65
2022-09-14T00:20:24.125Z,9.85
2022-09-14T00:22:53.329Z,9.45
2022-09-14T00:25:22.563Z,9.60
2022-09-14T00:27:51.840Z,9.52
2022-09-14T00:30:22.203Z,8.50
2022-09-14T00:32:53.075Z,9.77
2022-09-14T00:35:22.344Z,8.73
2022-09-14T00:37:52.570Z,8.07
2022-09-14T00:40:22.079Z,8.95
2022-09-14T00:42:51.883Z,9.70
2022-09-14T00:45:23.977Z,8.63
2022-09-14T00:47:56.506Z,8.48
2022-09-14T00:50:25.885Z,7.78
2022-09-14T00:52:56.501Z,7.82
2022-09-14T00:55:25.996Z,6.93
2022-09-14T00:57:56.545Z,8.68
2022-09-14T01:00:29.954Z,8.35
2022-09-14T01:02:59.705Z,7.03
2022-09-14T01:06:11.832Z,7.00
2022-09-14T01:09:20.731Z,7.25
2022-09-14T01:12:26.540Z,7.20
2022-09-14T01:15:44.362Z,6.13
2022-09-14T01:21:14.838Z,5.47
2022-09-14T01:24:25.090Z,5.95
2022-09-14T01:27:45.301Z,6.88
2022-09-14T01:30:21.942Z,6.28
2022-09-14T01:33:28.357Z,6.10
2022-09-14T01:36:02.903Z,5.53
2022-09-14T01:38:51.407Z,5.43
2022-09-14T01:41:30.309Z,5.18
2022-09-14T01:44:24.523Z,5.80
2022-09-14T01:47:07.878Z,3.47
2022-09-14T01:49:48.870Z,3.25
2022-09-14T01:52:27.872Z,6.40
2022-09-14T01:55:25.548Z,6.68
2022-09-14T01:58:10.968Z,4.38
2022-09-14T02:00:49.583Z,4.82
2022-09-14T02:03:29.450Z,3.92
2022-09-14T02:06:17.243Z,4.03
2022-09-14T02:08:46.484Z,5.57
2022-09-14T02:11:15.734Z,4.32
2022-09-14T02:13:45.124Z,3.92
2022-09-14T02:16:14.852Z,4.55
2022-09-14T02:18:44.692Z,3.78
2022-09-14T02:21:29.052Z,3.53
2022-09-14T02:24:01.646Z,3.70
2022-09-14T02:26:31.460Z,3.97
2022-09-14T02:29:01.015Z,3.58
2022-09-14T02:32:00.144Z,5.07
2022-09-14T02:35:07.486Z,5.13
2022-09-14T02:38:17.358Z,5.00
2022-09-14T02:41:18.488Z,4.93
2022-09-14T02:44:06.622Z,5.00
2022-09-14T02:50:13.342Z,5.47
2022-09-14T02:52:59.247Z,5.43
2022-09-14T02:55:37.683Z,5.40
2022-09-14T02:58:11.493Z,5.50
2022-09-14T03:00:47.729Z,4.68
2022-09-14T03:03:21.621Z,4.85
2022-09-14T03:05:50.963Z,4.82
2022-09-14T03:08:20.173Z,4.18
2022-09-14T03:10:49.369Z,4.40
2022-09-14T03:13:18.728Z,4.68
2022-09-14T03:15:48.128Z,4.93
2022-09-14T03:18:17.831Z,4.13
2022-09-14T03:20:47.022Z,3.85
2022-09-14T03:23:16.543Z,7.53
2022-09-14T03:25:46.817Z,6.47
2022-09-14T03:28:16.003Z,10.38
2022-09-14T03:30:45.231Z,7.88
2022-09-14T03:33:16.474Z,6.82
2022-09-14T03:35:45.606Z,6.13
2022-09-14T03:38:14.732Z,6.45
2022-09-14T03:40:44.057Z,6.88
2022-09-14T03:43:14.642Z,5.55
2022-09-14T03:45:44.221Z,5.20
2022-09-14T03:48:16.472Z,6.03
2022-09-14T03:50:45.809Z,11.02
2022-09-14T03:53:15.103Z,9.52
2022-09-14T03:55:44.355Z,8.32
2022-09-14T03:58:13.581Z,7.15
2022-09-14T04:00:42.801Z,5.30
2022-09-14T04:03:12.743Z,5.45
2022-09-14T04:05:42.040Z,4.80
2022-09-14T04:08:11.294Z,4.47
2022-09-14T04:10:42.050Z,4.90
2022-09-14T04:13:11.296Z,6.55
2022-09-14T04:15:40.493Z,5.95
2022-09-14T04:18:09.928Z,6.00
2022-09-14T04:20:39.322Z,6.60
2022-09-14T04:23:08.519Z,5.95
2022-09-14T04:25:37.759Z,6.47
2022-09-14T04:28:20.052Z,6.43
2022-09-14T04:31:02.777Z,5.28
2022-09-14T04:33:35.363Z,8.10
2022-09-14T04:36:15.052Z,5.82
2022-09-14T04:38:45.381Z,11.35
2022-09-14T04:41:21.633Z,1.95
2022-09-14T04:43:54.098Z,11.07
2022-09-14T04:46:27.924Z,8.90
2022-09-14T04:48:57.411Z,3.75
2022-09-14T04:51:30.580Z,4.32
2022-09-14T04:54:02.422Z,3.80
2022-09-14T04:56:37.993Z,4.68
2022-09-14T04:59:08.130Z,4.43
2022-09-14T05:01:42.272Z,4.05
2022-09-14T05:04:13.158Z,4.18
2022-09-14T05:06:45.421Z,3.17
2022-09-14T05:09:20.130Z,3.22
2022-09-14T05:11:52.803Z,3.63
2022-09-14T05:14:22.039Z,2.72
2022-09-14T05:16:51.352Z,2.78
2022-09-14T05:19:20.715Z,2.78
2022-09-14T05:21:50.004Z,2.50
2022-09-14T05:24:20.774Z,7.30
2022-09-14T05:26:56.056Z,3.88
2022-09-14T05:29:30.529Z,2.42
2022-09-14T05:32:00.154Z,2.03
2022-09-14T05:34:29.375Z,3.05
2022-09-14T05:36:58.691Z,2.35
2022-09-14T05:39:27.847Z,2.55
2022-09-14T05:41:56.997Z,2.50
2022-09-14T05:44:26.222Z,2.80
2022-09-14T05:46:55.414Z,3.05
2022-09-14T05:49:26.389Z,2.83
2022-09-14T05:51:55.606Z,3.05
2022-09-14T05:54:24.822Z,2.42
2022-09-14T05:56:54.047Z,2.88
2022-09-14T05:59:23.310Z,2.00
2022-09-14T06:01:52.548Z,3.05
2022-09-14T06:04:21.828Z,2.88
2022-09-14T06:07:07.948Z,2.53
2022-09-14T06:09:40.212Z,4.75
2022-09-14T06:12:09.819Z,3.67
2022-09-14T06:14:38.966Z,3.42
2022-09-14T06:17:08.375Z,3.55
2022-09-14T06:19:37.525Z,3.45
2022-09-14T06:22:06.783Z,5.03
2022-09-14T06:24:36.874Z,3.47
2022-09-14T06:27:06.277Z,4.03
2022-09-14T06:29:35.455Z,2.83
2022-09-14T06:32:05.141Z,4.68
2022-09-14T06:34:34.358Z,4.03
2022-09-14T06:37:03.772Z,3.45
2022-09-14T06:39:32.933Z,4.22
2022-09-14T06:42:02.136Z,3.80
2022-09-14T06:44:31.609Z,3.30
2022-09-14T06:47:01.100Z,3.28
2022-09-14T06:49:30.393Z,3.45
2022-09-14T06:52:01.946Z,3.97
2022-09-14T06:54:31.388Z,4.88
2022-09-14T06:57:00.746Z,5.22
2022-09-14T06:59:30.112Z,4.57
2022-09-14T07:01:59.342Z,5.05
2022-09-14T07:04:28.487Z,4.32
2022-09-14T07:06:57.749Z,4.57
2022-09-14T07:09:26.997Z,4.05
2022-09-14T07:11:56.405Z,4.05
2022-09-14T07:14:30.337Z,3.55
2022-09-14T07:17:01.378Z,2.40
2022-09-14T07:19:30.693Z,3.83
2022-09-14T07:21:59.903Z,3.80
2022-09-14T07:24:29.431Z,3.15
2022-09-14T07:26:59.066Z,4.45
2022-09-14T07:29:28.349Z,3.50
2022-09-14T07:31:57.685Z,3.78
2022-09-14T07:34:27.105Z,3.47
2022-09-14T07:36:56.232Z,2.80
2022-09-14T07:39:25.475Z,4.43
2022-09-14T07:41:54.748Z,2.40
2022-09-14T07:44:24.278Z,2.30
2022-09-14T07:46:53.468Z,3.00
2022-09-14T07:49:23.403Z,2.30
2022-09-14T07:51:54.512Z,1.80
2022-09-14T07:54:23.771Z,2.35
2022-09-14T07:56:52.970Z,2.20
2022-09-14T07:59:38.234Z,2.65
2022-09-14T08:02:12.167Z,1.52
2022-09-14T08:04:41.584Z,2.35
2022-09-14T08:07:11.198Z,3.38
2022-09-14T08:09:40.804Z,2.20
2022-09-14T08:12:10.032Z,2.30
2022-09-14T08:14:39.189Z,2.33
2022-09-14T08:17:08.677Z,2.90
2022-09-14T08:19:38.560Z,3.00
2022-09-14T08:22:07.940Z,3.67
2022-09-14T08:24:37.194Z,3.38
2022-09-14T08:27:06.452Z,2.70
2022-09-14T08:29:35.688Z,3.08
2022-09-14T08:32:05.048Z,1.90
2022-09-14T08:34:34.593Z,2.85
2022-09-14T08:37:04.037Z,3.50
2022-09-14T08:39:33.151Z,3.10
2022-09-14T08:42:03.640Z,3.03
2022-09-14T08:44:56.430Z,4.22
2022-09-14T08:47:35.424Z,4.30
2022-09-14T08:50:19.628Z,4.35
2022-09-14T08:52:55.969Z,4.00
2022-09-14T08:55:52.757Z,4.05
2022-09-14T08:59:06.013Z,6.13
2022-09-14T09:02:21.615Z,4.10
2022-09-14T09:05:31.299Z,4.03
2022-09-14T09:08:32.727Z,3.88
2022-09-14T09:11:06.729Z,4.28
2022-09-14T09:13:41.886Z,4.15
2022-09-14T09:16:14.818Z,3.90
2022-09-14T09:19:03.840Z,4.85
2022-09-14T09:21:46.647Z,3.22
2022-09-14T09:24:41.781Z,4.63
2022-09-14T09:27:16.076Z,4.75
2022-09-14T09:29:48.589Z,3.00
2022-09-14T09:32:27.503Z,4.88
2022-09-14T09:34:57.060Z,5.82
2022-09-14T09:37:26.467Z,5.35
2022-09-14T09:39:55.984Z,4.72
2022-09-14T09:42:29.886Z,6.80
2022-09-14T09:45:04.470Z,5.53
2022-09-14T09:47:43.234Z,4.20
2022-09-14T09:50:23.214Z,6.05
2022-09-14T09:53:02.087Z,5.22
2022-09-14T09:55:41.766Z,4.35
2022-09-14T09:58:30.563Z,5.15
2022-09-14T10:01:23.148Z,5.60
2022-09-14T10:04:32.048Z,4.38
2022-09-14T10:07:01.606Z,3.10
2022-09-14T10:09:31.042Z,4.15
2022-09-14T10:12:06.592Z,5.00
2022-09-14T10:14:41.442Z,5.63
2022-09-14T10:17:26.628Z,4.28
2022-09-14T10:19:57.131Z,4.80
2022-09-14T10:22:36.289Z,3.67
2022-09-14T10:25:28.947Z,3.15
2022-09-14T10:28:03.145Z,5.10
2022-09-14T10:30:54.835Z,6.70
2022-09-14T10:33:24.910Z,6.38
2022-09-14T10:36:17.525Z,5.35
2022-09-14T10:39:15.372Z,4.35
2022-09-14T10:42:18.847Z,5.53
2022-09-14T10:45:24.811Z,5.13
2022-09-14T10:48:21.444Z,4.93
2022-09-14T10:51:42.210Z,5.57
2022-09-14T10:54:58.363Z,4.85
2022-09-14T10:58:10.786Z,5.88
2022-09-14T11:01:15.748Z,7.93
2022-09-14T11:04:20.868Z,6.55
2022-09-14T11:07:23.600Z,7.80
2022-09-14T11:10:39.685Z,5.53
2022-09-14T11:13:39.982Z,7.13
2022-09-14T11:17:00.160Z,8.70
2022-09-14T11:20:09.695Z,9.18
2022-09-14T11:23:19.982Z,7.63
2022-09-14T11:26:15.632Z,6.28
2022-09-14T11:29:09.606Z,6.10
2022-09-14T11:32:20.313Z,6.20
2022-09-14T11:35:16.814Z,5.40
2022-09-14T11:38:04.459Z,7.70
2022-09-14T11:40:53.456Z,7.68
2022-09-14T11:43:48.708Z,9.45
2022-09-14T11:46:44.043Z,10.30
2022-09-14T11:50:01.404Z,7.30
2022-09-14T11:52:35.077Z,6.30
2022-09-14T11:55:12.059Z,6.05
2022-09-14T11:57:41.501Z,5.68
2022-09-14T12:00:38.812Z,6.55
2022-09-14T12:03:23.790Z,9.37
2022-09-14T12:05:53.124Z,8.98
2022-09-14T12:08:42.358Z,8.25
2022-09-14T12:11:34.229Z,7.47
2022-09-14T12:14:37.550Z,7.95
2022-09-14T12:17:39.304Z,7.20
2022-09-14T12:21:00.962Z,7.90
2022-09-14T12:23:54.278Z,7.43
2022-09-14T12:26:36.081Z,7.35
2022-09-14T12:29:34.924Z,7.95
2022-09-14T12:32:25.221Z,8.10
2022-09-14T12:35:46.425Z,8.35
2022-09-14T12:39:02.082Z,8.77
2022-09-14T12:42:25.357Z,9.15
2022-09-14T12:44:56.375Z,8.98
2022-09-14T12:47:52.489Z,9.88
2022-09-14T12:50:24.067Z,8.77
2022-09-14T12:53:31.118Z,9.02
2022-09-14T12:56:47.234Z,10.63
2022-09-14T13:00:15.531Z,9.98
2022-09-14T13:03:21.741Z,10.80
2022-09-14T13:05:52.167Z,11.75
2022-09-14T13:08:26.453Z,9.43
2022-09-14T13:10:55.960Z,6.50
2022-09-14T13:13:33.134Z,6.03
2022-09-14T13:16:09.362Z,5.43
2022-09-14T13:18:39.834Z,5.75
2022-09-14T13:21:25.071Z,4.93
2022-09-14T13:23:55.584Z,4.57
2022-09-14T13:26:35.283Z,4.45
2022-09-14T13:29:09.126Z,4.00
2022-09-14T13:31:41.597Z,3.60
2022-09-14T13:34:24.487Z,3.90
2022-09-14T13:36:55.774Z,4.18
2022-09-14T13:39:38.427Z,3.45
2022-09-14T13:42:08.931Z,3.42
2022-09-14T13:44:46.363Z,3.58
2022-09-14T13:47:20.009Z,4.13
2022-09-14T13:49:52.047Z,4.43
2022-09-14T13:53:00.078Z,5.05
2022-09-14T13:55:45.767Z,3.25
2022-09-14T13:58:23.428Z,3.72
2022-09-14T14:01:05.510Z,3.80
2022-09-14T14:03:50.980Z,3.70
2022-09-14T14:07:21.547Z,2.60
2022-09-14T14:10:00.756Z,3.55
2022-09-14T14:12:40.814Z,3.22
2022-09-14T14:15:47.869Z,2.88
2022-09-14T14:18:43.827Z,3.03
2022-09-14T14:21:34.644Z,3.22
2022-09-14T14:24:28.600Z,4.55
2022-09-14T14:26:59.551Z,4.45
2022-09-14T14:29:28.920Z,4.18
2022-09-14T14:32:07.182Z,3.83
2022-09-14T14:37:06.067Z,4.07
2022-09-14T14:39:35.247Z,3.72
2022-09-14T14:42:05.230Z,3.80
2022-09-14T14:44:36.259Z,4.22
2022-09-14T14:47:08.064Z,3.28
2022-09-14T14:49:40.317Z,3.85
2022-09-14T14:52:11.927Z,3.25
2022-09-14T14:54:43.282Z,3.28
2022-09-14T14:57:12.612Z,3.05
2022-09-14T14:59:41.809Z,3.35
2022-09-14T15:02:11.294Z,3.75
2022-09-14T15:04:40.575Z,3.33
2022-09-14T15:07:10.398Z,3.75
2022-09-14T15:09:39.542Z,3.60
2022-09-14T15:12:09.672Z,4.28
2022-09-14T15:14:38.779Z,3.63
2022-09-14T15:17:07.986Z,3.85
2022-09-14T15:19:37.174Z,4.00
2022-09-14T15:22:06.556Z,4.07
2022-09-14T15:24:35.695Z,4.13
2022-09-14T15:27:06.628Z,3.67
2022-09-14T15:29:35.816Z,3.75
2022-09-14T15:32:05.233Z,4.15
2022-09-14T15:34:34.424Z,4.50
2022-09-14T15:37:03.858Z,4.03
2022-09-14T15:39:33.785Z,4.32
2022-09-14T15:42:03.978Z,4.13
2022-09-14T15:44:35.150Z,4.63
2022-09-14T15:47:04.938Z,4.03
2022-09-14T15:49:34.189Z,4.70
2022-09-14T15:52:03.892Z,4.45
2022-09-14T15:54:38.887Z,3.65
2022-09-14T15:57:12.246Z,5.05
2022-09-14T15:59:41.823Z,4.32
2022-09-14T16:02:14.087Z,3.47
2022-09-14T16:04:43.354Z,4.00
2022-09-14T16:07:12.632Z,4.22
2022-09-14T16:09:43.280Z,4.30
2022-09-14T16:12:14.946Z,3.53
2022-09-14T16:14:44.178Z,4.70
2022-09-14T16:17:13.439Z,3.97
2022-09-14T16:19:42.604Z,3.40
2022-09-14T16:22:12.164Z,3.58
2022-09-14T16:24:41.487Z,3.63
2022-09-14T16:27:10.720Z,3.95
2022-09-14T16:29:41.444Z,3.17
2022-09-14T16:32:10.736Z,3.10
2022-09-14T16:34:41.760Z,3.80
2022-09-14T16:37:11.008Z,4.28
2022-09-14T16:39:40.193Z,4.32
2022-09-14T16:42:12.300Z,3.42
2022-09-14T16:44:42.274Z,3.70
2022-09-14T16:47:11.975Z,3.80
2022-09-14T16:49:41.324Z,4.43
2022-09-14T16:52:13.678Z,3.45
2022-09-14T16:54:42.889Z,3.90
2022-09-14T16:57:17.772Z,4.18
2022-09-14T16:59:47.011Z,3.90
2022-09-14T17:02:18.561Z,4.03
2022-09-14T17:04:47.922Z,3.85
2022-09-14T17:07:17.223Z,3.83
2022-09-14T17:09:46.442Z,4.32
2022-09-14T17:12:15.701Z,4.68
2022-09-14T17:14:44.926Z,4.40
2022-09-14T17:17:14.076Z,4.53
2022-09-14T17:19:43.825Z,3.65
2022-09-14T17:22:14.817Z,3.45
2022-09-14T17:24:43.931Z,3.55
2022-09-14T17:27:13.181Z,4.28
2022-09-14T17:29:42.412Z,4.25
2022-09-14T17:32:14.809Z,3.80
2022-09-14T17:34:44.594Z,4.60
2022-09-14T17:37:13.798Z,4.03
2022-09-14T17:39:43.054Z,4.90
2022-09-14T17:42:12.353Z,5.55
2022-09-14T17:44:42.026Z,5.15
2022-09-14T17:47:11.250Z,4.45
2022-09-14T17:49:40.502Z,4.43
2022-09-14T17:52:09.703Z,4.78
2022-09-14T17:54:38.948Z,5.32
2022-09-14T17:57:08.187Z,5.20
2022-09-14T17:59:37.431Z,5.45
2022-09-14T18:02:07.571Z,5.70
2022-09-14T18:04:36.817Z,5.65
2022-09-14T18:07:06.876Z,5.30
2022-09-14T18:09:36.150Z,5.60
2022-09-14T18:12:05.871Z,5.40
2022-09-14T18:14:35.082Z,5.80
2022-09-14T18:17:04.642Z,4.85
2022-09-14T18:19:33.991Z,5.15
2022-09-14T18:22:03.214Z,4.55
2022-09-14T18:24:32.696Z,5.18
2022-09-14T18:27:02.149Z,5.35
2022-09-14T18:29:32.641Z,4.93
2022-09-14T18:32:01.815Z,4.90
2022-09-14T18:34:31.738Z,5.95
2022-09-14T18:37:00.983Z,5.43
2022-09-14T18:39:30.320Z,4.80
2022-09-14T18:41:59.980Z,5.32
2022-09-14T18:44:29.757Z,5.55
2022-09-14T18:46:59.634Z,5.03
2022-09-14T18:49:28.900Z,5.00
2022-09-14T18:51:58.190Z,5.47
2022-09-14T18:54:27.934Z,5.57
2022-09-14T18:57:00.251Z,5.45
2022-09-14T18:59:29.488Z,5.45
2022-09-14T19:01:58.683Z,5.57
2022-09-14T19:04:28.176Z,4.95
2022-09-14T19:06:57.544Z,5.05
2022-09-14T19:09:26.908Z,4.60
2022-09-14T19:11:56.291Z,4.55
2022-09-14T19:14:25.505Z,4.70
2022-09-14T19:17:00.398Z,5.07
2022-09-14T19:19:29.674Z,5.65
2022-09-14T19:21:58.933Z,5.30
2022-09-14T19:24:31.770Z,4.40
2022-09-14T19:27:01.267Z,5.35
2022-09-14T19:29:30.528Z,4.78
2022-09-14T19:32:00.978Z,5.20
2022-09-14T19:34:30.603Z,4.90
2022-09-14T19:36:59.837Z,5.43
2022-09-14T19:39:29.353Z,4.88
2022-09-14T19:41:58.660Z,4.95
2022-09-14T19:44:29.425Z,4.78
2022-09-14T19:46:58.543Z,4.82
2022-09-14T19:49:28.546Z,4.45
2022-09-14T19:51:57.873Z,5.22
2022-09-14T19:54:27.137Z,4.50
2022-09-14T19:56:56.286Z,5.05
2022-09-14T19:59:26.062Z,5.20
2022-09-14T20:01:55.428Z,4.90
2022-09-14T20:04:24.874Z,5.18
2022-09-14T20:06:54.026Z,6.00
2022-09-14T20:09:25.356Z,5.38
2022-09-14T20:11:55.690Z,4.57
2022-09-14T20:14:27.611Z,5.10
2022-09-14T20:17:00.293Z,5.47
2022-09-14T20:19:32.153Z,5.38
2022-09-14T20:22:01.353Z,5.18
2022-09-14T20:24:33.330Z,5.47
2022-09-14T20:27:04.198Z,5.30
2022-09-14T20:29:36.447Z,5.65
2022-09-14T20:32:07.220Z,5.20
2022-09-14T20:34:36.594Z,5.38
2022-09-14T20:37:05.958Z,5.38
2022-09-14T20:39:39.289Z,5.70
2022-09-14T20:42:08.684Z,5.28
2022-09-14T20:44:38.761Z,5.70
2022-09-14T20:47:08.131Z,6.28
2022-09-14T20:49:37.292Z,5.50
2022-09-14T20:52:06.457Z,5.18
2022-09-14T20:54:35.641Z,4.95
2022-09-14T20:57:04.893Z,5.72
2022-09-14T20:59:34.329Z,5.72
2022-09-14T21:02:05.550Z,5.43
2022-09-14T21:04:37.133Z,6.20
2022-09-14T21:07:07.085Z,6.15
2022-09-14T21:09:37.382Z,6.25
2022-09-14T21:12:06.818Z,6.97
2022-09-14T21:14:35.998Z,6.35
2022-09-14T21:17:05.195Z,6.13
2022-09-14T21:19:34.876Z,5.57
2022-09-14T21:22:04.092Z,5.28
2022-09-14T21:24:36.108Z,5.95
2022-09-14T21:27:06.222Z,5.88
2022-09-14T21:29:35.738Z,5.75
2022-09-14T21:32:08.896Z,6.03
2022-09-14T21:34:38.452Z,6.40
2022-09-14T21:37:07.766Z,6.05
2022-09-14T21:39:39.193Z,5.10
2022-09-14T21:42:09.013Z,5.82
2022-09-14T21:44:39.049Z,5.60
2022-09-14T21:47:08.439Z,5.72
2022-09-14T21:49:37.704Z,5.80
2022-09-14T21:52:06.978Z,6.30
2022-09-14T21:54:36.225Z,5.22
2022-09-14T21:57:05.600Z,6.00
2022-09-14T21:59:34.746Z,5.93
2022-09-14T22:02:04.062Z,5.97
2022-09-14T22:04:33.373Z,6.68
2022-09-14T22:07:02.500Z,5.60
2022-09-14T22:09:31.737Z,7.00
2022-09-14T22:12:01.294Z,5.95
2022-09-14T22:14:31.483Z,6.10
2022-09-14T22:17:00.763Z,6.40
2022-09-14T22:19:33.065Z,6.70
2022-09-14T22:22:02.355Z,6.88
2022-09-14T22:24:38.086Z,7.25
2022-09-14T22:27:12.054Z,6.82
2022-09-14T22:29:42.482Z,7.22
2022-09-14T22:32:13.100Z,7.93
2022-09-14T22:34:46.518Z,6.80
2022-09-14T22:37:18.231Z,6.57
2022-09-14T22:39:48.027Z,7.28
2022-09-14T22:42:17.187Z,7.07
2022-09-14T22:44:46.401Z,7.28
2022-09-14T22:47:16.126Z,6.55
2022-09-14T22:49:45.452Z,8.13
2022-09-14T22:52:14.735Z,8.00
2022-09-14T22:54:44.075Z,6.93
2022-09-14T22:57:13.230Z,6.93
2022-09-14T22:59:42.465Z,7.18
2022-09-14T23:02:11.836Z,7.78
2022-09-14T23:04:41.144Z,7.35
2022-09-14T23:07:10.390Z,7.80
2022-09-14T23:09:40.578Z,7.05
2022-09-14T23:12:09.792Z,7.80
2022-09-14T23:14:39.028Z,8.02
2022-09-14T23:17:08.373Z,8.52
2022-09-14T23:19:37.521Z,9.77
2022-09-14T23:22:06.736Z,10.48
2022-09-14T23:24:36.002Z,10.88
2022-09-14T23:27:05.514Z,11.95
2022-09-14T23:29:34.711Z,11.40
2022-09-14T23:32:04.739Z,10.98
2022-09-14T23:34:34.566Z,8.93
2022-09-14T23:37:03.913Z,8.63
2022-09-14T23:39:36.066Z,8.68
2022-09-14T23:42:05.485Z,8.30
2022-09-14T23:44:35.086Z,8.50
2022-09-14T23:47:05.009Z,9.35
2022-09-14T23:49:34.198Z,10.40
2022-09-14T23:52:04.016Z,11.23
2022-09-14T23:54:33.290Z,11.32
2022-09-14T23:57:02.515Z,10.23
2022-09-14T23:59:31.610Z,10.63
