createdAt,value
2018-01-29T00:02:32.950Z,102449
2018-01-29T00:07:36.035Z,102446
2018-01-29T00:12:39.883Z,102440
2018-01-29T00:17:43.376Z,102433
2018-01-29T00:22:46.463Z,102425
2018-01-29T00:27:50.322Z,102414
2018-01-29T00:32:53.416Z,102416
2018-01-29T00:37:58.990Z,102414
2018-01-29T00:43:02.843Z,102414
2018-01-29T00:48:05.943Z,102423
2018-01-29T00:53:09.435Z,102422
2018-01-29T00:58:12.527Z,102418
2018-01-29T01:03:15.623Z,102416
2018-01-29T01:08:19.847Z,102410
2018-01-29T01:13:23.322Z,102411
2018-01-29T01:18:26.417Z,102405
2018-01-29T01:23:29.897Z,102407
2018-01-29T01:28:33.754Z,102396
2018-01-29T01:33:37.240Z,102387
2018-01-29T01:38:41.107Z,102388
2018-01-29T01:43:44.208Z,102391
2018-01-29T01:48:48.059Z,102386
2018-01-29T01:53:51.155Z,102383
2018-01-29T01:58:55.019Z,102383
2018-01-29T02:03:58.504Z,102370
2018-01-29T02:09:01.602Z,102356
2018-01-29T02:14:05.443Z,102355
2018-01-29T02:19:08.926Z,102342
2018-01-29T02:24:13.550Z,102332
2018-01-29T02:29:17.755Z,102335
2018-01-29T02:34:20.839Z,102332
2018-01-29T02:39:23.931Z,102326
2018-01-29T02:44:27.020Z,102325
2018-01-29T02:49:30.120Z,102318
2018-01-29T02:54:34.326Z,102314
2018-01-29T02:59:37.799Z,102308
2018-01-29T03:04:40.879Z,102307
2018-01-29T03:09:44.731Z,102302
2018-01-29T03:14:47.811Z,102290
2018-01-29T03:19:50.908Z,102283
2018-01-29T03:24:54.020Z,102281
2018-01-29T03:29:57.504Z,102279
2018-01-29T03:35:01.719Z,102269
2018-01-29T03:40:04.806Z,102247
2018-01-29T03:45:07.887Z,102240
2018-01-29T03:50:10.972Z,102234
2018-01-29T03:55:14.818Z,102226
2018-01-29T04:00:18.292Z,102219
2018-01-29T04:05:22.889Z,102225
2018-01-29T04:10:25.978Z,102228
2018-01-29T04:15:29.452Z,102225
2018-01-29T04:20:32.535Z,102227
2018-01-29T04:25:35.615Z,102220
2018-01-29T04:30:38.707Z,102223
2018-01-29T04:35:42.554Z,102223
2018-01-29T04:40:45.647Z,102217
2018-01-29T04:45:51.504Z,102221
2018-01-29T04:50:54.971Z,102224
2018-01-29T04:55:58.824Z,102224
2018-01-29T05:01:03.418Z,102225
2018-01-29T05:06:08.036Z,102228
2018-01-29T05:11:11.907Z,102235
2018-01-29T05:16:14.983Z,102229
2018-01-29T05:21:18.839Z,102232
2018-01-29T05:26:21.928Z,102230
2018-01-29T05:31:25.011Z,102227
2018-01-29T05:36:28.859Z,102226
2018-01-29T05:41:31.947Z,102225
2018-01-29T05:46:36.163Z,102217
2018-01-29T05:51:40.419Z,102213
2018-01-29T05:56:43.509Z,102200
2018-01-29T06:01:46.990Z,102196
2018-01-29T06:06:50.467Z,102195
2018-01-29T06:11:53.953Z,102191
2018-01-29T06:16:57.038Z,102192
2018-01-29T06:22:00.113Z,102188
2018-01-29T06:27:03.200Z,102189
2018-01-29T06:32:06.284Z,102196
2018-01-29T06:37:10.491Z,102195
2018-01-29T06:42:14.347Z,102195
2018-01-29T06:47:18.195Z,102193
2018-01-29T06:52:21.667Z,102197
2018-01-29T06:57:26.090Z,102205
2018-01-29T07:02:29.166Z,102191
2018-01-29T07:07:33.391Z,102190
2018-01-29T07:12:36.475Z,102189
2018-01-29T07:17:40.336Z,102193
2018-01-29T07:22:43.416Z,102192
2018-01-29T07:27:47.267Z,102184
2018-01-29T07:32:50.351Z,102178
2018-01-29T07:37:54.828Z,102176
2018-01-29T07:42:58.225Z,102170
2018-01-29T07:48:13.315Z,102170
2018-01-29T07:53:17.536Z,102177
2018-01-29T07:58:21.981Z,102174
2018-01-29T08:03:25.069Z,102170
2018-01-29T08:19:22.432Z,102174
2018-01-29T08:24:26.656Z,102172
2018-01-29T08:29:31.091Z,102175
2018-01-29T08:34:35.680Z,102175
2018-01-29T08:39:38.773Z,102172
2018-01-29T08:44:41.876Z,102164
2018-01-29T08:49:44.948Z,102157
2018-01-29T08:54:49.375Z,102159
2018-01-29T08:59:53.820Z,102157
2018-01-29T09:04:58.027Z,102151
2018-01-29T09:10:01.518Z,102145
2018-01-29T09:15:05.935Z,102149
2018-01-29T09:20:10.360Z,102141
2018-01-29T09:25:14.801Z,102139
2018-01-29T09:30:18.656Z,102135
2018-01-29T09:35:22.507Z,102131
2018-01-29T09:40:25.592Z,102140
2018-01-29T09:45:30.032Z,102133
2018-01-29T09:50:33.876Z,102132
2018-01-29T09:55:36.964Z,102136
2018-01-29T10:00:41.391Z,102127
2018-01-29T10:05:45.244Z,102132
2018-01-29T10:10:48.714Z,102124
2018-01-29T10:15:51.797Z,102130
2018-01-29T10:20:54.874Z,102131
2018-01-29T10:25:57.963Z,102122
2018-01-29T10:31:01.045Z,102124
2018-01-29T10:36:05.483Z,102113
2018-01-29T10:41:08.570Z,102107
2018-01-29T10:46:12.042Z,102103
2018-01-29T10:51:15.122Z,102089
2018-01-29T10:56:18.220Z,102082
2018-01-29T11:01:22.676Z,102075
2018-01-29T11:06:26.492Z,102072
2018-01-29T11:11:31.083Z,102078
2018-01-29T11:16:34.164Z,102074
2018-01-29T11:21:37.239Z,102066
2018-01-29T11:26:41.659Z,102059
2018-01-29T11:31:45.546Z,102046
2018-01-29T11:36:48.629Z,102026
2018-01-29T11:41:53.087Z,102024
2018-01-29T11:46:56.567Z,102019
2018-01-29T11:51:59.664Z,102013
2018-01-29T11:57:03.522Z,101995
2018-01-29T12:02:07.964Z,101987
2018-01-29T12:07:12.395Z,101987
2018-01-29T12:12:15.467Z,101980
2018-01-29T12:17:20.298Z,101969
2018-01-29T12:22:24.547Z,101963
2018-01-29T12:27:28.970Z,101959
2018-01-29T12:32:32.831Z,101947
2018-01-29T12:37:35.919Z,101944
2018-01-29T12:42:40.535Z,101934
2018-01-29T12:47:44.775Z,101929
2018-01-29T12:52:48.991Z,101922
2018-01-29T12:57:52.289Z,101913
2018-01-29T13:02:56.099Z,101908
2018-01-29T13:08:00.530Z,101909
2018-01-29T13:13:03.620Z,101900
2018-01-29T13:18:07.493Z,101888
2018-01-29T13:23:10.608Z,101882
2018-01-29T13:28:13.700Z,101877
2018-01-29T13:33:16.799Z,101860
2018-01-29T13:38:20.664Z,101858
2018-01-29T13:43:23.767Z,101854
2018-01-29T13:48:30.815Z,101840
2018-01-29T13:53:34.519Z,101831
2018-01-29T13:58:43.622Z,101832
2018-01-29T14:03:46.744Z,101824
2018-01-29T14:09:11.817Z,101819
2018-01-29T14:14:14.919Z,101824
2018-01-29T14:19:18.016Z,101815
2018-01-29T14:24:21.099Z,101814
2018-01-29T14:29:25.334Z,101802
2018-01-29T14:34:29.206Z,101795
2018-01-29T14:39:33.059Z,101787
2018-01-29T14:44:36.182Z,101782
2018-01-29T14:49:41.589Z,101785
2018-01-29T14:54:45.064Z,101777
2018-01-29T14:59:48.991Z,101762
2018-01-29T15:04:54.791Z,101753
2018-01-29T15:09:58.294Z,101757
2018-01-29T15:15:02.144Z,101740
2018-01-29T15:20:05.220Z,101738
2018-01-29T15:25:09.075Z,101717
2018-01-29T15:30:13.507Z,101734
2018-01-29T15:35:16.861Z,101728
2018-01-29T15:40:19.932Z,101722
2018-01-29T15:45:24.151Z,101729
2018-01-29T15:50:28.583Z,101729
2018-01-29T15:55:33.162Z,101707
2018-01-29T16:00:37.010Z,101702
2018-01-29T16:05:40.092Z,101698
2018-01-29T16:10:44.563Z,101698
2018-01-29T16:15:48.997Z,101698
2018-01-29T16:20:53.411Z,101699
2018-01-29T16:25:57.679Z,101697
2018-01-29T16:31:00.787Z,101699
2018-01-29T16:36:04.276Z,101694
2018-01-29T16:41:07.746Z,101685
2018-01-29T16:46:12.360Z,101687
2018-01-29T16:51:17.705Z,101695
2018-01-29T16:56:21.183Z,101694
2018-01-29T17:01:25.788Z,101701
2018-01-29T17:06:30.408Z,101688
2018-01-29T17:11:33.888Z,101683
2018-01-29T17:16:36.985Z,101683
2018-01-29T17:21:40.813Z,101691
2018-01-29T17:26:45.424Z,101691
2018-01-29T17:31:48.909Z,101693
2018-01-29T17:36:52.024Z,101697
2018-01-29T17:41:55.890Z,101692
2018-01-29T17:47:00.473Z,101693
2018-01-29T17:52:05.072Z,101678
2018-01-29T17:57:08.616Z,101683
2018-01-29T18:02:12.541Z,101677
2018-01-29T18:07:16.759Z,101680
2018-01-29T18:12:21.387Z,101681
2018-01-29T18:17:25.595Z,101676
2018-01-29T18:22:29.851Z,101674
2018-01-29T18:27:34.445Z,101690
2018-01-29T18:32:38.872Z,101688
2018-01-29T18:37:42.719Z,101690
2018-01-29T18:42:47.855Z,101712
2018-01-29T18:47:51.691Z,101711
2018-01-29T18:52:55.947Z,101710
2018-01-29T18:58:00.400Z,101731
2018-01-29T19:03:04.927Z,101719
2018-01-29T19:08:09.157Z,101729
2018-01-29T19:13:13.583Z,101744
2018-01-29T19:18:17.056Z,101743
2018-01-29T19:23:22.520Z,101754
2018-01-29T19:28:25.595Z,101755
2018-01-29T19:33:29.554Z,101765
2018-01-29T19:38:34.509Z,101768
2018-01-29T19:43:39.169Z,101776
2018-01-29T19:48:43.747Z,101782
2018-01-29T19:53:47.975Z,101791
2018-01-29T19:58:51.078Z,101809
2018-01-29T20:03:55.176Z,101834
2018-01-29T20:08:59.015Z,101864
2018-01-29T20:14:03.110Z,101874
2018-01-29T20:19:07.539Z,101887
2018-01-29T20:24:10.721Z,101912
2018-01-29T20:29:14.626Z,101925
2018-01-29T20:34:18.649Z,101934
2018-01-29T20:39:22.145Z,101948
2018-01-29T20:44:26.561Z,101943
2018-01-29T20:49:30.435Z,101957
2018-01-29T20:54:35.034Z,101964
2018-01-29T20:59:39.500Z,101976
2018-01-29T21:04:44.081Z,101994
2018-01-29T21:09:48.072Z,102003
2018-01-29T21:14:52.503Z,102001
2018-01-29T21:19:56.584Z,102022
2018-01-29T21:25:01.001Z,102030
2018-01-29T21:30:04.997Z,102037
2018-01-29T21:35:09.207Z,102043
2018-01-29T21:40:12.290Z,102059
2018-01-29T21:45:17.508Z,102085
2018-01-29T21:50:20.577Z,102079
2018-01-29T21:55:24.834Z,102091
2018-01-29T22:00:27.899Z,102095
2018-01-29T22:05:31.367Z,102114
2018-01-29T22:10:34.879Z,102126
2018-01-29T22:15:38.372Z,102125
2018-01-29T22:20:42.642Z,102124
2018-01-29T22:25:46.165Z,102135
2018-01-29T22:30:50.389Z,102144
2018-01-29T22:35:54.918Z,102151
2018-01-29T22:40:59.752Z,102157
2018-01-29T22:46:04.900Z,102163
2018-01-29T22:51:07.968Z,102180
2018-01-29T22:56:11.905Z,102195
2018-01-29T23:01:15.768Z,102200
2018-01-29T23:06:18.846Z,102188
2018-01-29T23:11:23.068Z,102199
2018-01-29T23:16:27.303Z,102207
2018-01-29T23:21:30.417Z,102205
2018-01-29T23:26:34.266Z,102223
2018-01-29T23:31:39.304Z,102226
2018-01-29T23:36:42.395Z,102234
2018-01-29T23:41:46.162Z,102233
2018-01-29T23:46:50.411Z,102230
2018-01-29T23:51:54.323Z,102238
2018-01-29T23:56:58.395Z,102254
