createdAt,value
2023-09-08T00:00:23.770Z,51309.47
2023-09-08T00:02:52.204Z,51267.34
2023-09-08T00:05:22.260Z,51285.41
2023-09-08T00:07:50.767Z,51311.50
2023-09-08T00:10:19.101Z,51287.41
2023-09-08T00:12:47.480Z,51299.44
2023-09-08T00:15:16.200Z,51303.47
2023-09-08T00:17:44.821Z,51295.44
2023-09-08T00:20:14.325Z,51289.41
2023-09-08T00:22:44.182Z,51275.38
2023-09-08T00:25:12.651Z,51333.56
2023-09-08T00:27:41.086Z,51335.56
2023-09-08T00:30:10.483Z,51311.50
2023-09-08T00:32:39.034Z,51325.53
2023-09-08T00:35:09.008Z,51303.47
2023-09-08T00:37:37.477Z,51337.56
2023-09-08T00:40:09.558Z,51335.56
2023-09-08T00:42:38.270Z,51289.41
2023-09-08T00:45:07.960Z,51329.53
2023-09-08T00:47:36.863Z,51339.56
2023-09-08T00:50:06.834Z,51341.56
2023-09-08T00:52:35.371Z,51303.47
2023-09-08T00:55:04.040Z,51327.53
2023-09-08T00:57:34.658Z,51349.59
2023-09-08T01:00:06.637Z,51293.44
2023-09-08T01:02:37.540Z,51291.44
2023-09-08T01:05:07.926Z,51335.56
2023-09-08T01:07:37.251Z,51295.44
2023-09-08T01:10:07.317Z,51299.44
2023-09-08T01:12:37.495Z,51313.50
2023-09-08T01:15:07.164Z,51291.44
2023-09-08T01:17:37.483Z,51289.41
2023-09-08T01:20:15.098Z,51319.50
2023-09-08T01:23:03.641Z,51331.53
2023-09-08T01:25:34.892Z,51339.56
2023-09-08T01:28:06.155Z,51345.59
2023-09-08T01:30:35.857Z,51305.47
2023-09-08T01:33:07.269Z,51357.63
2023-09-08T01:35:36.085Z,51297.44
2023-09-08T01:38:04.834Z,51303.47
2023-09-08T01:40:35.097Z,51315.50
2023-09-08T01:43:03.522Z,51311.50
2023-09-08T01:45:31.930Z,51329.53
2023-09-08T01:48:00.376Z,51327.53
2023-09-08T01:50:28.809Z,51327.53
2023-09-08T01:52:57.360Z,51329.53
2023-09-08T01:55:25.813Z,51319.50
2023-09-08T01:57:55.913Z,51257.31
2023-09-08T02:00:24.780Z,51295.44
2023-09-08T02:02:53.523Z,51317.50
2023-09-08T02:05:22.106Z,51299.44
2023-09-08T02:07:51.455Z,51343.59
2023-09-08T02:10:19.970Z,51329.53
2023-09-08T02:12:48.817Z,51327.53
2023-09-08T02:15:19.930Z,51329.53
2023-09-08T02:17:48.443Z,51329.53
2023-09-08T02:20:17.617Z,51319.50
2023-09-08T02:22:48.990Z,51321.50
2023-09-08T02:25:18.490Z,51351.59
2023-09-08T02:27:47.514Z,51347.59
2023-09-08T02:30:16.330Z,51313.50
2023-09-08T02:32:47.077Z,51323.53
2023-09-08T02:35:16.746Z,51325.53
2023-09-08T02:37:45.449Z,51355.63
2023-09-08T02:40:13.985Z,51347.59
2023-09-08T02:42:42.443Z,51347.59
2023-09-08T02:45:12.648Z,51331.53
2023-09-08T02:47:41.121Z,51357.63
2023-09-08T02:50:12.015Z,51323.53
2023-09-08T02:52:40.498Z,51319.50
2023-09-08T02:55:09.506Z,51355.63
2023-09-08T02:57:37.896Z,51359.63
2023-09-08T03:00:08.553Z,51335.56
2023-09-08T03:02:37.270Z,51349.59
2023-09-08T03:05:06.856Z,51353.63
2023-09-08T03:07:40.155Z,51347.59
2023-09-08T03:10:10.274Z,51335.56
2023-09-08T03:12:38.969Z,51343.59
2023-09-08T03:15:09.274Z,51343.59
2023-09-08T03:17:37.822Z,51335.56
2023-09-08T03:20:09.346Z,51323.53
2023-09-08T03:22:39.078Z,51347.59
2023-09-08T03:25:08.040Z,51327.53
2023-09-08T03:27:36.775Z,51355.63
2023-09-08T03:30:07.566Z,51317.50
2023-09-08T03:32:36.336Z,51341.56
2023-09-08T03:35:05.883Z,51379.69
2023-09-08T03:37:34.384Z,51343.59
2023-09-08T03:40:06.572Z,51403.75
2023-09-08T03:42:35.755Z,51351.59
2023-09-08T03:45:05.950Z,51371.66
2023-09-08T03:47:34.875Z,51339.56
2023-09-08T03:50:04.084Z,51377.69
2023-09-08T03:52:32.550Z,51299.44
2023-09-08T03:55:00.904Z,51337.56
2023-09-08T03:57:30.772Z,51353.63
2023-09-08T03:59:59.158Z,51323.53
2023-09-08T04:02:27.790Z,51345.59
2023-09-08T04:04:56.606Z,51361.63
2023-09-08T04:07:25.237Z,51357.63
2023-09-08T04:09:53.657Z,51347.59
2023-09-08T04:12:22.123Z,51371.66
2023-09-08T04:14:51.966Z,51337.56
2023-09-08T04:17:20.766Z,51323.53
2023-09-08T04:19:51.669Z,51355.63
2023-09-08T04:22:20.248Z,51351.59
2023-09-08T04:24:49.222Z,51337.56
2023-09-08T04:27:17.683Z,51365.66
2023-09-08T04:29:46.400Z,51371.66
2023-09-08T04:32:16.412Z,51363.63
2023-09-08T04:34:44.963Z,51365.66
2023-09-08T04:37:13.404Z,51321.50
2023-09-08T04:39:42.034Z,51367.66
2023-09-08T04:42:10.632Z,51341.56
2023-09-08T04:44:39.191Z,51341.56
2023-09-08T04:47:09.132Z,51361.63
2023-09-08T04:49:40.313Z,51331.53
2023-09-08T04:52:09.727Z,51319.50
2023-09-08T04:54:39.060Z,51367.66
2023-09-08T04:57:21.905Z,51347.59
2023-09-08T04:59:52.845Z,51349.59
2023-09-08T05:02:21.775Z,51331.53
2023-09-08T05:04:52.471Z,51391.72
2023-09-08T05:07:21.087Z,51389.72
2023-09-08T05:09:50.193Z,51329.53
2023-09-08T05:12:19.139Z,51323.53
2023-09-08T05:14:47.638Z,51343.59
2023-09-08T05:17:16.166Z,51345.59
2023-09-08T05:19:44.673Z,51337.56
2023-09-08T05:22:15.481Z,51347.59
2023-09-08T05:24:44.219Z,51357.63
2023-09-08T05:27:12.889Z,51363.63
2023-09-08T05:29:41.337Z,51331.53
2023-09-08T05:32:09.853Z,51337.56
2023-09-08T05:34:42.260Z,51335.56
2023-09-08T05:37:11.206Z,51317.50
2023-09-08T05:39:41.132Z,51339.56
2023-09-08T05:42:09.498Z,51339.56
2023-09-08T05:44:37.918Z,51307.47
2023-09-08T05:47:06.665Z,51303.47
2023-09-08T05:49:37.527Z,51285.41
2023-09-08T05:52:06.756Z,51323.53
2023-09-08T05:54:36.958Z,51283.41
2023-09-08T05:57:08.199Z,51309.47
2023-09-08T05:59:36.687Z,51323.53
2023-09-08T06:02:05.617Z,51283.41
2023-09-08T06:04:34.310Z,51287.41
2023-09-08T06:07:04.095Z,51305.47
2023-09-08T06:09:34.631Z,51269.38
2023-09-08T06:12:03.111Z,51303.47
2023-09-08T06:14:33.940Z,51247.28
2023-09-08T06:17:02.529Z,51177.09
2023-09-08T06:19:30.971Z,51112.91
2023-09-08T06:21:59.474Z,51068.78
2023-09-08T06:24:28.949Z,51008.59
2023-09-08T06:26:57.908Z,51012.63
2023-09-08T06:29:26.974Z,50982.53
2023-09-08T06:31:56.734Z,50958.47
2023-09-08T06:34:25.245Z,50950.44
2023-09-08T06:36:53.776Z,50930.38
2023-09-08T06:39:22.254Z,50922.38
2023-09-08T06:41:53.430Z,50904.31
2023-09-08T06:44:23.132Z,50940.41
2023-09-08T06:46:51.907Z,50858.19
2023-09-08T06:49:22.403Z,50838.13
2023-09-08T06:51:51.145Z,50842.13
2023-09-08T06:54:19.864Z,50806.03
2023-09-08T06:56:48.882Z,50822.06
2023-09-08T06:59:18.246Z,50840.13
2023-09-08T07:01:46.796Z,50808.03
2023-09-08T07:04:16.042Z,50787.97
2023-09-08T07:06:47.474Z,50777.97
2023-09-08T07:09:16.906Z,50773.94
2023-09-08T07:11:46.056Z,50733.84
2023-09-08T07:14:14.998Z,50723.81
2023-09-08T07:17:09.059Z,50735.84
2023-09-08T07:19:37.784Z,50685.69
2023-09-08T07:22:08.013Z,50711.78
2023-09-08T07:24:36.605Z,50679.69
2023-09-08T07:27:05.720Z,50657.63
2023-09-08T07:29:34.212Z,50659.63
2023-09-08T07:32:02.808Z,50637.56
2023-09-08T07:34:31.748Z,50651.59
2023-09-08T07:37:00.189Z,50587.44
2023-09-08T07:39:31.213Z,50603.47
2023-09-08T07:42:01.710Z,50605.47
2023-09-08T07:44:30.899Z,50625.53
2023-09-08T07:46:59.588Z,50561.34
2023-09-08T07:49:28.025Z,50547.31
2023-09-08T07:51:56.589Z,50577.41
2023-09-08T07:54:25.081Z,50529.25
2023-09-08T07:56:54.879Z,50569.38
2023-09-08T07:59:23.308Z,50513.22
2023-09-08T08:01:51.843Z,50507.22
2023-09-08T08:04:20.411Z,50471.09
2023-09-08T08:06:50.357Z,50461.06
2023-09-08T08:09:19.490Z,50453.06
2023-09-08T08:11:47.918Z,50410.94
2023-09-08T08:14:17.700Z,50376.84
2023-09-08T08:16:46.309Z,50388.88
2023-09-08T08:19:14.824Z,50412.94
2023-09-08T08:21:43.973Z,50364.81
2023-09-08T08:24:12.592Z,50408.94
2023-09-08T08:26:41.021Z,50394.91
2023-09-08T08:29:09.509Z,50340.75
2023-09-08T08:31:39.946Z,50344.75
2023-09-08T08:34:15.428Z,50344.75
2023-09-08T08:36:43.939Z,50360.81
2023-09-08T08:39:12.378Z,50328.72
2023-09-08T08:41:42.544Z,50296.63
2023-09-08T08:44:11.265Z,50304.66
2023-09-08T08:46:43.499Z,50300.66
2023-09-08T08:49:13.345Z,50340.75
2023-09-08T08:51:44.322Z,50332.72
2023-09-08T08:54:14.744Z,50286.59
2023-09-08T08:56:44.860Z,50270.56
2023-09-08T08:59:13.649Z,50264.56
2023-09-08T09:01:43.909Z,50270.56
2023-09-08T09:04:12.955Z,50228.44
2023-09-08T09:06:41.813Z,50228.44
2023-09-08T09:09:11.838Z,50236.47
2023-09-08T09:11:42.169Z,50288.63
2023-09-08T09:14:10.738Z,50220.44
2023-09-08T09:16:43.301Z,50246.50
2023-09-08T09:19:12.100Z,50270.56
2023-09-08T09:21:45.864Z,50248.50
2023-09-08T09:24:19.741Z,50234.47
2023-09-08T09:26:54.114Z,50172.31
2023-09-08T09:29:22.560Z,50186.34
2023-09-08T09:31:56.889Z,50208.41
2023-09-08T09:34:26.380Z,50216.41
2023-09-08T09:36:54.931Z,50224.44
2023-09-08T09:39:25.094Z,50242.50
2023-09-08T09:41:56.540Z,50216.41
2023-09-08T09:44:26.687Z,50216.41
2023-09-08T09:46:56.598Z,50180.31
2023-09-08T09:49:27.936Z,50154.25
2023-09-08T09:51:56.488Z,50154.25
2023-09-08T09:54:27.119Z,50156.25
2023-09-08T09:56:56.516Z,50168.28
2023-09-08T09:59:25.861Z,50160.28
2023-09-08T10:01:56.259Z,50174.31
2023-09-08T10:04:26.039Z,50170.31
2023-09-08T10:06:55.344Z,50156.25
2023-09-08T10:09:24.298Z,50170.31
2023-09-08T10:11:56.619Z,50160.28
2023-09-08T10:14:27.409Z,50134.19
2023-09-08T10:17:01.241Z,50166.28
2023-09-08T10:19:30.348Z,50110.13
2023-09-08T10:22:04.525Z,50142.22
2023-09-08T10:24:37.108Z,50094.09
2023-09-08T10:27:09.657Z,50078.06
2023-09-08T10:29:39.040Z,50138.22
2023-09-08T10:32:10.935Z,50170.31
2023-09-08T10:34:41.185Z,50160.28
2023-09-08T10:37:21.344Z,50080.06
2023-09-08T10:39:50.094Z,50118.16
2023-09-08T10:42:22.165Z,50114.16
2023-09-08T10:45:07.131Z,50074.03
2023-09-08T10:47:58.469Z,50068.03
2023-09-08T10:50:34.516Z,50146.22
2023-09-08T10:53:18.923Z,50152.25
2023-09-08T10:58:33.853Z,50096.09
2023-09-08T11:01:05.332Z,50056.00
2023-09-08T11:03:49.286Z,50070.03
2023-09-08T11:06:18.634Z,50058.00
2023-09-08T11:08:48.519Z,50047.97
2023-09-08T11:11:18.449Z,50011.88
2023-09-08T11:13:47.847Z,49969.78
2023-09-08T11:16:17.214Z,50033.94
2023-09-08T11:18:47.283Z,50027.94
2023-09-08T11:21:16.130Z,50039.97
2023-09-08T11:23:45.620Z,50041.97
2023-09-08T11:26:14.473Z,50023.91
2023-09-08T11:28:43.717Z,50003.88
2023-09-08T11:31:14.192Z,49985.81
2023-09-08T11:33:42.880Z,49997.84
2023-09-08T11:36:19.686Z,50072.03
2023-09-08T11:38:48.504Z,50060.00
2023-09-08T11:41:17.001Z,50045.97
2023-09-08T11:43:45.851Z,50011.88
2023-09-08T11:46:16.506Z,49999.84
2023-09-08T11:48:45.665Z,50017.91
2023-09-08T11:51:15.448Z,49963.75
2023-09-08T11:53:45.088Z,50007.88
2023-09-08T11:56:13.773Z,49975.78
2023-09-08T11:58:43.972Z,50035.94
2023-09-08T12:01:13.200Z,50043.97
2023-09-08T12:03:54.005Z,50080.06
2023-09-08T12:06:26.392Z,50066.03
2023-09-08T12:08:55.427Z,50043.97
2023-09-08T12:11:24.049Z,50011.88
2023-09-08T12:13:52.982Z,50052.00
2023-09-08T12:16:23.248Z,49971.78
2023-09-08T12:18:52.015Z,50019.91
2023-09-08T12:21:21.619Z,50039.97
2023-09-08T12:23:52.761Z,50043.97
2023-09-08T12:26:21.977Z,50088.09
2023-09-08T12:28:50.555Z,50082.06
2023-09-08T12:31:19.713Z,50084.06
2023-09-08T12:33:51.409Z,50070.03
2023-09-08T12:36:21.168Z,50068.03
2023-09-08T12:38:52.836Z,50100.13
2023-09-08T12:41:21.751Z,50080.06
2023-09-08T12:43:50.924Z,50122.16
2023-09-08T12:46:20.125Z,50090.09
2023-09-08T12:48:48.929Z,50088.09
2023-09-08T12:51:17.376Z,50029.94
2023-09-08T12:53:45.807Z,50080.06
2023-09-08T12:56:15.658Z,50070.03
2023-09-08T12:58:44.360Z,50110.13
2023-09-08T13:01:13.153Z,50118.16
2023-09-08T13:03:41.649Z,50104.13
2023-09-08T13:06:10.426Z,50118.16
2023-09-08T13:08:39.150Z,50142.22
2023-09-08T13:11:08.443Z,50104.13
2023-09-08T13:13:39.487Z,50106.13
2023-09-08T13:16:08.355Z,50080.06
2023-09-08T13:18:39.965Z,50106.13
2023-09-08T13:21:08.719Z,50104.13
2023-09-08T13:23:39.546Z,50100.13
2023-09-08T13:26:08.030Z,50166.28
2023-09-08T13:28:38.373Z,50096.09
2023-09-08T13:31:07.279Z,50140.22
2023-09-08T13:33:35.894Z,50132.19
2023-09-08T13:36:04.550Z,50116.16
2023-09-08T13:38:32.932Z,50152.25
2023-09-08T13:41:01.615Z,50164.28
2023-09-08T13:43:30.027Z,50152.25
2023-09-08T13:46:00.050Z,50156.25
2023-09-08T13:48:29.104Z,50196.38
2023-09-08T13:51:03.383Z,50152.25
2023-09-08T13:53:42.789Z,50156.25
2023-09-08T13:56:16.003Z,50176.31
2023-09-08T13:58:50.710Z,50186.34
2023-09-08T14:01:26.303Z,50184.34
2023-09-08T14:04:03.328Z,50242.50
2023-09-08T14:14:08.745Z,50392.91
2023-09-08T14:16:39.279Z,50420.97
2023-09-08T14:19:09.089Z,50461.06
2023-09-08T14:21:38.525Z,50489.16
2023-09-08T14:24:07.605Z,50475.13
2023-09-08T14:26:36.533Z,50477.13
2023-09-08T14:29:05.244Z,50489.16
2023-09-08T14:31:34.946Z,50495.16
2023-09-08T14:34:05.509Z,50497.19
2023-09-08T14:36:33.973Z,50541.31
2023-09-08T14:39:02.516Z,50503.19
2023-09-08T14:41:31.104Z,50543.31
2023-09-08T14:43:59.610Z,50535.28
2023-09-08T14:46:28.059Z,50547.31
2023-09-08T14:48:57.272Z,50559.34
2023-09-08T14:51:27.265Z,50573.38
2023-09-08T14:53:55.840Z,50601.47
2023-09-08T14:56:24.566Z,50573.38
2023-09-08T14:58:53.314Z,50585.41
2023-09-08T15:01:21.979Z,50601.47
2023-09-08T15:03:52.469Z,50641.56
2023-09-08T15:06:20.992Z,50629.53
2023-09-08T15:08:50.737Z,50625.53
2023-09-08T15:11:19.111Z,50631.56
2023-09-08T15:13:47.567Z,50631.56
2023-09-08T15:16:16.560Z,50611.50
2023-09-08T15:18:45.163Z,50657.63
2023-09-08T15:21:13.577Z,50619.50
2023-09-08T15:23:42.083Z,50617.50
2023-09-08T15:26:11.851Z,50649.59
2023-09-08T15:28:40.314Z,50675.66
2023-09-08T15:31:08.833Z,50629.53
2023-09-08T15:33:39.452Z,50661.63
2023-09-08T15:36:08.548Z,50669.66
2023-09-08T15:38:38.056Z,50697.72
2023-09-08T15:41:25.863Z,50699.75
2023-09-08T15:43:54.296Z,50673.66
2023-09-08T15:46:22.734Z,50659.63
2023-09-08T15:48:51.469Z,50683.69
2023-09-08T15:51:19.907Z,50671.66
2023-09-08T15:53:48.580Z,50657.63
2023-09-08T15:56:17.125Z,50661.63
2023-09-08T15:58:46.985Z,50721.81
2023-09-08T16:01:15.532Z,50703.75
2023-09-08T16:03:46.228Z,50737.84
2023-09-08T16:06:14.824Z,50695.72
2023-09-08T16:08:43.277Z,50709.75
2023-09-08T16:11:11.833Z,50709.75
2023-09-08T16:13:40.282Z,50685.69
2023-09-08T16:16:10.720Z,50707.75
2023-09-08T16:18:39.409Z,50689.72
2023-09-08T16:21:08.040Z,50717.78
2023-09-08T16:23:37.722Z,50697.72
2023-09-08T16:26:06.517Z,50725.81
2023-09-08T16:28:34.999Z,50725.81
2023-09-08T16:31:07.408Z,50739.84
2023-09-08T16:33:37.713Z,50747.88
2023-09-08T16:36:07.010Z,50733.84
2023-09-08T16:38:40.703Z,50747.88
2023-09-08T16:41:09.129Z,50755.91
2023-09-08T16:43:38.026Z,50733.84
2023-09-08T16:46:06.719Z,50705.75
2023-09-08T16:48:35.396Z,50765.91
2023-09-08T16:51:05.171Z,50781.97
2023-09-08T16:53:34.182Z,50717.78
2023-09-08T16:56:06.050Z,50777.97
2023-09-08T16:58:54.449Z,50755.91
2023-09-08T17:01:22.961Z,50777.97
2023-09-08T17:03:51.462Z,50751.88
2023-09-08T17:06:21.560Z,50763.91
2023-09-08T17:08:49.956Z,50773.94
2023-09-08T17:11:19.371Z,50781.97
2023-09-08T17:13:53.208Z,50773.94
2023-09-08T17:16:21.635Z,50785.97
2023-09-08T17:18:50.067Z,50846.16
2023-09-08T17:21:23.404Z,50810.03
2023-09-08T17:23:52.095Z,50846.16
2023-09-08T17:26:21.025Z,50832.09
2023-09-08T17:28:49.488Z,50840.13
2023-09-08T17:31:18.099Z,50842.13
2023-09-08T17:33:46.824Z,50842.13
2023-09-08T17:36:17.921Z,50846.16
2023-09-08T17:38:48.930Z,50838.13
2023-09-08T17:41:17.397Z,50830.09
2023-09-08T17:43:46.583Z,50854.16
2023-09-08T17:46:15.233Z,50886.25
2023-09-08T17:48:43.744Z,50896.28
2023-09-08T17:51:12.544Z,50852.16
2023-09-08T17:53:41.505Z,50924.38
2023-09-08T17:56:11.354Z,50872.22
2023-09-08T17:58:39.869Z,50936.41
2023-09-08T18:01:08.377Z,50874.22
2023-09-08T18:03:37.419Z,50906.31
2023-09-08T18:06:08.990Z,50900.31
2023-09-08T18:08:37.512Z,50924.38
2023-09-08T18:11:06.097Z,50950.44
2023-09-08T18:13:35.926Z,50950.44
2023-09-08T18:16:05.782Z,50968.50
2023-09-08T18:18:34.739Z,50974.50
2023-09-08T18:21:03.275Z,50942.41
2023-09-08T18:23:31.947Z,51022.66
2023-09-08T18:26:00.469Z,50996.56
2023-09-08T18:28:28.893Z,50964.47
2023-09-08T18:31:01.202Z,50986.53
2023-09-08T18:33:30.083Z,50986.53
2023-09-08T18:36:27.380Z,50978.53
2023-09-08T18:38:55.823Z,50964.47
2023-09-08T18:41:24.250Z,50964.47
2023-09-08T18:43:52.767Z,50970.50
2023-09-08T18:46:22.789Z,50974.50
2023-09-08T18:48:51.388Z,50996.56
2023-09-08T18:51:19.888Z,50998.59
2023-09-08T18:53:48.598Z,51024.66
2023-09-08T18:56:18.669Z,50972.50
2023-09-08T18:58:48.330Z,50968.50
2023-09-08T19:01:17.249Z,51010.63
2023-09-08T19:03:47.138Z,51004.59
2023-09-08T19:06:15.849Z,51006.59
2023-09-08T19:08:44.748Z,51010.63
2023-09-08T19:11:13.438Z,51016.63
2023-09-08T19:13:41.855Z,51022.66
2023-09-08T19:16:10.338Z,51022.66
2023-09-08T19:18:38.748Z,51010.63
2023-09-08T19:21:08.698Z,51040.69
2023-09-08T19:23:37.604Z,51068.78
2023-09-08T19:26:08.100Z,51044.72
2023-09-08T19:28:36.563Z,51028.66
2023-09-08T19:31:04.974Z,51046.72
2023-09-08T19:33:35.868Z,51036.69
2023-09-08T19:36:05.052Z,51034.69
2023-09-08T19:38:34.894Z,51036.69
2023-09-08T19:41:04.025Z,51010.63
2023-09-08T19:43:32.732Z,51034.69
2023-09-08T19:46:04.889Z,51020.66
2023-09-08T19:48:34.437Z,51016.63
2023-09-08T19:51:04.142Z,51074.81
2023-09-08T19:53:34.392Z,51078.81
2023-09-08T19:56:03.391Z,51096.88
2023-09-08T19:58:33.736Z,51108.91
2023-09-08T20:01:04.984Z,51030.66
2023-09-08T20:03:35.456Z,51092.84
2023-09-08T20:06:04.806Z,51098.88
2023-09-08T20:08:34.709Z,51108.91
2023-09-08T20:11:04.013Z,51038.69
2023-09-08T20:13:32.443Z,51082.81
2023-09-08T20:16:01.289Z,51062.75
2023-09-08T20:18:30.339Z,51102.88
2023-09-08T20:21:02.747Z,51074.81
2023-09-08T20:23:31.980Z,51032.69
2023-09-08T20:26:02.106Z,51088.84
2023-09-08T20:28:32.066Z,51100.88
2023-09-08T20:31:15.752Z,51074.81
2023-09-08T20:33:46.280Z,51086.84
2023-09-08T20:36:15.242Z,51098.88
2023-09-08T20:38:44.182Z,51128.94
2023-09-08T20:41:14.368Z,51108.91
2023-09-08T20:44:03.775Z,51090.84
2023-09-08T20:46:32.313Z,51084.81
2023-09-08T20:49:00.817Z,51147.00
2023-09-08T20:51:29.219Z,51114.91
2023-09-08T20:53:58.131Z,51128.94
2023-09-08T20:56:27.874Z,51134.97
2023-09-08T20:58:56.695Z,51149.00
2023-09-08T21:01:25.356Z,51132.97
2023-09-08T21:03:54.109Z,51130.97
2023-09-08T21:06:24.414Z,51141.00
2023-09-08T21:08:54.515Z,51118.94
2023-09-08T21:11:23.177Z,51128.94
2023-09-08T21:13:52.947Z,51110.91
2023-09-08T21:16:21.457Z,51120.94
2023-09-08T21:18:49.913Z,51167.06
2023-09-08T21:21:18.398Z,51141.00
2023-09-08T21:23:46.804Z,51086.84
2023-09-08T21:26:17.575Z,51141.00
2023-09-08T21:28:46.329Z,51171.06
2023-09-08T21:31:16.727Z,51151.03
2023-09-08T21:33:46.790Z,51120.94
2023-09-08T21:36:17.558Z,51183.13
2023-09-08T21:38:47.219Z,51138.97
2023-09-08T21:41:15.621Z,51143.00
2023-09-08T21:43:44.018Z,51088.84
2023-09-08T21:46:12.741Z,51167.06
2023-09-08T21:48:42.578Z,51149.00
2023-09-08T21:51:11.518Z,51114.91
2023-09-08T21:53:39.987Z,51149.00
2023-09-08T21:56:08.401Z,51165.06
2023-09-08T21:58:37.056Z,51185.13
2023-09-08T22:01:05.707Z,51130.97
2023-09-08T22:03:34.434Z,51169.06
2023-09-08T22:06:04.732Z,51138.97
2023-09-08T22:08:32.222Z,51191.13
2023-09-08T22:11:04.832Z,51165.06
2023-09-08T22:13:37.007Z,51147.00
2023-09-08T22:16:06.638Z,51163.06
2023-09-08T22:18:35.615Z,51175.09
2023-09-08T22:21:06.943Z,51159.03
2023-09-08T22:23:36.030Z,51185.13
2023-09-08T22:26:04.738Z,51175.09
2023-09-08T22:28:33.508Z,51130.97
2023-09-08T22:31:01.971Z,51199.16
2023-09-08T22:33:31.244Z,51187.13
2023-09-08T22:35:59.941Z,51185.13
2023-09-08T22:38:30.420Z,51149.00
2023-09-08T22:40:58.875Z,51211.19
2023-09-08T22:43:27.889Z,51175.09
2023-09-08T22:45:56.474Z,51163.06
2023-09-08T22:48:25.030Z,51215.22
2023-09-08T22:50:53.752Z,51171.06
2023-09-08T22:53:22.161Z,51183.13
2023-09-08T22:55:52.024Z,51167.06
2023-09-08T22:58:20.621Z,51187.13
2023-09-08T23:00:49.083Z,51235.25
2023-09-08T23:03:17.659Z,51221.22
2023-09-08T23:05:46.092Z,51157.03
2023-09-08T23:08:14.755Z,51209.19
2023-09-08T23:10:43.207Z,51201.16
2023-09-08T23:13:13.115Z,51223.22
2023-09-08T23:15:41.515Z,51211.19
2023-09-08T23:18:10.673Z,51205.19
2023-09-08T23:20:41.941Z,51193.13
2023-09-08T23:23:11.028Z,51213.19
2023-09-08T23:25:39.439Z,51235.25
2023-09-08T23:28:07.985Z,51197.16
2023-09-08T23:30:37.991Z,51211.19
2023-09-08T23:33:07.762Z,51203.16
2023-09-08T23:35:36.236Z,51217.22
2023-09-08T23:38:05.029Z,51203.16
2023-09-08T23:40:33.730Z,51255.31
2023-09-08T23:43:02.360Z,51235.25
2023-09-08T23:45:31.030Z,51193.13
2023-09-08T23:48:01.066Z,51231.25
2023-09-08T23:50:51.446Z,51197.16
2023-09-08T23:53:20.109Z,51203.16
2023-09-08T23:55:49.812Z,51193.13
2023-09-08T23:58:20.263Z,51223.22
