createdAt,value
2016-10-04T10:04:57.492Z,19.78
2016-10-04T10:09:57.743Z,19.78
2016-10-04T10:14:57.385Z,19.7
2016-10-04T10:19:57.636Z,19.57
2016-10-04T10:24:57.587Z,19.56
2016-10-04T10:29:57.536Z,19.6
2016-10-04T10:34:57.197Z,19.57
2016-10-04T10:39:57.137Z,19.67
2016-10-04T10:44:57.387Z,19.8
2016-10-04T10:49:56.737Z,19.86
2016-10-04T10:54:57.308Z,19.92
2016-10-04T10:59:57.257Z,19.86
2016-10-04T11:04:56.904Z,19.74
2016-10-04T11:09:56.859Z,19.72
2016-10-04T11:14:56.820Z,19.78
2016-10-04T11:19:57.072Z,19.8
2016-10-04T11:24:57.038Z,19.75
2016-10-04T11:29:56.989Z,19.68
2016-10-04T11:34:56.943Z,19.7
2016-10-04T11:55:16.750Z,19.78
2016-10-04T12:01:52.618Z,19.75
2016-10-04T12:06:52.875Z,19.65
2016-10-04T12:11:52.821Z,19.64
2016-10-04T12:16:52.769Z,19.61
2016-10-04T12:21:52.723Z,19.7
2016-10-04T12:26:52.368Z,19.74
2016-10-04T12:31:52.624Z,19.8
2016-10-04T12:36:52.573Z,19.79
2016-10-04T12:41:52.527Z,20.04
2016-10-04T12:46:52.488Z,20.18
2016-10-04T12:51:52.435Z,21.12
2016-10-04T12:56:52.094Z,23.57
2016-10-04T13:01:52.355Z,23.55
2016-10-04T13:06:52.005Z,22.22
2016-10-04T13:11:51.967Z,21.93
2016-10-04T13:16:51.915Z,22.05
2016-10-04T13:21:51.867Z,21.94
2016-10-04T13:26:52.142Z,21.74
2016-10-04T13:31:51.777Z,21.78
2016-10-04T13:36:52.037Z,21.15
2016-10-04T13:41:51.698Z,20.75
2016-10-04T13:46:51.955Z,20.82
2016-10-04T13:51:51.902Z,20.61
2016-10-04T13:56:51.579Z,20.46
2016-10-04T14:01:51.512Z,20.67
2016-10-04T14:06:51.464Z,20.76
2016-10-04T14:11:51.421Z,20.79
2016-10-04T14:16:51.684Z,20.96
2016-10-04T14:21:51.655Z,21.03
2016-10-04T14:26:51.300Z,21.12
2016-10-04T14:31:51.239Z,21.12
2016-10-04T14:36:51.225Z,21.03
2016-10-04T14:41:51.455Z,21.4
2016-10-04T14:46:51.421Z,21.77
2016-10-04T14:51:51.359Z,21.99
2016-10-04T14:56:51.013Z,21.7
2016-10-04T15:01:51.272Z,21.38
2016-10-04T15:06:51.227Z,21.03
2016-10-04T15:11:51.183Z,20.83
2016-10-04T15:16:51.138Z,20.68
2016-10-04T15:21:51.098Z,20.58
2016-10-04T15:26:51.056Z,20.53
2016-10-04T15:31:51.018Z,20.42
2016-10-04T15:36:50.980Z,20.53
2016-10-04T15:41:50.630Z,20.42
2016-10-04T15:46:50.894Z,20.48
2016-10-04T15:51:50.549Z,20.44
2016-10-04T15:56:50.807Z,20.51
2016-10-04T16:01:50.467Z,20.57
2016-10-04T16:06:50.726Z,20.63
2016-10-04T16:11:50.379Z,20.83
2016-10-04T16:16:50.340Z,20.82
2016-10-04T16:21:50.608Z,20.82
2016-10-04T16:26:50.258Z,20.75
2016-10-04T16:31:50.530Z,20.61
2016-10-04T16:36:50.486Z,20.46
2016-10-04T16:41:50.442Z,20.41
2016-10-04T16:46:49.794Z,20.4
2016-10-04T16:51:50.370Z,20.3
2016-10-04T16:56:50.319Z,20.25
2016-10-04T17:01:49.665Z,20.23
2016-10-04T17:06:50.234Z,20.16
2016-10-04T17:13:18.588Z,20.4
2016-10-04T17:18:18.542Z,20.22
2016-10-04T17:23:18.193Z,20.32
2016-10-04T17:28:18.456Z,20.2
2016-10-04T17:33:18.413Z,20.19
2016-10-04T17:38:18.404Z,20.12
2016-10-04T17:43:18.284Z,20.11
2016-10-04T17:48:17.674Z,19.98
2016-10-04T17:53:17.939Z,19.98
2016-10-04T17:58:17.892Z,19.85
2016-10-04T18:03:18.150Z,19.87
2016-10-04T18:08:18.109Z,19.95
2016-10-04T18:13:18.059Z,19.83
2016-10-04T18:18:18.014Z,19.95
2016-10-04T18:23:17.974Z,19.86
2016-10-04T18:28:17.630Z,19.89
2016-10-04T18:33:17.271Z,19.83
2016-10-04T18:38:17.533Z,19.85
2016-10-04T18:43:17.801Z,19.83
2016-10-04T18:48:17.762Z,19.85
2016-10-04T18:53:17.716Z,19.75
2016-10-04T18:58:17.669Z,19.71
2016-10-04T19:03:17.315Z,19.75
2016-10-04T19:08:17.281Z,19.71
2016-10-04T19:13:17.551Z,19.63
2016-10-04T19:18:17.489Z,19.75
2016-10-04T19:23:17.474Z,19.63
2016-10-04T19:28:17.415Z,19.71
2016-10-04T19:33:17.364Z,19.7
2016-10-04T19:38:17.329Z,19.61
2016-10-04T19:43:17.266Z,19.63
2016-10-04T19:48:17.242Z,19.65
2016-10-04T19:53:17.178Z,19.64
2016-10-04T19:58:16.827Z,19.67
2016-10-04T20:03:17.088Z,19.64
2016-10-04T20:08:17.036Z,19.61
2016-10-04T20:13:16.992Z,19.71
2016-10-04T20:18:16.637Z,19.64
2016-10-04T20:23:16.901Z,19.53
2016-10-04T20:28:16.851Z,19.53
2016-10-04T20:33:16.822Z,19.5
2016-10-04T20:38:16.771Z,19.45
2016-10-04T20:43:16.737Z,19.37
2016-10-04T20:48:16.368Z,19.45
2016-10-04T20:53:16.626Z,19.42
2016-10-04T20:58:16.578Z,19.45
2016-10-04T21:03:16.223Z,19.45
2016-10-04T21:08:16.183Z,19.38
2016-10-04T21:13:16.455Z,19.31
2016-10-04T21:18:16.395Z,19.28
2016-10-04T21:23:15.737Z,19.25
2016-10-04T21:28:16.328Z,19.23
2016-10-04T21:33:15.949Z,19.19
2016-10-04T21:38:15.904Z,19.23
2016-10-04T21:43:16.167Z,19.23
2016-10-04T21:48:15.809Z,19.16
2016-10-04T21:53:16.065Z,19
2016-10-04T21:58:16.013Z,19.02
2016-10-04T22:03:15.968Z,18.91
2016-10-04T22:08:15.914Z,18.87
2016-10-04T22:13:15.873Z,18.86
2016-10-04T22:18:15.513Z,18.87
2016-10-04T22:23:15.470Z,18.82
2016-10-04T22:28:15.720Z,18.84
2016-10-04T22:33:15.670Z,18.84
2016-10-04T22:38:15.620Z,18.75
2016-10-04T22:43:15.262Z,18.78
2016-10-04T22:48:15.209Z,18.78
2016-10-04T22:53:15.460Z,18.72
2016-10-04T22:58:15.415Z,18.71
2016-10-04T23:03:15.067Z,18.71
2016-10-04T23:08:15.313Z,18.65
2016-10-04T23:13:14.652Z,18.65
2016-10-04T23:18:15.210Z,18.56
2016-10-04T23:23:15.163Z,18.61
2016-10-04T23:28:14.799Z,18.59
2016-10-04T23:33:15.054Z,18.53
2016-10-04T23:38:15.011Z,18.53
2016-10-04T23:43:14.955Z,18.5
2016-10-04T23:48:14.899Z,18.42
2016-10-04T23:53:14.855Z,18.45
2016-10-04T23:58:14.495Z,18.44
