createdAt,value
2018-05-21T00:00:46.520Z,0.00
2018-05-21T00:01:46.533Z,0.00
2018-05-21T00:02:46.491Z,0.00
2018-05-21T00:03:46.481Z,0.00
2018-05-21T00:04:46.488Z,0.00
2018-05-21T00:05:46.471Z,0.00
2018-05-21T00:06:46.459Z,0.00
2018-05-21T00:07:46.472Z,0.00
2018-05-21T00:08:46.482Z,0.00
2018-05-21T00:09:46.480Z,0.00
2018-05-21T00:10:46.433Z,0.00
2018-05-21T00:11:46.447Z,0.00
2018-05-21T00:12:46.417Z,0.00
2018-05-21T00:13:46.413Z,0.00
2018-05-21T00:14:46.407Z,0.00
2018-05-21T00:15:46.427Z,0.00
2018-05-21T00:16:46.466Z,0.00
2018-05-21T00:17:46.392Z,0.00
2018-05-21T00:18:46.386Z,0.00
2018-05-21T00:19:46.381Z,0.00
2018-05-21T00:20:46.376Z,0.00
2018-05-21T00:21:46.429Z,0.00
2018-05-21T00:22:46.428Z,0.00
2018-05-21T00:23:46.372Z,0.00
2018-05-21T00:24:46.376Z,0.00
2018-05-21T00:25:46.388Z,0.00
2018-05-21T00:26:46.393Z,0.00
2018-05-21T00:27:46.400Z,0.00
2018-05-21T00:28:46.407Z,0.00
2018-05-21T00:29:46.416Z,0.00
2018-05-21T00:30:46.364Z,0.00
2018-05-21T00:31:46.434Z,0.00
2018-05-21T00:32:46.433Z,0.00
2018-05-21T00:33:46.399Z,0.00
2018-05-21T00:34:46.443Z,0.00
2018-05-21T00:35:46.352Z,0.00
2018-05-21T00:36:46.364Z,0.00
2018-05-21T00:37:46.303Z,0.00
2018-05-21T00:38:46.301Z,0.00
2018-05-21T00:39:46.316Z,0.00
2018-05-21T00:40:46.276Z,0.00
2018-05-21T00:41:46.289Z,0.00
2018-05-21T00:42:46.293Z,0.00
2018-05-21T00:43:46.279Z,0.00
2018-05-21T00:44:46.437Z,0.00
2018-05-21T00:45:46.283Z,0.00
2018-05-21T00:46:46.287Z,0.00
2018-05-21T00:47:46.280Z,0.00
2018-05-21T00:48:46.288Z,0.00
2018-05-21T00:49:46.225Z,0.00
2018-05-21T00:50:46.240Z,0.00
2018-05-21T00:51:46.247Z,0.00
2018-05-21T00:52:46.254Z,0.00
2018-05-21T00:53:46.222Z,0.00
2018-05-21T00:54:46.239Z,0.00
2018-05-21T00:55:46.236Z,0.00
2018-05-21T00:56:46.216Z,0.00
2018-05-21T00:57:46.222Z,0.00
2018-05-21T00:58:46.190Z,0.00
2018-05-21T00:59:46.199Z,0.00
2018-05-21T01:00:47.140Z,0.00
2018-05-21T01:01:46.223Z,0.00
2018-05-21T01:02:46.163Z,0.00
2018-05-21T01:03:46.170Z,0.00
2018-05-21T01:04:46.173Z,0.00
2018-05-21T01:05:46.163Z,0.00
2018-05-21T01:06:46.169Z,0.00
2018-05-21T01:07:46.167Z,0.00
2018-05-21T01:08:46.164Z,0.00
2018-05-21T01:09:46.165Z,0.00
2018-05-21T01:10:46.171Z,0.00
2018-05-21T01:11:46.112Z,0.00
2018-05-21T01:12:46.141Z,0.00
2018-05-21T01:13:46.172Z,0.00
2018-05-21T01:14:46.104Z,0.00
2018-05-21T01:15:46.185Z,0.00
2018-05-21T01:16:46.104Z,0.00
2018-05-21T01:17:46.113Z,0.00
2018-05-21T01:18:46.075Z,0.00
2018-05-21T01:19:46.090Z,0.00
2018-05-21T01:20:46.089Z,0.00
2018-05-21T01:21:46.084Z,0.00
2018-05-21T01:22:46.089Z,0.00
2018-05-21T01:23:46.048Z,0.00
2018-05-21T01:24:46.032Z,0.00
2018-05-21T01:25:46.025Z,0.00
2018-05-21T01:26:46.071Z,0.00
2018-05-21T01:27:46.007Z,0.00
2018-05-21T01:28:46.028Z,0.00
2018-05-21T01:29:46.005Z,0.00
2018-05-21T02:03:57.471Z,0.00
2018-05-21T02:04:57.441Z,0.00
2018-05-21T02:05:57.429Z,0.00
2018-05-21T02:06:57.419Z,0.00
2018-05-21T02:07:57.407Z,0.00
2018-05-21T02:08:57.393Z,0.00
2018-05-21T02:09:57.453Z,0.00
2018-05-21T02:10:57.381Z,0.00
2018-05-21T02:11:57.364Z,0.00
2018-05-21T02:12:57.362Z,0.00
2018-05-21T02:13:57.348Z,0.00
2018-05-21T02:14:57.359Z,0.00
2018-05-21T02:15:57.332Z,0.00
2018-05-21T02:16:57.329Z,0.00
2018-05-21T02:17:57.324Z,0.00
2018-05-21T02:18:57.312Z,0.00
2018-05-21T02:19:57.389Z,0.00
2018-05-21T02:20:57.297Z,0.00
2018-05-21T02:21:57.303Z,0.00
2018-05-21T02:22:57.281Z,0.00
2018-05-21T02:23:57.290Z,0.00
2018-05-21T02:24:57.267Z,0.00
2018-05-21T02:25:57.266Z,0.00
2018-05-21T02:26:57.303Z,0.00
2018-05-21T02:27:57.248Z,0.00
2018-05-21T02:28:57.254Z,0.00
2018-05-21T02:29:57.270Z,0.00
2018-05-21T02:30:57.236Z,0.00
2018-05-21T02:31:57.225Z,0.00
2018-05-21T02:32:57.254Z,0.00
2018-05-21T02:33:57.227Z,0.00
2018-05-21T02:34:57.215Z,0.00
2018-05-21T02:35:57.202Z,0.00
2018-05-21T02:36:57.241Z,0.00
2018-05-21T02:37:57.210Z,0.00
2018-05-21T02:38:57.265Z,0.00
2018-05-21T02:39:57.188Z,0.00
2018-05-21T02:40:57.215Z,0.00
2018-05-21T02:41:57.169Z,0.00
2018-05-21T02:42:57.794Z,0.00
2018-05-21T02:43:57.169Z,0.00
2018-05-21T02:44:57.192Z,0.00
2018-05-21T02:45:57.153Z,0.00
2018-05-21T02:46:57.226Z,0.00
2018-05-21T02:47:57.128Z,0.00
2018-05-21T02:48:57.147Z,0.00
2018-05-21T02:49:57.206Z,0.00
2018-05-21T02:50:57.133Z,0.00
2018-05-21T02:51:57.110Z,0.00
2018-05-21T02:52:57.105Z,0.00
2018-05-21T02:53:57.121Z,0.00
2018-05-21T02:54:57.094Z,0.00
2018-05-21T02:55:57.092Z,0.00
2018-05-21T02:56:57.149Z,4.00
2018-05-21T02:57:57.074Z,4.00
2018-05-21T02:58:57.071Z,0.00
2018-05-21T02:59:57.072Z,0.00
2018-05-21T03:00:57.063Z,4.00
2018-05-21T03:01:57.054Z,4.00
2018-05-21T03:02:57.078Z,4.00
2018-05-21T03:03:57.035Z,4.00
2018-05-21T03:04:57.037Z,8.00
2018-05-21T03:05:57.039Z,8.00
2018-05-21T03:06:57.035Z,4.00
2018-05-21T03:07:57.019Z,8.00
2018-05-21T03:08:57.014Z,8.00
2018-05-21T03:09:57.011Z,12.00
2018-05-21T03:10:57.004Z,12.00
2018-05-21T03:11:56.998Z,12.00
2018-05-21T03:12:57.010Z,20.00
2018-05-21T03:13:57.006Z,24.00
2018-05-21T03:14:56.996Z,24.00
2018-05-21T03:15:56.973Z,28.00
2018-05-21T03:16:56.976Z,32.00
2018-05-21T03:17:56.954Z,40.00
2018-05-21T03:18:56.954Z,44.00
2018-05-21T03:19:56.949Z,48.00
2018-05-21T03:20:56.944Z,56.00
2018-05-21T03:21:56.944Z,64.00
2018-05-21T03:22:56.935Z,72.00
2018-05-21T03:23:56.952Z,80.00
2018-05-21T03:24:56.916Z,92.00
2018-05-21T03:25:56.916Z,104.00
2018-05-21T03:26:56.913Z,120.00
2018-05-21T03:27:56.909Z,136.00
2018-05-21T03:28:56.899Z,152.00
2018-05-21T03:29:56.901Z,168.00
2018-05-21T03:30:56.892Z,188.00
2018-05-21T03:31:56.881Z,208.00
2018-05-21T03:32:56.875Z,232.00
2018-05-21T03:33:56.875Z,256.00
2018-05-21T03:34:56.869Z,280.00
2018-05-21T03:35:56.850Z,308.00
2018-05-21T03:36:56.851Z,336.00
2018-05-21T03:37:56.847Z,364.00
2018-05-21T03:38:56.855Z,396.00
2018-05-21T03:39:56.834Z,432.00
2018-05-21T03:40:56.822Z,468.00
2018-05-21T03:41:56.821Z,508.00
2018-05-21T03:42:56.828Z,548.00
2018-05-21T03:43:56.803Z,584.00
2018-05-21T03:44:56.805Z,632.00
2018-05-21T03:45:56.815Z,680.00
2018-05-21T03:46:56.805Z,724.00
2018-05-21T03:47:56.784Z,780.00
2018-05-21T03:48:56.780Z,832.00
2018-05-21T03:49:56.772Z,888.00
2018-05-21T03:50:56.776Z,940.00
2018-05-21T03:51:56.757Z,1000.00
2018-05-21T03:52:56.754Z,1060.00
2018-05-21T03:53:56.765Z,1120.00
2018-05-21T03:54:56.764Z,1188.00
2018-05-21T03:55:56.738Z,1252.00
2018-05-21T03:56:56.787Z,1320.00
2018-05-21T03:57:56.729Z,1388.00
2018-05-21T03:58:56.722Z,1456.00
2018-05-21T03:59:56.715Z,1528.00
2018-05-21T04:00:56.720Z,1600.00
2018-05-21T04:01:56.704Z,1672.00
2018-05-21T04:02:56.711Z,1748.00
2018-05-21T04:03:56.691Z,1816.00
2018-05-21T04:04:56.685Z,1884.00
2018-05-21T04:05:56.682Z,1964.00
2018-05-21T04:06:56.673Z,2044.00
2018-05-21T04:07:56.664Z,2120.00
2018-05-21T04:08:56.664Z,2196.00
2018-05-21T04:09:56.653Z,2264.00
2018-05-21T04:10:56.674Z,2328.00
2018-05-21T04:11:56.721Z,2412.00
2018-05-21T04:12:56.648Z,2496.00
2018-05-21T04:13:56.636Z,2564.00
2018-05-21T04:14:56.639Z,2620.00
2018-05-21T04:15:56.630Z,2692.00
2018-05-21T04:16:56.634Z,2764.00
2018-05-21T04:17:56.627Z,2836.00
2018-05-21T04:18:56.616Z,2916.00
2018-05-21T04:19:56.640Z,2984.00
2018-05-21T04:20:56.599Z,3048.00
2018-05-21T04:21:56.593Z,3112.00
2018-05-21T04:22:56.595Z,3188.00
2018-05-21T04:23:56.581Z,3252.00
2018-05-21T04:24:56.579Z,3344.00
2018-05-21T04:25:56.570Z,3408.00
2018-05-21T04:26:56.572Z,3492.00
2018-05-21T04:27:56.586Z,3568.00
2018-05-21T04:28:56.553Z,3652.00
2018-05-21T04:29:56.560Z,3736.00
2018-05-21T04:30:56.545Z,3788.00
2018-05-21T04:31:56.560Z,3848.00
2018-05-21T04:32:56.531Z,3896.00
2018-05-21T04:33:56.534Z,3940.00
2018-05-21T04:34:56.521Z,3996.00
2018-05-21T04:35:56.530Z,4068.00
2018-05-21T04:36:56.517Z,4112.00
2018-05-21T04:37:56.525Z,4176.00
2018-05-21T04:38:56.505Z,4236.00
2018-05-21T04:39:56.498Z,4288.00
2018-05-21T04:40:56.512Z,4344.00
2018-05-21T04:41:56.487Z,4400.00
2018-05-21T04:42:56.492Z,4476.00
2018-05-21T04:43:56.478Z,4536.00
2018-05-21T04:44:56.479Z,4600.00
2018-05-21T04:45:56.472Z,4648.00
2018-05-21T04:46:56.474Z,4716.00
2018-05-21T04:47:56.465Z,4796.00
2018-05-21T04:48:56.456Z,4860.00
2018-05-21T04:49:56.449Z,4920.00
2018-05-21T04:50:56.448Z,5000.00
2018-05-21T04:51:56.437Z,4728.00
2018-05-21T04:52:56.441Z,4776.00
2018-05-21T04:53:56.437Z,4832.00
2018-05-21T04:54:56.428Z,4884.00
2018-05-21T04:55:56.423Z,4932.00
2018-05-21T04:56:56.417Z,4972.00
2018-05-21T04:57:56.410Z,5024.00
2018-05-21T04:58:56.485Z,5076.00
2018-05-21T04:59:56.409Z,5128.00
2018-05-21T05:00:56.400Z,5204.00
2018-05-21T05:01:56.399Z,5284.00
2018-05-21T05:02:56.390Z,5352.00
2018-05-21T05:03:56.925Z,5432.00
2018-05-21T05:04:56.397Z,5504.00
2018-05-21T05:05:56.385Z,5556.00
2018-05-21T05:06:56.374Z,5588.00
2018-05-21T05:07:56.370Z,5696.00
2018-05-21T05:08:56.363Z,5796.00
2018-05-21T05:09:56.363Z,5872.00
2018-05-21T05:10:56.358Z,5944.00
2018-05-21T05:11:56.386Z,6024.00
2018-05-21T05:12:56.342Z,6128.00
2018-05-21T05:13:56.348Z,6228.00
2018-05-21T05:14:56.342Z,6332.00
2018-05-21T05:15:56.324Z,6468.00
2018-05-21T05:16:56.325Z,6560.00
2018-05-21T05:17:56.332Z,6640.00
2018-05-21T05:18:56.366Z,6720.00
2018-05-21T05:19:56.317Z,6836.00
2018-05-21T05:20:56.316Z,6936.00
2018-05-21T05:21:56.310Z,7016.00
2018-05-21T05:22:56.304Z,7072.00
2018-05-21T05:23:56.303Z,7104.00
2018-05-21T05:24:56.297Z,7184.00
2018-05-21T05:25:56.302Z,7284.00
2018-05-21T05:26:56.298Z,7400.00
2018-05-21T05:27:56.298Z,7560.00
2018-05-21T05:28:56.302Z,7728.00
2018-05-21T05:29:56.281Z,7904.00
2018-05-21T05:30:56.276Z,8016.00
2018-05-21T05:31:56.262Z,8112.00
2018-05-21T05:32:56.263Z,8200.00
2018-05-21T05:33:56.260Z,8248.00
2018-05-21T05:34:56.311Z,8280.00
2018-05-21T05:35:56.252Z,8320.00
2018-05-21T05:36:56.251Z,8404.00
2018-05-21T05:37:56.250Z,8404.00
2018-05-21T05:38:56.244Z,8388.00
2018-05-21T05:39:56.241Z,8488.00
2018-05-21T05:40:56.240Z,8804.00
2018-05-21T05:41:56.238Z,8948.00
2018-05-21T05:42:56.247Z,9148.00
2018-05-21T05:43:56.224Z,9268.00
2018-05-21T05:44:56.223Z,9416.00
2018-05-21T05:45:56.257Z,9548.00
2018-05-21T05:46:56.247Z,9644.00
2018-05-21T05:47:56.211Z,9668.00
2018-05-21T05:48:56.265Z,9768.00
2018-05-21T05:49:56.203Z,9864.00
2018-05-21T05:50:56.201Z,9932.00
2018-05-21T05:51:56.198Z,9984.00
2018-05-21T05:52:56.189Z,9996.00
2018-05-21T05:53:56.189Z,9972.00
2018-05-21T05:54:56.186Z,9984.00
2018-05-21T05:55:56.184Z,9948.00
2018-05-21T05:56:56.184Z,9900.00
2018-05-21T05:57:56.213Z,9800.00
2018-05-21T05:58:56.177Z,9568.00
2018-05-21T05:59:56.185Z,9416.00
2018-05-21T06:00:56.172Z,9332.00
2018-05-21T06:01:56.168Z,9208.00
2018-05-21T06:02:56.255Z,9132.00
2018-05-21T06:03:56.154Z,9100.00
2018-05-21T06:04:56.157Z,9052.00
2018-05-21T06:05:56.165Z,9064.00
2018-05-21T06:06:56.182Z,9068.00
2018-05-21T06:07:56.157Z,9044.00
2018-05-21T06:08:57.162Z,9016.00
2018-05-21T06:09:56.146Z,8924.00
2018-05-21T06:10:56.145Z,8852.00
2018-05-21T06:11:56.161Z,8844.00
2018-05-21T06:12:56.139Z,8796.00
2018-05-21T06:13:56.139Z,8776.00
2018-05-21T06:14:56.135Z,8856.00
2018-05-21T06:15:56.140Z,8936.00
2018-05-21T06:16:56.126Z,9016.00
2018-05-21T06:17:56.123Z,9056.00
2018-05-21T06:18:56.134Z,9072.00
2018-05-21T06:19:56.137Z,9096.00
2018-05-21T06:20:56.117Z,9080.00
2018-05-21T06:21:56.912Z,9068.00
2018-05-21T06:22:56.219Z,9052.00
2018-05-21T06:23:56.113Z,8984.00
2018-05-21T06:24:56.109Z,8952.00
2018-05-21T06:25:56.108Z,9092.00
2018-05-21T06:26:56.118Z,9236.00
2018-05-21T06:27:56.090Z,9376.00
2018-05-21T06:28:56.104Z,9448.00
2018-05-21T06:29:56.095Z,9520.00
2018-05-21T06:30:56.090Z,9528.00
2018-05-21T06:31:56.084Z,9524.00
2018-05-21T06:32:56.084Z,9484.00
2018-05-21T06:33:56.100Z,9520.00
2018-05-21T06:34:56.078Z,9608.00
2018-05-21T06:35:56.073Z,9772.00
2018-05-21T06:36:56.072Z,9888.00
2018-05-21T06:37:56.062Z,9952.00
2018-05-21T06:38:56.086Z,9936.00
2018-05-21T06:39:56.069Z,9940.00
2018-05-21T06:40:56.083Z,9988.00
2018-05-21T06:41:56.054Z,10076.00
2018-05-21T06:42:56.067Z,10156.00
2018-05-21T06:43:56.060Z,10336.00
2018-05-21T06:44:56.065Z,10624.00
2018-05-21T06:45:56.061Z,10936.00
2018-05-21T06:46:56.062Z,11072.00
2018-05-21T06:47:56.050Z,10880.00
2018-05-21T06:48:56.048Z,10720.00
2018-05-21T06:49:56.052Z,10648.00
2018-05-21T06:50:56.058Z,10676.00
2018-05-21T06:51:56.045Z,10800.00
2018-05-21T06:52:56.085Z,10952.00
2018-05-21T06:53:56.084Z,11072.00
2018-05-21T06:54:56.061Z,10900.00
2018-05-21T06:55:56.052Z,10660.00
2018-05-21T06:56:56.113Z,10840.00
2018-05-21T06:57:56.050Z,10976.00
2018-05-21T06:58:56.039Z,11060.00
2018-05-21T06:59:56.043Z,11252.00
2018-05-21T07:00:56.036Z,11556.00
2018-05-21T07:01:56.037Z,12120.00
2018-05-21T07:02:56.038Z,13484.00
2018-05-21T07:03:56.035Z,26016.00
2018-05-21T07:04:56.031Z,43168.00
2018-05-21T07:05:56.030Z,48544.00
2018-05-21T07:06:56.032Z,50272.00
2018-05-21T07:07:56.121Z,52672.00
2018-05-21T07:08:56.050Z,52320.00
2018-05-21T07:09:56.052Z,51904.00
2018-05-21T07:10:56.037Z,49888.00
2018-05-21T07:11:56.040Z,48128.00
2018-05-21T07:12:56.055Z,45504.00
2018-05-21T07:13:56.058Z,43968.00
2018-05-21T07:14:56.061Z,50304.00
2018-05-21T07:15:56.060Z,54656.00
2018-05-21T07:16:56.089Z,61824.00
2018-05-21T07:17:56.071Z,63776.00
2018-05-21T07:18:56.080Z,64768.00
2018-05-21T07:19:56.083Z,67360.00
2018-05-21T07:20:56.091Z,65216.00
2018-05-21T07:21:56.104Z,65536.00
2018-05-21T07:22:56.099Z,69344.00
2018-05-21T07:23:56.118Z,69248.00
2018-05-21T07:24:56.136Z,67136.00
2018-05-21T07:25:56.141Z,70624.00
2018-05-21T07:26:56.165Z,80832.00
2018-05-21T07:27:56.157Z,90432.00
2018-05-21T07:28:56.175Z,92128.00
2018-05-21T07:29:56.192Z,92672.00
2018-05-21T07:30:56.188Z,88896.00
2018-05-21T07:31:56.216Z,87424.00
2018-05-21T07:32:56.269Z,90432.00
2018-05-21T07:33:56.254Z,88224.00
2018-05-21T07:34:56.282Z,82880.00
2018-05-21T07:35:56.239Z,81920.00
2018-05-21T07:36:56.335Z,81056.00
2018-05-21T07:37:56.270Z,78656.00
2018-05-21T07:38:56.288Z,81952.00
2018-05-21T07:39:56.293Z,81600.00
2018-05-21T07:40:56.310Z,76096.00
2018-05-21T07:41:56.325Z,85440.00
2018-05-21T07:42:56.356Z,91008.00
2018-05-21T07:43:56.356Z,91072.00
2018-05-21T07:44:56.419Z,84032.00
2018-05-21T07:45:56.377Z,87200.00
2018-05-21T07:46:56.399Z,87552.00
2018-05-21T07:47:56.405Z,82976.00
2018-05-21T07:48:56.421Z,88640.00
2018-05-21T07:49:56.441Z,92896.00
2018-05-21T07:50:56.456Z,93376.00
2018-05-21T07:51:56.465Z,90944.00
2018-05-21T07:52:56.499Z,91072.00
2018-05-21T07:53:56.619Z,93792.00
2018-05-21T07:55:00.256Z,85536.00
2018-05-21T07:55:56.866Z,90848.00
2018-05-21T07:56:56.673Z,99072.00
2018-05-21T07:57:56.741Z,90912.00
2018-05-21T07:58:56.771Z,91072.00
2018-05-21T07:59:56.752Z,89696.00
2018-05-21T08:00:56.813Z,91072.00
2018-05-21T08:01:56.771Z,85088.00
2018-05-21T08:02:56.752Z,83008.00
2018-05-21T08:03:56.849Z,89280.00
2018-05-21T08:04:56.913Z,97312.00
2018-05-21T08:05:56.780Z,101536.00
2018-05-21T08:06:56.823Z,98592.00
2018-05-21T08:07:56.909Z,100768.00
2018-05-21T08:08:56.888Z,107616.00
2018-05-21T08:09:56.904Z,107200.00
2018-05-21T08:10:56.780Z,107360.00
2018-05-21T08:11:56.982Z,102848.00
2018-05-21T08:12:56.904Z,103584.00
2018-05-21T08:13:56.894Z,107904.00
2018-05-21T08:14:56.872Z,101920.00
2018-05-21T08:15:56.878Z,103360.00
2018-05-21T08:16:56.888Z,105248.00
2018-05-21T08:17:56.925Z,110464.00
2018-05-21T08:18:56.948Z,108064.00
2018-05-21T08:19:56.942Z,93472.00
2018-05-21T08:20:56.945Z,87520.00
2018-05-21T08:21:56.972Z,91040.00
2018-05-21T08:22:57.023Z,91072.00
2018-05-21T08:23:56.999Z,79872.00
2018-05-21T08:24:57.009Z,82016.00
2018-05-21T08:25:57.049Z,93120.00
2018-05-21T08:26:57.094Z,90496.00
2018-05-21T08:27:57.057Z,82080.00
2018-05-21T08:28:57.125Z,82464.00
2018-05-21T08:29:57.087Z,85952.00
2018-05-21T08:30:57.140Z,86240.00
2018-05-21T08:31:57.133Z,90688.00
2018-05-21T08:32:57.149Z,89632.00
2018-05-21T08:33:57.179Z,85792.00
2018-05-21T08:34:57.191Z,92096.00
2018-05-21T08:35:57.207Z,95712.00
2018-05-21T08:36:57.240Z,89792.00
2018-05-21T08:37:57.232Z,95648.00
2018-05-21T08:38:57.251Z,95616.00
2018-05-21T08:39:57.271Z,91712.00
2018-05-21T08:40:57.285Z,86752.00
2018-05-21T08:41:57.301Z,85024.00
2018-05-21T08:42:57.372Z,86016.00
2018-05-21T08:43:57.362Z,81248.00
2018-05-21T08:44:57.373Z,81344.00
2018-05-21T08:45:57.380Z,86016.00
2018-05-21T08:46:57.405Z,85504.00
2018-05-21T08:47:57.402Z,82336.00
2018-05-21T08:48:57.462Z,78080.00
2018-05-21T08:49:57.448Z,86336.00
2018-05-21T08:50:57.473Z,94816.00
2018-05-21T08:51:57.478Z,95520.00
2018-05-21T08:52:57.515Z,98912.00
2018-05-21T08:53:57.537Z,101088.00
2018-05-21T08:54:57.541Z,96672.00
2018-05-21T08:55:57.558Z,99104.00
2018-05-21T08:56:57.582Z,105920.00
2018-05-21T08:57:57.596Z,108704.00
2018-05-21T08:58:57.633Z,101920.00
2018-05-21T08:59:57.639Z,90528.00
2018-05-21T09:00:57.669Z,99616.00
2018-05-21T09:01:57.688Z,104256.00
2018-05-21T09:02:57.704Z,92896.00
2018-05-21T09:03:57.723Z,90784.00
2018-05-21T09:04:57.746Z,94944.00
2018-05-21T09:05:57.765Z,94912.00
2018-05-21T09:06:57.792Z,88512.00
2018-05-21T09:07:57.809Z,86656.00
2018-05-21T09:08:57.834Z,88224.00
2018-05-21T09:09:57.911Z,86688.00
2018-05-21T09:10:57.874Z,81280.00
2018-05-21T09:11:57.898Z,79968.00
2018-05-21T09:12:57.929Z,71744.00
2018-05-21T09:13:57.938Z,69120.00
2018-05-21T09:14:57.969Z,71456.00
2018-05-21T09:15:57.980Z,72736.00
2018-05-21T09:16:58.001Z,74592.00
2018-05-21T09:17:58.023Z,70624.00
2018-05-21T09:18:58.051Z,66048.00
2018-05-21T09:19:58.062Z,65600.00
2018-05-21T09:20:58.087Z,65536.00
2018-05-21T09:21:58.117Z,69248.00
2018-05-21T09:22:58.130Z,71072.00
2018-05-21T09:23:58.150Z,72384.00
2018-05-21T09:24:58.168Z,76928.00
2018-05-21T09:25:58.257Z,74528.00
2018-05-21T09:26:58.209Z,70432.00
2018-05-21T09:27:58.231Z,70944.00
2018-05-21T09:28:58.245Z,66400.00
2018-05-21T09:29:58.276Z,64000.00
2018-05-21T09:30:58.293Z,74560.00
2018-05-21T09:31:58.308Z,78304.00
2018-05-21T09:32:58.334Z,72864.00
2018-05-21T09:33:58.378Z,74272.00
2018-05-21T09:34:58.378Z,72768.00
2018-05-21T09:35:58.386Z,73376.00
2018-05-21T09:36:58.411Z,77536.00
2018-05-21T09:37:58.431Z,77024.00
2018-05-21T09:38:58.451Z,78176.00
2018-05-21T09:39:58.462Z,76064.00
2018-05-21T09:40:58.531Z,74656.00
2018-05-21T09:41:58.585Z,78368.00
2018-05-21T09:42:58.541Z,79552.00
2018-05-21T09:43:58.598Z,76256.00
2018-05-21T09:44:58.583Z,77472.00
2018-05-21T09:45:58.591Z,77408.00
2018-05-21T09:46:58.620Z,76800.00
2018-05-21T09:47:58.628Z,69792.00
2018-05-21T09:48:58.663Z,67424.00
2018-05-21T09:49:58.681Z,71104.00
2018-05-21T09:50:58.692Z,68736.00
2018-05-21T09:51:58.712Z,69696.00
2018-05-21T09:52:58.733Z,74304.00
2018-05-21T09:53:58.756Z,69760.00
2018-05-21T09:54:58.768Z,65280.00
2018-05-21T09:55:58.795Z,69216.00
2018-05-21T09:56:58.808Z,76672.00
2018-05-21T09:57:58.827Z,80384.00
2018-05-21T09:58:58.851Z,77984.00
2018-05-21T09:59:58.866Z,77024.00
2018-05-21T10:00:58.899Z,78432.00
2018-05-21T10:01:58.909Z,80576.00
2018-05-21T10:02:58.925Z,76288.00
2018-05-21T10:03:58.977Z,75424.00
2018-05-21T10:04:58.961Z,75008.00
2018-05-21T10:05:58.984Z,74304.00
2018-05-21T10:06:59.005Z,80128.00
2018-05-21T10:07:59.025Z,82816.00
2018-05-21T10:08:59.052Z,82720.00
2018-05-21T10:09:59.066Z,85920.00
2018-05-21T10:10:59.085Z,81504.00
2018-05-21T10:11:59.110Z,77632.00
2018-05-21T10:12:59.136Z,78336.00
2018-05-21T10:13:59.146Z,80128.00
2018-05-21T10:14:59.168Z,87392.00
2018-05-21T10:15:59.180Z,85056.00
2018-05-21T10:16:59.207Z,74432.00
2018-05-21T10:17:59.217Z,78368.00
2018-05-21T10:18:59.239Z,82592.00
2018-05-21T10:19:59.261Z,86272.00
2018-05-21T10:20:59.281Z,92992.00
2018-05-21T10:21:59.297Z,90432.00
2018-05-21T10:22:59.324Z,83872.00
2018-05-21T10:23:59.337Z,81056.00
2018-05-21T10:24:59.375Z,80640.00
2018-05-21T10:25:59.417Z,83456.00
2018-05-21T10:26:59.402Z,83392.00
2018-05-21T10:27:59.418Z,87104.00
2018-05-21T10:28:59.435Z,89760.00
2018-05-21T10:29:59.455Z,86336.00
2018-05-21T10:30:59.471Z,82080.00
2018-05-21T10:31:59.497Z,75360.00
2018-05-21T10:32:59.528Z,64800.00
2018-05-21T10:33:59.591Z,81280.00
2018-05-21T10:34:59.555Z,80480.00
2018-05-21T10:35:59.570Z,80480.00
2018-05-21T10:36:59.590Z,80672.00
2018-05-21T10:37:59.616Z,83264.00
2018-05-21T10:38:59.625Z,84672.00
2018-05-21T10:39:59.640Z,83776.00
2018-05-21T10:40:59.669Z,79360.00
2018-05-21T10:41:59.687Z,79168.00
2018-05-21T10:42:59.726Z,84800.00
2018-05-21T10:43:59.726Z,87808.00
2018-05-21T10:44:59.751Z,90144.00
2018-05-21T10:45:59.765Z,85024.00
2018-05-21T10:46:59.796Z,83168.00
2018-05-21T10:47:59.802Z,82016.00
2018-05-21T10:48:59.845Z,81632.00
2018-05-21T10:49:59.871Z,77760.00
2018-05-21T10:50:59.858Z,76960.00
2018-05-21T10:51:59.913Z,74080.00
2018-05-21T10:52:59.967Z,80000.00
2018-05-21T10:53:59.921Z,75616.00
2018-05-21T10:54:59.932Z,78912.00
2018-05-21T10:55:59.953Z,76672.00
2018-05-21T10:56:59.976Z,82528.00
2018-05-21T10:58:00.000Z,79520.00
2018-05-21T10:59:00.025Z,83616.00
2018-05-21T11:00:00.033Z,84416.00
2018-05-21T11:01:00.080Z,86464.00
2018-05-21T11:02:00.071Z,85024.00
2018-05-21T11:03:00.101Z,84576.00
2018-05-21T11:04:00.111Z,83872.00
2018-05-21T11:05:00.129Z,79168.00
2018-05-21T11:06:00.150Z,84032.00
2018-05-21T11:07:00.160Z,83616.00
2018-05-21T11:08:00.231Z,79680.00
2018-05-21T11:09:00.197Z,76800.00
2018-05-21T11:10:00.226Z,77152.00
2018-05-21T11:11:00.254Z,75104.00
2018-05-21T11:12:00.260Z,79136.00
2018-05-21T11:13:00.294Z,83936.00
2018-05-21T11:14:00.308Z,86624.00
2018-05-21T11:15:00.323Z,84480.00
2018-05-21T11:16:00.337Z,84928.00
2018-05-21T11:17:00.359Z,86112.00
2018-05-21T11:18:00.462Z,87008.00
2018-05-21T11:19:00.405Z,85984.00
2018-05-21T11:20:00.409Z,88064.00
2018-05-21T11:21:00.434Z,88384.00
2018-05-21T11:22:00.451Z,82720.00
2018-05-21T11:23:00.476Z,80544.00
2018-05-21T11:24:00.562Z,82720.00
2018-05-21T11:25:00.536Z,82624.00
2018-05-21T11:26:00.533Z,84000.00
2018-05-21T11:27:00.605Z,80064.00
2018-05-21T11:28:00.671Z,79744.00
2018-05-21T11:29:00.589Z,81568.00
2018-05-21T11:30:00.621Z,79584.00
2018-05-21T11:31:00.626Z,78464.00
2018-05-21T11:32:00.644Z,78336.00
2018-05-21T11:33:00.683Z,71936.00
2018-05-21T11:34:00.690Z,74816.00
2018-05-21T11:35:00.704Z,78976.00
2018-05-21T11:36:00.728Z,82624.00
2018-05-21T11:37:00.751Z,80512.00
2018-05-21T11:38:00.772Z,76928.00
2018-05-21T11:39:00.786Z,76128.00
2018-05-21T11:40:00.807Z,77376.00
2018-05-21T11:41:00.840Z,75712.00
2018-05-21T11:42:00.850Z,72352.00
2018-05-21T11:43:00.870Z,73376.00
2018-05-21T11:44:00.887Z,76320.00
2018-05-21T11:45:00.939Z,80256.00
2018-05-21T11:46:00.956Z,80384.00
2018-05-21T11:47:00.956Z,81472.00
2018-05-21T11:48:00.955Z,86144.00
2018-05-21T11:49:00.973Z,87232.00
2018-05-21T11:50:00.999Z,84000.00
2018-05-21T11:51:01.025Z,79136.00
2018-05-21T11:52:01.038Z,80672.00
2018-05-21T11:53:01.061Z,85056.00
2018-05-21T11:54:01.077Z,80032.00
2018-05-21T11:55:01.164Z,79360.00
2018-05-21T11:56:01.123Z,82144.00
2018-05-21T11:57:01.162Z,81696.00
2018-05-21T11:58:01.162Z,80768.00
2018-05-21T11:59:01.175Z,80896.00
2018-05-21T12:00:01.194Z,80576.00
2018-05-21T12:01:01.214Z,83136.00
2018-05-21T12:02:01.325Z,85536.00
2018-05-21T12:03:01.350Z,86528.00
2018-05-21T12:04:01.295Z,84896.00
2018-05-21T12:05:01.295Z,81920.00
2018-05-21T12:06:01.312Z,81280.00
2018-05-21T12:07:01.339Z,79968.00
2018-05-21T12:08:01.366Z,81792.00
2018-05-21T12:09:01.369Z,84128.00
2018-05-21T12:10:01.394Z,82528.00
2018-05-21T12:11:01.414Z,82272.00
2018-05-21T12:12:01.432Z,82304.00
2018-05-21T12:13:01.476Z,80256.00
2018-05-21T12:14:01.478Z,78624.00
2018-05-21T12:15:01.508Z,80160.00
2018-05-21T12:16:01.520Z,81184.00
2018-05-21T12:17:01.536Z,78432.00
2018-05-21T12:18:01.547Z,76608.00
2018-05-21T12:19:01.593Z,80096.00
2018-05-21T12:20:01.582Z,83008.00
2018-05-21T12:21:01.604Z,85088.00
2018-05-21T12:22:01.622Z,88448.00
2018-05-21T12:23:01.642Z,87072.00
2018-05-21T12:24:01.664Z,83648.00
2018-05-21T12:25:01.679Z,82720.00
2018-05-21T12:26:01.694Z,84096.00
2018-05-21T12:27:01.715Z,83488.00
2018-05-21T12:28:01.737Z,80064.00
2018-05-21T12:29:01.759Z,76864.00
2018-05-21T12:30:01.763Z,43680.00
2018-05-21T12:31:01.795Z,11356.00
2018-05-21T12:32:01.806Z,8996.00
2018-05-21T12:33:01.832Z,8472.00
2018-05-21T12:34:01.837Z,8112.00
2018-05-21T12:35:01.880Z,7960.00
2018-05-21T12:36:01.905Z,7876.00
2018-05-21T12:37:01.887Z,7920.00
2018-05-21T12:38:01.899Z,8076.00
2018-05-21T12:39:01.927Z,8284.00
2018-05-21T12:40:01.941Z,8384.00
2018-05-21T12:41:01.926Z,8296.00
2018-05-21T12:42:01.939Z,8040.00
2018-05-21T12:43:01.965Z,7828.00
2018-05-21T12:44:01.971Z,7616.00