createdAt,value
2019-02-15T00:00:59.981Z,2.40
2019-02-15T00:03:33.960Z,1.90
2019-02-15T00:06:05.974Z,2.10
2019-02-15T00:08:38.126Z,2.17
2019-02-15T00:11:09.162Z,2.73
2019-02-15T00:13:41.015Z,2.23
2019-02-15T00:16:12.819Z,1.90
2019-02-15T00:19:02.602Z,2.00
2019-02-15T00:21:39.837Z,2.00
2019-02-15T00:24:10.865Z,2.33
2019-02-15T00:26:41.561Z,2.10
2019-02-15T00:29:12.519Z,2.03
2019-02-15T00:31:43.181Z,2.13
2019-02-15T00:34:13.873Z,2.03
2019-02-15T00:37:04.896Z,1.93
2019-02-15T00:39:35.729Z,2.00
2019-02-15T00:42:08.996Z,1.97
2019-02-15T00:44:40.601Z,1.90
2019-02-15T00:47:39.293Z,2.00
2019-02-15T00:50:21.443Z,2.00
2019-02-15T00:53:04.775Z,1.93
2019-02-15T00:55:42.776Z,2.17
2019-02-15T00:58:35.422Z,1.80
2019-02-15T01:01:21.297Z,1.87
2019-02-15T01:04:17.128Z,2.00
2019-02-15T01:07:06.544Z,2.20
2019-02-15T01:09:52.015Z,2.10
2019-02-15T01:12:25.664Z,2.10
2019-02-15T01:14:58.833Z,1.83
2019-02-15T01:17:29.444Z,1.73
2019-02-15T01:19:59.970Z,2.17
2019-02-15T01:22:30.516Z,1.80
2019-02-15T01:25:01.226Z,1.70
2019-02-15T01:28:06.251Z,1.80
2019-02-15T01:30:58.698Z,1.97
2019-02-15T01:33:48.232Z,2.00
2019-02-15T01:36:43.687Z,2.00
2019-02-15T01:39:29.699Z,2.10
2019-02-15T01:42:19.151Z,1.80
2019-02-15T01:44:55.446Z,1.90
2019-02-15T01:47:29.665Z,2.10
2019-02-15T01:50:00.414Z,2.07
2019-02-15T01:52:32.115Z,2.07
2019-02-15T01:55:02.816Z,1.87
2019-02-15T01:57:34.418Z,2.40
2019-02-15T02:00:07.266Z,2.07
2019-02-15T02:02:38.134Z,2.10
2019-02-15T02:05:08.771Z,2.30
2019-02-15T02:07:39.408Z,2.17
2019-02-15T02:10:12.158Z,2.10
2019-02-15T02:12:42.890Z,1.90
2019-02-15T02:15:14.577Z,2.23
2019-02-15T02:17:45.190Z,2.23
2019-02-15T02:20:15.775Z,2.10
2019-02-15T02:22:46.335Z,2.30
2019-02-15T02:25:17.011Z,2.47
2019-02-15T02:27:49.091Z,2.07
2019-02-15T02:30:19.723Z,2.37
2019-02-15T02:32:51.431Z,2.67
2019-02-15T02:35:22.016Z,2.40
2019-02-15T02:37:52.714Z,2.20
2019-02-15T02:40:23.347Z,2.33
2019-02-15T02:42:53.964Z,2.10
2019-02-15T02:45:24.528Z,2.17
2019-02-15T02:47:55.059Z,2.10
2019-02-15T02:50:25.520Z,2.13
2019-02-15T02:52:56.160Z,2.40
2019-02-15T02:55:26.618Z,2.10
2019-02-15T02:57:57.100Z,1.97
2019-02-15T03:00:33.565Z,2.00
2019-02-15T03:03:00.686Z,2.20
2019-02-15T03:05:32.555Z,2.13
2019-02-15T03:08:04.007Z,1.93
2019-02-15T03:10:34.966Z,2.07
2019-02-15T03:13:05.538Z,2.00
2019-02-15T03:15:36.368Z,2.10
2019-02-15T03:18:07.028Z,2.17
2019-02-15T03:20:37.563Z,2.30
2019-02-15T03:23:08.247Z,2.10
2019-02-15T03:25:38.966Z,2.40
2019-02-15T03:28:11.263Z,2.10
2019-02-15T03:30:41.876Z,2.00
2019-02-15T03:33:12.448Z,1.87
2019-02-15T03:35:55.239Z,2.17
2019-02-15T03:38:40.514Z,2.20
2019-02-15T03:41:26.504Z,2.07
2019-02-15T03:43:57.321Z,2.40
2019-02-15T03:46:27.862Z,1.87
2019-02-15T03:48:58.564Z,1.93
2019-02-15T03:51:29.112Z,2.20
2019-02-15T03:53:59.954Z,1.70
2019-02-15T03:56:30.514Z,2.00
2019-02-15T03:59:01.033Z,2.03
2019-02-15T04:01:31.634Z,2.00
2019-02-15T04:04:02.081Z,2.30
2019-02-15T04:06:32.568Z,2.03
2019-02-15T04:09:04.418Z,2.20
2019-02-15T04:11:36.069Z,1.90
2019-02-15T04:14:07.562Z,2.13
2019-02-15T04:16:38.117Z,2.20
2019-02-15T04:19:10.122Z,2.50
2019-02-15T04:21:40.714Z,2.00
2019-02-15T04:24:13.360Z,2.10
2019-02-15T04:26:43.611Z,2.00
2019-02-15T04:29:14.139Z,1.90
2019-02-15T04:31:44.738Z,2.00
2019-02-15T04:34:16.961Z,2.10
2019-02-15T04:36:47.617Z,1.83
2019-02-15T04:39:18.175Z,2.07
2019-02-15T04:41:49.011Z,2.10
2019-02-15T04:44:19.532Z,2.10
2019-02-15T04:46:50.287Z,2.00
2019-02-15T04:49:20.833Z,2.37
2019-02-15T04:51:51.349Z,2.10
2019-02-15T04:54:21.890Z,1.80
2019-02-15T04:56:53.596Z,2.10
2019-02-15T04:59:25.523Z,1.93
2019-02-15T05:01:56.159Z,2.20
2019-02-15T05:04:26.688Z,2.10
2019-02-15T05:06:57.333Z,2.10
2019-02-15T05:09:29.834Z,2.23
2019-02-15T05:12:01.051Z,3.03
2019-02-15T05:14:33.385Z,2.00
2019-02-15T05:17:04.023Z,2.37
2019-02-15T05:19:35.647Z,2.07
2019-02-15T05:22:06.253Z,2.50
2019-02-15T05:24:36.805Z,2.50
2019-02-15T05:27:09.584Z,2.53
2019-02-15T05:29:41.776Z,2.17
2019-02-15T05:32:13.389Z,2.43
2019-02-15T05:34:43.906Z,2.50
2019-02-15T05:37:15.707Z,2.40
2019-02-15T05:39:46.431Z,2.30
2019-02-15T05:42:17.150Z,2.37
2019-02-15T05:44:48.691Z,2.83
2019-02-15T05:47:19.282Z,2.40
2019-02-15T05:49:49.845Z,2.40
2019-02-15T05:52:20.519Z,2.30
2019-02-15T05:55:16.095Z,2.60
2019-02-15T05:57:46.771Z,2.70
2019-02-15T06:00:18.465Z,2.70
2019-02-15T06:02:51.116Z,2.80
2019-02-15T06:05:21.644Z,2.50
2019-02-15T06:07:52.255Z,2.60
2019-02-15T06:10:23.168Z,2.47
2019-02-15T06:12:53.720Z,2.63
2019-02-15T06:15:24.249Z,2.50
2019-02-15T06:17:55.855Z,2.57
2019-02-15T06:20:26.509Z,3.20
2019-02-15T06:22:57.056Z,2.53
2019-02-15T06:25:27.635Z,2.70
2019-02-15T06:27:58.176Z,2.93
2019-02-15T06:30:28.820Z,2.73
2019-02-15T06:32:59.444Z,2.50
2019-02-15T06:35:33.105Z,2.57
2019-02-15T06:38:04.827Z,2.90
2019-02-15T06:40:35.395Z,3.03
2019-02-15T06:43:05.921Z,2.83
2019-02-15T06:45:36.921Z,3.07
2019-02-15T06:48:11.040Z,2.77
2019-02-15T06:50:41.688Z,2.30
2019-02-15T06:53:12.435Z,2.70
2019-02-15T06:55:43.082Z,2.70
2019-02-15T06:58:13.634Z,2.80
2019-02-15T07:01:02.617Z,3.47
2019-02-15T07:03:58.803Z,3.10
2019-02-15T07:06:29.415Z,3.00
2019-02-15T07:09:00.023Z,3.00
2019-02-15T07:11:30.647Z,3.00
2019-02-15T07:14:01.428Z,3.00
2019-02-15T07:16:32.049Z,2.90
2019-02-15T07:19:02.578Z,3.00
2019-02-15T07:21:33.606Z,3.00
2019-02-15T07:24:04.137Z,3.37
2019-02-15T07:26:35.194Z,2.80
2019-02-15T07:29:05.796Z,3.30
2019-02-15T07:31:37.964Z,3.13
2019-02-15T07:34:08.470Z,3.30
2019-02-15T07:36:39.060Z,2.70
2019-02-15T07:39:09.565Z,3.40
2019-02-15T07:41:40.192Z,3.30
2019-02-15T07:44:11.353Z,3.50
2019-02-15T07:46:42.030Z,4.23
2019-02-15T07:49:12.700Z,3.93
2019-02-15T07:51:43.163Z,3.70
2019-02-15T07:54:13.711Z,4.13
2019-02-15T07:56:44.341Z,4.20
2019-02-15T07:59:14.850Z,3.97
2019-02-15T08:01:45.628Z,4.13
2019-02-15T08:04:17.348Z,4.50
2019-02-15T08:06:48.042Z,3.90
2019-02-15T08:09:19.661Z,3.57
2019-02-15T08:11:50.127Z,3.43
2019-02-15T08:14:23.902Z,3.30
2019-02-15T08:16:54.570Z,2.83
2019-02-15T08:19:25.074Z,2.90
2019-02-15T08:21:55.613Z,2.70
2019-02-15T08:24:26.170Z,2.80
2019-02-15T08:26:56.878Z,2.63
2019-02-15T08:29:27.774Z,2.40
2019-02-15T08:31:58.412Z,2.73
2019-02-15T08:34:29.120Z,2.57
2019-02-15T08:36:59.668Z,2.50
2019-02-15T08:39:30.179Z,2.50
2019-02-15T08:42:03.825Z,2.97
2019-02-15T08:44:32.904Z,2.00
2019-02-15T08:47:03.434Z,2.30
2019-02-15T08:49:34.065Z,2.53
2019-02-15T08:52:04.648Z,1.90
2019-02-15T08:54:35.285Z,2.07
2019-02-15T08:57:05.783Z,1.80
2019-02-15T08:59:36.402Z,2.13
2019-02-15T09:02:25.811Z,2.17
2019-02-15T09:04:57.534Z,2.10
2019-02-15T09:07:28.042Z,1.93
2019-02-15T09:09:58.653Z,2.13
2019-02-15T09:12:29.366Z,1.90
2019-02-15T09:15:00.071Z,1.80
2019-02-15T09:17:30.694Z,2.10
2019-02-15T09:20:01.232Z,2.10
2019-02-15T09:22:33.403Z,2.00
2019-02-15T09:25:03.873Z,2.20
2019-02-15T09:27:51.812Z,1.77
2019-02-15T09:30:31.161Z,2.20
2019-02-15T09:33:01.711Z,2.20
2019-02-15T09:35:34.601Z,1.93
2019-02-15T09:38:05.044Z,2.03
2019-02-15T09:40:35.591Z,2.47
2019-02-15T09:43:06.149Z,2.30
2019-02-15T09:45:36.829Z,2.50
2019-02-15T09:48:07.372Z,2.33
2019-02-15T09:50:38.033Z,2.33
2019-02-15T09:53:08.637Z,2.37
2019-02-15T09:55:39.172Z,2.40
2019-02-15T09:58:09.882Z,2.50
2019-02-15T10:00:40.331Z,2.57
2019-02-15T10:03:12.906Z,2.60
2019-02-15T10:05:44.706Z,2.27
2019-02-15T10:08:16.289Z,2.00
2019-02-15T10:10:47.044Z,2.27
2019-02-15T10:13:17.784Z,2.80
2019-02-15T10:15:48.973Z,2.50
2019-02-15T10:18:19.618Z,2.40
2019-02-15T10:20:51.683Z,2.33
2019-02-15T10:23:23.661Z,2.27
2019-02-15T10:25:54.299Z,2.43
2019-02-15T10:28:27.658Z,2.23
2019-02-15T10:30:58.438Z,2.20
2019-02-15T10:33:29.011Z,2.40
2019-02-15T10:35:59.782Z,2.27
2019-02-15T10:38:32.218Z,2.13
2019-02-15T10:41:03.022Z,2.20
2019-02-15T10:43:33.843Z,1.90
2019-02-15T10:46:04.815Z,2.20
2019-02-15T10:48:35.831Z,2.40
2019-02-15T10:51:06.282Z,2.43
2019-02-15T10:53:36.927Z,2.17
2019-02-15T10:56:07.618Z,2.30
2019-02-15T10:58:38.195Z,1.90
2019-02-15T11:01:08.731Z,2.17
2019-02-15T11:03:39.321Z,2.00
2019-02-15T11:06:10.047Z,2.20
2019-02-15T11:08:40.715Z,2.47
2019-02-15T11:11:11.330Z,2.10
2019-02-15T11:13:41.773Z,2.03
2019-02-15T11:16:12.334Z,1.97
2019-02-15T11:18:44.579Z,2.33
2019-02-15T11:21:15.199Z,2.30
2019-02-15T11:23:45.792Z,1.80
2019-02-15T11:26:24.367Z,2.30
2019-02-15T11:28:50.272Z,2.33
2019-02-15T11:31:20.775Z,2.53
2019-02-15T11:33:52.639Z,2.40
2019-02-15T11:36:23.191Z,2.37
2019-02-15T11:38:54.407Z,2.20
2019-02-15T11:41:25.707Z,2.20
2019-02-15T11:43:56.791Z,2.37
2019-02-15T11:46:28.248Z,2.20
2019-02-15T11:48:58.752Z,2.50
2019-02-15T11:51:29.236Z,2.27
2019-02-15T11:53:59.789Z,2.33
2019-02-15T11:56:30.284Z,2.30
2019-02-15T11:59:03.552Z,2.20
2019-02-15T12:01:34.039Z,2.27
2019-02-15T12:04:04.619Z,2.20
2019-02-15T12:06:38.722Z,2.30
2019-02-15T12:09:09.202Z,2.40
2019-02-15T12:11:40.074Z,2.23
2019-02-15T12:14:10.714Z,2.30
2019-02-15T12:16:41.284Z,2.27
2019-02-15T12:19:11.891Z,2.00
2019-02-15T12:21:44.913Z,2.27
2019-02-15T12:24:15.500Z,1.93
2019-02-15T12:26:46.508Z,2.20
2019-02-15T12:29:16.970Z,1.97
2019-02-15T12:31:47.525Z,2.43
2019-02-15T12:34:18.072Z,2.00
2019-02-15T12:36:48.830Z,2.27
2019-02-15T12:39:19.339Z,2.30
2019-02-15T12:41:49.927Z,2.50
2019-02-15T12:44:20.390Z,2.20
2019-02-15T12:46:50.917Z,1.87
2019-02-15T12:49:22.568Z,2.00
2019-02-15T12:51:53.131Z,1.87
2019-02-15T12:54:23.770Z,2.00
2019-02-15T12:56:54.553Z,2.10
2019-02-15T12:59:25.125Z,1.90
2019-02-15T13:01:55.579Z,2.20
2019-02-15T13:04:26.150Z,1.90
2019-02-15T13:06:57.139Z,2.00
2019-02-15T13:09:27.703Z,2.15
2019-02-15T13:11:59.463Z,1.77
2019-02-15T13:14:33.188Z,2.30
2019-02-15T13:17:03.720Z,1.92
2019-02-15T13:19:34.325Z,2.10
2019-02-15T13:22:04.900Z,2.30
2019-02-15T13:24:35.636Z,2.40
2019-02-15T13:27:06.285Z,1.90
2019-02-15T13:29:36.819Z,2.20
2019-02-15T13:32:07.963Z,2.12
2019-02-15T13:34:38.625Z,2.30
2019-02-15T13:37:09.242Z,1.98
2019-02-15T13:39:40.115Z,1.75
2019-02-15T13:42:10.652Z,2.20
2019-02-15T13:44:41.294Z,2.20
2019-02-15T13:47:11.806Z,2.10
2019-02-15T13:49:42.437Z,2.08
2019-02-15T13:52:14.009Z,2.40
2019-02-15T13:54:44.581Z,1.90
2019-02-15T13:57:15.126Z,2.20
2019-02-15T13:59:45.747Z,1.72
2019-02-15T14:02:17.421Z,1.70
2019-02-15T14:04:48.157Z,1.92
2019-02-15T14:07:21.167Z,1.95
2019-02-15T14:09:54.054Z,1.90
2019-02-15T14:12:25.241Z,2.20
2019-02-15T14:15:08.969Z,1.87
2019-02-15T14:17:44.750Z,2.00
2019-02-15T14:20:13.693Z,1.90
2019-02-15T14:22:44.512Z,1.72
2019-02-15T14:25:15.272Z,1.98
2019-02-15T14:27:45.948Z,1.65
2019-02-15T14:30:16.523Z,2.02
2019-02-15T14:32:51.294Z,5.80
2019-02-15T14:35:24.108Z,2.00
2019-02-15T14:37:56.328Z,1.87
2019-02-15T14:40:26.827Z,1.60
2019-02-15T14:42:58.445Z,1.82
2019-02-15T14:45:30.016Z,2.10
2019-02-15T14:48:02.569Z,1.98
2019-02-15T14:50:34.730Z,1.70
2019-02-15T14:53:06.670Z,2.05
2019-02-15T14:55:38.659Z,1.67
2019-02-15T14:58:10.563Z,1.80
2019-02-15T15:00:42.785Z,1.60
2019-02-15T15:03:15.451Z,1.65
2019-02-15T15:05:49.081Z,1.60
2019-02-15T15:08:21.128Z,2.02
2019-02-15T15:10:53.308Z,1.98
2019-02-15T15:13:23.898Z,2.00
2019-02-15T15:15:54.428Z,2.00
2019-02-15T15:18:25.081Z,1.52
2019-02-15T15:20:58.089Z,1.55
2019-02-15T15:23:28.830Z,1.75
2019-02-15T15:25:59.464Z,1.90
2019-02-15T15:28:30.082Z,1.50
2019-02-15T15:31:00.650Z,1.70
2019-02-15T15:33:31.275Z,1.85
2019-02-15T15:36:01.806Z,1.82
2019-02-15T15:38:32.295Z,1.80
2019-02-15T15:41:02.873Z,1.60
2019-02-15T15:43:33.659Z,1.80
2019-02-15T15:46:04.360Z,1.90
2019-02-15T15:48:35.026Z,2.00
2019-02-15T15:51:05.667Z,2.17
2019-02-15T15:53:36.377Z,1.97
2019-02-15T15:56:07.101Z,2.00
2019-02-15T15:58:37.890Z,1.57
2019-02-15T16:01:08.495Z,1.57
2019-02-15T16:03:39.083Z,1.40
2019-02-15T16:06:09.953Z,1.87
2019-02-15T16:08:41.126Z,2.10
2019-02-15T16:11:11.874Z,1.40
2019-02-15T16:13:42.696Z,1.50
2019-02-15T16:16:13.433Z,1.70
2019-02-15T16:18:45.671Z,1.50
2019-02-15T16:21:18.213Z,1.60
2019-02-15T16:23:52.460Z,1.73
2019-02-15T16:26:25.424Z,1.63
2019-02-15T16:28:59.233Z,1.70
2019-02-15T16:31:31.639Z,1.70
2019-02-15T16:34:04.881Z,1.90
2019-02-15T16:36:37.908Z,1.50
2019-02-15T16:39:10.808Z,1.80
2019-02-15T16:41:43.221Z,1.70
2019-02-15T16:44:15.599Z,1.50
2019-02-15T16:46:49.739Z,1.80
2019-02-15T16:49:22.552Z,1.67
2019-02-15T16:51:54.180Z,1.77
2019-02-15T16:54:26.418Z,1.60
2019-02-15T16:56:58.590Z,1.70
2019-02-15T16:59:30.562Z,1.80
2019-02-15T17:02:02.901Z,2.00
2019-02-15T17:04:34.971Z,1.73
2019-02-15T17:07:07.415Z,2.07
2019-02-15T17:09:39.554Z,3.03
2019-02-15T17:12:12.219Z,2.20
2019-02-15T17:14:44.892Z,3.40
2019-02-15T17:17:18.755Z,3.07
2019-02-15T17:19:52.787Z,2.10
2019-02-15T17:22:25.480Z,2.30
2019-02-15T17:24:57.478Z,1.90
2019-02-15T17:27:34.086Z,1.60
2019-02-15T17:30:06.312Z,1.70
2019-02-15T17:32:40.351Z,2.00
2019-02-15T17:35:13.130Z,2.20
2019-02-15T17:37:49.052Z,2.20
2019-02-15T17:40:21.089Z,2.10
2019-02-15T17:42:53.832Z,2.17
2019-02-15T17:45:27.949Z,1.80
2019-02-15T17:48:00.019Z,2.13
2019-02-15T17:50:33.246Z,1.90
2019-02-15T17:53:05.841Z,1.90
2019-02-15T17:55:38.765Z,1.90
2019-02-15T17:58:11.001Z,1.87
2019-02-15T18:00:44.040Z,2.20
2019-02-15T18:03:17.055Z,1.73
2019-02-15T18:05:50.689Z,1.90
2019-02-15T18:08:26.927Z,1.77
2019-02-15T18:11:01.059Z,2.13
2019-02-15T18:13:36.960Z,2.00
2019-02-15T18:16:09.887Z,1.80
2019-02-15T18:18:42.786Z,1.70
2019-02-15T18:21:17.651Z,2.13
2019-02-15T18:23:49.630Z,1.73
2019-02-15T18:26:23.920Z,1.73
2019-02-15T18:28:56.551Z,1.80
2019-02-15T18:31:30.087Z,2.00
2019-02-15T18:34:03.498Z,1.90
2019-02-15T18:36:35.792Z,1.93
2019-02-15T18:39:08.945Z,1.83
2019-02-15T18:41:41.848Z,1.70
2019-02-15T18:44:14.946Z,2.00
2019-02-15T18:46:48.070Z,1.90
2019-02-15T18:49:23.203Z,1.70
2019-02-15T18:51:55.723Z,1.97
2019-02-15T18:54:28.301Z,2.00
2019-02-15T18:57:03.016Z,1.83
2019-02-15T18:59:37.010Z,2.07
2019-02-15T19:02:09.259Z,2.27
2019-02-15T19:04:41.689Z,2.20
2019-02-15T19:07:13.735Z,1.93
2019-02-15T19:09:46.189Z,2.00
2019-02-15T19:12:18.771Z,2.30
2019-02-15T19:14:53.444Z,2.27
2019-02-15T19:17:26.625Z,2.10
2019-02-15T19:20:01.548Z,2.00
2019-02-15T19:22:39.794Z,2.17
2019-02-15T19:25:14.488Z,2.47
2019-02-15T19:27:48.769Z,2.50
2019-02-15T19:30:23.387Z,2.00
2019-02-15T19:32:57.280Z,2.03
2019-02-15T19:35:31.090Z,2.33
2019-02-15T19:38:05.568Z,1.97
2019-02-15T19:40:39.919Z,2.17
2019-02-15T19:43:14.553Z,2.07
2019-02-15T19:45:48.282Z,2.27
2019-02-15T19:48:23.287Z,2.03
2019-02-15T19:50:56.715Z,1.90
2019-02-15T19:53:30.454Z,2.10
2019-02-15T19:56:04.405Z,2.10
2019-02-15T19:58:38.329Z,2.30
2019-02-15T20:01:12.350Z,2.33
2019-02-15T20:03:45.606Z,2.27
2019-02-15T20:06:19.324Z,1.87
2019-02-15T20:08:55.809Z,2.37
2019-02-15T20:11:30.294Z,2.57
2019-02-15T20:14:05.193Z,2.30
2019-02-15T20:16:39.986Z,2.13
2019-02-15T20:19:13.766Z,2.20
2019-02-15T20:21:47.965Z,2.30
2019-02-15T20:24:21.716Z,2.17
2019-02-15T20:26:56.444Z,2.37
2019-02-15T20:29:29.320Z,2.40
2019-02-15T20:32:02.957Z,2.20
2019-02-15T20:34:45.142Z,2.57
2019-02-15T20:37:13.363Z,2.50
2019-02-15T20:39:47.009Z,2.20
2019-02-15T20:42:21.907Z,2.40
2019-02-15T20:44:56.800Z,2.53
2019-02-15T20:47:30.525Z,2.40
2019-02-15T20:50:04.482Z,2.50
2019-02-15T20:52:38.671Z,2.37
2019-02-15T20:55:16.409Z,2.57
2019-02-15T20:57:51.131Z,2.47
2019-02-15T21:00:26.611Z,2.60
2019-02-15T21:03:05.796Z,2.43
2019-02-15T21:05:39.514Z,2.43
2019-02-15T21:08:12.914Z,2.70
2019-02-15T21:10:54.232Z,2.63
2019-02-15T21:13:21.235Z,2.30
2019-02-15T21:15:56.548Z,2.87
2019-02-15T21:18:29.729Z,2.73
2019-02-15T21:21:05.210Z,2.53
2019-02-15T21:23:54.758Z,2.57
2019-02-15T21:26:41.891Z,3.53
2019-02-15T21:29:42.487Z,3.17
2019-02-15T21:32:16.942Z,3.13
2019-02-15T21:34:49.570Z,2.77
2019-02-15T21:37:22.318Z,3.23
2019-02-15T21:39:55.807Z,3.33
2019-02-15T21:42:28.436Z,3.00
2019-02-15T21:45:00.995Z,3.33
2019-02-15T21:47:35.135Z,2.97
2019-02-15T21:50:16.679Z,3.47
2019-02-15T21:52:44.425Z,3.40
2019-02-15T21:55:17.183Z,3.50
2019-02-15T21:57:50.072Z,3.53
2019-02-15T22:00:23.309Z,3.37
2019-02-15T22:02:55.837Z,3.67
2019-02-15T22:05:28.243Z,3.60
2019-02-15T22:11:27.483Z,3.47
2019-02-15T22:14:01.006Z,3.70
2019-02-15T22:16:34.535Z,3.90
2019-02-15T22:19:07.730Z,3.53
2019-02-15T22:21:40.361Z,3.83
2019-02-15T22:24:14.262Z,4.17
2019-02-15T22:26:46.704Z,3.87
2019-02-15T22:29:19.755Z,3.73
2019-02-15T22:31:52.419Z,3.93
2019-02-15T22:34:25.720Z,3.47
2019-02-15T22:36:58.063Z,3.77
2019-02-15T22:39:30.495Z,4.43
2019-02-15T22:42:03.729Z,3.77
2019-02-15T22:44:36.028Z,4.27
2019-02-15T22:47:08.608Z,3.77
2019-02-15T22:49:43.380Z,4.50
2019-02-15T22:52:15.500Z,4.20
2019-02-15T22:54:52.188Z,4.57
2019-02-15T22:57:25.952Z,3.83
2019-02-15T23:00:01.055Z,4.23
2019-02-15T23:02:33.307Z,4.37
2019-02-15T23:05:08.189Z,4.40
2019-02-15T23:07:40.658Z,4.10
2019-02-15T23:10:14.097Z,6.17
2019-02-15T23:12:47.850Z,10.00
2019-02-15T23:15:23.445Z,7.40
2019-02-15T23:17:55.404Z,5.57
2019-02-15T23:20:30.067Z,4.57
2019-02-15T23:23:02.127Z,4.40
2019-02-15T23:25:35.281Z,4.60
2019-02-15T23:28:07.574Z,3.87
2019-02-15T23:30:41.470Z,4.77
2019-02-15T23:33:16.807Z,4.17
2019-02-15T23:35:49.270Z,4.57
2019-02-15T23:38:23.959Z,4.60
2019-02-15T23:40:56.402Z,4.40
2019-02-15T23:43:28.848Z,4.67
2019-02-15T23:46:01.268Z,4.77
2019-02-15T23:48:33.534Z,4.80
2019-02-15T23:51:05.602Z,4.50
2019-02-15T23:53:37.994Z,5.07
2019-02-15T23:56:10.576Z,4.50
2019-02-15T23:58:42.951Z,4.80
