createdAt,value
2018-06-25T00:00:26.176Z,14.20
2018-06-25T00:02:53.409Z,14.20
2018-06-25T00:05:20.678Z,14.10
2018-06-25T00:07:48.136Z,14.10
2018-06-25T00:10:15.381Z,14.10
2018-06-25T00:12:42.603Z,14.10
2018-06-25T00:15:09.824Z,14.00
2018-06-25T00:17:37.044Z,14.00
2018-06-25T00:20:04.313Z,14.00
2018-06-25T00:22:31.522Z,13.90
2018-06-25T00:24:58.748Z,14.00
2018-06-25T00:27:25.973Z,14.00
2018-06-25T00:29:53.202Z,14.00
2018-06-25T00:32:20.441Z,14.00
2018-06-25T00:34:47.653Z,13.90
2018-06-25T00:37:14.875Z,13.90
2018-06-25T00:39:42.097Z,13.90
2018-06-25T00:42:09.320Z,13.90
2018-06-25T00:44:36.541Z,13.80
2018-06-25T00:47:03.837Z,13.80
2018-06-25T00:49:31.052Z,13.70
2018-06-25T00:51:58.288Z,13.70
2018-06-25T00:54:25.909Z,13.70
2018-06-25T00:56:53.133Z,13.70
2018-06-25T00:59:31.896Z,13.70
2018-06-25T01:04:26.330Z,13.60
2018-06-25T01:06:53.565Z,13.50
2018-06-25T01:09:20.773Z,13.50
2018-06-25T01:11:48.037Z,13.50
2018-06-25T01:14:15.253Z,13.50
2018-06-25T01:16:42.585Z,13.40
2018-06-25T01:19:09.811Z,13.40
2018-06-25T01:21:37.044Z,13.30
2018-06-25T01:24:04.328Z,13.30
2018-06-25T01:26:31.572Z,13.30
2018-06-25T01:28:58.787Z,13.30
2018-06-25T01:31:26.005Z,13.30
2018-06-25T01:33:53.416Z,13.30
2018-06-25T01:36:20.652Z,13.20
2018-06-25T01:38:47.864Z,13.20
2018-06-25T01:41:15.094Z,13.10
2018-06-25T01:43:42.340Z,13.10
2018-06-25T01:46:09.596Z,13.00
2018-06-25T01:48:36.837Z,13.00
2018-06-25T01:51:04.108Z,13.00
2018-06-25T01:53:31.453Z,13.00
2018-06-25T01:55:58.668Z,12.90
2018-06-25T01:58:25.889Z,12.90
2018-06-25T02:00:53.102Z,12.80
2018-06-25T02:03:20.310Z,12.80
2018-06-25T02:05:47.513Z,12.80
2018-06-25T02:08:14.758Z,12.80
2018-06-25T02:10:41.974Z,12.70
2018-06-25T02:13:09.246Z,12.70
2018-06-25T02:15:36.453Z,12.70
2018-06-25T02:18:03.917Z,12.70
2018-06-25T02:20:31.125Z,12.70
2018-06-25T02:22:58.353Z,12.70
2018-06-25T02:25:25.553Z,12.70
2018-06-25T02:27:52.777Z,12.70
2018-06-25T02:30:20.009Z,12.70
2018-06-25T02:32:47.233Z,12.70
2018-06-25T02:35:14.438Z,12.70
2018-06-25T02:37:41.686Z,12.60
2018-06-25T02:40:08.942Z,12.60
2018-06-25T02:42:36.182Z,12.60
2018-06-25T02:45:03.476Z,12.60
2018-06-25T02:47:30.685Z,12.60
2018-06-25T02:49:57.925Z,12.50
2018-06-25T02:52:25.132Z,12.40
2018-06-25T02:54:52.350Z,12.30
2018-06-25T02:57:19.562Z,12.30
2018-06-25T02:59:46.769Z,12.20
2018-06-25T03:02:13.977Z,12.20
2018-06-25T03:04:41.193Z,12.10
2018-06-25T03:07:08.421Z,11.90
2018-06-25T03:09:35.629Z,11.80
2018-06-25T03:12:02.877Z,11.60
2018-06-25T03:14:30.101Z,11.60
2018-06-25T03:16:57.309Z,11.50
2018-06-25T03:19:24.545Z,11.40
2018-06-25T03:21:51.749Z,11.40
2018-06-25T03:24:18.987Z,11.30
2018-06-25T03:26:46.230Z,11.30
2018-06-25T03:29:13.464Z,11.20
2018-06-25T03:31:40.684Z,11.20
2018-06-25T03:34:07.913Z,11.30
2018-06-25T03:36:35.177Z,11.30
2018-06-25T03:39:02.901Z,11.30
2018-06-25T03:41:30.209Z,11.40
2018-06-25T03:43:57.418Z,11.40
2018-06-25T03:46:24.625Z,11.50
2018-06-25T03:48:51.853Z,11.50
2018-06-25T03:51:19.069Z,11.50
2018-06-25T03:53:46.305Z,11.50
2018-06-25T03:56:13.516Z,11.60
2018-06-25T03:58:40.729Z,11.60
2018-06-25T04:01:08.037Z,11.60
2018-06-25T04:03:35.189Z,11.60
2018-06-25T04:06:02.405Z,11.70
2018-06-25T04:08:29.657Z,11.80
2018-06-25T04:10:56.888Z,12.00
2018-06-25T04:13:24.106Z,12.10
2018-06-25T04:15:51.345Z,12.30
2018-06-25T04:18:18.578Z,12.50
2018-06-25T04:20:45.898Z,12.60
2018-06-25T04:23:13.035Z,12.70
2018-06-25T04:25:40.345Z,12.90
2018-06-25T04:28:07.578Z,13.00
2018-06-25T04:30:34.855Z,13.10
2018-06-25T04:33:02.070Z,13.30
2018-06-25T04:35:29.305Z,13.30
2018-06-25T04:37:56.540Z,13.30
2018-06-25T04:40:23.815Z,13.30
2018-06-25T04:42:50.981Z,13.20
2018-06-25T04:45:18.206Z,13.20
2018-06-25T04:47:45.433Z,13.10
2018-06-25T04:50:12.649Z,13.10
2018-06-25T04:52:39.885Z,13.10
2018-06-25T04:55:07.125Z,13.20
2018-06-25T04:57:34.341Z,13.40
2018-06-25T05:00:01.639Z,13.60
2018-06-25T05:02:28.861Z,14.00
2018-06-25T05:04:56.123Z,14.30
2018-06-25T05:07:23.332Z,14.60
2018-06-25T05:09:50.541Z,14.90
2018-06-25T05:12:17.785Z,15.10
2018-06-25T05:14:45.086Z,15.20
2018-06-25T05:17:12.313Z,15.20
2018-06-25T05:19:39.549Z,15.30
2018-06-25T05:22:06.765Z,15.20
2018-06-25T05:24:34.032Z,15.00
2018-06-25T05:27:01.318Z,14.90
2018-06-25T05:29:28.570Z,14.70
2018-06-25T05:31:55.967Z,14.60
2018-06-25T05:34:23.192Z,14.60
2018-06-25T05:36:50.442Z,14.60
2018-06-25T05:41:44.885Z,14.70
2018-06-25T05:44:12.699Z,14.60
2018-06-25T05:46:39.933Z,14.60
2018-06-25T05:49:07.439Z,14.80
2018-06-25T05:51:34.658Z,14.90
2018-06-25T05:54:01.885Z,15.00
2018-06-25T05:56:29.093Z,15.10
2018-06-25T05:58:57.183Z,15.20
2018-06-25T06:03:51.605Z,15.40
2018-06-25T06:06:18.811Z,15.60
2018-06-25T06:08:46.041Z,15.80
2018-06-25T06:11:13.267Z,15.80
2018-06-25T06:13:40.497Z,15.80
2018-06-25T06:16:07.703Z,15.90
2018-06-25T06:18:34.930Z,16.00
2018-06-25T06:21:02.206Z,16.10
2018-06-25T06:23:29.553Z,16.40
2018-06-25T06:25:56.780Z,16.30
2018-06-25T06:28:23.992Z,16.40
2018-06-25T06:30:51.205Z,16.10
2018-06-25T06:33:18.405Z,16.30
2018-06-25T06:35:45.626Z,16.00
2018-06-25T06:38:12.837Z,16.20
2018-06-25T06:40:40.042Z,16.50
2018-06-25T06:43:07.254Z,16.30
2018-06-25T06:45:34.486Z,16.50
2018-06-25T06:48:01.705Z,16.90
2018-06-25T06:50:28.914Z,17.20
2018-06-25T06:52:56.160Z,17.40
2018-06-25T06:55:23.397Z,17.50
2018-06-25T06:57:50.635Z,17.70
2018-06-25T07:00:17.854Z,17.50
2018-06-25T07:02:45.129Z,17.50
2018-06-25T07:05:12.345Z,17.50
2018-06-25T07:07:39.555Z,17.50
2018-06-25T07:10:06.813Z,17.70
2018-06-25T07:12:34.049Z,17.70
2018-06-25T07:15:01.262Z,17.60
2018-06-25T07:17:28.493Z,17.40
2018-06-25T07:19:55.718Z,17.60
2018-06-25T07:22:22.925Z,17.70
2018-06-25T07:24:50.153Z,17.80
2018-06-25T07:27:17.367Z,17.90
2018-06-25T07:29:44.577Z,18.00
2018-06-25T07:32:11.781Z,17.90
2018-06-25T07:34:38.993Z,17.80
2018-06-25T07:37:06.209Z,17.50
2018-06-25T07:39:33.442Z,17.30
2018-06-25T07:42:00.638Z,17.30
2018-06-25T07:44:27.849Z,17.40
2018-06-25T07:46:55.049Z,17.20
2018-06-25T07:49:22.270Z,17.30
2018-06-25T07:51:49.593Z,17.10
2018-06-25T07:54:16.818Z,17.10
2018-06-25T07:56:44.031Z,17.00
2018-06-25T07:59:11.255Z,17.10
2018-06-25T08:01:38.461Z,17.10
2018-06-25T08:04:05.661Z,17.70
2018-06-25T08:06:32.885Z,18.60
2018-06-25T08:09:00.127Z,20.20
2018-06-25T08:11:27.576Z,22.40
2018-06-25T08:13:54.820Z,23.10
2018-06-25T08:16:22.156Z,23.20
2018-06-25T08:18:49.309Z,22.50
2018-06-25T08:21:16.897Z,21.50
2018-06-25T08:23:44.105Z,20.60
2018-06-25T08:26:11.526Z,19.50
2018-06-25T08:28:38.720Z,19.20
2018-06-25T08:31:06.253Z,19.00
2018-06-25T08:33:33.480Z,19.00
2018-06-25T08:36:00.700Z,19.50
2018-06-25T08:38:27.924Z,19.70
2018-06-25T08:40:55.193Z,19.60
2018-06-25T08:43:22.396Z,19.80
2018-06-25T08:45:49.633Z,19.60
2018-06-25T08:48:16.823Z,19.40
2018-06-25T08:50:44.033Z,19.60
2018-06-25T08:53:11.233Z,19.90
2018-06-25T08:55:38.448Z,19.70
2018-06-25T08:58:05.661Z,19.90
2018-06-25T09:00:32.871Z,20.00
2018-06-25T09:03:00.074Z,20.30
2018-06-25T09:05:27.281Z,20.20
2018-06-25T09:07:54.489Z,20.40
2018-06-25T09:12:48.941Z,20.40
2018-06-25T09:15:16.231Z,20.50
2018-06-25T09:17:43.405Z,20.70
2018-06-25T09:20:10.631Z,20.80
2018-06-25T09:22:37.934Z,21.70
2018-06-25T09:25:05.208Z,22.50
2018-06-25T09:27:38.146Z,22.50
2018-06-25T09:30:05.573Z,22.40
2018-06-25T09:32:32.780Z,22.40
2018-06-25T09:34:59.985Z,21.60
2018-06-25T09:37:27.224Z,21.80
2018-06-25T09:39:54.481Z,23.00
2018-06-25T09:42:21.702Z,23.40
2018-06-25T09:44:48.917Z,23.20
2018-06-25T09:47:16.143Z,22.30
2018-06-25T09:49:43.365Z,21.90
2018-06-25T09:52:10.576Z,22.00
2018-06-25T09:54:37.856Z,22.00
2018-06-25T09:57:05.107Z,21.80
2018-06-25T09:59:32.341Z,21.80
2018-06-25T10:01:59.545Z,21.50
2018-06-25T10:04:26.749Z,22.20
2018-06-25T10:06:53.961Z,23.40
2018-06-25T10:11:48.384Z,24.60
2018-06-25T10:14:15.605Z,24.00
2018-06-25T10:16:42.849Z,24.70
2018-06-25T10:19:10.062Z,24.80
2018-06-25T10:21:37.306Z,24.70
2018-06-25T10:24:04.549Z,24.30
2018-06-25T10:26:31.781Z,24.00
2018-06-25T10:28:58.994Z,23.90
2018-06-25T10:31:26.201Z,23.60
2018-06-25T10:33:53.521Z,22.90
2018-06-25T10:36:20.721Z,22.80
2018-06-25T10:38:47.962Z,22.80
2018-06-25T10:41:15.174Z,22.50
2018-06-25T10:43:42.401Z,22.30
2018-06-25T10:46:09.642Z,22.30
2018-06-25T10:48:36.869Z,22.60
2018-06-25T10:51:04.073Z,23.00
2018-06-25T10:53:31.314Z,23.90
2018-06-25T10:55:58.585Z,25.10
2018-06-25T10:58:25.817Z,26.30
2018-06-25T11:03:20.525Z,28.20
2018-06-25T11:05:47.757Z,28.20
2018-06-25T11:08:15.021Z,27.30
2018-06-25T11:10:42.237Z,26.30
2018-06-25T11:13:09.453Z,26.00
2018-06-25T11:15:36.837Z,25.40
2018-06-25T11:18:04.401Z,24.30
2018-06-25T11:20:31.607Z,24.00
2018-06-25T11:22:58.813Z,24.90
2018-06-25T11:25:26.025Z,26.60
2018-06-25T11:27:53.222Z,28.00
2018-06-25T11:30:20.433Z,27.30
2018-06-25T11:32:47.633Z,26.50
2018-06-25T11:35:14.849Z,25.70
2018-06-25T11:37:42.066Z,24.20
2018-06-25T11:40:09.278Z,23.40
2018-06-25T11:42:36.489Z,22.90
2018-06-25T11:45:03.746Z,22.90
2018-06-25T11:49:58.480Z,23.20
2018-06-25T11:52:25.658Z,23.80
2018-06-25T11:54:52.888Z,25.00
2018-06-25T11:57:20.097Z,26.20
2018-06-25T11:59:47.330Z,27.70
2018-06-25T12:02:14.557Z,27.90
2018-06-25T12:04:41.779Z,27.60
2018-06-25T12:07:09.009Z,27.60
2018-06-25T12:09:36.217Z,27.70
2018-06-25T12:12:03.470Z,27.30
2018-06-25T12:14:30.685Z,27.70
2018-06-25T12:16:57.987Z,27.30
2018-06-25T12:19:25.192Z,26.90
2018-06-25T12:21:52.400Z,26.80
2018-06-25T12:24:19.627Z,26.50
2018-06-25T12:26:46.837Z,25.70
2018-06-25T12:29:14.060Z,25.60
2018-06-25T12:31:41.278Z,26.20
2018-06-25T12:34:08.497Z,27.30
2018-06-25T12:36:35.705Z,27.80
2018-06-25T12:39:05.205Z,28.40
2018-06-25T12:41:32.469Z,28.40
2018-06-25T12:43:59.657Z,28.80
2018-06-25T12:48:54.093Z,30.60
2018-06-25T12:51:21.301Z,30.60
2018-06-25T12:53:48.572Z,30.50
2018-06-25T12:56:15.769Z,31.20
2018-06-25T12:58:42.982Z,31.50
2018-06-25T13:01:10.194Z,30.60
2018-06-25T13:03:37.414Z,30.20
2018-06-25T13:06:04.716Z,30.20
2018-06-25T13:08:31.921Z,29.60
2018-06-25T13:10:59.121Z,28.70
2018-06-25T13:13:26.321Z,26.70
2018-06-25T13:15:53.535Z,24.40
2018-06-25T13:18:20.802Z,23.20
2018-06-25T13:20:48.038Z,22.80
2018-06-25T13:23:15.297Z,23.30
2018-06-25T13:25:42.588Z,23.50
2018-06-25T13:28:09.852Z,24.40
2018-06-25T13:30:37.681Z,25.70
2018-06-25T13:33:04.905Z,27.30
2018-06-25T13:35:32.113Z,28.30
2018-06-25T13:37:59.319Z,27.60
2018-06-25T13:40:26.537Z,26.60
2018-06-25T13:42:53.741Z,25.40
2018-06-25T13:45:21.010Z,23.90
2018-06-25T13:47:48.241Z,23.20
2018-06-25T13:50:15.478Z,23.20
2018-06-25T13:52:42.697Z,23.60
2018-06-25T13:55:09.985Z,24.20
2018-06-25T13:57:37.162Z,25.30
2018-06-25T14:00:05.586Z,25.60
2018-06-25T14:02:32.707Z,25.60
2018-06-25T14:04:59.900Z,25.70
2018-06-25T14:07:27.109Z,26.40
2018-06-25T14:09:54.421Z,27.30
2018-06-25T14:12:21.592Z,26.50
2018-06-25T14:14:48.848Z,26.80
2018-06-25T14:17:16.086Z,27.70
2018-06-25T14:19:43.321Z,27.70
2018-06-25T14:22:10.561Z,27.80
2018-06-25T14:24:43.573Z,27.70
2018-06-25T14:27:11.819Z,27.30
2018-06-25T14:29:39.061Z,27.10
2018-06-25T14:32:41.232Z,27.00
2018-06-25T14:35:14.986Z,26.80
2018-06-25T14:37:42.546Z,27.00
2018-06-25T14:40:09.788Z,26.20
2018-06-25T14:42:37.001Z,25.40
2018-06-25T14:45:04.295Z,25.40
2018-06-25T14:47:31.475Z,26.20
2018-06-25T14:49:58.693Z,26.70
2018-06-25T14:52:25.972Z,27.60
2018-06-25T14:54:53.133Z,27.70
2018-06-25T14:57:20.338Z,26.60
2018-06-25T14:59:47.609Z,25.50
2018-06-25T15:02:14.829Z,25.50
2018-06-25T15:07:09.249Z,26.00
2018-06-25T15:09:36.448Z,25.50
2018-06-25T15:12:03.721Z,24.80
2018-06-25T15:14:30.951Z,24.70
2018-06-25T15:16:58.179Z,23.80
2018-06-25T15:19:25.397Z,23.30
2018-06-25T15:21:52.625Z,23.00
2018-06-25T15:24:19.833Z,23.80
2018-06-25T15:26:47.069Z,24.60
2018-06-25T15:29:14.277Z,25.50
2018-06-25T15:31:41.517Z,25.90
2018-06-25T15:34:08.738Z,25.60
2018-06-25T15:36:35.950Z,24.20
2018-06-25T15:39:05.453Z,23.40
2018-06-25T15:41:32.673Z,23.50
2018-06-25T15:43:59.911Z,24.30
2018-06-25T15:46:27.108Z,24.60
2018-06-25T15:48:54.431Z,25.10
2018-06-25T15:51:21.637Z,25.50
2018-06-25T15:53:48.900Z,25.60
2018-06-25T15:56:16.097Z,26.40
2018-06-25T15:58:43.313Z,26.40
2018-06-25T16:01:10.552Z,25.70
2018-06-25T16:03:37.783Z,25.90
2018-06-25T16:06:05.019Z,25.20
2018-06-25T16:08:32.253Z,24.60
2018-06-25T16:10:59.459Z,23.90
2018-06-25T16:13:26.790Z,23.60
2018-06-25T16:15:53.981Z,23.20
2018-06-25T16:18:21.460Z,23.70
2018-06-25T16:20:48.769Z,24.40
2018-06-25T16:23:15.993Z,25.00
2018-06-25T16:25:43.218Z,24.90
2018-06-25T16:28:10.454Z,24.60
2018-06-25T16:30:37.665Z,24.10
2018-06-25T16:33:04.899Z,23.50
2018-06-25T16:35:32.146Z,22.80
2018-06-25T16:37:59.400Z,22.20
2018-06-25T16:42:53.948Z,22.00
2018-06-25T16:45:21.230Z,23.10
2018-06-25T16:47:48.449Z,24.10
2018-06-25T16:50:15.674Z,24.70
2018-06-25T16:52:42.881Z,25.50
2018-06-25T16:55:10.102Z,24.80
2018-06-25T16:57:37.322Z,23.80
2018-06-25T17:00:04.983Z,23.10
2018-06-25T17:04:59.429Z,21.90
2018-06-25T17:07:26.633Z,21.30
2018-06-25T17:09:53.850Z,21.30
2018-06-25T17:12:21.069Z,22.00
2018-06-25T17:14:48.272Z,22.70
2018-06-25T17:17:15.537Z,23.10
2018-06-25T17:19:42.794Z,23.40
2018-06-25T17:22:10.029Z,23.60
2018-06-25T17:24:38.169Z,23.70
2018-06-25T17:27:05.417Z,23.40
2018-06-25T17:29:32.648Z,23.00
2018-06-25T17:31:59.854Z,22.30
2018-06-25T17:34:27.056Z,21.70
2018-06-25T17:36:54.279Z,21.20
2018-06-25T17:39:21.545Z,20.90
2018-06-25T17:41:48.761Z,20.50
2018-06-25T17:44:15.981Z,20.20
2018-06-25T17:46:43.252Z,19.80
2018-06-25T17:49:10.455Z,19.50
2018-06-25T17:54:05.065Z,19.30
2018-06-25T17:56:32.286Z,19.30
2018-06-25T17:58:59.669Z,19.40
2018-06-25T18:01:27.020Z,19.50
2018-06-25T18:03:54.253Z,19.60
2018-06-25T18:06:21.477Z,19.70
2018-06-25T18:08:48.710Z,19.80
2018-06-25T18:11:15.969Z,19.70
2018-06-25T18:13:43.198Z,19.50
2018-06-25T18:16:10.666Z,19.50
2018-06-25T18:18:37.877Z,19.50
2018-06-25T18:21:05.237Z,19.50
2018-06-25T18:23:32.453Z,19.50
2018-06-25T18:25:59.670Z,19.40
2018-06-25T18:28:26.941Z,19.30
2018-06-25T18:30:54.101Z,19.10
2018-06-25T18:33:21.303Z,19.00
2018-06-25T18:35:48.529Z,19.00
2018-06-25T18:38:15.793Z,18.80
2018-06-25T18:40:43.005Z,18.70
2018-06-25T18:43:10.247Z,18.50
2018-06-25T18:45:37.520Z,18.50
2018-06-25T18:48:04.789Z,18.40
2018-06-25T18:50:32.005Z,18.20
2018-06-25T18:52:59.322Z,18.10
2018-06-25T18:55:26.544Z,17.90
2018-06-25T18:57:53.836Z,17.70
2018-06-25T19:00:21.087Z,17.50
2018-06-25T19:02:48.321Z,17.40
2018-06-25T19:05:15.565Z,17.20
2018-06-25T19:07:42.794Z,17.00
2018-06-25T19:10:21.535Z,16.90
2018-06-25T19:12:48.753Z,16.70
2018-06-25T19:15:15.961Z,16.50
2018-06-25T19:17:43.189Z,16.40
2018-06-25T19:20:10.417Z,16.30
2018-06-25T19:22:37.725Z,16.20
2018-06-25T19:25:04.987Z,16.00
2018-06-25T19:27:32.303Z,15.90
2018-06-25T19:29:59.527Z,15.80
2018-06-25T19:32:26.751Z,15.70
2018-06-25T19:37:21.346Z,15.60
2018-06-25T19:39:48.573Z,15.50
2018-06-25T19:42:15.825Z,15.40
2018-06-25T19:44:43.048Z,15.40
2018-06-25T19:47:10.339Z,15.30
2018-06-25T19:49:37.549Z,15.30
2018-06-25T19:52:04.790Z,15.20
2018-06-25T19:54:32.005Z,15.10
2018-06-25T19:56:59.236Z,15.10
2018-06-25T19:59:26.829Z,15.00
2018-06-25T20:01:54.099Z,15.00
2018-06-25T20:04:21.320Z,15.00
2018-06-25T20:06:48.562Z,15.00
2018-06-25T20:09:15.821Z,15.00
2018-06-25T20:11:43.048Z,14.90
2018-06-25T20:14:10.414Z,14.90
2018-06-25T20:16:37.732Z,14.90
2018-06-25T20:19:04.973Z,14.90
2018-06-25T20:21:32.342Z,14.80
2018-06-25T20:23:59.540Z,14.90
2018-06-25T20:26:26.786Z,14.80
2018-06-25T20:28:54.105Z,14.80
2018-06-25T20:31:21.345Z,14.80
2018-06-25T20:33:48.577Z,14.80
2018-06-25T20:36:15.850Z,14.80
2018-06-25T20:38:43.044Z,14.70
2018-06-25T20:41:10.506Z,14.70
2018-06-25T20:43:37.897Z,14.60
2018-06-25T20:46:05.257Z,14.60
2018-06-25T20:48:32.621Z,14.60
2018-06-25T20:50:59.869Z,14.60
2018-06-25T20:53:27.082Z,14.50
2018-06-25T20:55:54.354Z,14.50
2018-06-25T20:58:21.581Z,14.50
2018-06-25T21:00:48.953Z,14.50
2018-06-25T21:03:16.160Z,14.50
2018-06-25T21:05:43.398Z,14.40
2018-06-25T21:08:10.613Z,14.40
2018-06-25T21:10:42.561Z,14.40
2018-06-25T21:13:09.822Z,14.30
2018-06-25T21:15:37.036Z,14.30
2018-06-25T21:18:04.533Z,14.30
2018-06-25T21:20:31.803Z,14.30
2018-06-25T21:22:59.025Z,14.20
2018-06-25T21:25:26.342Z,14.10
2018-06-25T21:27:53.501Z,14.10
2018-06-25T21:30:20.750Z,14.00
2018-06-25T21:32:47.968Z,14.00
2018-06-25T21:35:15.174Z,13.90
2018-06-25T21:37:42.417Z,13.80
2018-06-25T21:40:09.713Z,13.80
2018-06-25T21:42:36.937Z,13.80
2018-06-25T21:45:04.193Z,13.80
2018-06-25T21:47:31.491Z,13.80
2018-06-25T21:49:58.671Z,13.80
2018-06-25T21:52:25.886Z,13.80
2018-06-25T21:54:53.173Z,13.80
2018-06-25T21:57:20.524Z,13.80
2018-06-25T21:59:47.757Z,13.80
2018-06-25T22:02:14.982Z,13.80
2018-06-25T22:04:42.202Z,13.80
2018-06-25T22:07:09.413Z,13.80
2018-06-25T22:09:36.621Z,13.80
2018-06-25T22:12:04.027Z,13.80
2018-06-25T22:14:31.233Z,13.80
2018-06-25T22:19:25.721Z,13.70
2018-06-25T22:21:52.961Z,13.60
2018-06-25T22:24:20.181Z,13.60
2018-06-25T22:26:47.428Z,13.60
2018-06-25T22:29:14.637Z,13.60
2018-06-25T22:31:41.893Z,13.60
2018-06-25T22:34:09.109Z,13.50
2018-06-25T22:36:36.332Z,13.50
2018-06-25T22:39:06.922Z,13.50
2018-06-25T22:41:34.141Z,13.50
2018-06-25T22:44:07.886Z,13.40
2018-06-25T22:46:35.978Z,13.40
2018-06-25T22:49:03.217Z,13.40
2018-06-25T22:51:30.457Z,13.40
2018-06-25T22:53:57.692Z,13.40
2018-06-25T22:56:24.913Z,13.30
2018-06-25T22:58:52.292Z,13.30
2018-06-25T23:01:19.569Z,13.30
2018-06-25T23:03:46.884Z,13.30
2018-06-25T23:06:14.046Z,13.40
2018-06-25T23:08:41.269Z,13.40
2018-06-25T23:11:08.488Z,13.40
2018-06-25T23:13:35.705Z,13.40
2018-06-25T23:16:02.937Z,13.40
2018-06-25T23:18:30.141Z,13.40
2018-06-25T23:20:57.341Z,13.40
2018-06-25T23:23:24.542Z,13.40
2018-06-25T23:25:51.783Z,13.30
2018-06-25T23:28:19.044Z,13.20
2018-06-25T23:30:46.237Z,13.20
2018-06-25T23:33:13.453Z,13.20
2018-06-25T23:35:40.659Z,13.10
2018-06-25T23:38:07.867Z,13.10
2018-06-25T23:40:35.085Z,13.10
2018-06-25T23:43:02.301Z,13.10
2018-06-25T23:45:29.496Z,13.10
2018-06-25T23:47:56.701Z,13.00
2018-06-25T23:50:23.906Z,12.90
2018-06-25T23:52:51.109Z,12.80
2018-06-25T23:55:18.313Z,12.70
2018-06-25T23:57:45.547Z,12.60
