createdAt,value
2022-10-24T00:01:17.450Z,14.30
2022-10-24T00:03:44.799Z,14.30
2022-10-24T00:06:13.188Z,14.30
2022-10-24T00:08:42.567Z,14.30
2022-10-24T00:11:23.174Z,14.50
2022-10-24T00:13:51.292Z,14.40
2022-10-24T00:16:18.722Z,14.40
2022-10-24T00:18:46.262Z,14.40
2022-10-24T00:21:13.442Z,14.40
2022-10-24T00:23:40.386Z,14.50
2022-10-24T00:26:07.804Z,14.50
2022-10-24T00:28:36.440Z,14.40
2022-10-24T00:31:05.122Z,14.30
2022-10-24T00:33:32.549Z,14.40
2022-10-24T00:35:59.525Z,14.50
2022-10-24T00:38:27.600Z,14.60
2022-10-24T00:40:54.455Z,14.70
2022-10-24T00:43:25.964Z,14.60
2022-10-24T00:45:55.906Z,14.50
2022-10-24T00:48:34.704Z,14.50
2022-10-24T00:51:08.210Z,14.50
2022-10-24T00:53:43.011Z,14.60
2022-10-24T00:56:14.662Z,14.70
2022-10-24T00:58:44.015Z,14.60
2022-10-24T01:01:12.236Z,14.70
2022-10-24T01:03:39.198Z,14.70
2022-10-24T01:06:39.896Z,14.70
2022-10-24T01:09:27.307Z,14.80
2022-10-24T01:12:39.318Z,14.90
2022-10-24T01:15:28.360Z,14.90
2022-10-24T01:18:02.963Z,14.90
2022-10-24T01:21:07.239Z,14.80
2022-10-24T01:23:49.367Z,14.90
2022-10-24T01:26:53.964Z,14.90
2022-10-24T01:29:29.679Z,14.90
2022-10-24T01:32:10.818Z,14.90
2022-10-24T01:35:14.869Z,14.90
2022-10-24T01:37:52.743Z,15.00
2022-10-24T01:40:27.440Z,15.00
2022-10-24T01:42:58.463Z,14.90
2022-10-24T01:45:31.831Z,15.00
2022-10-24T01:48:02.618Z,14.90
2022-10-24T01:50:31.616Z,14.90
2022-10-24T01:52:59.769Z,15.00
2022-10-24T01:55:26.898Z,14.90
2022-10-24T01:57:53.758Z,14.90
2022-10-24T02:00:22.888Z,14.90
2022-10-24T02:03:04.886Z,14.80
2022-10-24T02:05:40.317Z,14.80
2022-10-24T02:08:11.805Z,14.80
2022-10-24T02:10:46.687Z,14.80
2022-10-24T02:13:42.271Z,14.90
2022-10-24T02:16:09.776Z,14.90
2022-10-24T02:18:37.569Z,15.00
2022-10-24T02:21:16.620Z,15.10
2022-10-24T02:24:27.111Z,15.10
2022-10-24T02:27:02.675Z,15.00
2022-10-24T02:29:54.728Z,15.00
2022-10-24T02:32:31.825Z,15.10
2022-10-24T02:35:00.167Z,15.10
2022-10-24T02:37:29.020Z,15.20
2022-10-24T02:39:57.785Z,15.20
2022-10-24T02:44:56.105Z,15.50
2022-10-24T02:47:26.776Z,15.50
2022-10-24T02:49:54.286Z,15.60
2022-10-24T02:52:21.911Z,15.50
2022-10-24T02:54:48.899Z,15.60
2022-10-24T02:57:15.858Z,15.80
2022-10-24T02:59:42.696Z,15.80
2022-10-24T03:02:09.839Z,15.70
2022-10-24T03:04:36.679Z,15.60
2022-10-24T03:07:03.726Z,15.60
2022-10-24T03:09:30.652Z,15.50
2022-10-24T03:11:57.494Z,15.40
2022-10-24T03:14:24.389Z,15.40
2022-10-24T03:16:51.385Z,15.40
2022-10-24T03:19:18.321Z,15.40
2022-10-24T03:21:45.176Z,15.30
2022-10-24T03:24:12.213Z,15.20
2022-10-24T03:26:39.075Z,15.10
2022-10-24T03:29:05.934Z,15.10
2022-10-24T03:31:33.227Z,14.90
2022-10-24T03:34:00.086Z,14.90
2022-10-24T03:36:26.928Z,14.90
2022-10-24T03:38:53.881Z,14.90
2022-10-24T03:41:20.738Z,14.80
2022-10-24T03:43:47.580Z,14.80
2022-10-24T03:46:14.455Z,14.70
2022-10-24T03:48:41.332Z,14.70
2022-10-24T03:51:08.345Z,14.60
2022-10-24T03:53:35.608Z,14.70
2022-10-24T03:56:02.552Z,14.80
2022-10-24T03:58:29.432Z,14.80
2022-10-24T04:00:58.971Z,14.70
2022-10-24T04:03:27.422Z,14.70
2022-10-24T04:05:55.152Z,14.90
2022-10-24T04:08:22.068Z,14.90
2022-10-24T04:10:50.008Z,14.90
2022-10-24T04:13:16.850Z,14.90
2022-10-24T04:15:43.711Z,15.00
2022-10-24T04:18:10.825Z,15.00
2022-10-24T04:20:37.657Z,14.90
2022-10-24T04:23:04.726Z,15.00
2022-10-24T04:25:31.826Z,15.10
2022-10-24T04:27:58.695Z,15.00
2022-10-24T04:30:26.414Z,15.00
2022-10-24T04:32:53.283Z,14.90
2022-10-24T04:35:20.163Z,15.00
2022-10-24T04:37:47.007Z,15.00
2022-10-24T04:40:13.937Z,15.00
2022-10-24T04:42:40.840Z,15.10
2022-10-24T04:45:08.535Z,15.00
2022-10-24T04:47:35.486Z,15.10
2022-10-24T04:50:02.682Z,15.20
2022-10-24T04:52:29.575Z,15.10
2022-10-24T04:54:56.521Z,15.10
2022-10-24T04:57:23.377Z,15.00
2022-10-24T04:59:50.202Z,15.00
2022-10-24T05:02:17.177Z,15.00
2022-10-24T05:04:44.146Z,14.90
2022-10-24T05:07:11.018Z,15.00
2022-10-24T05:09:37.946Z,15.00
2022-10-24T05:12:05.227Z,15.00
2022-10-24T05:14:32.142Z,15.00
2022-10-24T05:16:59.092Z,15.00
2022-10-24T05:19:25.910Z,14.90
2022-10-24T05:21:52.821Z,14.80
2022-10-24T05:24:19.679Z,14.70
2022-10-24T05:26:46.554Z,14.70
2022-10-24T05:29:13.443Z,14.70
2022-10-24T05:31:41.025Z,14.80
2022-10-24T05:34:08.426Z,14.80
2022-10-24T05:36:36.288Z,14.90
2022-10-24T05:39:03.783Z,14.80
2022-10-24T05:41:31.566Z,14.80
2022-10-24T05:43:59.300Z,14.90
2022-10-24T05:46:26.365Z,14.90
2022-10-24T05:48:53.280Z,15.10
2022-10-24T05:51:20.216Z,15.00
2022-10-24T05:53:47.125Z,15.00
2022-10-24T05:56:14.031Z,15.10
2022-10-24T05:58:40.964Z,15.00
2022-10-24T06:01:07.906Z,14.90
2022-10-24T06:03:35.048Z,14.80
2022-10-24T06:06:09.276Z,14.80
2022-10-24T06:08:37.804Z,14.80
2022-10-24T06:11:08.760Z,14.80
2022-10-24T06:13:36.321Z,14.70
2022-10-24T06:16:06.039Z,14.70
2022-10-24T06:18:33.059Z,14.70
2022-10-24T06:21:01.455Z,14.80
2022-10-24T06:23:28.597Z,14.90
2022-10-24T06:25:55.617Z,14.90
2022-10-24T06:28:22.673Z,14.80
2022-10-24T06:30:51.080Z,14.90
2022-10-24T06:33:18.231Z,14.90
2022-10-24T06:35:45.078Z,15.00
2022-10-24T06:38:11.951Z,15.10
2022-10-24T06:40:40.993Z,15.00
2022-10-24T06:43:08.191Z,15.00
2022-10-24T06:45:35.149Z,15.00
2022-10-24T06:48:02.009Z,15.00
2022-10-24T06:50:28.937Z,15.00
2022-10-24T06:52:55.804Z,15.10
2022-10-24T06:55:22.733Z,15.20
2022-10-24T06:57:49.639Z,15.20
2022-10-24T07:00:16.966Z,15.20
2022-10-24T07:02:44.091Z,15.30
2022-10-24T07:05:12.801Z,15.30
2022-10-24T07:07:41.958Z,15.30
2022-10-24T07:10:10.943Z,15.40
2022-10-24T07:12:37.798Z,15.40
2022-10-24T07:15:05.099Z,15.40
2022-10-24T07:17:31.962Z,15.30
2022-10-24T07:19:58.767Z,15.50
2022-10-24T07:22:26.655Z,15.50
2022-10-24T07:24:56.256Z,15.50
2022-10-24T07:27:23.806Z,15.50
2022-10-24T07:29:51.712Z,15.50
2022-10-24T07:32:20.131Z,15.60
2022-10-24T07:34:52.235Z,15.60
2022-10-24T07:37:19.406Z,15.70
2022-10-24T07:39:46.712Z,15.70
2022-10-24T07:42:14.613Z,15.70
2022-10-24T07:44:42.515Z,15.70
2022-10-24T07:47:10.211Z,15.90
2022-10-24T07:49:37.670Z,16.00
2022-10-24T07:52:05.464Z,16.20
2022-10-24T07:54:36.118Z,16.40
2022-10-24T07:57:05.034Z,16.40
2022-10-24T07:59:41.676Z,16.60
2022-10-24T08:02:11.601Z,16.60
2022-10-24T08:04:38.717Z,16.60
2022-10-24T08:07:11.665Z,16.70
2022-10-24T08:09:39.889Z,16.70
2022-10-24T08:12:06.819Z,16.80
2022-10-24T08:14:33.828Z,16.90
2022-10-24T08:17:00.659Z,17.10
2022-10-24T08:19:27.610Z,17.20
2022-10-24T08:21:54.431Z,17.30
2022-10-24T08:24:21.310Z,17.40
2022-10-24T08:26:48.868Z,17.50
2022-10-24T08:29:22.177Z,17.60
2022-10-24T08:31:53.903Z,17.60
2022-10-24T08:34:21.655Z,17.50
2022-10-24T08:36:49.506Z,17.60
2022-10-24T08:39:16.847Z,17.60
2022-10-24T08:42:00.611Z,17.60
2022-10-24T08:44:37.119Z,17.60
2022-10-24T08:47:31.894Z,17.70
2022-10-24T08:50:18.971Z,17.70
2022-10-24T08:52:49.864Z,17.80
2022-10-24T08:55:30.897Z,17.80
2022-10-24T08:58:05.440Z,17.90
2022-10-24T09:00:38.364Z,17.90
2022-10-24T09:03:51.153Z,17.90
2022-10-24T09:06:33.879Z,18.00
2022-10-24T09:09:04.903Z,17.90
2022-10-24T09:11:38.059Z,17.90
2022-10-24T09:14:17.236Z,17.90
2022-10-24T09:16:47.630Z,17.80
2022-10-24T09:19:21.607Z,17.80
2022-10-24T09:21:49.260Z,17.90
2022-10-24T09:24:34.078Z,18.10
2022-10-24T09:27:04.537Z,18.20
2022-10-24T09:29:33.038Z,18.30
2022-10-24T09:32:01.211Z,18.40
2022-10-24T09:34:28.177Z,18.50
2022-10-24T09:36:55.192Z,18.40
2022-10-24T09:39:31.994Z,18.40
2022-10-24T09:42:00.961Z,18.40
2022-10-24T09:44:33.559Z,18.30
2022-10-24T09:47:03.087Z,18.30
2022-10-24T09:49:47.664Z,18.20
2022-10-24T09:52:21.778Z,18.10
2022-10-24T09:55:19.108Z,18.10
2022-10-24T09:57:46.221Z,18.10
2022-10-24T10:00:34.781Z,18.00
2022-10-24T10:03:23.730Z,17.90
2022-10-24T10:05:54.538Z,17.80
2022-10-24T10:08:30.091Z,17.70
2022-10-24T10:11:08.623Z,17.70
2022-10-24T10:13:53.451Z,17.70
2022-10-24T10:16:29.590Z,17.60
2022-10-24T10:19:05.376Z,17.60
2022-10-24T10:21:55.441Z,17.60
2022-10-24T10:24:40.211Z,17.60
2022-10-24T10:27:32.582Z,17.70
2022-10-24T10:30:20.994Z,17.70
2022-10-24T10:32:50.603Z,17.70
2022-10-24T10:35:24.794Z,17.70
2022-10-24T10:38:04.017Z,17.70
2022-10-24T10:41:03.406Z,17.70
2022-10-24T10:43:52.231Z,17.70
2022-10-24T10:46:47.197Z,17.70
2022-10-24T10:49:31.318Z,17.70
2022-10-24T10:52:06.969Z,17.70
2022-10-24T10:54:36.927Z,17.70
2022-10-24T10:57:09.256Z,17.70
2022-10-24T10:59:58.047Z,17.60
2022-10-24T11:03:02.611Z,17.60
2022-10-24T11:05:44.872Z,17.50
2022-10-24T11:08:17.176Z,17.40
2022-10-24T11:10:59.608Z,17.30
2022-10-24T11:14:08.556Z,17.10
2022-10-24T11:16:37.304Z,16.80
2022-10-24T11:19:12.800Z,16.80
2022-10-24T11:21:41.621Z,16.70
2022-10-24T11:24:18.348Z,16.80
2022-10-24T11:27:17.531Z,16.90
2022-10-24T11:30:15.196Z,17.00
2022-10-24T11:32:52.801Z,17.20
2022-10-24T11:35:33.702Z,17.30
2022-10-24T11:38:14.505Z,17.40
2022-10-24T11:40:43.828Z,17.30
2022-10-24T11:43:21.879Z,17.40
2022-10-24T11:46:21.095Z,17.60
2022-10-24T11:49:17.313Z,17.70
2022-10-24T11:51:51.651Z,18.00
2022-10-24T11:54:44.837Z,18.00
2022-10-24T11:57:20.183Z,18.20
2022-10-24T11:59:47.135Z,18.50
2022-10-24T12:02:52.329Z,18.50
2022-10-24T12:05:25.628Z,18.40
2022-10-24T12:08:26.617Z,17.80
2022-10-24T12:11:40.750Z,17.80
2022-10-24T12:14:35.554Z,17.60
2022-10-24T12:17:18.257Z,17.70
2022-10-24T12:19:46.085Z,17.70
2022-10-24T12:22:21.894Z,17.60
2022-10-24T12:24:49.680Z,17.70
2022-10-24T12:27:37.670Z,17.70
2022-10-24T12:30:26.301Z,17.80
2022-10-24T12:33:10.249Z,17.60
2022-10-24T12:35:47.098Z,17.50
2022-10-24T12:38:29.158Z,17.40
2022-10-24T12:41:06.864Z,17.40
2022-10-24T12:43:43.393Z,17.50
2022-10-24T12:46:22.582Z,18.10
2022-10-24T12:48:59.373Z,18.10
2022-10-24T12:51:40.657Z,18.10
2022-10-24T12:54:13.366Z,18.30
2022-10-24T12:56:52.557Z,18.00
2022-10-24T12:59:20.997Z,17.70
2022-10-24T13:02:14.715Z,17.60
2022-10-24T13:04:41.712Z,17.60
2022-10-24T13:07:48.666Z,17.80
2022-10-24T13:10:27.439Z,17.60
2022-10-24T13:13:03.778Z,17.40
2022-10-24T13:16:08.377Z,17.10
2022-10-24T13:19:02.335Z,16.70
2022-10-24T13:21:47.959Z,16.30
2022-10-24T13:24:18.423Z,16.10
2022-10-24T13:26:47.087Z,16.20
2022-10-24T13:29:25.900Z,16.30
2022-10-24T13:32:13.877Z,16.40
2022-10-24T13:34:57.305Z,16.50
2022-10-24T13:37:43.185Z,16.50
2022-10-24T13:40:32.052Z,16.60
2022-10-24T13:43:16.806Z,16.90
2022-10-24T13:45:52.725Z,17.30
2022-10-24T13:48:20.907Z,17.20
2022-10-24T13:50:56.176Z,17.10
2022-10-24T13:53:30.798Z,16.90
2022-10-24T13:56:03.226Z,16.90
2022-10-24T13:58:44.157Z,16.90
2022-10-24T14:01:26.187Z,16.80
2022-10-24T14:03:59.101Z,16.90
2022-10-24T14:06:34.052Z,17.40
2022-10-24T14:09:07.498Z,17.80
2022-10-24T14:12:08.673Z,17.70
2022-10-24T14:14:50.815Z,17.40
2022-10-24T14:17:26.953Z,17.00
2022-10-24T14:20:18.174Z,16.90
2022-10-24T14:22:46.688Z,17.40
2022-10-24T14:25:43.972Z,17.40
2022-10-24T14:28:17.424Z,17.40
2022-10-24T14:31:05.878Z,17.70
2022-10-24T14:33:43.654Z,17.80
2022-10-24T14:36:14.510Z,17.90
2022-10-24T14:38:48.410Z,18.00
2022-10-24T14:41:28.953Z,18.00
2022-10-24T14:44:09.396Z,18.00
2022-10-24T14:46:46.650Z,18.00
2022-10-24T14:49:41.500Z,18.10
2022-10-24T14:52:11.195Z,18.10
2022-10-24T14:54:43.552Z,17.50
2022-10-24T14:57:20.625Z,17.30
2022-10-24T14:59:53.121Z,17.20
2022-10-24T15:02:25.805Z,17.10
2022-10-24T15:05:00.995Z,17.10
2022-10-24T15:07:37.236Z,17.00
2022-10-24T15:10:12.922Z,17.10
2022-10-24T15:12:51.469Z,17.10
2022-10-24T15:15:31.906Z,16.90
2022-10-24T15:18:12.345Z,16.70
2022-10-24T15:20:46.037Z,16.60
2022-10-24T15:23:34.847Z,16.50
2022-10-24T15:26:36.169Z,16.40
2022-10-24T15:29:12.799Z,16.40
2022-10-24T15:31:45.450Z,16.30
2022-10-24T15:34:21.406Z,16.30
2022-10-24T15:36:52.789Z,16.30
2022-10-24T15:39:23.168Z,16.30
2022-10-24T15:41:56.930Z,16.30
2022-10-24T15:44:29.876Z,16.30
2022-10-24T15:46:58.019Z,16.20
2022-10-24T15:49:36.618Z,16.20
2022-10-24T15:52:08.195Z,16.20
2022-10-24T15:54:36.539Z,16.10
2022-10-24T15:57:05.377Z,16.10
2022-10-24T15:59:32.639Z,16.00
2022-10-24T16:02:02.924Z,15.90
2022-10-24T16:04:32.649Z,15.80
2022-10-24T16:06:59.949Z,15.70
2022-10-24T16:09:27.879Z,15.70
2022-10-24T16:11:55.521Z,15.60
2022-10-24T16:14:25.696Z,15.60
2022-10-24T16:16:54.992Z,15.60
2022-10-24T16:19:22.601Z,15.60
2022-10-24T16:21:49.586Z,15.40
2022-10-24T16:24:16.533Z,15.10
2022-10-24T16:26:43.354Z,15.00
2022-10-24T16:29:10.625Z,14.90
2022-10-24T16:31:37.646Z,14.80
2022-10-24T16:34:04.522Z,14.80
2022-10-24T16:36:32.701Z,14.90
2022-10-24T16:38:59.601Z,15.00
2022-10-24T16:41:27.220Z,15.00
2022-10-24T16:43:56.432Z,15.00
2022-10-24T16:46:25.456Z,14.90
2022-10-24T16:48:52.526Z,14.90
2022-10-24T16:51:32.467Z,14.80
2022-10-24T16:54:00.999Z,14.70
2022-10-24T16:56:28.315Z,14.60
2022-10-24T16:58:55.192Z,14.70
2022-10-24T17:01:23.231Z,14.70
2022-10-24T17:03:50.274Z,14.80
2022-10-24T17:06:17.148Z,14.80
2022-10-24T17:08:44.223Z,14.80
2022-10-24T17:11:32.134Z,14.70
2022-10-24T17:13:58.671Z,14.70
2022-10-24T17:16:25.929Z,14.60
2022-10-24T17:19:12.396Z,14.50
2022-10-24T17:21:42.171Z,14.40
2022-10-24T17:24:13.096Z,14.30
2022-10-24T17:26:41.165Z,14.40
2022-10-24T17:29:08.889Z,14.20
2022-10-24T17:31:35.983Z,14.20
2022-10-24T17:34:03.359Z,14.20
2022-10-24T17:36:37.393Z,14.20
2022-10-24T17:39:10.584Z,14.10
2022-10-24T17:41:40.795Z,14.10
2022-10-24T17:44:14.056Z,14.10
2022-10-24T17:46:41.049Z,14.20
2022-10-24T17:49:10.704Z,14.10
2022-10-24T17:51:41.225Z,14.20
2022-10-24T17:54:10.810Z,14.20
2022-10-24T17:56:37.647Z,14.20
2022-10-24T17:59:04.488Z,14.10
2022-10-24T18:01:31.512Z,13.90
2022-10-24T18:03:58.453Z,13.90
2022-10-24T18:06:25.308Z,13.80
2022-10-24T18:08:56.192Z,13.70
2022-10-24T18:11:23.102Z,13.70
2022-10-24T18:13:50.043Z,13.70
2022-10-24T18:16:18.854Z,13.60
2022-10-24T18:18:46.771Z,13.60
2022-10-24T18:21:21.380Z,13.50
2022-10-24T18:23:48.845Z,13.50
2022-10-24T18:26:18.214Z,13.50
2022-10-24T18:28:47.323Z,13.40
2022-10-24T18:31:17.557Z,13.30
2022-10-24T18:33:44.846Z,13.40
2022-10-24T18:36:14.704Z,13.30
2022-10-24T18:38:42.240Z,13.40
2022-10-24T18:41:33.566Z,13.50
2022-10-24T18:44:02.989Z,13.50
2022-10-24T18:46:30.630Z,13.60
2022-10-24T18:48:57.789Z,13.60
2022-10-24T18:51:27.702Z,13.60
2022-10-24T18:53:54.770Z,13.50
2022-10-24T18:56:21.787Z,13.60
2022-10-24T18:58:54.672Z,13.60
2022-10-24T19:01:34.272Z,13.50
2022-10-24T19:04:08.887Z,13.60
2022-10-24T19:06:37.704Z,13.60
2022-10-24T19:09:11.977Z,13.60
2022-10-24T19:11:38.975Z,13.60
2022-10-24T19:14:05.925Z,13.60
2022-10-24T19:16:32.983Z,13.50
2022-10-24T19:19:01.820Z,13.50
2022-10-24T19:21:28.676Z,13.50
2022-10-24T19:23:55.628Z,13.60
2022-10-24T19:26:22.548Z,13.60
2022-10-24T19:28:49.413Z,13.50
2022-10-24T19:31:16.504Z,13.50
2022-10-24T19:33:43.486Z,13.50
2022-10-24T19:36:14.342Z,13.50
2022-10-24T19:38:42.492Z,13.50
2022-10-24T19:41:11.267Z,13.40
2022-10-24T19:43:38.392Z,13.40
2022-10-24T19:46:18.709Z,13.40
2022-10-24T19:48:49.240Z,13.40
2022-10-24T19:51:17.701Z,13.40
2022-10-24T19:53:45.742Z,13.30
2022-10-24T19:56:15.572Z,13.30
2022-10-24T19:58:43.279Z,13.30
2022-10-24T20:01:25.102Z,13.30
2022-10-24T20:03:52.204Z,13.30
2022-10-24T20:06:19.532Z,13.20
2022-10-24T20:08:48.036Z,13.30
2022-10-24T20:11:15.750Z,13.20
2022-10-24T20:13:43.715Z,13.30
2022-10-24T20:16:11.323Z,13.30
2022-10-24T20:21:13.803Z,13.40
2022-10-24T20:23:41.737Z,13.50
2022-10-24T20:26:14.466Z,13.60
2022-10-24T20:28:43.717Z,13.50
2022-10-24T20:31:23.280Z,13.50
2022-10-24T20:33:50.668Z,13.50
2022-10-24T20:36:17.891Z,13.40
2022-10-24T20:38:44.790Z,13.40
2022-10-24T20:41:11.771Z,13.40
2022-10-24T20:43:38.787Z,13.40
2022-10-24T20:46:06.530Z,13.40
2022-10-24T20:48:34.168Z,13.40
2022-10-24T20:51:20.418Z,13.40
2022-10-24T20:53:47.879Z,13.50
2022-10-24T20:56:18.700Z,13.50
2022-10-24T20:58:46.073Z,13.50
2022-10-24T21:01:15.907Z,13.50
2022-10-24T21:03:43.623Z,13.50
2022-10-24T21:06:31.143Z,13.50
2022-10-24T21:09:00.353Z,13.50
2022-10-24T21:11:29.424Z,13.40
2022-10-24T21:13:58.986Z,13.30
2022-10-24T21:16:26.777Z,13.30
2022-10-24T21:18:54.067Z,13.20
2022-10-24T21:21:22.153Z,13.20
2022-10-24T21:24:00.932Z,13.10
2022-10-24T21:26:31.332Z,13.10
2022-10-24T21:29:08.561Z,13.10
2022-10-24T21:31:41.715Z,13.10
2022-10-24T21:34:08.675Z,13.10
2022-10-24T21:36:35.620Z,13.10
2022-10-24T21:39:02.475Z,13.20
2022-10-24T21:41:29.292Z,13.20
2022-10-24T21:43:56.197Z,13.20
2022-10-24T21:46:25.373Z,13.10
2022-10-24T21:48:53.284Z,13.20
2022-10-24T21:51:28.431Z,13.20
2022-10-24T21:53:58.440Z,13.20
2022-10-24T21:56:29.030Z,13.10
2022-10-24T22:01:36.069Z,13.20
2022-10-24T22:04:04.279Z,13.20
2022-10-24T22:06:32.486Z,13.20
2022-10-24T22:08:59.880Z,13.20
2022-10-24T22:11:29.533Z,13.10
2022-10-24T22:13:56.506Z,13.20
2022-10-24T22:16:26.767Z,13.20
2022-10-24T22:18:54.043Z,13.30
2022-10-24T22:21:31.456Z,13.30
2022-10-24T22:24:00.178Z,13.30
2022-10-24T22:26:28.059Z,13.30
2022-10-24T22:28:56.075Z,13.20
2022-10-24T22:31:28.134Z,13.10
2022-10-24T22:33:56.656Z,13.10
2022-10-24T22:36:50.195Z,13.00
2022-10-24T22:39:22.516Z,12.90
2022-10-24T22:41:50.479Z,12.90
2022-10-24T22:44:20.574Z,12.80
2022-10-24T22:47:52.165Z,12.70
2022-10-24T22:50:34.630Z,12.70
2022-10-24T22:53:01.827Z,12.60
2022-10-24T22:55:33.140Z,12.60
2022-10-24T22:58:00.783Z,12.60
2022-10-24T23:00:27.801Z,12.60
2022-10-24T23:03:10.090Z,12.60
2022-10-24T23:05:58.630Z,12.60
2022-10-24T23:08:38.476Z,12.50
2022-10-24T23:11:06.204Z,12.60
2022-10-24T23:13:33.406Z,12.60
2022-10-24T23:16:09.717Z,12.60
2022-10-24T23:18:36.770Z,12.50
2022-10-24T23:21:26.617Z,12.50
2022-10-24T23:23:53.739Z,12.60
2022-10-24T23:27:12.273Z,12.60
2022-10-24T23:29:41.836Z,12.60
2022-10-24T23:32:16.246Z,12.60
2022-10-24T23:34:43.368Z,12.50
2022-10-24T23:37:31.963Z,12.50
2022-10-24T23:40:10.406Z,12.50
2022-10-24T23:42:37.511Z,12.50
2022-10-24T23:45:05.121Z,12.50
2022-10-24T23:47:58.368Z,12.50
2022-10-24T23:50:52.113Z,12.50
2022-10-24T23:53:33.403Z,12.50
2022-10-24T23:58:27.323Z,12.70
