createdAt,value
2022-08-02T00:00:19.882Z,51.64
2022-08-02T00:02:47.232Z,51.71
2022-08-02T00:05:14.253Z,51.59
2022-08-02T00:07:41.503Z,51.67
2022-08-02T00:10:10.085Z,51.55
2022-08-02T00:12:36.868Z,51.52
2022-08-02T00:15:05.975Z,51.61
2022-08-02T00:17:32.474Z,50.95
2022-08-02T00:19:58.963Z,51.03
2022-08-02T00:22:25.483Z,51.16
2022-08-02T00:24:51.973Z,50.88
2022-08-02T00:27:18.471Z,50.79
2022-08-02T00:29:53.126Z,50.74
2022-08-02T00:32:20.694Z,50.45
2022-08-02T00:34:47.255Z,50.57
2022-08-02T00:37:13.891Z,50.27
2022-08-02T00:39:42.270Z,50.16
2022-08-02T00:42:09.981Z,50.21
2022-08-02T00:44:36.807Z,49.94
2022-08-02T00:47:03.553Z,50.03
2022-08-02T00:49:30.453Z,49.69
2022-08-02T00:51:59.366Z,49.62
2022-08-02T00:54:25.913Z,49.44
2022-08-02T00:56:52.439Z,49.32
2022-08-02T00:59:19.191Z,49.06
2022-08-02T01:01:57.057Z,48.76
2022-08-02T01:04:26.757Z,48.51
2022-08-02T01:07:25.346Z,48.33
2022-08-02T01:09:52.033Z,48.36
2022-08-02T01:12:18.613Z,48.26
2022-08-02T01:14:50.986Z,48.00
2022-08-02T01:17:26.399Z,48.04
2022-08-02T01:20:03.518Z,48.10
2022-08-02T01:22:59.964Z,48.42
2022-08-02T01:25:44.172Z,48.39
2022-08-02T01:28:22.679Z,48.25
2022-08-02T01:30:57.263Z,48.44
2022-08-02T01:33:26.684Z,48.41
2022-08-02T01:35:56.801Z,48.01
2022-08-02T01:38:42.112Z,48.20
2022-08-02T01:41:12.228Z,47.91
2022-08-02T01:43:42.295Z,48.06
2022-08-02T01:46:10.671Z,48.10
2022-08-02T01:48:40.636Z,47.72
2022-08-02T01:51:12.407Z,47.96
2022-08-02T01:53:42.405Z,47.70
2022-08-02T01:56:11.474Z,47.71
2022-08-02T01:58:40.338Z,47.82
2022-08-02T02:01:09.375Z,47.92
2022-08-02T02:03:41.949Z,48.08
2022-08-02T02:06:11.438Z,47.94
2022-08-02T02:08:41.555Z,47.94
2022-08-02T02:12:05.938Z,47.77
2022-08-02T02:13:58.913Z,47.63
2022-08-02T02:16:27.354Z,47.89
2022-08-02T02:18:54.877Z,48.21
2022-08-02T02:21:21.984Z,48.42
2022-08-02T02:23:48.612Z,48.22
2022-08-02T02:26:29.677Z,48.40
2022-08-02T02:29:01.654Z,48.33
2022-08-02T02:31:32.586Z,48.24
2022-08-02T02:34:03.142Z,48.43
2022-08-02T02:36:32.857Z,48.44
2022-08-02T02:39:03.044Z,48.59
2022-08-02T02:41:29.860Z,48.54
2022-08-02T02:43:59.959Z,48.83
2022-08-02T02:46:28.514Z,48.63
2022-08-02T02:48:55.742Z,48.52
2022-08-02T02:51:24.085Z,48.01
2022-08-02T02:54:30.693Z,47.52
2022-08-02T02:56:40.363Z,47.26
2022-08-02T02:59:08.986Z,46.74
2022-08-02T03:01:57.382Z,46.60
2022-08-02T03:04:24.978Z,46.66
2022-08-02T03:06:51.614Z,45.61
2022-08-02T03:09:18.146Z,45.27
2022-08-02T03:11:44.984Z,45.04
2022-08-02T03:14:12.553Z,44.52
2022-08-02T03:16:47.178Z,44.54
2022-08-02T03:19:13.762Z,44.39
2022-08-02T03:21:42.111Z,44.59
2022-08-02T03:24:09.176Z,45.01
2022-08-02T03:26:36.051Z,45.12
2022-08-02T03:29:09.718Z,44.38
2022-08-02T03:31:40.497Z,44.56
2022-08-02T03:34:07.280Z,44.08
2022-08-02T03:36:35.341Z,44.03
2022-08-02T03:39:03.756Z,44.48
2022-08-02T03:41:31.909Z,45.13
2022-08-02T03:43:59.404Z,46.47
2022-08-02T03:46:26.347Z,47.51
2022-08-02T03:48:54.642Z,47.98
2022-08-02T03:51:21.427Z,48.45
2022-08-02T03:53:49.095Z,48.89
2022-08-02T03:56:16.773Z,49.18
2022-08-02T03:58:48.626Z,49.52
2022-08-02T04:01:16.444Z,50.15
2022-08-02T04:03:43.214Z,50.44
2022-08-02T04:06:09.800Z,50.68
2022-08-02T04:08:38.440Z,50.53
2022-08-02T04:11:24.347Z,50.73
2022-08-02T04:13:50.908Z,50.55
2022-08-02T04:16:23.765Z,50.69
2022-08-02T04:18:55.845Z,50.87
2022-08-02T04:21:48.900Z,51.09
2022-08-02T04:24:18.781Z,51.33
2022-08-02T04:26:49.046Z,51.42
2022-08-02T04:29:18.520Z,51.30
2022-08-02T04:31:45.824Z,51.25
2022-08-02T04:34:15.501Z,51.34
2022-08-02T04:36:43.141Z,50.99
2022-08-02T04:39:10.468Z,50.84
2022-08-02T04:41:44.196Z,50.76
2022-08-02T04:44:11.776Z,50.39
2022-08-02T04:46:39.102Z,50.48
2022-08-02T04:49:06.347Z,50.44
2022-08-02T04:51:40.471Z,50.37
2022-08-02T04:54:09.645Z,50.36
2022-08-02T04:56:37.681Z,50.42
2022-08-02T04:59:04.351Z,50.04
2022-08-02T05:01:31.066Z,50.09
2022-08-02T05:03:57.648Z,50.17
2022-08-02T05:06:24.477Z,49.93
2022-08-02T05:08:53.191Z,49.74
2022-08-02T05:11:21.423Z,49.80
2022-08-02T05:13:58.814Z,49.68
2022-08-02T05:16:31.105Z,49.39
2022-08-02T05:19:02.273Z,49.63
2022-08-02T05:21:29.579Z,49.46
2022-08-02T05:23:56.069Z,49.76
2022-08-02T05:26:22.547Z,49.74
2022-08-02T05:28:49.061Z,49.68
2022-08-02T05:31:15.518Z,49.84
2022-08-02T05:33:42.084Z,49.46
2022-08-02T05:36:09.607Z,49.36
2022-08-02T05:38:37.465Z,49.79
2022-08-02T05:41:07.947Z,49.71
2022-08-02T05:43:34.491Z,49.37
2022-08-02T05:46:01.001Z,49.20
2022-08-02T05:48:31.507Z,49.45
2022-08-02T05:51:04.186Z,49.17
2022-08-02T05:53:37.263Z,48.91
2022-08-02T05:56:16.580Z,48.51
2022-08-02T05:59:03.095Z,48.39
2022-08-02T06:01:40.143Z,48.57
2022-08-02T06:04:09.748Z,48.28
2022-08-02T06:06:37.580Z,47.62
2022-08-02T06:09:16.048Z,47.08
2022-08-02T06:12:02.147Z,47.14
2022-08-02T06:14:37.482Z,46.89
2022-08-02T06:17:05.042Z,46.43
2022-08-02T06:19:36.599Z,46.03
2022-08-02T06:22:37.543Z,45.38
2022-08-02T06:25:05.423Z,44.59
2022-08-02T06:27:33.916Z,44.83
2022-08-02T06:30:01.736Z,44.75
2022-08-02T06:32:28.444Z,44.56
2022-08-02T06:34:54.961Z,43.98
2022-08-02T06:38:00.311Z,44.06
2022-08-02T06:40:29.816Z,43.54
2022-08-02T06:42:59.006Z,43.95
2022-08-02T06:45:25.550Z,42.70
2022-08-02T06:47:52.108Z,42.90
2022-08-02T06:50:18.668Z,41.86
2022-08-02T06:52:45.198Z,41.67
2022-08-02T06:55:11.719Z,40.85
2022-08-02T06:57:38.250Z,41.07
2022-08-02T07:00:09.066Z,40.64
2022-08-02T07:02:36.987Z,40.42
2022-08-02T07:05:04.620Z,39.75
2022-08-02T07:07:31.319Z,39.96
2022-08-02T07:10:00.922Z,38.83
2022-08-02T07:12:30.644Z,39.01
2022-08-02T07:14:58.568Z,38.70
2022-08-02T07:17:25.476Z,37.97
2022-08-02T07:19:52.036Z,37.64
2022-08-02T07:22:20.221Z,37.81
2022-08-02T07:24:46.725Z,36.40
2022-08-02T07:27:13.787Z,35.86
2022-08-02T07:29:46.118Z,35.23
2022-08-02T07:32:24.411Z,34.12
2022-08-02T07:34:52.951Z,33.84
2022-08-02T07:37:53.814Z,34.37
2022-08-02T07:40:15.363Z,33.58
2022-08-02T07:42:52.249Z,34.55
2022-08-02T07:45:20.261Z,33.40
2022-08-02T07:47:46.959Z,34.15
2022-08-02T07:50:15.986Z,33.57
2022-08-02T07:52:43.931Z,30.63
2022-08-02T07:55:11.478Z,31.78
2022-08-02T07:57:42.653Z,34.00
2022-08-02T08:00:13.605Z,33.50
2022-08-02T08:02:40.457Z,33.44
2022-08-02T08:05:07.396Z,32.48
2022-08-02T08:07:34.933Z,33.06
2022-08-02T08:10:01.757Z,32.74
2022-08-02T08:12:28.368Z,32.29
2022-08-02T08:14:54.917Z,31.68
2022-08-02T08:17:21.617Z,29.89
2022-08-02T08:19:51.573Z,31.52
2022-08-02T08:22:19.975Z,30.77
2022-08-02T08:24:46.529Z,31.07
2022-08-02T08:27:15.409Z,31.89
2022-08-02T08:29:42.913Z,31.02
2022-08-02T08:32:15.812Z,32.26
2022-08-02T08:34:43.965Z,31.57
2022-08-02T08:37:17.906Z,31.60
2022-08-02T08:39:57.297Z,31.91
2022-08-02T08:42:26.496Z,30.19
2022-08-02T08:44:54.031Z,30.75
2022-08-02T08:47:22.255Z,29.12
2022-08-02T08:49:53.241Z,28.37
2022-08-02T08:52:20.212Z,27.72
2022-08-02T08:54:48.884Z,26.77
2022-08-02T08:57:18.082Z,29.84
2022-08-02T08:59:45.640Z,28.43
2022-08-02T09:02:19.693Z,28.48
2022-08-02T09:04:54.567Z,30.00
2022-08-02T09:07:21.772Z,30.73
2022-08-02T09:09:48.239Z,30.61
2022-08-02T09:12:15.964Z,29.94
2022-08-02T09:14:42.495Z,30.75
2022-08-02T09:17:12.582Z,30.68
2022-08-02T09:19:45.934Z,31.24
2022-08-02T09:22:14.983Z,30.91
2022-08-02T09:24:48.891Z,29.39
2022-08-02T09:27:20.759Z,28.37
2022-08-02T09:32:46.549Z,27.08
2022-08-02T09:35:14.026Z,29.53
2022-08-02T09:37:40.534Z,29.56
2022-08-02T09:40:10.648Z,30.32
2022-08-02T09:42:37.189Z,29.17
2022-08-02T09:45:04.027Z,30.22
2022-08-02T09:47:31.324Z,27.14
2022-08-02T09:49:58.751Z,25.66
2022-08-02T09:52:37.074Z,24.79
2022-08-02T09:55:11.516Z,27.79
2022-08-02T09:57:38.616Z,27.89
2022-08-02T10:00:14.878Z,26.62
2022-08-02T10:03:13.628Z,25.88
2022-08-02T10:05:55.758Z,27.41
2022-08-02T10:08:25.130Z,26.30
2022-08-02T10:11:00.483Z,26.19
2022-08-02T10:13:33.217Z,25.49
2022-08-02T10:16:00.283Z,27.73
2022-08-02T10:18:38.894Z,29.06
2022-08-02T10:21:15.452Z,28.06
2022-08-02T10:23:44.478Z,27.49
2022-08-02T10:26:15.079Z,26.24
2022-08-02T10:28:43.652Z,25.50
2022-08-02T10:31:12.506Z,24.20
2022-08-02T10:33:39.906Z,25.32
2022-08-02T10:36:08.880Z,28.10
2022-08-02T10:38:36.063Z,29.31
2022-08-02T10:41:03.116Z,29.70
2022-08-02T10:43:32.394Z,30.67
2022-08-02T10:46:23.564Z,31.45
2022-08-02T10:51:56.051Z,30.63
2022-08-02T10:54:28.531Z,30.50
2022-08-02T10:56:56.757Z,29.93
2022-08-02T10:59:27.451Z,28.68
2022-08-02T11:02:02.255Z,28.47
2022-08-02T11:04:51.754Z,29.92
2022-08-02T11:07:20.583Z,27.40
2022-08-02T11:09:48.932Z,26.94
2022-08-02T11:12:20.790Z,27.91
2022-08-02T11:14:59.727Z,29.14
2022-08-02T11:17:28.948Z,29.36
2022-08-02T11:20:10.857Z,30.15
2022-08-02T11:22:38.362Z,29.98
2022-08-02T11:25:23.340Z,28.96
2022-08-02T11:27:54.301Z,29.63
2022-08-02T11:30:26.766Z,28.86
2022-08-02T11:32:58.391Z,29.03
2022-08-02T11:35:31.934Z,27.85
2022-08-02T11:37:59.360Z,26.40
2022-08-02T11:40:37.829Z,25.66
2022-08-02T11:43:04.362Z,26.83
2022-08-02T11:45:31.153Z,26.84
2022-08-02T11:48:02.885Z,26.70
2022-08-02T11:50:29.610Z,27.11
2022-08-02T11:52:57.269Z,25.24
2022-08-02T11:55:28.352Z,26.83
2022-08-02T11:58:05.184Z,26.65
2022-08-02T12:00:32.703Z,29.75
2022-08-02T12:02:59.525Z,29.16
2022-08-02T12:05:51.298Z,28.80
2022-08-02T12:08:13.465Z,30.04
2022-08-02T12:10:47.778Z,30.41
2022-08-02T12:13:14.426Z,29.86
2022-08-02T12:15:45.280Z,29.42
2022-08-02T12:18:31.574Z,28.74
2022-08-02T12:20:58.475Z,28.75
2022-08-02T12:23:25.704Z,28.56
2022-08-02T12:26:16.308Z,28.78
2022-08-02T12:28:43.077Z,27.96
2022-08-02T12:31:11.016Z,27.56
2022-08-02T12:33:49.940Z,28.31
2022-08-02T12:36:27.009Z,30.01
2022-08-02T12:38:55.484Z,29.44
2022-08-02T12:41:31.185Z,28.73
2022-08-02T12:44:02.716Z,28.28
2022-08-02T12:46:31.390Z,28.71
2022-08-02T12:49:18.475Z,28.58
2022-08-02T12:51:56.391Z,30.60
2022-08-02T12:54:32.698Z,30.71
2022-08-02T12:57:13.420Z,29.92
2022-08-02T12:59:42.142Z,30.65
2022-08-02T13:02:12.659Z,30.48
2022-08-02T13:04:39.716Z,30.47
2022-08-02T13:07:06.361Z,31.34
2022-08-02T13:09:38.005Z,31.62
2022-08-02T13:12:05.817Z,31.92
2022-08-02T13:14:38.167Z,31.50
2022-08-02T13:17:09.134Z,32.25
2022-08-02T13:19:36.873Z,31.90
2022-08-02T13:22:11.545Z,31.99
2022-08-02T13:24:56.221Z,31.52
2022-08-02T13:27:25.293Z,31.36
2022-08-02T13:29:53.363Z,30.39
2022-08-02T13:32:20.144Z,30.26
2022-08-02T13:34:46.906Z,30.48
2022-08-02T13:37:13.451Z,30.31
2022-08-02T13:39:39.953Z,28.82
2022-08-02T13:42:07.163Z,29.19
2022-08-02T13:44:34.467Z,30.91
2022-08-02T13:47:04.439Z,30.26
2022-08-02T13:49:51.541Z,32.19
2022-08-02T13:52:17.755Z,30.32
2022-08-02T13:54:44.442Z,30.27
2022-08-02T13:57:11.004Z,31.53
2022-08-02T13:59:55.955Z,31.77
2022-08-02T14:02:24.596Z,30.65
2022-08-02T14:04:51.083Z,30.57
2022-08-02T14:07:17.584Z,29.59
2022-08-02T14:09:44.149Z,29.46
2022-08-02T14:12:11.217Z,29.08
2022-08-02T14:14:38.150Z,30.15
2022-08-02T14:17:04.772Z,29.39
2022-08-02T14:19:31.348Z,28.23
2022-08-02T14:22:11.117Z,29.09
2022-08-02T14:24:40.179Z,28.31
2022-08-02T14:27:07.125Z,29.58
2022-08-02T14:29:34.139Z,28.17
2022-08-02T14:32:00.889Z,31.12
2022-08-02T14:34:27.485Z,30.37
2022-08-02T14:36:54.983Z,29.03
2022-08-02T14:39:23.159Z,28.24
2022-08-02T14:42:00.078Z,28.50
2022-08-02T14:44:28.473Z,28.95
2022-08-02T14:46:55.264Z,30.60
2022-08-02T14:49:25.163Z,28.76
2022-08-02T14:51:56.265Z,30.19
2022-08-02T14:54:28.260Z,27.95
2022-08-02T14:57:03.171Z,28.19
2022-08-02T14:59:30.177Z,28.78
2022-08-02T15:01:56.996Z,30.06
2022-08-02T15:04:24.769Z,30.66
2022-08-02T15:06:51.836Z,31.24
2022-08-02T15:09:18.729Z,31.11
2022-08-02T15:11:47.358Z,31.09
2022-08-02T15:14:17.101Z,31.34
2022-08-02T15:16:56.508Z,31.25
2022-08-02T15:19:25.784Z,31.43
2022-08-02T15:22:08.740Z,31.07
2022-08-02T15:24:39.533Z,30.95
2022-08-02T15:27:10.261Z,30.91
2022-08-02T15:29:37.049Z,29.92
2022-08-02T15:32:03.711Z,30.57
2022-08-02T15:34:30.214Z,30.94
2022-08-02T15:36:56.742Z,30.19
2022-08-02T15:39:23.324Z,31.70
2022-08-02T15:41:49.905Z,31.26
2022-08-02T15:44:16.365Z,31.52
2022-08-02T15:46:43.389Z,30.71
2022-08-02T15:49:10.040Z,30.43
2022-08-02T15:51:36.520Z,30.84
2022-08-02T15:54:03.092Z,31.06
2022-08-02T15:56:29.659Z,31.68
2022-08-02T15:58:58.696Z,31.23
2022-08-02T16:01:26.001Z,31.28
2022-08-02T16:04:04.969Z,30.72
2022-08-02T16:06:31.684Z,31.25
2022-08-02T16:08:58.223Z,30.84
2022-08-02T16:11:24.732Z,30.96
2022-08-02T16:13:54.153Z,30.85
2022-08-02T16:16:29.251Z,30.57
2022-08-02T16:18:56.288Z,31.21
2022-08-02T16:21:24.652Z,31.66
2022-08-02T16:23:58.805Z,29.46
2022-08-02T16:26:29.638Z,30.08
2022-08-02T16:28:57.288Z,30.19
2022-08-02T16:31:24.018Z,30.62
2022-08-02T16:33:50.799Z,31.21
2022-08-02T16:36:23.247Z,31.00
2022-08-02T16:38:49.886Z,31.37
2022-08-02T16:41:16.527Z,31.19
2022-08-02T16:43:43.073Z,31.71
2022-08-02T16:46:10.029Z,30.68
2022-08-02T16:48:36.891Z,29.50
2022-08-02T16:51:04.693Z,31.65
2022-08-02T16:54:00.521Z,31.33
2022-08-02T16:56:28.500Z,31.05
2022-08-02T16:58:55.449Z,31.50
2022-08-02T17:01:27.570Z,31.48
2022-08-02T17:03:56.292Z,31.17
2022-08-02T17:06:26.234Z,30.89
2022-08-02T17:08:55.033Z,30.99
2022-08-02T17:11:21.776Z,31.21
2022-08-02T17:13:50.872Z,31.63
2022-08-02T17:16:21.002Z,31.79
2022-08-02T17:18:53.111Z,31.55
2022-08-02T17:21:19.904Z,31.58
2022-08-02T17:24:05.868Z,31.59
2022-08-02T17:26:33.259Z,31.75
2022-08-02T17:29:17.977Z,31.75
2022-08-02T17:32:05.556Z,31.77
2022-08-02T17:34:33.505Z,31.63
2022-08-02T17:37:00.115Z,32.12
2022-08-02T17:39:33.965Z,32.13
2022-08-02T17:42:01.677Z,32.09
2022-08-02T17:44:37.262Z,32.00
2022-08-02T17:47:07.250Z,32.09
2022-08-02T17:49:42.705Z,32.32
2022-08-02T17:52:48.752Z,32.43
2022-08-02T17:54:57.860Z,32.08
2022-08-02T17:57:24.558Z,32.20
2022-08-02T18:00:11.749Z,32.23
2022-08-02T18:02:39.107Z,32.12
2022-08-02T18:05:06.012Z,32.29
2022-08-02T18:07:50.967Z,32.37
2022-08-02T18:10:20.805Z,32.57
2022-08-02T18:12:49.750Z,32.33
2022-08-02T18:15:16.352Z,32.67
2022-08-02T18:17:46.635Z,32.91
2022-08-02T18:20:13.137Z,32.05
2022-08-02T18:22:42.990Z,32.21
2022-08-02T18:25:11.399Z,32.45
2022-08-02T18:27:57.847Z,32.54
2022-08-02T18:30:28.118Z,32.43
2022-08-02T18:34:00.164Z,32.12
2022-08-02T18:35:42.785Z,32.09
2022-08-02T18:38:11.002Z,32.13
2022-08-02T18:40:38.763Z,31.98
2022-08-02T18:43:07.190Z,32.56
2022-08-02T18:46:04.635Z,32.40
2022-08-02T18:48:21.944Z,32.71
2022-08-02T18:50:48.644Z,32.59
2022-08-02T18:53:16.906Z,32.92
2022-08-02T18:56:06.081Z,33.13
2022-08-02T18:58:33.488Z,33.12
2022-08-02T19:00:59.993Z,33.08
2022-08-02T19:03:31.837Z,33.23
2022-08-02T19:06:03.935Z,33.46
2022-08-02T19:08:34.827Z,33.55
2022-08-02T19:11:02.778Z,33.10
2022-08-02T19:13:29.544Z,33.56
2022-08-02T19:15:56.564Z,33.51
2022-08-02T19:18:27.083Z,33.98
2022-08-02T19:23:54.477Z,34.01
2022-08-02T19:26:22.445Z,34.35
2022-08-02T19:28:52.797Z,34.64
2022-08-02T19:31:19.411Z,34.44
2022-08-02T19:36:32.493Z,34.73
2022-08-02T19:39:00.867Z,34.90
2022-08-02T19:41:27.384Z,34.55
2022-08-02T19:44:25.769Z,34.85
2022-08-02T19:46:55.448Z,34.41
2022-08-02T19:52:21.211Z,34.98
2022-08-02T19:54:54.899Z,34.45
2022-08-02T19:57:22.682Z,34.57
2022-08-02T19:59:49.706Z,33.92
2022-08-02T20:02:17.302Z,33.98
2022-08-02T20:04:49.860Z,34.59
2022-08-02T20:07:48.257Z,34.79
2022-08-02T20:10:04.065Z,34.91
2022-08-02T20:12:37.099Z,34.69
2022-08-02T20:17:51.450Z,34.88
2022-08-02T20:20:18.050Z,34.97
2022-08-02T20:23:33.188Z,35.26
2022-08-02T20:25:51.510Z,34.88
2022-08-02T20:28:21.444Z,35.18
2022-08-02T20:30:48.573Z,35.54
2022-08-02T20:33:21.275Z,35.34
2022-08-02T20:35:49.073Z,35.35
2022-08-02T20:38:16.376Z,35.66
2022-08-02T20:40:43.432Z,35.60
2022-08-02T20:43:10.377Z,35.15
2022-08-02T20:45:36.880Z,35.50
2022-08-02T20:48:03.630Z,35.44
2022-08-02T20:50:52.094Z,35.59
2022-08-02T20:53:24.114Z,35.82
2022-08-02T20:55:54.061Z,35.89
2022-08-02T20:58:27.234Z,35.79
2022-08-02T21:00:58.809Z,35.60
2022-08-02T21:03:38.855Z,35.99
2022-08-02T21:06:15.081Z,35.94
2022-08-02T21:08:46.247Z,36.14
2022-08-02T21:11:13.985Z,36.64
2022-08-02T21:13:47.053Z,36.29
2022-08-02T21:16:27.633Z,36.10
2022-08-02T21:18:59.759Z,35.75
2022-08-02T21:21:27.453Z,36.09
2022-08-02T21:23:54.995Z,36.14
2022-08-02T21:26:28.267Z,36.54
2022-08-02T21:28:58.012Z,36.42
2022-08-02T21:31:29.762Z,36.12
2022-08-02T21:33:59.331Z,36.45
2022-08-02T21:36:30.923Z,36.15
2022-08-02T21:38:58.537Z,36.32
2022-08-02T21:41:38.552Z,36.19
2022-08-02T21:44:11.494Z,36.46
2022-08-02T21:46:38.075Z,36.49
2022-08-02T21:49:05.267Z,36.57
2022-08-02T21:51:34.204Z,36.61
2022-08-02T21:54:17.646Z,36.78
2022-08-02T21:56:48.515Z,37.05
2022-08-02T21:59:17.190Z,37.01
2022-08-02T22:04:31.393Z,37.20
2022-08-02T22:06:57.956Z,37.04
2022-08-02T22:09:44.621Z,37.07
2022-08-02T22:12:18.148Z,37.34
2022-08-02T22:14:53.996Z,37.42
2022-08-02T22:17:50.655Z,37.27
2022-08-02T22:20:15.452Z,37.49
2022-08-02T22:22:42.332Z,37.09
2022-08-02T22:25:10.288Z,37.24
2022-08-02T22:28:36.192Z,37.30
2022-08-02T22:30:41.676Z,37.49
2022-08-02T22:33:33.210Z,37.68
2022-08-02T22:36:00.926Z,37.53
2022-08-02T22:38:28.265Z,37.35
2022-08-02T22:40:54.975Z,37.19
2022-08-02T22:43:22.877Z,37.12
2022-08-02T22:45:50.100Z,37.11
2022-08-02T22:48:16.626Z,36.96
2022-08-02T22:50:43.193Z,37.18
2022-08-02T22:53:09.765Z,37.37
2022-08-02T22:55:41.459Z,37.33
2022-08-02T22:58:08.960Z,37.28
2022-08-02T22:58:54.954Z,34.66
2022-08-02T22:58:59.556Z,34.39
2022-08-02T22:59:00.753Z,33.82
2022-08-02T22:59:08.489Z,34.65
2022-08-02T22:59:10.954Z,37.05
2022-08-02T23:00:35.579Z,37.45
2022-08-02T23:03:02.077Z,37.69
2022-08-02T23:05:30.075Z,37.50
2022-08-02T23:07:56.764Z,37.76
2022-08-02T23:10:23.750Z,37.70
2022-08-02T23:12:50.769Z,38.03
2022-08-02T23:15:17.297Z,38.10
2022-08-02T23:18:02.333Z,38.21
2022-08-02T23:20:29.037Z,38.18
2022-08-02T23:22:55.790Z,37.86
2022-08-02T23:25:22.619Z,37.75
2022-08-02T23:27:51.154Z,37.78
2022-08-02T23:30:18.812Z,38.32
2022-08-02T23:32:46.979Z,37.80
2022-08-02T23:35:17.067Z,37.99
2022-08-02T23:38:00.050Z,38.29
2022-08-02T23:40:38.750Z,38.86
2022-08-02T23:43:13.932Z,38.83
2022-08-02T23:45:46.241Z,38.46
2022-08-02T23:48:13.718Z,38.50
2022-08-02T23:50:40.198Z,38.80
2022-08-02T23:53:06.681Z,39.11
2022-08-02T23:55:33.141Z,39.51
2022-08-02T23:57:59.682Z,39.61
