createdAt,value
2019-03-10T00:00:52.014Z,74.30
2019-03-10T00:03:25.313Z,73.73
2019-03-10T00:05:57.006Z,71.75
2019-03-10T00:08:29.698Z,70.86
2019-03-10T00:11:01.546Z,71.41
2019-03-10T00:13:33.221Z,70.66
2019-03-10T00:16:04.974Z,70.97
2019-03-10T00:18:36.700Z,71.64
2019-03-10T00:21:08.476Z,71.82
2019-03-10T00:23:40.102Z,71.03
2019-03-10T00:26:11.692Z,72.11
2019-03-10T00:28:43.345Z,70.30
2019-03-10T00:31:14.969Z,70.50
2019-03-10T00:33:46.602Z,70.23
2019-03-10T00:36:18.182Z,71.45
2019-03-10T00:39:05.985Z,70.49
2019-03-10T00:42:21.320Z,68.19
2019-03-10T00:45:16.374Z,69.05
2019-03-10T00:48:24.782Z,68.87
2019-03-10T00:51:24.694Z,69.35
2019-03-10T00:53:56.276Z,67.62
2019-03-10T00:56:27.864Z,68.26
2019-03-10T00:58:59.472Z,68.46
2019-03-10T01:01:31.140Z,67.97
2019-03-10T01:04:02.815Z,67.06
2019-03-10T01:06:34.569Z,66.95
2019-03-10T01:09:06.271Z,67.47
2019-03-10T01:11:39.054Z,67.71
2019-03-10T01:14:10.649Z,68.41
2019-03-10T01:16:42.254Z,68.04
2019-03-10T01:19:13.959Z,67.57
2019-03-10T01:21:45.739Z,67.62
2019-03-10T01:24:17.621Z,67.90
2019-03-10T01:26:49.212Z,67.71
2019-03-10T01:29:20.895Z,67.63
2019-03-10T01:32:36.865Z,67.11
2019-03-10T01:35:14.225Z,67.54
2019-03-10T01:37:45.963Z,67.34
2019-03-10T01:40:17.738Z,66.69
2019-03-10T01:42:49.325Z,67.38
2019-03-10T01:45:20.925Z,66.59
2019-03-10T01:47:52.513Z,65.52
2019-03-10T01:50:24.103Z,66.59
2019-03-10T01:52:55.687Z,66.24
2019-03-10T01:55:27.270Z,66.31
2019-03-10T01:57:58.947Z,66.90
2019-03-10T02:00:30.547Z,66.71
2019-03-10T02:03:02.190Z,66.06
2019-03-10T02:05:33.845Z,66.50
2019-03-10T02:08:05.503Z,66.10
2019-03-10T02:10:37.157Z,65.76
2019-03-10T02:13:09.815Z,66.29
2019-03-10T02:15:41.455Z,66.44
2019-03-10T02:18:13.105Z,66.37
2019-03-10T02:20:44.876Z,66.57
2019-03-10T02:23:16.558Z,66.55
2019-03-10T02:25:48.216Z,66.07
2019-03-10T02:28:19.824Z,66.43
2019-03-10T02:30:51.422Z,66.46
2019-03-10T02:33:23.321Z,66.26
2019-03-10T02:35:54.907Z,66.79
2019-03-10T02:38:26.528Z,67.03
2019-03-10T02:40:58.185Z,66.97
2019-03-10T02:43:29.789Z,66.75
2019-03-10T02:46:01.465Z,66.38
2019-03-10T02:48:33.986Z,66.68
2019-03-10T02:51:05.574Z,66.47
2019-03-10T02:53:37.249Z,67.38
2019-03-10T02:56:08.850Z,67.07
2019-03-10T02:58:40.467Z,66.59
2019-03-10T03:01:12.051Z,66.81
2019-03-10T03:03:43.918Z,66.78
2019-03-10T03:06:15.505Z,66.90
2019-03-10T03:08:47.108Z,66.86
2019-03-10T03:11:18.825Z,67.29
2019-03-10T03:13:50.418Z,67.49
2019-03-10T03:16:22.019Z,67.00
2019-03-10T03:18:53.793Z,67.12
2019-03-10T03:21:25.430Z,67.47
2019-03-10T03:23:57.057Z,66.89
2019-03-10T03:26:28.648Z,67.23
2019-03-10T03:29:00.247Z,66.35
2019-03-10T03:31:31.836Z,66.51
2019-03-10T03:34:03.468Z,66.63
2019-03-10T03:36:37.032Z,65.93
2019-03-10T03:39:26.544Z,65.77
2019-03-10T03:41:58.146Z,66.15
2019-03-10T03:44:29.738Z,65.96
2019-03-10T03:47:01.329Z,66.35
2019-03-10T03:49:32.997Z,66.09
2019-03-10T03:52:04.634Z,65.88
2019-03-10T03:54:36.270Z,66.06
2019-03-10T03:57:07.862Z,66.01
2019-03-10T03:59:39.555Z,66.17
2019-03-10T04:02:36.221Z,65.72
2019-03-10T04:05:08.338Z,65.84
2019-03-10T04:07:39.933Z,65.71
2019-03-10T04:10:11.506Z,65.59
2019-03-10T04:12:43.097Z,65.73
2019-03-10T04:15:14.972Z,66.07
2019-03-10T04:17:46.554Z,66.18
2019-03-10T04:20:18.207Z,66.01
2019-03-10T04:22:49.783Z,66.02
2019-03-10T04:25:21.386Z,66.11
2019-03-10T04:27:52.958Z,66.54
2019-03-10T04:30:24.631Z,66.60
2019-03-10T04:32:56.293Z,66.68
2019-03-10T04:35:27.902Z,66.61
2019-03-10T04:37:59.466Z,66.64
2019-03-10T04:40:31.211Z,66.86
2019-03-10T04:43:02.892Z,67.01
2019-03-10T04:45:34.472Z,67.32
2019-03-10T04:48:06.064Z,67.52
2019-03-10T04:50:37.645Z,67.51
2019-03-10T04:53:09.217Z,67.61
2019-03-10T04:56:02.476Z,67.85
2019-03-10T04:58:35.638Z,68.15
2019-03-10T05:01:07.239Z,68.13
2019-03-10T05:03:38.912Z,68.26
2019-03-10T05:06:10.578Z,68.24
2019-03-10T05:08:42.162Z,68.49
2019-03-10T05:11:13.911Z,68.42
2019-03-10T05:13:46.458Z,68.58
2019-03-10T05:16:18.109Z,68.29
2019-03-10T05:18:49.781Z,68.74
2019-03-10T05:21:21.382Z,68.51
2019-03-10T05:23:53.104Z,68.89
2019-03-10T05:26:24.677Z,68.46
2019-03-10T05:28:56.417Z,68.07
2019-03-10T05:31:27.994Z,68.42
2019-03-10T05:33:59.659Z,68.87
2019-03-10T05:36:32.195Z,68.64
2019-03-10T05:39:05.634Z,68.49
2019-03-10T05:41:37.293Z,68.43
2019-03-10T05:44:08.870Z,67.98
2019-03-10T05:46:40.438Z,68.18
2019-03-10T05:49:12.049Z,68.37
2019-03-10T05:51:44.008Z,67.91
2019-03-10T05:54:16.703Z,67.66
2019-03-10T05:56:48.296Z,68.24
2019-03-10T05:59:19.869Z,67.97
2019-03-10T06:01:51.466Z,67.65
2019-03-10T06:04:23.042Z,68.13
2019-03-10T06:06:54.629Z,67.74
2019-03-10T06:09:26.219Z,67.62
2019-03-10T06:11:57.817Z,67.26
2019-03-10T06:14:29.485Z,67.40
2019-03-10T06:17:01.097Z,67.05
2019-03-10T06:19:32.748Z,66.90
2019-03-10T06:22:04.337Z,67.49
2019-03-10T06:24:35.936Z,67.24
2019-03-10T06:27:07.629Z,66.74
2019-03-10T06:29:39.222Z,66.34
2019-03-10T06:32:10.842Z,66.59
2019-03-10T06:34:43.404Z,66.12
2019-03-10T06:37:15.014Z,66.33
2019-03-10T06:39:46.614Z,65.99
2019-03-10T06:42:18.217Z,65.91
2019-03-10T06:44:49.807Z,65.46
2019-03-10T06:47:21.411Z,65.53
2019-03-10T06:49:53.031Z,66.62
2019-03-10T06:52:24.631Z,66.24
2019-03-10T06:54:56.205Z,67.11
2019-03-10T06:57:27.818Z,66.36
2019-03-10T06:59:59.406Z,66.52
2019-03-10T07:02:31.007Z,66.33
2019-03-10T07:05:02.660Z,66.51
2019-03-10T07:07:35.315Z,66.03
2019-03-10T07:10:07.748Z,66.73
2019-03-10T07:12:39.411Z,66.44
2019-03-10T07:15:11.595Z,66.22
2019-03-10T07:17:43.264Z,66.12
2019-03-10T07:20:16.589Z,66.03
2019-03-10T07:22:48.191Z,66.64
2019-03-10T07:25:19.849Z,66.33
2019-03-10T07:28:10.447Z,65.80
2019-03-10T07:31:01.003Z,66.01
2019-03-10T07:33:51.582Z,65.72
2019-03-10T07:36:40.955Z,65.40
2019-03-10T07:39:31.534Z,65.73
2019-03-10T07:42:23.758Z,65.64
2019-03-10T07:45:29.253Z,65.21
2019-03-10T07:48:10.196Z,65.28
2019-03-10T07:50:51.061Z,65.38
2019-03-10T07:53:40.188Z,65.21
2019-03-10T07:56:20.385Z,64.93
2019-03-10T07:59:19.731Z,65.41
2019-03-10T08:02:08.943Z,64.27
2019-03-10T08:04:47.606Z,64.93
2019-03-10T08:07:53.005Z,64.10
2019-03-10T08:10:35.936Z,64.58
2019-03-10T08:13:26.540Z,64.66
2019-03-10T08:16:20.268Z,64.03
2019-03-10T08:19:13.799Z,64.19
2019-03-10T08:22:04.379Z,63.50
2019-03-10T08:25:06.788Z,62.74
2019-03-10T08:28:01.566Z,63.17
2019-03-10T08:30:58.255Z,61.85
2019-03-10T08:34:07.499Z,60.32
2019-03-10T08:36:49.294Z,61.52
2019-03-10T08:39:30.307Z,61.10
2019-03-10T08:42:26.686Z,60.65
2019-03-10T08:45:11.205Z,61.37
2019-03-10T08:47:59.382Z,61.12
2019-03-10T08:50:59.085Z,61.02
2019-03-10T08:54:03.026Z,60.60
2019-03-10T08:56:54.631Z,60.14
2019-03-10T09:00:00.697Z,59.89
2019-03-10T09:03:01.139Z,59.96
2019-03-10T09:05:41.474Z,60.15
2019-03-10T09:08:41.060Z,60.21
2019-03-10T09:11:34.747Z,59.58
2019-03-10T09:14:19.906Z,58.85
2019-03-10T09:17:00.174Z,58.77
2019-03-10T09:19:50.106Z,58.68
2019-03-10T09:22:38.126Z,57.80
2019-03-10T09:25:24.247Z,56.30
2019-03-10T09:28:20.941Z,55.70
2019-03-10T09:31:07.630Z,55.99
2019-03-10T09:33:44.811Z,55.37
2019-03-10T09:36:30.270Z,54.83
2019-03-10T09:39:35.955Z,54.98
2019-03-10T09:42:26.647Z,55.18
2019-03-10T09:45:05.208Z,54.08
2019-03-10T09:47:55.698Z,54.10
2019-03-10T09:50:36.202Z,53.63
2019-03-10T09:53:42.352Z,54.07
2019-03-10T09:56:38.878Z,52.12
2019-03-10T09:59:29.476Z,51.31
2019-03-10T10:02:22.757Z,53.59
2019-03-10T10:05:07.133Z,53.76
2019-03-10T10:08:00.944Z,53.96
2019-03-10T10:10:52.869Z,54.35
2019-03-10T10:13:43.473Z,53.52
2019-03-10T10:16:33.071Z,53.59
2019-03-10T10:19:30.003Z,52.75
2019-03-10T10:22:13.454Z,53.50
2019-03-10T10:25:04.270Z,54.08
2019-03-10T10:28:13.511Z,53.19
2019-03-10T10:31:13.997Z,53.26
2019-03-10T10:34:14.228Z,52.16
2019-03-10T10:37:05.234Z,51.86
2019-03-10T10:39:51.619Z,51.42
2019-03-10T10:42:40.768Z,51.88
2019-03-10T10:45:30.382Z,51.14
2019-03-10T10:48:20.750Z,52.11
2019-03-10T10:51:18.270Z,52.52
2019-03-10T10:54:12.362Z,51.34
2019-03-10T10:57:11.952Z,50.39
2019-03-10T11:00:05.599Z,50.64
2019-03-10T11:02:55.512Z,51.19
2019-03-10T11:05:33.063Z,51.52
2019-03-10T11:08:29.610Z,51.51
2019-03-10T11:11:13.184Z,49.40
2019-03-10T11:14:02.481Z,49.22
2019-03-10T11:16:53.185Z,49.71
2019-03-10T11:19:31.837Z,50.41
2019-03-10T11:22:12.320Z,49.89
2019-03-10T11:25:21.242Z,49.51
2019-03-10T11:28:18.370Z,49.42
2019-03-10T11:31:00.176Z,46.61
2019-03-10T11:33:56.705Z,47.47
2019-03-10T11:36:50.614Z,47.10
2019-03-10T11:39:39.186Z,46.54
2019-03-10T11:42:38.817Z,47.09
2019-03-10T11:45:27.938Z,47.67
2019-03-10T11:48:18.632Z,48.56
2019-03-10T11:51:27.260Z,47.28
2019-03-10T11:54:07.087Z,48.63
2019-03-10T11:56:55.378Z,49.12
2019-03-10T11:59:30.867Z,47.67
2019-03-10T12:02:18.625Z,46.65
2019-03-10T12:05:09.343Z,46.12
2019-03-10T12:07:58.066Z,47.57
2019-03-10T12:10:31.008Z,46.42
2019-03-10T12:13:03.382Z,46.30
2019-03-10T12:15:36.663Z,45.64
2019-03-10T12:18:08.669Z,46.89
2019-03-10T12:20:40.967Z,46.64
2019-03-10T12:23:12.989Z,47.37
2019-03-10T12:25:45.844Z,46.68
2019-03-10T12:28:17.685Z,47.70
2019-03-10T12:30:49.351Z,47.02
2019-03-10T12:33:20.945Z,46.52
2019-03-10T12:35:52.642Z,46.91
2019-03-10T12:38:24.244Z,46.93
2019-03-10T12:40:56.825Z,47.86
2019-03-10T12:43:28.667Z,46.77
2019-03-10T12:46:00.287Z,46.80
2019-03-10T12:48:31.968Z,46.02
2019-03-10T12:51:03.588Z,46.04
2019-03-10T12:53:35.252Z,45.91
2019-03-10T12:56:06.880Z,46.55
2019-03-10T12:58:38.537Z,45.81
2019-03-10T13:01:10.160Z,46.21
2019-03-10T13:03:41.853Z,39.75
2019-03-10T13:06:13.586Z,42.48
2019-03-10T13:08:45.708Z,45.80
2019-03-10T13:11:17.414Z,40.50
2019-03-10T13:13:49.064Z,43.39
2019-03-10T13:16:20.694Z,43.98
2019-03-10T13:18:52.284Z,43.02
2019-03-10T13:21:26.000Z,40.96
2019-03-10T13:23:57.209Z,41.96
2019-03-10T13:26:28.797Z,41.79
2019-03-10T13:29:00.407Z,43.35
2019-03-10T13:31:32.114Z,43.25
2019-03-10T13:34:03.700Z,44.03
2019-03-10T13:36:35.326Z,46.68
2019-03-10T13:39:07.752Z,50.74
2019-03-10T13:41:40.943Z,51.46
2019-03-10T13:44:12.571Z,53.97
2019-03-10T13:46:44.319Z,54.28
2019-03-10T13:49:16.044Z,54.32
2019-03-10T13:51:47.786Z,53.59
2019-03-10T13:54:19.699Z,52.58
2019-03-10T13:56:51.296Z,53.35
2019-03-10T13:59:22.880Z,52.94
2019-03-10T14:01:54.516Z,53.56
2019-03-10T14:04:26.113Z,53.82
2019-03-10T14:06:57.740Z,57.98
2019-03-10T14:09:29.342Z,57.73
2019-03-10T14:12:00.965Z,58.52
2019-03-10T14:14:33.541Z,59.91
2019-03-10T14:17:05.168Z,60.26
2019-03-10T14:19:36.771Z,59.87
2019-03-10T14:22:08.455Z,59.68
2019-03-10T14:24:42.815Z,60.42
2019-03-10T14:27:14.442Z,62.70
2019-03-10T14:29:46.049Z,64.19
2019-03-10T14:32:17.793Z,64.37
2019-03-10T14:34:49.446Z,62.62
2019-03-10T14:37:21.057Z,63.07
2019-03-10T14:39:52.742Z,62.85
2019-03-10T14:42:24.340Z,64.85
2019-03-10T14:44:55.947Z,63.80
2019-03-10T14:47:27.572Z,64.36
2019-03-10T14:50:00.389Z,63.87
2019-03-10T14:52:32.280Z,65.78
2019-03-10T14:55:03.912Z,66.54
2019-03-10T14:57:35.575Z,65.93
2019-03-10T15:00:08.940Z,64.94
2019-03-10T15:02:40.607Z,67.93
2019-03-10T15:05:12.346Z,67.04
2019-03-10T15:07:44.159Z,66.08
2019-03-10T15:10:16.166Z,67.59
2019-03-10T15:12:47.814Z,67.79
2019-03-10T15:15:22.847Z,66.98
2019-03-10T15:17:53.865Z,64.73
2019-03-10T15:20:25.525Z,67.10
2019-03-10T15:22:57.287Z,66.86
2019-03-10T15:25:28.976Z,67.25
2019-03-10T15:28:02.710Z,67.87
2019-03-10T15:30:35.983Z,67.99
2019-03-10T15:33:07.887Z,67.83
2019-03-10T15:35:40.778Z,66.78
2019-03-10T15:38:13.365Z,65.29
2019-03-10T15:40:45.209Z,64.66
2019-03-10T15:43:20.006Z,66.37
2019-03-10T15:45:52.132Z,66.30
2019-03-10T15:48:23.800Z,66.13
2019-03-10T15:50:55.611Z,66.46
2019-03-10T15:53:27.782Z,67.42
2019-03-10T15:55:59.811Z,67.08
2019-03-10T15:58:32.410Z,67.20
2019-03-10T16:01:04.962Z,67.51
2019-03-10T16:03:36.876Z,67.04
2019-03-10T16:06:09.013Z,68.37
2019-03-10T16:08:41.356Z,68.27
2019-03-10T16:11:13.123Z,68.12
2019-03-10T16:13:45.378Z,68.16
2019-03-10T16:16:17.087Z,68.91
2019-03-10T16:18:50.969Z,68.72
2019-03-10T16:21:22.559Z,69.98
2019-03-10T16:23:54.755Z,69.01
2019-03-10T16:26:26.453Z,69.24
2019-03-10T16:28:58.162Z,70.03
2019-03-10T16:31:29.760Z,69.19
2019-03-10T16:34:01.440Z,69.67
2019-03-10T16:36:33.044Z,69.59
2019-03-10T16:39:05.049Z,69.68
2019-03-10T16:41:37.999Z,69.36
2019-03-10T16:44:09.657Z,69.20
2019-03-10T16:46:41.453Z,68.88
2019-03-10T16:49:13.104Z,69.33
2019-03-10T16:51:44.695Z,69.55
2019-03-10T16:54:16.476Z,69.77
2019-03-10T16:56:49.317Z,70.08
2019-03-10T16:59:21.002Z,70.00
2019-03-10T17:01:52.824Z,69.46
2019-03-10T17:04:24.465Z,69.29
2019-03-10T17:06:56.012Z,70.04
2019-03-10T17:09:28.875Z,70.52
2019-03-10T17:12:00.500Z,70.76
2019-03-10T17:14:32.320Z,70.30
2019-03-10T17:17:03.937Z,71.01
2019-03-10T17:19:35.731Z,71.05
2019-03-10T17:22:07.341Z,71.71
2019-03-10T17:24:39.042Z,71.57
2019-03-10T17:27:10.644Z,71.77
2019-03-10T17:29:42.827Z,72.40
2019-03-10T17:32:14.525Z,72.33
2019-03-10T17:34:48.780Z,72.84
2019-03-10T17:37:20.765Z,73.34
2019-03-10T17:39:52.437Z,72.71
2019-03-10T17:42:24.059Z,73.47
2019-03-10T17:44:56.391Z,73.74
2019-03-10T17:47:28.372Z,73.59
2019-03-10T17:50:00.489Z,74.03
2019-03-10T17:52:32.221Z,73.53
2019-03-10T17:55:04.022Z,73.80
2019-03-10T17:57:35.692Z,73.95
2019-03-10T18:00:08.144Z,73.79
2019-03-10T18:02:39.817Z,74.00
2019-03-10T18:05:11.438Z,73.75
2019-03-10T18:07:43.059Z,73.89
2019-03-10T18:10:14.693Z,74.05
2019-03-10T18:12:47.756Z,73.83
2019-03-10T18:15:19.495Z,73.73
2019-03-10T18:17:51.087Z,73.49
2019-03-10T18:20:22.712Z,73.73
2019-03-10T18:22:54.396Z,73.22
2019-03-10T18:25:25.995Z,73.25
2019-03-10T18:27:57.672Z,74.32
2019-03-10T18:30:29.369Z,74.72
2019-03-10T18:33:01.029Z,74.28
2019-03-10T18:35:32.727Z,74.79
2019-03-10T18:38:04.386Z,74.79
2019-03-10T18:40:36.161Z,74.85
2019-03-10T18:43:07.816Z,75.07
2019-03-10T18:45:39.491Z,75.26
2019-03-10T18:48:11.173Z,74.56
2019-03-10T18:50:43.289Z,74.27
2019-03-10T18:53:14.967Z,74.28
2019-03-10T18:55:48.451Z,74.46
2019-03-10T18:58:20.768Z,74.71
2019-03-10T19:00:52.432Z,74.15
2019-03-10T19:03:24.153Z,74.16
2019-03-10T19:05:55.829Z,74.33
2019-03-10T19:08:27.446Z,74.98
2019-03-10T19:10:59.506Z,74.26
2019-03-10T19:13:31.195Z,74.17
2019-03-10T19:16:02.809Z,74.24
2019-03-10T19:18:34.478Z,74.76
2019-03-10T19:21:06.137Z,74.64
2019-03-10T19:23:37.927Z,74.63
2019-03-10T19:26:11.315Z,74.20
2019-03-10T19:28:42.967Z,73.88
2019-03-10T19:31:14.680Z,73.73
2019-03-10T19:33:46.639Z,73.87
2019-03-10T19:36:18.313Z,73.42
2019-03-10T19:38:49.991Z,73.90
2019-03-10T19:41:21.670Z,74.04
2019-03-10T19:43:53.446Z,73.78
2019-03-10T19:46:25.157Z,73.28
2019-03-10T19:48:56.809Z,73.41
2019-03-10T19:51:28.417Z,73.29
2019-03-10T19:54:00.086Z,74.40
2019-03-10T19:56:31.968Z,74.06
2019-03-10T19:59:03.651Z,73.64
2019-03-10T20:01:35.333Z,73.60
2019-03-10T20:04:07.006Z,74.14
2019-03-10T20:06:38.677Z,73.96
2019-03-10T20:09:10.491Z,73.97
2019-03-10T20:11:42.590Z,74.29
2019-03-10T20:14:14.259Z,74.03
2019-03-10T20:16:45.927Z,74.14
2019-03-10T20:19:17.600Z,74.63
2019-03-10T20:21:49.519Z,74.68
2019-03-10T20:24:22.616Z,74.59
2019-03-10T20:26:54.302Z,74.48
2019-03-10T20:29:25.981Z,74.78
2019-03-10T20:31:57.705Z,74.96
2019-03-10T20:34:29.382Z,74.85
2019-03-10T20:37:01.054Z,74.96
2019-03-10T20:39:32.703Z,75.58
2019-03-10T20:42:05.419Z,75.29
2019-03-10T20:44:37.366Z,75.02
2019-03-10T20:47:09.058Z,75.10
2019-03-10T20:49:40.709Z,75.06
2019-03-10T20:52:12.389Z,74.46
2019-03-10T20:54:44.060Z,74.49
2019-03-10T20:57:15.912Z,74.64
2019-03-10T20:59:47.805Z,74.92
2019-03-10T21:02:19.715Z,74.23
2019-03-10T21:04:51.379Z,74.30
2019-03-10T21:07:23.073Z,74.25
2019-03-10T21:09:54.680Z,74.53
2019-03-10T21:12:26.370Z,73.63
2019-03-10T21:14:58.035Z,73.24
2019-03-10T21:17:29.719Z,74.13
2019-03-10T21:20:01.401Z,74.11
2019-03-10T21:22:33.084Z,74.21
2019-03-10T21:25:05.226Z,74.18
2019-03-10T21:27:38.460Z,73.71
2019-03-10T21:30:16.061Z,74.60
2019-03-10T21:32:47.825Z,74.15
2019-03-10T21:35:19.718Z,74.11
2019-03-10T21:37:51.322Z,74.09
2019-03-10T21:40:23.685Z,74.95
2019-03-10T21:42:55.293Z,75.02
2019-03-10T21:45:26.908Z,75.55
2019-03-10T21:47:58.588Z,75.15
2019-03-10T21:50:30.270Z,75.45
2019-03-10T21:53:01.939Z,75.32
2019-03-10T21:55:33.587Z,74.42
2019-03-10T21:58:05.574Z,75.59
2019-03-10T22:00:37.220Z,76.60
2019-03-10T22:03:08.896Z,75.77
2019-03-10T22:05:40.789Z,75.84
2019-03-10T22:08:12.496Z,75.94
2019-03-10T22:10:44.276Z,76.00
2019-03-10T22:13:16.125Z,76.58
2019-03-10T22:15:48.860Z,76.96
2019-03-10T22:18:20.615Z,77.13
2019-03-10T22:20:52.268Z,76.92
2019-03-10T22:23:23.930Z,77.94
2019-03-10T22:25:56.558Z,78.55
2019-03-10T22:28:28.205Z,78.61
2019-03-10T22:30:59.864Z,79.23
2019-03-10T22:33:31.446Z,79.09
2019-03-10T22:36:03.032Z,78.99
2019-03-10T22:38:34.670Z,79.98
2019-03-10T22:41:06.264Z,79.72
2019-03-10T22:43:37.976Z,80.10
2019-03-10T22:46:09.620Z,80.63
2019-03-10T22:48:41.692Z,80.64
2019-03-10T22:51:13.338Z,81.09
2019-03-10T22:53:44.967Z,81.44
2019-03-10T22:56:16.929Z,81.49
2019-03-10T22:58:48.537Z,81.57
2019-03-10T23:01:20.192Z,81.70
2019-03-10T23:03:51.849Z,81.63
2019-03-10T23:06:23.504Z,81.90
2019-03-10T23:08:55.114Z,81.87
2019-03-10T23:11:26.713Z,82.30
2019-03-10T23:13:58.319Z,82.05
2019-03-10T23:16:29.962Z,82.18
2019-03-10T23:19:01.576Z,82.45
2019-03-10T23:21:33.239Z,82.26
2019-03-10T23:24:04.855Z,82.35
2019-03-10T23:26:36.536Z,82.53
2019-03-10T23:29:08.270Z,82.64
2019-03-10T23:31:39.923Z,82.64
2019-03-10T23:34:11.686Z,83.02
2019-03-10T23:36:43.332Z,82.90
2019-03-10T23:39:15.043Z,82.50
2019-03-10T23:41:46.929Z,82.45
2019-03-10T23:44:18.847Z,82.29
2019-03-10T23:46:50.722Z,82.14
2019-03-10T23:49:22.653Z,82.48
2019-03-10T23:51:54.260Z,81.81
2019-03-10T23:54:25.847Z,81.56
2019-03-10T23:56:57.459Z,81.86
2019-03-10T23:59:29.066Z,81.54
