createdAt,value
2022-12-16T00:01:25.941Z,99975.80
2022-12-16T00:03:55.436Z,99986.85
2022-12-16T00:06:24.140Z,99990.52
2022-12-16T00:08:52.119Z,99999.28
2022-12-16T00:11:20.880Z,100000.33
2022-12-16T00:13:48.721Z,100006.77
2022-12-16T00:16:17.972Z,100012.95
2022-12-16T00:18:46.526Z,100003.95
2022-12-16T00:21:19.736Z,99998.33
2022-12-16T00:23:47.609Z,99996.89
2022-12-16T00:26:15.601Z,99992.41
2022-12-16T00:28:44.959Z,99988.13
2022-12-16T00:31:12.872Z,99987.09
2022-12-16T00:33:40.782Z,99983.13
2022-12-16T00:36:09.067Z,99984.60
2022-12-16T00:38:37.010Z,99982.93
2022-12-16T00:41:04.758Z,99981.23
2022-12-16T00:43:33.249Z,99977.60
2022-12-16T00:46:01.476Z,99981.03
2022-12-16T00:48:29.507Z,99990.62
2022-12-16T00:50:57.301Z,99982.48
2022-12-16T00:53:25.681Z,99987.80
2022-12-16T00:56:02.199Z,99992.61
2022-12-16T00:58:30.054Z,100004.97
2022-12-16T01:00:57.942Z,100010.30
2022-12-16T01:03:25.901Z,100008.01
2022-12-16T01:05:53.788Z,100003.53
2022-12-16T01:08:22.114Z,100010.00
2022-12-16T01:10:56.857Z,100003.86
2022-12-16T01:13:25.874Z,100005.52
2022-12-16T01:15:53.727Z,100013.11
2022-12-16T01:18:21.793Z,100023.02
2022-12-16T01:20:49.521Z,100024.68
2022-12-16T01:23:17.303Z,100026.65
2022-12-16T01:25:45.126Z,100027.79
2022-12-16T01:28:12.919Z,100042.99
2022-12-16T01:30:40.669Z,100048.32
2022-12-16T01:33:08.559Z,100049.17
2022-12-16T01:35:55.628Z,100045.19
2022-12-16T01:38:23.956Z,100047.99
2022-12-16T01:40:52.733Z,100039.56
2022-12-16T01:43:26.261Z,100044.70
2022-12-16T01:45:55.555Z,100039.07
2022-12-16T01:48:38.822Z,100035.41
2022-12-16T01:51:09.803Z,100042.38
2022-12-16T01:53:37.547Z,100045.19
2022-12-16T01:56:05.329Z,100056.43
2022-12-16T01:58:34.623Z,100054.50
2022-12-16T02:01:04.875Z,100053.00
2022-12-16T02:03:35.148Z,100061.23
2022-12-16T02:06:04.394Z,100063.23
2022-12-16T02:08:32.132Z,100058.95
2022-12-16T02:11:41.529Z,100065.42
2022-12-16T02:14:36.769Z,100065.95
2022-12-16T02:17:23.000Z,100079.71
2022-12-16T02:20:04.997Z,100077.00
2022-12-16T02:22:44.226Z,100072.81
2022-12-16T02:25:20.620Z,100083.54
2022-12-16T02:28:14.988Z,100075.63
2022-12-16T02:30:50.015Z,100073.34
2022-12-16T02:33:48.507Z,100065.75
2022-12-16T02:36:22.181Z,100077.29
2022-12-16T02:39:06.851Z,100070.82
2022-12-16T02:42:02.463Z,100078.96
2022-12-16T02:44:42.680Z,100084.91
2022-12-16T02:47:10.580Z,100087.10
2022-12-16T02:49:45.374Z,100100.34
2022-12-16T02:52:13.167Z,100094.16
2022-12-16T02:54:41.208Z,100099.79
2022-12-16T02:57:24.135Z,100104.89
2022-12-16T03:00:01.231Z,100095.60
2022-12-16T03:02:35.099Z,100101.55
2022-12-16T03:05:16.666Z,100099.59
2022-12-16T03:07:44.444Z,100108.32
2022-12-16T03:10:15.383Z,100107.18
2022-12-16T03:12:43.572Z,100107.18
2022-12-16T03:15:11.924Z,100113.32
2022-12-16T03:17:39.843Z,100110.84
2022-12-16T03:20:15.454Z,100113.95
2022-12-16T03:22:49.049Z,100114.80
2022-12-16T03:25:17.498Z,100109.98
2022-12-16T03:27:52.220Z,100123.52
2022-12-16T03:30:40.570Z,100133.40
2022-12-16T03:33:29.460Z,100124.67
2022-12-16T03:36:06.662Z,100134.77
2022-12-16T03:38:34.942Z,100139.84
2022-12-16T03:41:02.785Z,100146.97
2022-12-16T03:43:31.134Z,100152.27
2022-12-16T03:46:02.747Z,100155.89
2022-12-16T03:48:30.742Z,100155.60
2022-12-16T03:50:58.541Z,100157.59
2022-12-16T03:53:28.115Z,100153.93
2022-12-16T03:55:56.030Z,100163.22
2022-12-16T03:58:23.796Z,100168.32
2022-12-16T04:00:51.832Z,100181.23
2022-12-16T04:03:19.658Z,100173.38
2022-12-16T04:05:47.694Z,100181.23
2022-12-16T04:08:15.520Z,100182.38
2022-12-16T04:11:01.827Z,100173.62
2022-12-16T04:13:48.429Z,100178.95
2022-12-16T04:16:35.391Z,100183.75
2022-12-16T04:19:22.134Z,100184.86
2022-12-16T04:22:08.340Z,100177.02
2022-12-16T04:24:36.234Z,100188.30
2022-12-16T04:27:22.654Z,100193.07
2022-12-16T04:30:09.116Z,100199.64
2022-12-16T04:32:59.798Z,100211.38
2022-12-16T04:35:45.931Z,100215.34
2022-12-16T04:38:32.509Z,100222.04
2022-12-16T04:41:19.104Z,100220.93
2022-12-16T04:44:05.537Z,100227.66
2022-12-16T04:46:52.293Z,100227.14
2022-12-16T04:49:38.584Z,100220.44
2022-12-16T04:52:25.060Z,100223.58
2022-12-16T04:55:11.440Z,100230.60
2022-12-16T04:57:57.625Z,100245.22
2022-12-16T05:00:44.013Z,100242.41
2022-12-16T05:03:30.679Z,100240.97
2022-12-16T05:06:17.359Z,100251.37
2022-12-16T05:09:03.921Z,100257.87
2022-12-16T05:11:50.504Z,100254.18
2022-12-16T05:14:36.812Z,100257.87
2022-12-16T05:17:33.710Z,100263.76
2022-12-16T05:20:20.242Z,100273.63
2022-12-16T05:23:06.475Z,100277.06
2022-12-16T05:25:52.789Z,100282.66
2022-12-16T05:28:39.140Z,100286.91
2022-12-16T05:31:25.678Z,100293.09
2022-12-16T05:34:11.834Z,100292.79
2022-12-16T05:36:58.237Z,100294.76
2022-12-16T05:39:44.974Z,100300.94
2022-12-16T05:42:31.226Z,100306.88
2022-12-16T05:45:17.800Z,100313.62
2022-12-16T05:48:04.230Z,100318.95
2022-12-16T05:50:50.377Z,100317.25
2022-12-16T05:53:36.763Z,100320.95
2022-12-16T05:56:22.968Z,100326.57
2022-12-16T05:59:09.225Z,100328.20
2022-12-16T06:01:55.832Z,100332.20
2022-12-16T06:04:42.334Z,100337.81
2022-12-16T06:07:28.489Z,100340.30
2022-12-16T06:10:14.951Z,100350.73
2022-12-16T06:13:01.465Z,100347.07
2022-12-16T06:15:47.807Z,100352.70
2022-12-16T06:18:34.081Z,100349.88
2022-12-16T06:21:20.337Z,100356.02
2022-12-16T06:24:06.910Z,100355.51
2022-12-16T06:26:53.092Z,100359.43
2022-12-16T06:29:39.584Z,100367.60
2022-12-16T06:32:26.014Z,100367.60
2022-12-16T06:35:12.345Z,100367.60
2022-12-16T06:37:58.810Z,100377.18
2022-12-16T06:40:45.132Z,100387.88
2022-12-16T06:43:31.793Z,100381.92
2022-12-16T06:46:18.541Z,100390.36
2022-12-16T06:49:04.813Z,100395.98
2022-12-16T06:51:51.115Z,100402.72
2022-12-16T06:54:37.383Z,100406.38
2022-12-16T06:57:23.663Z,100413.41
2022-12-16T07:00:10.232Z,100413.41
2022-12-16T07:02:56.822Z,100427.24
2022-12-16T07:05:43.270Z,100430.05
2022-12-16T07:08:37.469Z,100430.90
2022-12-16T07:11:24.049Z,100430.90
2022-12-16T07:14:10.268Z,100440.48
2022-12-16T07:16:56.773Z,100448.91
2022-12-16T07:19:43.273Z,100454.21
2022-12-16T07:22:29.619Z,100461.84
2022-12-16T07:25:16.282Z,100457.87
2022-12-16T07:28:10.695Z,100465.79
2022-12-16T07:31:01.440Z,100478.15
2022-12-16T07:33:47.678Z,100480.17
2022-12-16T07:36:34.291Z,100483.28
2022-12-16T07:39:20.459Z,100482.37
2022-12-16T07:42:06.887Z,100494.17
2022-12-16T07:45:07.097Z,100496.10
2022-12-16T07:47:53.310Z,100502.67
2022-12-16T07:50:41.920Z,100505.61
2022-12-16T07:53:31.240Z,100504.53
2022-12-16T07:56:17.862Z,100516.40
2022-12-16T07:59:04.137Z,100509.14
2022-12-16T08:01:50.822Z,100513.95
2022-12-16T08:04:37.344Z,100517.05
2022-12-16T08:07:24.137Z,100525.52
2022-12-16T08:10:10.354Z,100528.11
2022-12-16T08:12:56.629Z,100538.83
2022-12-16T08:16:03.026Z,100539.95
2022-12-16T08:18:49.512Z,100548.15
2022-12-16T08:21:35.551Z,100558.25
2022-12-16T08:24:22.002Z,100562.77
2022-12-16T08:27:08.539Z,100563.62
2022-12-16T08:29:54.899Z,100576.27
2022-12-16T08:32:41.505Z,100572.28
2022-12-16T08:35:27.954Z,100592.55
2022-12-16T08:38:15.515Z,100585.78
2022-12-16T08:41:02.273Z,100583.20
2022-12-16T08:43:55.323Z,100585.16
2022-12-16T08:46:41.766Z,100590.79
2022-12-16T08:49:28.033Z,100591.90
2022-12-16T08:52:14.402Z,100593.04
2022-12-16T08:55:00.830Z,100595.89
2022-12-16T08:57:47.053Z,100591.15
2022-12-16T09:00:34.054Z,100595.76
2022-12-16T09:03:20.603Z,100602.79
2022-12-16T09:06:07.032Z,100605.83
2022-12-16T09:08:53.448Z,100606.55
2022-12-16T09:11:39.866Z,100614.75
2022-12-16T09:14:25.830Z,100615.41
2022-12-16T09:17:12.170Z,100632.57
2022-12-16T09:19:58.457Z,100623.58
2022-12-16T09:22:44.852Z,100628.35
2022-12-16T09:25:31.154Z,100632.34
2022-12-16T09:28:17.667Z,100634.34
2022-12-16T09:31:03.926Z,100638.82
2022-12-16T09:33:50.612Z,100649.54
2022-12-16T09:36:37.002Z,100647.84
2022-12-16T09:39:23.728Z,100663.30
2022-12-16T09:42:22.021Z,100665.53
2022-12-16T09:45:25.566Z,100662.09
2022-12-16T09:48:17.718Z,100667.75
2022-12-16T09:51:04.147Z,100673.97
2022-12-16T09:53:52.612Z,100679.36
2022-12-16T09:56:45.361Z,100682.17
2022-12-16T09:59:33.091Z,100681.81
2022-12-16T10:02:19.928Z,100684.88
2022-12-16T10:05:10.391Z,100684.69
2022-12-16T10:08:03.207Z,100679.59
2022-12-16T10:11:00.398Z,100687.50
2022-12-16T10:14:19.501Z,100682.73
2022-12-16T10:17:12.255Z,100682.07
2022-12-16T10:20:08.726Z,100684.04
2022-12-16T10:23:24.938Z,100684.82
2022-12-16T10:26:15.880Z,100689.10
2022-12-16T10:29:06.948Z,100688.88
2022-12-16T10:31:58.436Z,100688.88
2022-12-16T10:34:47.501Z,100692.57
2022-12-16T10:37:36.250Z,100690.51
2022-12-16T10:40:22.738Z,100694.20
2022-12-16T10:43:29.940Z,100700.09
2022-12-16T10:46:16.412Z,100700.88
2022-12-16T10:49:02.845Z,100702.84
2022-12-16T10:51:49.410Z,100705.95
2022-12-16T10:54:38.931Z,100713.49
2022-12-16T10:57:40.882Z,100714.67
2022-12-16T11:00:35.001Z,100715.75
2022-12-16T11:03:39.489Z,100717.09
2022-12-16T11:06:26.576Z,100723.56
2022-12-16T11:09:12.891Z,100731.41
2022-12-16T11:11:59.322Z,100730.01
2022-12-16T11:15:12.603Z,100731.41
2022-12-16T11:17:56.417Z,100727.45
2022-12-16T11:20:44.048Z,100713.37
2022-12-16T11:23:38.202Z,100721.77
2022-12-16T11:26:37.332Z,100725.10
2022-12-16T11:29:35.074Z,100725.98
2022-12-16T11:32:47.627Z,100725.10
2022-12-16T11:35:36.369Z,100729.58
2022-12-16T11:38:23.782Z,100723.92
2022-12-16T11:41:10.029Z,100720.59
2022-12-16T11:43:56.269Z,100722.26
2022-12-16T11:46:46.719Z,100729.91
2022-12-16T11:49:44.493Z,100727.42
2022-12-16T11:52:38.651Z,100727.98
2022-12-16T11:56:03.715Z,100724.35
2022-12-16T11:58:51.764Z,100728.60
2022-12-16T12:01:47.299Z,100732.23
2022-12-16T12:04:33.958Z,100732.00
2022-12-16T12:07:45.842Z,100735.08
2022-12-16T12:10:55.042Z,100735.92
2022-12-16T12:13:51.236Z,100743.84
2022-12-16T12:40:19.801Z,100779.28
2022-12-16T12:43:14.571Z,100779.02
2022-12-16T12:46:33.466Z,100774.73
2022-12-16T12:49:25.492Z,100762.96
2022-12-16T12:52:53.295Z,100772.52
2022-12-16T12:55:41.664Z,100781.83
2022-12-16T12:58:28.887Z,100789.45
2022-12-16T13:01:15.335Z,100790.56
2022-12-16T13:04:23.358Z,100786.08
2022-12-16T13:07:09.730Z,100782.13
2022-12-16T13:09:57.196Z,100784.35
2022-12-16T13:12:47.926Z,100790.30
2022-12-16T13:15:54.884Z,100789.16
2022-12-16T13:18:44.136Z,100792.23
2022-12-16T13:21:58.480Z,100797.33
2022-12-16T13:24:59.929Z,100808.02
2022-12-16T13:27:47.609Z,100806.35
2022-12-16T13:30:39.369Z,100818.77
2022-12-16T13:33:53.782Z,100812.56
2022-12-16T13:36:39.872Z,100825.25
2022-12-16T13:40:02.032Z,100824.66
2022-12-16T13:43:01.107Z,100836.50
2022-12-16T13:45:57.020Z,100838.46
2022-12-16T13:48:48.049Z,100845.23
2022-12-16T13:51:58.864Z,100842.41
2022-12-16T13:54:51.187Z,100850.33
2022-12-16T13:57:38.963Z,100857.06
2022-12-16T14:00:27.493Z,100859.88
2022-12-16T14:03:15.948Z,100865.80
2022-12-16T14:06:02.720Z,100859.62
2022-12-16T14:08:51.230Z,100865.53
2022-12-16T14:11:40.207Z,100879.04
2022-12-16T14:14:31.092Z,100882.99
2022-12-16T14:17:22.575Z,100897.09
2022-12-16T14:20:31.319Z,100890.32
2022-12-16T14:23:55.796Z,100907.77
2022-12-16T14:26:42.941Z,100908.34
2022-12-16T14:29:40.576Z,100917.36
2022-12-16T14:32:45.096Z,100925.23
2022-12-16T14:35:38.347Z,100934.55
2022-12-16T14:38:50.884Z,100925.23
2022-12-16T14:41:44.455Z,100928.93
2022-12-16T14:44:44.090Z,100944.37
2022-12-16T14:47:38.028Z,100939.88
2022-12-16T14:50:31.473Z,100947.77
2022-12-16T14:53:34.582Z,100944.95
2022-12-16T14:56:40.643Z,100942.99
2022-12-16T14:59:27.898Z,100949.46
2022-12-16T15:02:15.565Z,100955.35
2022-12-16T15:05:02.247Z,100960.41
2022-12-16T15:07:53.524Z,100969.15
2022-12-16T15:10:43.761Z,100970.81
2022-12-16T15:13:37.734Z,100975.36
2022-12-16T15:16:24.238Z,100974.22
2022-12-16T15:19:17.083Z,100988.02
2022-12-16T15:22:03.815Z,100994.48
2022-12-16T15:24:51.205Z,100989.42
2022-12-16T15:27:40.500Z,100995.60
2022-12-16T15:31:02.626Z,101009.69
2022-12-16T15:33:53.678Z,101007.44
2022-12-16T15:36:45.956Z,101010.25
2022-12-16T15:39:54.706Z,101017.54
2022-12-16T15:42:49.537Z,101024.05
2022-12-16T15:45:56.121Z,101039.51
2022-12-16T15:48:50.893Z,101036.70
2022-12-16T15:51:46.575Z,101036.70
2022-12-16T15:54:37.774Z,101051.34
2022-12-16T15:57:45.910Z,101045.98
2022-12-16T16:00:49.097Z,101066.22
2022-12-16T16:03:46.378Z,101062.85
2022-12-16T16:06:43.218Z,101059.48
2022-12-16T16:09:36.758Z,101070.73
2022-12-16T16:12:23.130Z,101076.62
2022-12-16T16:15:09.541Z,101081.43
2022-12-16T16:17:56.097Z,101079.98
2022-12-16T16:20:42.513Z,101079.46
2022-12-16T16:23:46.666Z,101086.76
2022-12-16T16:26:34.426Z,101091.53
2022-12-16T16:29:20.605Z,101097.16
2022-12-16T16:32:06.942Z,101105.85
2022-12-16T16:34:53.282Z,101106.14
2022-12-16T16:37:40.293Z,101110.07
2022-12-16T16:40:41.896Z,101123.27
2022-12-16T16:43:28.512Z,101114.25
2022-12-16T16:46:14.817Z,101121.28
2022-12-16T16:49:01.012Z,101130.86
2022-12-16T16:51:47.886Z,101137.04
2022-12-16T16:54:34.179Z,101135.05
2022-12-16T16:57:20.847Z,101135.05
2022-12-16T17:00:07.162Z,101147.15
2022-12-16T17:02:53.731Z,101154.14
2022-12-16T17:05:40.196Z,101150.52
2022-12-16T17:08:26.661Z,101165.13
2022-12-16T17:11:12.895Z,101164.80
2022-12-16T17:13:59.204Z,101170.72
2022-12-16T17:16:45.643Z,101184.74
2022-12-16T17:19:32.951Z,101186.15
2022-12-16T17:22:19.579Z,101195.70
2022-12-16T17:25:05.735Z,101194.88
2022-12-16T17:27:52.078Z,101201.32
2022-12-16T17:30:46.559Z,101212.57
2022-12-16T17:33:35.248Z,101211.72
2022-12-16T17:36:21.747Z,101219.89
2022-12-16T17:39:07.949Z,101233.37
2022-12-16T17:41:54.343Z,101230.29
2022-12-16T17:44:40.558Z,101235.91
2022-12-16T17:47:26.984Z,101236.18
2022-12-16T17:50:13.679Z,101244.61
2022-12-16T17:53:00.014Z,101250.79
2022-12-16T17:55:46.292Z,101265.12
2022-12-16T17:58:32.781Z,101260.60
2022-12-16T18:01:27.357Z,101266.45
2022-12-16T18:04:13.791Z,101269.01
2022-12-16T18:07:00.076Z,101283.91
2022-12-16T18:09:46.540Z,101277.70
2022-12-16T18:12:32.902Z,101277.11
2022-12-16T18:15:19.407Z,101282.73
2022-12-16T18:18:08.425Z,101287.51
2022-12-16T18:21:05.192Z,101291.17
2022-12-16T18:23:51.714Z,101297.91
2022-12-16T18:26:38.100Z,101304.61
2022-12-16T18:29:24.300Z,101303.76
2022-12-16T18:32:10.566Z,101300.95
2022-12-16T18:35:04.495Z,101309.38
2022-12-16T18:37:51.484Z,101311.34
2022-12-16T18:40:37.822Z,101308.80
2022-12-16T18:43:24.018Z,101314.98
2022-12-16T18:46:13.991Z,101327.63
2022-12-16T18:49:00.291Z,101325.11
2022-12-16T18:51:46.431Z,101330.73
2022-12-16T18:54:32.934Z,101334.37
2022-12-16T18:57:19.781Z,101330.96
2022-12-16T19:00:05.907Z,101329.59
2022-12-16T19:02:52.715Z,101331.55
2022-12-16T19:05:39.051Z,101339.98
2022-12-16T19:08:25.296Z,101336.06
2022-12-16T19:11:16.028Z,101345.87
2022-12-16T19:14:02.417Z,101350.91
2022-12-16T19:16:48.667Z,101362.16
2022-12-16T19:19:34.885Z,101363.27
2022-12-16T19:22:21.068Z,101371.12
2022-12-16T19:25:07.464Z,101368.86
2022-12-16T19:27:56.681Z,101374.77
2022-12-16T19:30:43.298Z,101383.21
2022-12-16T19:33:29.639Z,101383.73
2022-12-16T19:36:16.482Z,101391.02
2022-12-16T19:39:02.880Z,101397.50
2022-12-16T19:41:49.043Z,101400.61
2022-12-16T19:44:35.347Z,101412.09
2022-12-16T19:47:21.895Z,101397.20
2022-12-16T19:50:08.021Z,101402.27
2022-12-16T19:52:55.981Z,101423.63
2022-12-16T19:55:42.436Z,101419.15
2022-12-16T19:58:28.798Z,101422.22
2022-12-16T20:01:15.081Z,101424.15
2022-12-16T20:04:01.439Z,101430.88
2022-12-16T20:06:47.988Z,101437.65
2022-12-16T20:09:34.406Z,101438.21
2022-12-16T20:12:20.996Z,101441.87
2022-12-16T20:15:07.558Z,101450.86
2022-12-16T20:17:56.135Z,101456.26
2022-12-16T20:21:00.284Z,101450.86
2022-12-16T20:23:47.280Z,101458.45
2022-12-16T20:26:33.681Z,101466.30
2022-12-16T20:29:19.995Z,101471.91
2022-12-16T20:32:26.057Z,101479.50
2022-12-16T20:35:12.378Z,101475.84
2022-12-16T20:37:58.957Z,101479.17
2022-12-16T20:40:45.426Z,101484.54
2022-12-16T20:43:32.264Z,101486.76
2022-12-16T20:46:18.495Z,101495.20
2022-12-16T20:49:06.157Z,101491.53
2022-12-16T20:51:52.448Z,101497.39
2022-12-16T20:54:42.523Z,101501.57
2022-12-16T20:57:28.816Z,101506.34
2022-12-16T21:00:15.144Z,101503.86
2022-12-16T21:03:01.494Z,101510.59
2022-12-16T21:05:47.758Z,101513.18
2022-12-16T21:08:34.293Z,101512.82
2022-12-16T21:11:20.498Z,101524.33
2022-12-16T21:14:06.964Z,101527.99
2022-12-16T21:16:53.368Z,101527.14
2022-12-16T21:19:42.342Z,101543.13
2022-12-16T21:22:28.500Z,101537.21
2022-12-16T21:25:16.713Z,101545.35
2022-12-16T21:28:06.160Z,101550.39
2022-12-16T21:30:52.638Z,101559.94
2022-12-16T21:33:40.048Z,101557.65
2022-12-16T21:36:27.038Z,101557.94
2022-12-16T21:39:13.169Z,101560.16
2022-12-16T21:41:59.529Z,101562.48
2022-12-16T21:44:45.866Z,101566.05
2022-12-16T21:47:32.344Z,101568.96
2022-12-16T21:50:18.889Z,101564.77
2022-12-16T21:53:07.575Z,101572.69
2022-12-16T21:55:53.817Z,101580.83
2022-12-16T21:58:40.623Z,101581.41
2022-12-16T22:01:27.134Z,101578.02
2022-12-16T22:04:13.663Z,101584.75
2022-12-16T22:07:00.253Z,101593.88
2022-12-16T22:09:46.650Z,101601.98
2022-12-16T22:12:33.640Z,101610.91
2022-12-16T22:15:19.844Z,101607.25
2022-12-16T22:18:06.476Z,101612.12
2022-12-16T22:20:54.827Z,101614.96
2022-12-16T22:23:41.451Z,101615.55
2022-12-16T22:26:28.048Z,101611.07
2022-12-16T22:29:14.761Z,101614.96
2022-12-16T22:32:01.036Z,101620.59
2022-12-16T22:34:47.281Z,101633.27
2022-12-16T22:37:33.506Z,101630.46
2022-12-16T22:40:19.663Z,101632.69
2022-12-16T22:43:07.925Z,101641.35
2022-12-16T22:45:54.167Z,101640.76
2022-12-16T22:48:42.461Z,101642.49
2022-12-16T22:51:32.475Z,101645.01
2022-12-16T22:54:19.373Z,101643.05
2022-12-16T22:57:05.591Z,101647.82
2022-12-16T22:59:51.872Z,101650.05
2022-12-16T23:02:38.446Z,101653.71
2022-12-16T23:05:27.817Z,101648.61
2022-12-16T23:08:14.354Z,101654.00
2022-12-16T23:11:01.060Z,101654.69
2022-12-16T23:13:47.333Z,101656.91
2022-12-16T23:16:33.569Z,101656.75
2022-12-16T23:19:20.229Z,101657.89
2022-12-16T23:22:07.670Z,101659.63
2022-12-16T23:24:53.936Z,101654.00
2022-12-16T23:27:40.454Z,101651.19
2022-12-16T23:30:27.291Z,101657.89
2022-12-16T23:33:18.060Z,101657.89
2022-12-16T23:36:04.617Z,101660.48
2022-12-16T23:38:50.942Z,101661.91
2022-12-16T23:41:39.994Z,101667.77
2022-12-16T23:44:26.278Z,101669.34
2022-12-16T23:47:12.833Z,101670.45
2022-12-16T23:49:59.293Z,101676.04
2022-12-16T23:52:45.847Z,101684.21
2022-12-16T23:55:32.198Z,101679.70
2022-12-16T23:58:33.155Z,101675.78
