createdAt,value
2022-11-07T00:02:11.046Z,10.70
2022-11-07T00:04:39.648Z,10.70
2022-11-07T00:07:09.336Z,10.70
2022-11-07T00:09:39.083Z,10.70
2022-11-07T00:12:07.982Z,10.70
2022-11-07T00:14:36.447Z,10.80
2022-11-07T00:17:04.922Z,10.80
2022-11-07T00:19:33.774Z,10.80
2022-11-07T00:22:02.033Z,10.70
2022-11-07T00:24:31.609Z,10.80
2022-11-07T00:26:59.916Z,10.80
2022-11-07T00:29:28.205Z,10.90
2022-11-07T00:31:56.382Z,10.80
2022-11-07T00:34:24.580Z,10.80
2022-11-07T00:36:52.763Z,10.80
2022-11-07T00:39:21.024Z,10.80
2022-11-07T00:41:50.627Z,10.80
2022-11-07T00:44:18.936Z,10.90
2022-11-07T00:46:47.132Z,10.90
2022-11-07T00:49:15.349Z,10.90
2022-11-07T00:51:43.747Z,10.90
2022-11-07T00:54:11.978Z,10.90
2022-11-07T00:56:40.306Z,10.90
2022-11-07T00:59:10.164Z,10.90
2022-11-07T01:01:38.562Z,10.90
2022-11-07T01:04:24.241Z,10.90
2022-11-07T01:06:52.620Z,10.90
2022-11-07T01:09:22.580Z,10.90
2022-11-07T01:11:50.902Z,10.90
2022-11-07T01:14:22.467Z,10.90
2022-11-07T01:16:51.130Z,10.90
2022-11-07T01:19:20.272Z,11.00
2022-11-07T01:21:48.552Z,10.90
2022-11-07T01:24:17.541Z,10.90
2022-11-07T01:26:48.006Z,10.90
2022-11-07T01:29:16.580Z,10.90
2022-11-07T01:31:46.540Z,10.90
2022-11-07T01:34:14.964Z,10.90
2022-11-07T01:36:43.227Z,10.90
2022-11-07T01:39:11.524Z,10.90
2022-11-07T01:41:40.635Z,11.00
2022-11-07T01:45:00.475Z,11.00
2022-11-07T01:47:34.286Z,11.00
2022-11-07T01:50:02.693Z,11.00
2022-11-07T01:52:33.958Z,11.00
2022-11-07T01:55:05.895Z,11.00
2022-11-07T01:57:39.315Z,11.10
2022-11-07T02:00:11.015Z,11.00
2022-11-07T02:02:41.757Z,11.10
2022-11-07T02:05:11.552Z,11.10
2022-11-07T02:07:40.306Z,11.20
2022-11-07T02:10:09.551Z,11.20
2022-11-07T02:12:37.855Z,11.10
2022-11-07T02:15:09.931Z,11.10
2022-11-07T02:17:38.187Z,11.10
2022-11-07T02:20:09.085Z,11.20
2022-11-07T02:22:44.104Z,11.10
2022-11-07T02:25:16.687Z,11.20
2022-11-07T02:27:47.052Z,11.30
2022-11-07T02:30:18.358Z,11.40
2022-11-07T02:32:47.206Z,11.40
2022-11-07T02:35:37.370Z,11.40
2022-11-07T02:38:10.156Z,11.50
2022-11-07T02:40:40.972Z,11.40
2022-11-07T02:43:12.455Z,11.40
2022-11-07T02:45:43.619Z,11.40
2022-11-07T02:48:11.984Z,11.40
2022-11-07T02:50:40.753Z,11.40
2022-11-07T02:53:09.046Z,11.30
2022-11-07T02:55:37.317Z,11.30
2022-11-07T02:58:06.908Z,11.30
2022-11-07T03:00:35.055Z,11.20
2022-11-07T03:03:03.343Z,11.20
2022-11-07T03:05:31.668Z,11.30
2022-11-07T03:07:59.901Z,11.20
2022-11-07T03:10:28.135Z,11.20
2022-11-07T03:12:56.308Z,11.20
2022-11-07T03:15:26.045Z,11.20
2022-11-07T03:17:54.427Z,11.20
2022-11-07T03:20:22.649Z,11.20
2022-11-07T03:22:50.913Z,11.20
2022-11-07T03:25:19.342Z,11.30
2022-11-07T03:27:51.992Z,11.40
2022-11-07T03:30:20.310Z,11.30
2022-11-07T03:32:52.271Z,11.30
2022-11-07T03:35:20.947Z,11.40
2022-11-07T03:37:49.796Z,11.40
2022-11-07T03:40:18.462Z,11.40
2022-11-07T03:42:47.132Z,11.50
2022-11-07T03:45:16.520Z,11.50
2022-11-07T03:47:45.855Z,11.60
2022-11-07T03:50:18.007Z,11.60
2022-11-07T03:52:46.534Z,11.60
2022-11-07T03:55:18.062Z,11.60
2022-11-07T03:57:47.006Z,11.60
2022-11-07T04:00:16.343Z,11.70
2022-11-07T04:02:45.526Z,11.70
2022-11-07T04:05:15.170Z,11.70
2022-11-07T04:07:43.340Z,11.70
2022-11-07T04:10:11.554Z,11.70
2022-11-07T04:12:57.352Z,11.70
2022-11-07T04:15:43.255Z,11.70
2022-11-07T04:18:11.583Z,11.60
2022-11-07T04:20:41.131Z,11.70
2022-11-07T04:23:09.424Z,11.70
2022-11-07T04:26:00.407Z,11.70
2022-11-07T04:28:28.603Z,11.80
2022-11-07T04:30:56.839Z,11.80
2022-11-07T04:33:25.155Z,11.80
2022-11-07T04:35:54.750Z,11.90
2022-11-07T04:38:22.987Z,12.00
2022-11-07T04:40:55.379Z,11.90
2022-11-07T04:43:24.065Z,12.00
2022-11-07T04:45:52.379Z,12.00
2022-11-07T04:48:21.068Z,12.10
2022-11-07T04:50:50.107Z,12.10
2022-11-07T04:53:20.232Z,12.20
2022-11-07T04:55:48.665Z,12.20
2022-11-07T04:58:17.189Z,12.20
2022-11-07T05:00:45.469Z,12.30
2022-11-07T05:03:13.982Z,12.20
2022-11-07T05:05:42.566Z,12.30
2022-11-07T05:08:10.787Z,12.30
2022-11-07T05:10:40.596Z,12.30
2022-11-07T05:13:08.957Z,12.20
2022-11-07T05:15:37.611Z,12.20
2022-11-07T05:18:06.040Z,12.20
2022-11-07T05:20:36.064Z,12.20
2022-11-07T05:23:13.513Z,12.20
2022-11-07T05:25:45.084Z,12.20
2022-11-07T05:28:14.275Z,12.30
2022-11-07T05:30:43.860Z,12.30
2022-11-07T05:33:14.039Z,12.30
2022-11-07T05:35:42.502Z,12.30
2022-11-07T05:38:10.861Z,12.30
2022-11-07T05:40:40.687Z,12.40
2022-11-07T05:43:12.814Z,12.30
2022-11-07T05:45:42.619Z,12.40
2022-11-07T05:48:12.746Z,12.40
2022-11-07T05:50:41.692Z,12.50
2022-11-07T05:53:10.010Z,12.50
2022-11-07T05:55:38.305Z,12.60
2022-11-07T05:58:11.529Z,12.50
2022-11-07T06:00:40.111Z,12.40
2022-11-07T06:03:09.165Z,12.50
2022-11-07T06:05:39.286Z,12.60
2022-11-07T06:08:08.597Z,12.60
2022-11-07T06:10:38.860Z,12.60
2022-11-07T06:13:11.001Z,12.60
2022-11-07T06:15:41.371Z,12.60
2022-11-07T06:18:13.931Z,12.50
2022-11-07T06:20:42.234Z,12.50
2022-11-07T06:23:10.875Z,12.60
2022-11-07T06:25:39.527Z,12.60
2022-11-07T06:28:10.625Z,12.70
2022-11-07T06:30:40.631Z,12.70
2022-11-07T06:33:12.043Z,12.70
2022-11-07T06:35:40.379Z,12.70
2022-11-07T06:38:11.341Z,12.70
2022-11-07T06:40:41.254Z,12.70
2022-11-07T06:43:10.457Z,12.60
2022-11-07T06:45:40.306Z,12.70
2022-11-07T06:48:09.276Z,12.70
2022-11-07T06:50:38.199Z,12.70
2022-11-07T06:53:08.560Z,12.70
2022-11-07T06:55:37.529Z,12.80
2022-11-07T06:58:06.242Z,12.80
2022-11-07T07:00:36.623Z,12.80
2022-11-07T07:03:06.671Z,12.90
2022-11-07T07:05:35.492Z,13.00
2022-11-07T07:08:04.767Z,13.00
2022-11-07T07:10:35.776Z,13.00
2022-11-07T07:13:04.084Z,13.10
2022-11-07T07:15:49.411Z,13.10
2022-11-07T07:18:20.443Z,13.10
2022-11-07T07:20:48.990Z,13.20
2022-11-07T07:23:18.225Z,13.30
2022-11-07T07:25:46.844Z,13.30
2022-11-07T07:28:15.072Z,13.30
2022-11-07T07:30:48.698Z,13.30
2022-11-07T07:33:21.073Z,13.30
2022-11-07T07:35:49.471Z,13.20
2022-11-07T07:38:18.376Z,13.30
2022-11-07T07:40:46.573Z,13.30
2022-11-07T07:43:15.240Z,13.30
2022-11-07T07:45:43.934Z,13.40
2022-11-07T07:48:12.136Z,13.40
2022-11-07T07:50:41.816Z,13.30
2022-11-07T07:53:10.232Z,13.30
2022-11-07T07:55:38.545Z,13.30
2022-11-07T07:58:06.798Z,13.30
2022-11-07T08:00:35.266Z,13.30
2022-11-07T08:03:04.456Z,13.40
2022-11-07T08:05:35.098Z,13.50
2022-11-07T08:08:05.724Z,13.60
2022-11-07T08:10:43.062Z,13.60
2022-11-07T08:13:11.587Z,13.70
2022-11-07T08:15:39.783Z,13.70
2022-11-07T08:18:08.180Z,13.70
2022-11-07T08:20:36.548Z,13.70
2022-11-07T08:23:12.903Z,13.80
2022-11-07T08:25:44.331Z,13.80
2022-11-07T08:28:12.748Z,13.90
2022-11-07T08:30:41.043Z,13.90
2022-11-07T08:33:09.521Z,13.90
2022-11-07T08:35:42.262Z,14.00
2022-11-07T08:38:12.478Z,14.00
2022-11-07T08:40:40.794Z,14.10
2022-11-07T08:43:09.186Z,14.10
2022-11-07T08:45:37.493Z,14.20
2022-11-07T08:48:06.113Z,14.30
2022-11-07T08:50:34.476Z,14.40
2022-11-07T08:53:03.381Z,14.60
2022-11-07T08:55:33.166Z,14.70
2022-11-07T08:58:02.078Z,14.80
2022-11-07T09:00:30.762Z,15.00
2022-11-07T09:05:51.762Z,15.30
2022-11-07T09:08:20.560Z,15.40
2022-11-07T09:10:50.227Z,15.40
2022-11-07T09:13:20.660Z,15.40
2022-11-07T09:15:51.563Z,15.40
2022-11-07T09:18:20.832Z,15.50
2022-11-07T09:20:49.185Z,15.50
2022-11-07T09:23:17.614Z,15.60
2022-11-07T09:25:47.048Z,15.70
2022-11-07T09:28:17.001Z,15.60
2022-11-07T09:30:45.190Z,15.50
2022-11-07T09:33:13.873Z,15.40
2022-11-07T09:35:42.325Z,15.40
2022-11-07T09:38:10.585Z,15.40
2022-11-07T09:40:49.725Z,15.60
2022-11-07T09:43:40.000Z,15.80
2022-11-07T09:46:23.836Z,15.80
2022-11-07T09:48:56.731Z,15.90
2022-11-07T09:51:30.595Z,15.80
2022-11-07T09:54:02.383Z,15.80
2022-11-07T09:56:33.513Z,15.90
2022-11-07T09:59:13.877Z,15.90
2022-11-07T10:01:43.081Z,16.00
2022-11-07T10:04:24.640Z,16.00
2022-11-07T10:06:58.548Z,16.10
2022-11-07T10:09:36.102Z,16.30
2022-11-07T10:12:12.272Z,16.70
2022-11-07T10:14:51.069Z,16.80
2022-11-07T10:17:27.660Z,16.80
2022-11-07T10:20:09.152Z,16.80
2022-11-07T10:22:48.613Z,16.90
2022-11-07T10:25:22.172Z,17.00
2022-11-07T10:27:56.148Z,17.10
2022-11-07T10:30:25.774Z,17.10
2022-11-07T10:33:02.545Z,17.10
2022-11-07T10:35:32.410Z,17.10
2022-11-07T10:38:04.702Z,17.00
2022-11-07T10:40:38.685Z,17.00
2022-11-07T10:43:15.838Z,17.00
2022-11-07T10:45:46.412Z,17.10
2022-11-07T10:48:15.442Z,17.20
2022-11-07T10:50:52.558Z,17.30
2022-11-07T10:53:22.308Z,17.20
2022-11-07T10:55:52.772Z,17.20
2022-11-07T10:58:22.853Z,17.10
2022-11-07T11:01:05.108Z,17.00
2022-11-07T11:03:44.875Z,16.90
2022-11-07T11:06:22.579Z,16.90
2022-11-07T11:08:53.589Z,16.90
2022-11-07T11:11:30.775Z,17.00
2022-11-07T11:14:07.523Z,17.10
2022-11-07T11:16:40.011Z,17.10
2022-11-07T11:19:18.543Z,17.20
2022-11-07T11:21:48.970Z,17.30
2022-11-07T11:24:27.366Z,17.30
2022-11-07T11:26:59.394Z,17.50
2022-11-07T11:29:38.354Z,17.70
2022-11-07T11:32:21.232Z,17.70
2022-11-07T11:35:01.922Z,17.90
2022-11-07T11:37:33.611Z,17.80
2022-11-07T11:40:12.598Z,18.00
2022-11-07T11:42:52.182Z,18.00
2022-11-07T11:45:27.853Z,17.90
2022-11-07T11:48:02.027Z,17.80
2022-11-07T11:50:37.786Z,17.80
2022-11-07T11:53:06.300Z,17.80
2022-11-07T11:55:46.176Z,17.90
2022-11-07T11:58:25.317Z,17.90
2022-11-07T12:01:00.321Z,17.90
2022-11-07T12:03:45.083Z,18.00
2022-11-07T12:06:16.373Z,17.90
2022-11-07T12:09:25.978Z,18.00
2022-11-07T12:12:08.215Z,17.80
2022-11-07T12:15:25.198Z,17.60
2022-11-07T12:17:59.980Z,17.50
2022-11-07T12:20:33.874Z,17.60
2022-11-07T12:23:17.919Z,17.60
2022-11-07T12:25:54.912Z,17.60
2022-11-07T12:28:38.324Z,17.60
2022-11-07T12:31:20.420Z,17.50
2022-11-07T12:33:54.656Z,17.40
2022-11-07T12:36:40.632Z,17.20
2022-11-07T12:39:28.713Z,17.10
2022-11-07T12:41:59.935Z,17.00
2022-11-07T12:44:45.053Z,17.10
2022-11-07T12:47:25.397Z,17.20
2022-11-07T12:50:15.042Z,17.30
2022-11-07T12:52:55.253Z,17.40
2022-11-07T12:55:31.044Z,17.50
2022-11-07T12:58:02.341Z,17.50
2022-11-07T13:00:31.167Z,17.60
2022-11-07T13:03:33.484Z,17.60
2022-11-07T13:06:09.764Z,17.60
2022-11-07T13:08:44.963Z,17.50
2022-11-07T13:11:20.468Z,17.40
2022-11-07T13:14:01.294Z,17.40
2022-11-07T13:16:31.295Z,17.30
2022-11-07T13:19:10.283Z,17.20
2022-11-07T13:21:42.871Z,17.10
2022-11-07T13:24:22.300Z,17.00
2022-11-07T13:26:50.576Z,17.00
2022-11-07T13:29:25.526Z,17.00
2022-11-07T13:32:09.397Z,17.20
2022-11-07T13:34:46.963Z,17.40
2022-11-07T13:37:21.023Z,17.60
2022-11-07T13:39:54.438Z,17.80
2022-11-07T13:42:25.203Z,17.90
2022-11-07T13:44:57.025Z,17.80
2022-11-07T13:47:31.533Z,17.80
2022-11-07T13:50:10.156Z,17.70
2022-11-07T13:52:42.614Z,17.70
2022-11-07T13:55:17.399Z,17.80
2022-11-07T13:57:48.925Z,17.80
2022-11-07T14:00:21.304Z,17.70
2022-11-07T14:02:54.341Z,17.70
2022-11-07T14:05:24.999Z,17.60
2022-11-07T14:07:57.969Z,17.50
2022-11-07T14:10:31.777Z,17.50
2022-11-07T14:13:10.398Z,17.50
2022-11-07T14:15:45.666Z,17.40
2022-11-07T14:18:16.623Z,17.40
2022-11-07T14:20:48.056Z,17.30
2022-11-07T14:23:17.718Z,17.30
2022-11-07T14:25:56.712Z,17.20
2022-11-07T14:28:25.398Z,17.00
2022-11-07T14:30:54.376Z,17.00
2022-11-07T14:33:24.086Z,16.90
2022-11-07T14:35:53.020Z,16.90
2022-11-07T14:38:25.276Z,16.90
2022-11-07T14:40:56.599Z,16.80
2022-11-07T14:43:26.664Z,16.80
2022-11-07T14:46:16.638Z,16.80
2022-11-07T14:48:46.005Z,16.80
2022-11-07T14:51:16.753Z,16.80
2022-11-07T14:53:53.488Z,16.70
2022-11-07T14:56:26.685Z,16.60
2022-11-07T14:58:55.352Z,16.70
2022-11-07T15:01:29.414Z,16.70
2022-11-07T15:03:59.631Z,16.60
2022-11-07T15:06:33.985Z,16.70
2022-11-07T15:09:05.107Z,16.70
2022-11-07T15:11:36.896Z,16.80
2022-11-07T15:14:07.220Z,16.80
2022-11-07T15:16:39.112Z,16.80
2022-11-07T15:19:11.015Z,16.70
2022-11-07T15:21:51.812Z,16.70
2022-11-07T15:24:33.048Z,16.60
2022-11-07T15:27:06.151Z,16.50
2022-11-07T15:29:36.908Z,16.40
2022-11-07T15:32:07.920Z,16.40
2022-11-07T15:34:58.828Z,16.40
2022-11-07T15:37:26.857Z,16.30
2022-11-07T15:39:55.139Z,16.30
2022-11-07T15:42:24.739Z,16.20
2022-11-07T15:44:52.988Z,16.10
2022-11-07T15:47:23.118Z,16.10
2022-11-07T15:49:51.441Z,16.10
2022-11-07T15:52:19.629Z,16.00
2022-11-07T15:54:48.050Z,16.00
2022-11-07T15:57:16.531Z,15.90
2022-11-07T15:59:46.210Z,15.90
2022-11-07T16:02:18.053Z,15.90
2022-11-07T16:04:46.565Z,15.90
2022-11-07T16:07:18.632Z,15.90
2022-11-07T16:09:48.729Z,15.90
2022-11-07T16:12:18.746Z,15.90
2022-11-07T16:14:48.540Z,15.90
2022-11-07T16:17:18.435Z,15.70
2022-11-07T16:19:47.266Z,15.70
2022-11-07T16:22:17.009Z,15.80
2022-11-07T16:24:45.263Z,15.70
2022-11-07T16:27:17.288Z,15.60
2022-11-07T16:29:45.791Z,15.60
2022-11-07T16:32:18.341Z,15.40
2022-11-07T16:34:47.895Z,15.20
2022-11-07T16:37:16.067Z,15.20
2022-11-07T16:39:44.493Z,15.10
2022-11-07T16:42:15.259Z,15.10
2022-11-07T16:44:43.604Z,15.00
2022-11-07T16:47:15.923Z,14.90
2022-11-07T16:49:44.241Z,14.90
2022-11-07T16:52:15.853Z,14.80
2022-11-07T16:54:44.292Z,14.70
2022-11-07T16:57:14.164Z,14.70
2022-11-07T16:59:43.682Z,14.70
2022-11-07T17:02:21.695Z,14.70
2022-11-07T17:04:51.167Z,14.70
2022-11-07T17:07:21.459Z,14.80
2022-11-07T17:09:50.108Z,14.80
2022-11-07T17:12:20.922Z,14.90
2022-11-07T17:14:50.924Z,14.90
2022-11-07T17:17:20.820Z,15.00
2022-11-07T17:19:49.064Z,15.00
2022-11-07T17:22:17.795Z,15.10
2022-11-07T17:24:46.097Z,15.10
2022-11-07T17:27:21.814Z,15.10
2022-11-07T17:29:51.176Z,15.20
2022-11-07T17:32:21.981Z,15.30
2022-11-07T17:35:04.743Z,15.20
2022-11-07T17:37:39.168Z,15.30
2022-11-07T17:40:08.333Z,15.40
2022-11-07T17:42:38.262Z,15.30
2022-11-07T17:45:08.052Z,15.20
2022-11-07T17:47:37.710Z,15.20
2022-11-07T17:50:06.626Z,15.10
2022-11-07T17:52:34.852Z,15.00
2022-11-07T17:55:03.169Z,14.90
2022-11-07T17:57:31.508Z,14.70
2022-11-07T17:59:59.847Z,14.60
2022-11-07T18:02:28.310Z,14.50
2022-11-07T18:04:58.162Z,14.50
2022-11-07T18:07:26.521Z,14.40
2022-11-07T18:09:54.895Z,14.40
2022-11-07T18:12:23.396Z,14.30
2022-11-07T18:14:51.680Z,14.30
2022-11-07T18:17:20.807Z,14.20
2022-11-07T18:19:49.455Z,14.20
2022-11-07T18:22:19.095Z,14.10
2022-11-07T18:24:47.522Z,14.00
2022-11-07T18:27:15.816Z,14.00
2022-11-07T18:29:44.268Z,14.10
2022-11-07T18:32:12.571Z,14.00
2022-11-07T18:34:41.039Z,14.00
2022-11-07T18:37:09.342Z,13.90
2022-11-07T18:39:38.975Z,13.90
2022-11-07T18:42:07.401Z,13.90
2022-11-07T18:44:35.604Z,13.80
2022-11-07T18:47:03.977Z,13.80
2022-11-07T18:49:32.355Z,13.80
2022-11-07T18:52:00.589Z,13.80
2022-11-07T18:54:29.869Z,13.80
2022-11-07T18:56:59.458Z,13.90
2022-11-07T18:59:28.155Z,13.90
2022-11-07T19:01:56.495Z,13.90
2022-11-07T19:04:24.686Z,13.90
2022-11-07T19:06:57.120Z,13.90
2022-11-07T19:09:30.329Z,14.00
2022-11-07T19:12:01.257Z,14.00
2022-11-07T19:14:31.566Z,14.00
2022-11-07T19:17:00.143Z,14.10
2022-11-07T19:19:32.424Z,14.00
2022-11-07T19:22:01.397Z,14.00
2022-11-07T19:24:29.724Z,14.00
2022-11-07T19:27:00.860Z,14.00
2022-11-07T19:29:29.367Z,14.00
2022-11-07T19:31:57.649Z,14.00
2022-11-07T19:34:26.142Z,14.00
2022-11-07T19:36:58.651Z,14.00
2022-11-07T19:39:27.937Z,14.00
2022-11-07T19:41:56.217Z,14.00
2022-11-07T19:44:26.780Z,13.90
2022-11-07T19:46:55.021Z,13.80
2022-11-07T19:49:23.407Z,13.80
2022-11-07T19:51:52.389Z,13.70
2022-11-07T19:54:20.650Z,13.50
2022-11-07T19:56:54.706Z,13.40
2022-11-07T19:59:27.128Z,13.40
2022-11-07T20:02:25.931Z,13.40
2022-11-07T20:04:44.660Z,13.30
2022-11-07T20:07:12.880Z,13.30
2022-11-07T20:09:41.333Z,13.30
2022-11-07T20:12:09.629Z,13.20
2022-11-07T20:14:40.540Z,13.20
2022-11-07T20:17:08.795Z,13.20
2022-11-07T20:19:37.966Z,13.20
2022-11-07T20:22:07.129Z,13.20
2022-11-07T20:24:36.529Z,13.20
2022-11-07T20:27:04.963Z,13.10
2022-11-07T20:29:33.204Z,13.20
2022-11-07T20:32:02.827Z,13.20
2022-11-07T20:34:31.166Z,13.10
2022-11-07T20:37:00.438Z,13.10
2022-11-07T20:39:29.529Z,13.10
2022-11-07T20:41:57.747Z,13.10
2022-11-07T20:44:28.209Z,13.10
2022-11-07T20:46:57.413Z,13.10
2022-11-07T20:49:27.155Z,13.10
2022-11-07T20:51:55.386Z,13.00
2022-11-07T20:54:23.771Z,13.00
2022-11-07T20:56:52.002Z,13.00
2022-11-07T20:59:20.303Z,13.00
2022-11-07T21:01:50.903Z,13.00
2022-11-07T21:04:20.380Z,13.00
2022-11-07T21:06:50.079Z,13.00
2022-11-07T21:09:19.267Z,13.00
2022-11-07T21:11:47.704Z,12.90
2022-11-07T21:14:16.008Z,12.90
2022-11-07T21:16:45.230Z,12.90
2022-11-07T21:19:15.626Z,12.90
2022-11-07T21:21:43.888Z,12.90
2022-11-07T21:24:13.465Z,12.90
2022-11-07T21:26:41.885Z,13.00
2022-11-07T21:29:10.989Z,12.90
2022-11-07T21:31:41.353Z,12.90
2022-11-07T21:34:11.446Z,12.90
2022-11-07T21:36:39.772Z,12.90
2022-11-07T21:39:08.575Z,12.90
2022-11-07T21:41:38.377Z,12.80
2022-11-07T21:44:06.761Z,12.80
2022-11-07T21:46:35.392Z,12.80
2022-11-07T21:49:04.891Z,12.80
2022-11-07T21:51:35.873Z,12.70
2022-11-07T21:54:05.805Z,12.70
2022-11-07T21:56:36.319Z,12.60
2022-11-07T21:59:07.947Z,12.60
2022-11-07T22:01:37.521Z,12.60
2022-11-07T22:04:09.628Z,12.50
2022-11-07T22:06:41.024Z,12.50
2022-11-07T22:09:12.174Z,12.60
2022-11-07T22:11:40.442Z,12.60
2022-11-07T22:14:10.734Z,12.60
2022-11-07T22:16:39.054Z,12.60
2022-11-07T22:19:12.018Z,12.60
2022-11-07T22:21:41.007Z,12.60
2022-11-07T22:24:09.597Z,12.60
2022-11-07T22:26:38.308Z,12.60
2022-11-07T22:29:06.776Z,12.60
2022-11-07T22:31:36.709Z,12.50
2022-11-07T22:34:05.234Z,12.50
2022-11-07T22:36:33.604Z,12.40
2022-11-07T22:39:01.918Z,12.40
2022-11-07T22:41:30.376Z,12.40
2022-11-07T22:43:59.312Z,12.30
2022-11-07T22:46:29.767Z,12.30
2022-11-07T22:49:00.511Z,12.20
2022-11-07T22:51:31.329Z,12.20
2022-11-07T22:54:00.184Z,12.10
2022-11-07T22:56:28.685Z,12.10
2022-11-07T22:58:57.184Z,12.10
2022-11-07T23:01:27.546Z,12.10
2022-11-07T23:03:57.032Z,12.00
2022-11-07T23:06:28.640Z,12.10
2022-11-07T23:08:58.275Z,12.10
2022-11-07T23:11:47.144Z,12.00
2022-11-07T23:14:17.362Z,11.90
2022-11-07T23:16:48.009Z,11.90
2022-11-07T23:19:19.492Z,11.90
2022-11-07T23:21:49.378Z,11.90
2022-11-07T23:24:18.250Z,11.80
2022-11-07T23:26:46.569Z,11.80
2022-11-07T23:29:16.954Z,11.70
2022-11-07T23:31:47.793Z,11.70
2022-11-07T23:34:16.657Z,11.70
2022-11-07T23:36:45.227Z,11.70
2022-11-07T23:39:16.622Z,11.60
2022-11-07T23:41:46.460Z,11.60
2022-11-07T23:44:15.227Z,11.60
2022-11-07T23:47:01.643Z,11.60
2022-11-07T23:49:47.693Z,11.60
2022-11-07T23:52:16.605Z,11.50
2022-11-07T23:55:03.925Z,11.60
2022-11-07T23:57:55.318Z,11.50
