createdAt,value
2018-01-27T00:02:19.466Z,102482.14
2018-01-27T00:04:45.355Z,102483.11
2018-01-27T00:07:11.110Z,102492.40
2018-01-27T00:09:36.993Z,102490.39
2018-01-27T00:12:02.850Z,102497.84
2018-01-27T00:14:28.655Z,102492.70
2018-01-27T00:16:54.410Z,102487.02
2018-01-27T00:19:20.158Z,102485.18
2018-01-27T00:21:45.972Z,102483.94
2018-01-27T00:24:11.752Z,102484.42
2018-01-27T00:26:37.567Z,102481.59
2018-01-27T00:29:03.334Z,102476.34
2018-01-27T00:31:29.635Z,102471.70
2018-01-27T00:33:55.370Z,102473.45
2018-01-27T00:36:21.135Z,102473.77
2018-01-27T00:38:47.135Z,102472.00
2018-01-27T00:41:12.899Z,102465.38
2018-01-27T00:43:38.646Z,102460.96
2018-01-27T00:46:04.474Z,102461.86
2018-01-27T00:48:30.735Z,102459.58
2018-01-27T00:50:56.494Z,102464.37
2018-01-27T00:53:22.242Z,102468.38
2018-01-27T00:55:47.994Z,102476.98
2018-01-27T00:58:13.730Z,102481.48
2018-01-27T01:00:39.504Z,102479.75
2018-01-27T01:03:05.262Z,102475.34
2018-01-27T01:05:31.018Z,102482.30
2018-01-27T01:07:56.786Z,102477.89
2018-01-27T01:10:22.539Z,102475.34
2018-01-27T01:12:48.317Z,102482.68
2018-01-27T01:15:14.087Z,102491.41
2018-01-27T01:17:39.853Z,102487.02
2018-01-27T01:20:05.610Z,102490.61
2018-01-27T01:22:31.378Z,102486.72
2018-01-27T01:24:57.133Z,102488.06
2018-01-27T01:27:22.903Z,102485.22
2018-01-27T01:29:48.676Z,102487.84
2018-01-27T01:32:14.426Z,102480.44
2018-01-27T01:34:40.195Z,102484.92
2018-01-27T01:37:05.958Z,102480.58
2018-01-27T01:39:31.702Z,102483.95
2018-01-27T01:41:57.469Z,102480.06
2018-01-27T01:44:26.195Z,102484.47
2018-01-27T01:46:51.935Z,102484.44
2018-01-27T01:49:20.436Z,102484.47
2018-01-27T01:51:46.178Z,102484.77
2018-01-27T01:54:11.922Z,102482.16
2018-01-27T01:56:37.680Z,102480.99
2018-01-27T01:59:03.462Z,102486.20
2018-01-27T02:01:29.211Z,102478.30
2018-01-27T02:03:54.990Z,102480.95
2018-01-27T02:06:20.734Z,102488.30
2018-01-27T02:08:46.491Z,102480.06
2018-01-27T02:11:12.250Z,102487.44
2018-01-27T02:13:38.031Z,102486.98
2018-01-27T02:16:03.794Z,102483.91
2018-01-27T02:18:29.566Z,102486.53
2018-01-27T02:20:55.332Z,102486.50
2018-01-27T02:23:21.102Z,102487.47
2018-01-27T02:25:46.855Z,102496.56
2018-01-27T02:28:12.621Z,102486.16
2018-01-27T02:30:38.388Z,102488.33
2018-01-27T02:33:04.167Z,102485.23
2018-01-27T02:35:29.933Z,102487.88
2018-01-27T02:37:55.712Z,102489.64
2018-01-27T02:40:21.477Z,102492.67
2018-01-27T02:42:47.243Z,102497.02
2018-01-27T02:45:13.011Z,102497.02
2018-01-27T02:47:38.759Z,102501.92
2018-01-27T02:50:04.519Z,102505.36
2018-01-27T02:52:30.280Z,102506.78
2018-01-27T02:54:56.058Z,102510.34
2018-01-27T02:57:21.817Z,102513.75
2018-01-27T02:59:47.582Z,102515.47
2018-01-27T03:02:13.359Z,102513.67
2018-01-27T03:04:39.130Z,102519.89
2018-01-27T03:07:04.895Z,102521.05
2018-01-27T03:09:30.672Z,102525.88
2018-01-27T03:11:56.423Z,102537.71
2018-01-27T03:14:22.186Z,102536.97
2018-01-27T03:16:47.941Z,102538.27
2018-01-27T03:19:13.702Z,102535.36
2018-01-27T03:21:39.458Z,102533.11
2018-01-27T03:24:05.211Z,102537.90
2018-01-27T03:26:30.986Z,102536.62
2018-01-27T03:28:56.750Z,102532.25
2018-01-27T03:31:22.536Z,102535.20
2018-01-27T03:33:48.292Z,102538.87
2018-01-27T03:36:14.057Z,102542.28
2018-01-27T03:38:39.827Z,102537.00
2018-01-27T03:41:05.598Z,102540.52
2018-01-27T03:43:31.355Z,102545.24
2018-01-27T03:45:57.122Z,102551.42
2018-01-27T03:48:22.884Z,102547.48
2018-01-27T03:50:48.662Z,102549.66
2018-01-27T03:53:14.397Z,102549.66
2018-01-27T03:55:40.168Z,102555.38
2018-01-27T03:58:05.918Z,102567.30
2018-01-27T04:00:31.678Z,102566.28
2018-01-27T04:02:57.443Z,102570.81
2018-01-27T04:05:23.221Z,102566.32
2018-01-27T04:07:48.979Z,102571.60
2018-01-27T04:10:14.751Z,102573.89
2018-01-27T04:12:40.514Z,102573.89
2018-01-27T04:15:06.266Z,102578.72
2018-01-27T04:17:32.032Z,102581.79
2018-01-27T04:19:57.795Z,102584.78
2018-01-27T04:22:23.560Z,102589.69
2018-01-27T04:24:49.291Z,102588.80
2018-01-27T04:27:15.034Z,102587.52
2018-01-27T04:29:40.802Z,102591.49
2018-01-27T04:32:06.562Z,102595.80
2018-01-27T04:34:32.314Z,102596.73
2018-01-27T04:36:58.069Z,102602.95
2018-01-27T04:39:23.817Z,102609.92
2018-01-27T04:41:49.578Z,102610.41
2018-01-27T04:44:15.341Z,102615.16
2018-01-27T04:46:41.110Z,102617.78
2018-01-27T04:49:06.862Z,102615.61
2018-01-27T04:51:32.602Z,102615.61
2018-01-27T04:53:58.353Z,102619.51
2018-01-27T04:56:24.100Z,102618.61
2018-01-27T04:58:49.846Z,102627.82
2018-01-27T05:01:15.582Z,102620.81
2018-01-27T05:03:41.339Z,102621.72
2018-01-27T05:06:07.087Z,102621.23
2018-01-27T05:08:32.834Z,102626.09
2018-01-27T05:10:58.582Z,102628.84
2018-01-27T05:13:24.342Z,102633.14
2018-01-27T05:15:50.086Z,102632.20
2018-01-27T05:18:15.840Z,102629.54
2018-01-27T05:20:41.583Z,102631.75
2018-01-27T05:23:07.334Z,102625.16
2018-01-27T05:25:33.080Z,102616.80
2018-01-27T05:27:58.834Z,102617.26
2018-01-27T05:30:24.628Z,102618.16
2018-01-27T05:32:50.379Z,102618.61
2018-01-27T05:35:16.138Z,102617.30
2018-01-27T05:37:41.906Z,102625.16
2018-01-27T05:40:07.659Z,102629.95
2018-01-27T05:42:33.414Z,102628.23
2018-01-27T05:44:59.154Z,102624.30
2018-01-27T05:47:24.905Z,102626.02
2018-01-27T05:49:50.663Z,102625.61
2018-01-27T05:52:16.407Z,102633.92
2018-01-27T05:54:42.167Z,102626.06
2018-01-27T05:57:07.919Z,102631.34
2018-01-27T05:59:33.678Z,102632.12
2018-01-27T06:01:59.439Z,102630.40
2018-01-27T06:04:25.205Z,102637.78
2018-01-27T06:06:50.962Z,102639.13
2018-01-27T06:09:16.730Z,102641.71
2018-01-27T06:11:42.511Z,102645.64
2018-01-27T06:14:08.274Z,102647.81
2018-01-27T06:16:34.026Z,102644.38
2018-01-27T06:18:59.781Z,102643.47
2018-01-27T06:21:25.542Z,102645.27
2018-01-27T06:23:51.302Z,102649.98
2018-01-27T06:26:17.059Z,102651.78
2018-01-27T06:28:42.819Z,102648.30
2018-01-27T06:31:08.576Z,102656.58
2018-01-27T06:33:34.353Z,102656.95
2018-01-27T06:36:00.125Z,102656.95
2018-01-27T06:38:25.885Z,102666.62
2018-01-27T06:40:51.659Z,102666.62
2018-01-27T06:43:17.410Z,102667.02
2018-01-27T06:45:43.190Z,102672.72
2018-01-27T06:48:08.938Z,102674.84
2018-01-27T06:50:34.683Z,102679.23
2018-01-27T06:53:00.429Z,102677.87
2018-01-27T06:55:26.194Z,102682.79
2018-01-27T06:57:51.954Z,102683.66
2018-01-27T07:00:17.710Z,102685.75
2018-01-27T07:02:43.462Z,102688.86
2018-01-27T07:05:09.237Z,102691.89
2018-01-27T07:07:34.991Z,102691.03
2018-01-27T07:10:00.770Z,102700.16
2018-01-27T07:12:26.533Z,102708.16
2018-01-27T07:14:52.308Z,102704.59
2018-01-27T07:17:18.063Z,102709.91
2018-01-27T07:19:43.846Z,102719.91
2018-01-27T07:22:09.606Z,102716.92
2018-01-27T07:24:35.373Z,102715.23
2018-01-27T07:27:01.146Z,102717.86
2018-01-27T07:29:26.922Z,102724.01
2018-01-27T07:31:52.692Z,102720.03
2018-01-27T07:34:18.454Z,102724.41
2018-01-27T07:36:44.223Z,102727.48
2018-01-27T07:39:09.980Z,102736.70
2018-01-27T07:41:35.747Z,102734.17
2018-01-27T07:44:01.498Z,102736.42
2018-01-27T07:46:27.260Z,102738.67
2018-01-27T07:48:53.020Z,102737.36
2018-01-27T07:51:18.793Z,102740.92
2018-01-27T07:53:44.552Z,102741.79
2018-01-27T07:56:10.328Z,102743.62
2018-01-27T07:58:36.099Z,102742.31
2018-01-27T08:01:01.851Z,102744.49
2018-01-27T08:03:27.602Z,102749.73
2018-01-27T08:05:53.358Z,102751.98
2018-01-27T08:08:19.106Z,102746.70
2018-01-27T08:10:44.850Z,102751.63
2018-01-27T08:13:10.606Z,102751.17
2018-01-27T08:15:36.359Z,102743.30
2018-01-27T08:18:02.124Z,102741.58
2018-01-27T08:20:27.878Z,102738.06
2018-01-27T08:22:53.641Z,102743.83
2018-01-27T08:25:19.389Z,102747.80
2018-01-27T08:27:45.139Z,102748.27
2018-01-27T08:30:10.903Z,102749.66
2018-01-27T08:32:36.663Z,102748.42
2018-01-27T08:35:02.421Z,102745.83
2018-01-27T08:37:28.198Z,102738.42
2018-01-27T08:39:53.958Z,102743.82
2018-01-27T08:42:19.718Z,102741.16
2018-01-27T08:44:45.483Z,102748.20
2018-01-27T08:47:11.249Z,102753.50
2018-01-27T08:49:37.015Z,102754.44
2018-01-27T08:52:02.801Z,102755.34
2018-01-27T08:54:28.550Z,102755.83
2018-01-27T08:56:54.281Z,102748.45
2018-01-27T08:59:20.050Z,102745.90
2018-01-27T09:01:45.819Z,102749.95
2018-01-27T09:04:11.574Z,102754.04
2018-01-27T09:06:37.314Z,102749.69
2018-01-27T09:09:03.099Z,102753.62
2018-01-27T09:11:28.853Z,102758.05
2018-01-27T09:13:54.614Z,102759.81
2018-01-27T09:16:20.379Z,102760.30
2018-01-27T09:18:46.146Z,102758.13
2018-01-27T09:21:11.878Z,102775.42
2018-01-27T09:23:37.643Z,102783.83
2018-01-27T09:26:03.411Z,102781.34
2018-01-27T09:28:29.195Z,102780.90
2018-01-27T09:30:54.974Z,102775.58
2018-01-27T09:33:20.734Z,102778.05
2018-01-27T09:35:46.494Z,102786.03
2018-01-27T09:38:12.267Z,102778.57
2018-01-27T09:40:38.019Z,102781.12
2018-01-27T09:43:03.776Z,102776.55
2018-01-27T09:45:29.527Z,102778.80
2018-01-27T09:47:55.282Z,102783.56
2018-01-27T09:50:21.033Z,102793.23
2018-01-27T09:52:46.784Z,102795.64
2018-01-27T09:55:12.524Z,102797.25
2018-01-27T09:57:38.286Z,102795.98
2018-01-27T10:00:04.058Z,102804.72
2018-01-27T10:02:29.816Z,102803.33
2018-01-27T10:04:55.595Z,102802.87
2018-01-27T10:07:21.358Z,102804.75
2018-01-27T10:09:47.126Z,102807.45
2018-01-27T10:12:12.890Z,102809.29
2018-01-27T10:14:38.646Z,102810.98
2018-01-27T10:17:04.398Z,102805.23
2018-01-27T10:19:30.157Z,102804.79
2018-01-27T10:21:55.912Z,102802.69
2018-01-27T10:24:22.114Z,102810.68
2018-01-27T10:26:47.854Z,102804.56
2018-01-27T10:29:13.618Z,102808.80
2018-01-27T10:31:39.370Z,102799.99
2018-01-27T10:34:05.127Z,102801.11
2018-01-27T10:36:30.890Z,102800.66
2018-01-27T10:38:56.648Z,102804.53
2018-01-27T10:41:22.399Z,102799.27
2018-01-27T10:43:48.143Z,102792.71
2018-01-27T10:46:13.935Z,102799.84
2018-01-27T10:48:39.703Z,102797.39
2018-01-27T10:51:05.474Z,102782.16
2018-01-27T10:53:31.214Z,102782.67
2018-01-27T10:55:56.970Z,102776.59
2018-01-27T10:58:22.714Z,102778.01
2018-01-27T11:00:48.493Z,102774.55
2018-01-27T11:03:14.245Z,102771.86
2018-01-27T11:05:40.010Z,102774.55
2018-01-27T11:08:05.765Z,102777.17
2018-01-27T11:10:31.514Z,102772.89
2018-01-27T11:12:57.303Z,102768.36
2018-01-27T11:15:23.086Z,102769.23
2018-01-27T11:17:48.851Z,102762.97
2018-01-27T11:20:14.605Z,102773.92
2018-01-27T11:22:40.363Z,102780.12
2018-01-27T11:25:06.133Z,102765.59
2018-01-27T11:27:31.903Z,102758.20
2018-01-27T11:29:57.678Z,102747.80
2018-01-27T11:32:23.478Z,102751.80
2018-01-27T11:34:49.281Z,102749.56
2018-01-27T11:37:15.011Z,102740.39
2018-01-27T11:39:40.783Z,102740.88
2018-01-27T11:42:06.546Z,102750.53
2018-01-27T11:44:32.303Z,102754.91
2018-01-27T11:46:58.115Z,102748.45
2018-01-27T11:49:25.472Z,102745.95
2018-01-27T11:51:51.362Z,102753.97
2018-01-27T11:54:17.163Z,102741.63
2018-01-27T11:56:42.926Z,102744.26
2018-01-27T11:59:08.663Z,102743.36
2018-01-27T12:01:34.417Z,102746.02
2018-01-27T12:04:00.166Z,102743.39
2018-01-27T12:06:25.924Z,102746.47
2018-01-27T12:08:51.690Z,102744.32
2018-01-27T12:11:17.466Z,102739.90
2018-01-27T12:13:43.221Z,102746.19
2018-01-27T12:16:08.979Z,102730.96
2018-01-27T12:18:34.723Z,102734.42
2018-01-27T12:21:00.487Z,102726.16
2018-01-27T12:23:26.255Z,102727.17
2018-01-27T12:25:52.022Z,102728.88
2018-01-27T12:28:17.785Z,102723.17
2018-01-27T12:30:43.525Z,102719.52
2018-01-27T12:33:09.270Z,102712.53
2018-01-27T12:35:35.006Z,102715.89
2018-01-27T12:38:00.754Z,102707.63
2018-01-27T12:40:26.495Z,102704.10
2018-01-27T12:42:52.243Z,102693.97
2018-01-27T12:45:17.981Z,102692.59
2018-01-27T12:47:43.734Z,102695.67
2018-01-27T12:50:09.570Z,102690.35
2018-01-27T12:52:35.305Z,102683.78
2018-01-27T12:55:01.046Z,102684.84
2018-01-27T12:57:26.791Z,102684.48
2018-01-27T12:59:52.543Z,102686.02
2018-01-27T13:02:18.287Z,102685.25
2018-01-27T13:04:44.039Z,102683.46
2018-01-27T13:07:09.770Z,102680.42
2018-01-27T13:09:35.554Z,102694.03
2018-01-27T13:12:01.306Z,102686.44
2018-01-27T13:14:27.059Z,102685.96
2018-01-27T13:16:52.790Z,102682.44
2018-01-27T13:19:18.537Z,102685.90
2018-01-27T13:21:44.288Z,102682.79
2018-01-27T13:24:10.039Z,102678.88
2018-01-27T13:26:35.790Z,102680.23
2018-01-27T13:29:01.560Z,102681.41
2018-01-27T13:31:27.330Z,102679.62
2018-01-27T13:33:53.103Z,102682.66
2018-01-27T13:36:18.865Z,102669.56
2018-01-27T13:38:44.651Z,102665.62
2018-01-27T13:41:10.399Z,102665.62
2018-01-27T13:43:36.154Z,102665.69
2018-01-27T13:46:01.915Z,102676.52
2018-01-27T13:48:27.672Z,102678.66
2018-01-27T13:50:53.426Z,102682.59
2018-01-27T13:53:19.175Z,102671.89
2018-01-27T13:55:44.950Z,102677.92
2018-01-27T13:58:10.714Z,102681.80
2018-01-27T14:00:36.484Z,102678.79
2018-01-27T14:03:02.247Z,102669.52
2018-01-27T14:05:28.019Z,102680.94
2018-01-27T14:07:53.781Z,102673.66
2018-01-27T14:10:19.542Z,102665.71
2018-01-27T14:12:45.303Z,102666.25
2018-01-27T14:15:11.082Z,102665.27
2018-01-27T14:17:36.833Z,102660.39
2018-01-27T14:20:02.604Z,102657.61
2018-01-27T14:22:28.371Z,102650.11
2018-01-27T14:24:54.150Z,102646.69
2018-01-27T14:27:19.903Z,102630.44
2018-01-27T14:29:45.669Z,102625.98
2018-01-27T14:32:11.431Z,102628.20
2018-01-27T14:34:37.174Z,102632.11
2018-01-27T14:37:02.922Z,102621.56
2018-01-27T14:39:28.658Z,102620.22
2018-01-27T14:41:54.421Z,102608.84
2018-01-27T14:44:20.175Z,102595.69
2018-01-27T14:46:45.924Z,102591.30
2018-01-27T14:49:11.698Z,102583.80
2018-01-27T14:51:37.472Z,102581.95
2018-01-27T14:54:03.253Z,102580.70
2018-01-27T14:56:29.022Z,102578.03
2018-01-27T14:58:54.794Z,102575.37
2018-01-27T15:01:20.672Z,102570.96
2018-01-27T15:03:46.425Z,102568.87
2018-01-27T15:06:12.203Z,102556.97
2018-01-27T15:08:37.946Z,102570.48
2018-01-27T15:11:03.709Z,102565.23
2018-01-27T15:13:29.461Z,102563.86
2018-01-27T15:15:55.223Z,102566.55
2018-01-27T15:18:20.974Z,102569.17
2018-01-27T15:20:46.734Z,102557.80
2018-01-27T15:23:12.506Z,102552.03
2018-01-27T15:25:38.415Z,102554.16
2018-01-27T15:28:04.212Z,102564.33
2018-01-27T15:30:29.968Z,102563.82
2018-01-27T15:32:55.758Z,102552.88
2018-01-27T15:35:21.514Z,102547.20
2018-01-27T15:37:47.283Z,102551.59
2018-01-27T15:40:13.045Z,102546.62
2018-01-27T15:42:38.833Z,102543.14
2018-01-27T15:45:04.605Z,102545.25
2018-01-27T15:47:30.407Z,102549.64
2018-01-27T15:49:56.179Z,102544.39
2018-01-27T15:52:21.958Z,102539.14
2018-01-27T15:54:47.706Z,102526.48
2018-01-27T15:57:13.490Z,102526.91
2018-01-27T15:59:39.239Z,102517.66
2018-01-27T16:02:04.986Z,102515.92
2018-01-27T16:04:30.748Z,102496.77
2018-01-27T16:06:56.522Z,102491.81
2018-01-27T16:09:22.286Z,102487.37
2018-01-27T16:11:48.064Z,102469.89
2018-01-27T16:14:13.838Z,102463.71
2018-01-27T16:16:39.598Z,102449.22
2018-01-27T16:19:05.367Z,102440.92
2018-01-27T16:21:31.267Z,102454.08
2018-01-27T16:23:57.071Z,102460.64
2018-01-27T16:26:22.830Z,102454.50
2018-01-27T16:28:48.619Z,102460.20
2018-01-27T16:31:14.403Z,102462.34
2018-01-27T16:33:40.189Z,102452.70
2018-01-27T16:36:05.962Z,102454.47
2018-01-27T16:38:31.723Z,102445.70
2018-01-27T16:40:57.492Z,102440.06
2018-01-27T16:43:23.294Z,102420.78
2018-01-27T16:45:49.030Z,102408.95
2018-01-27T16:48:14.798Z,102407.21
2018-01-27T16:50:40.571Z,102395.38
2018-01-27T16:53:06.330Z,102392.72
2018-01-27T16:55:32.103Z,102414.16
2018-01-27T16:57:57.870Z,102399.90
2018-01-27T17:00:23.635Z,102398.95
2018-01-27T17:02:49.454Z,102400.68
2018-01-27T17:05:15.210Z,102397.16
2018-01-27T17:07:40.966Z,102390.59
2018-01-27T17:10:06.733Z,102375.35
2018-01-27T17:12:32.494Z,102362.69
2018-01-27T17:14:58.263Z,102374.48
2018-01-27T17:17:24.075Z,102357.97
2018-01-27T17:19:49.850Z,102353.12
2018-01-27T17:22:15.619Z,102345.16
2018-01-27T17:24:41.392Z,102320.72
2018-01-27T17:27:07.143Z,102329.02
2018-01-27T17:29:32.919Z,102343.41
2018-01-27T17:31:58.675Z,102361.33
2018-01-27T17:34:24.414Z,102368.34
2018-01-27T17:36:50.186Z,102357.73
2018-01-27T17:39:16.012Z,102366.41
2018-01-27T17:41:41.784Z,102361.59
2018-01-27T17:44:08.322Z,102357.17
2018-01-27T17:46:34.074Z,102341.77
2018-01-27T17:48:59.829Z,102353.06
2018-01-27T17:51:25.587Z,102342.54
2018-01-27T17:53:51.339Z,102348.23
2018-01-27T17:56:17.094Z,102341.23
2018-01-27T17:58:42.834Z,102305.75
2018-01-27T18:01:08.628Z,102301.34
2018-01-27T18:03:34.372Z,102289.48
2018-01-27T18:06:00.114Z,102285.98
2018-01-27T18:08:25.849Z,102276.35
2018-01-27T18:10:51.681Z,102262.81
2018-01-27T18:13:17.422Z,102270.72
2018-01-27T18:15:43.166Z,102272.45
2018-01-27T18:18:08.940Z,102281.63
2018-01-27T18:20:34.734Z,102269.77
2018-01-27T18:23:00.487Z,102264.10
2018-01-27T18:25:26.279Z,102259.27
2018-01-27T18:27:52.038Z,102254.45
2018-01-27T18:30:17.818Z,102250.56
2018-01-27T18:32:43.607Z,102248.88
2018-01-27T18:35:09.362Z,102253.63
2018-01-27T18:37:35.133Z,102242.72
2018-01-27T18:40:00.882Z,102233.14
2018-01-27T18:42:26.642Z,102221.31
2018-01-27T18:44:52.404Z,102209.87
2018-01-27T18:47:18.169Z,102203.36
2018-01-27T18:49:43.927Z,102199.48
2018-01-27T18:52:09.750Z,102189.94
2018-01-27T18:54:35.521Z,102184.79
2018-01-27T18:57:01.316Z,102186.98
2018-01-27T18:59:27.092Z,102193.51
2018-01-27T19:01:52.898Z,102197.06
2018-01-27T19:04:18.672Z,102191.81
2018-01-27T19:06:44.464Z,102180.88
2018-01-27T19:09:10.234Z,102167.38
2018-01-27T19:11:35.995Z,102161.26
2018-01-27T19:14:01.767Z,102163.52
2018-01-27T19:16:27.517Z,102161.36
2018-01-27T19:18:53.266Z,102166.13
2018-01-27T19:21:19.006Z,102176.23
2018-01-27T19:23:44.770Z,102167.05
2018-01-27T19:26:10.560Z,102148.25
2018-01-27T19:28:36.390Z,102120.73
2018-01-27T19:31:02.196Z,102112.48
2018-01-27T19:33:28.006Z,102120.43
2018-01-27T19:35:53.750Z,102116.48
2018-01-27T19:38:19.513Z,102098.95
2018-01-27T19:40:45.291Z,102096.84
2018-01-27T19:43:11.047Z,102090.75
2018-01-27T19:45:36.818Z,102097.70
2018-01-27T19:48:02.586Z,102099.14
2018-01-27T19:50:28.363Z,102105.66
2018-01-27T19:52:54.898Z,102113.17
2018-01-27T19:55:20.667Z,102093.46
2018-01-27T19:57:46.438Z,102094.83
2018-01-27T20:00:12.213Z,102088.32
2018-01-27T20:02:37.970Z,102082.59
2018-01-27T20:05:03.759Z,102087.47
2018-01-27T20:07:29.519Z,102080.97
2018-01-27T20:09:55.293Z,102082.27
2018-01-27T20:12:21.060Z,102075.28
2018-01-27T20:14:46.827Z,102073.16
2018-01-27T20:17:12.598Z,102065.69
2018-01-27T20:19:38.357Z,102053.93
2018-01-27T20:22:04.129Z,102060.12
2018-01-27T20:24:29.899Z,102046.98
2018-01-27T20:26:55.668Z,102043.06
2018-01-27T20:29:21.435Z,102027.34
2018-01-27T20:31:47.188Z,102001.89
2018-01-27T20:34:12.935Z,102003.67
2018-01-27T20:36:38.690Z,102023.84
2018-01-27T20:39:04.430Z,102025.99
2018-01-27T20:41:37.186Z,102009.27
2018-01-27T20:44:02.925Z,102007.50
2018-01-27T20:46:28.691Z,102006.21
2018-01-27T20:48:54.442Z,101993.95
2018-01-27T20:51:20.219Z,101983.00
2018-01-27T20:53:45.970Z,101969.45
2018-01-27T20:56:11.734Z,101972.97
2018-01-27T20:58:37.494Z,101954.16
2018-01-27T21:01:03.255Z,101960.30
2018-01-27T21:03:30.598Z,101957.69
2018-01-27T21:05:56.334Z,101927.48
2018-01-27T21:08:22.086Z,101912.60
2018-01-27T21:10:48.045Z,101906.44
2018-01-27T21:13:13.811Z,101905.09
2018-01-27T21:15:39.555Z,101887.94
2018-01-27T21:18:05.320Z,101876.45
2018-01-27T21:20:31.327Z,101874.58
2018-01-27T21:22:58.042Z,101878.47
2018-01-27T21:25:23.850Z,101881.50
2018-01-27T21:27:49.990Z,101883.66
2018-01-27T21:30:16.206Z,101889.76
2018-01-27T21:32:41.987Z,101886.66
2018-01-27T21:35:07.754Z,101872.66
2018-01-27T21:37:33.502Z,101874.34
2018-01-27T21:39:59.372Z,101875.21
2018-01-27T21:42:25.128Z,101860.31
2018-01-27T21:44:50.914Z,101848.88
2018-01-27T21:47:16.740Z,101843.21
2018-01-27T21:49:42.522Z,101836.66
2018-01-27T21:52:09.103Z,101827.46
2018-01-27T21:54:35.172Z,101836.61
2018-01-27T21:57:00.910Z,101830.89
2018-01-27T21:59:26.663Z,101826.08
2018-01-27T22:01:52.559Z,101828.24
2018-01-27T22:04:18.320Z,101814.70
2018-01-27T22:06:45.239Z,101806.37
2018-01-27T22:09:10.999Z,101802.45
2018-01-27T22:11:38.960Z,101805.53
2018-01-27T22:14:05.408Z,101783.19
2018-01-27T22:16:36.098Z,101776.20
2018-01-27T22:19:03.655Z,101776.22
2018-01-27T22:21:31.161Z,101749.95
2018-01-27T22:23:56.946Z,101739.44
2018-01-27T22:26:22.770Z,101747.73
2018-01-27T22:28:48.606Z,101743.38
2018-01-27T22:31:14.379Z,101740.77
2018-01-27T22:33:40.527Z,101719.35
2018-01-27T22:36:06.446Z,101736.00
2018-01-27T22:38:32.188Z,101745.18
2018-01-27T22:40:57.957Z,101747.80
2018-01-27T22:43:23.709Z,101729.84
2018-01-27T22:45:49.461Z,101736.89
2018-01-27T22:48:15.229Z,101727.25
2018-01-27T22:50:40.993Z,101723.77
2018-01-27T22:53:06.742Z,101722.48
2018-01-27T22:55:32.502Z,101719.03
2018-01-27T22:57:58.258Z,101712.03
2018-01-27T23:00:24.054Z,101712.91
2018-01-27T23:02:49.818Z,101705.46
2018-01-27T23:05:15.587Z,101694.09
2018-01-27T23:07:41.358Z,101695.83
2018-01-27T23:10:07.115Z,101691.06
2018-01-27T23:12:32.894Z,101701.57
2018-01-27T23:14:58.637Z,101685.42
2018-01-27T23:17:24.395Z,101691.94
2018-01-27T23:19:50.149Z,101681.48
2018-01-27T23:22:15.930Z,101666.99
2018-01-27T23:24:41.844Z,101668.33
2018-01-27T23:27:07.628Z,101675.36
2018-01-27T23:29:33.401Z,101667.08
2018-01-27T23:32:06.635Z,101667.48
2018-01-27T23:34:32.425Z,101661.36
2018-01-27T23:36:58.200Z,101667.06
2018-01-27T23:39:23.967Z,101650.87
2018-01-27T23:41:49.789Z,101650.41
2018-01-27T23:44:15.539Z,101643.87
2018-01-27T23:46:41.305Z,101637.31
2018-01-27T23:49:07.078Z,101648.70
2018-01-27T23:51:32.861Z,101639.05
2018-01-27T23:53:58.631Z,101629.00
2018-01-27T23:56:24.394Z,101622.41
2018-01-27T23:58:50.188Z,101634.26
