createdAt,value
2017-11-06T00:01:07.180Z,94.24
2017-11-06T00:02:13.142Z,94.26
2017-11-06T00:03:19.248Z,94.55
2017-11-06T00:04:29.949Z,94.28
2017-11-06T00:05:36.008Z,94.45
2017-11-06T00:06:42.086Z,94.06
2017-11-06T00:07:48.157Z,93.67
2017-11-06T00:08:55.298Z,93.87
2017-11-06T00:10:01.387Z,93.63
2017-11-06T00:11:09.426Z,93.65
2017-11-06T00:12:15.507Z,92.70
2017-11-06T00:13:21.615Z,92.82
2017-11-06T00:14:27.723Z,92.87
2017-11-06T00:15:33.787Z,92.30
2017-11-06T00:16:40.576Z,92.18
2017-11-06T00:17:46.674Z,92.29
2017-11-06T00:18:52.796Z,92.54
2017-11-06T00:19:58.957Z,92.63
2017-11-06T00:21:06.997Z,92.62
2017-11-06T00:22:14.003Z,92.49
2017-11-06T00:23:20.374Z,92.34
2017-11-06T00:24:26.504Z,92.14
2017-11-06T00:25:32.577Z,92.26
2017-11-06T00:26:39.254Z,91.87
2017-11-06T00:27:45.433Z,91.66
2017-11-06T00:28:51.508Z,91.50
2017-11-06T00:29:57.632Z,91.48
2017-11-06T00:31:03.734Z,91.48
2017-11-06T00:32:09.780Z,91.50
2017-11-06T00:33:20.042Z,91.38
2017-11-06T00:34:26.529Z,91.47
2017-11-06T00:35:32.693Z,91.67
2017-11-06T00:36:38.422Z,91.58
2017-11-06T00:37:44.763Z,91.44
2017-11-06T00:38:50.997Z,91.56
2017-11-06T00:39:58.287Z,92.15
2017-11-06T00:41:04.481Z,92.01
2017-11-06T00:42:10.648Z,91.40
2017-11-06T00:43:16.835Z,91.37
2017-11-06T00:44:22.906Z,90.67
2017-11-06T00:45:32.297Z,90.13
2017-11-06T00:46:39.322Z,90.60
2017-11-06T00:47:46.094Z,90.50
2017-11-06T00:48:52.221Z,90.87
2017-11-06T00:49:58.401Z,91.05
2017-11-06T00:51:04.539Z,90.75
2017-11-06T00:52:10.719Z,90.78
2017-11-06T00:53:16.954Z,90.52
2017-11-06T00:54:23.906Z,90.46
2017-11-06T00:55:30.220Z,90.12
2017-11-06T00:56:36.360Z,89.95
2017-11-06T00:57:42.446Z,90.17
2017-11-06T00:58:49.009Z,89.88
2017-11-06T00:59:55.173Z,89.56
2017-11-06T01:01:01.322Z,89.71
2017-11-06T01:02:07.941Z,90.57
2017-11-06T01:03:14.101Z,90.51
2017-11-06T01:04:20.800Z,90.38
2017-11-06T01:05:27.574Z,90.51
2017-11-06T01:06:33.717Z,90.56
2017-11-06T01:07:39.856Z,90.17
2017-11-06T01:08:45.969Z,89.52
2017-11-06T01:09:51.898Z,89.50
2017-11-06T01:10:57.998Z,89.22
2017-11-06T01:12:03.895Z,89.06
2017-11-06T01:13:10.493Z,88.55
2017-11-06T01:14:16.528Z,88.83
2017-11-06T01:15:22.630Z,88.93
2017-11-06T01:16:28.738Z,88.96
2017-11-06T01:17:34.843Z,89.34
2017-11-06T01:18:41.054Z,89.15
2017-11-06T01:19:47.430Z,88.56
2017-11-06T01:20:53.574Z,88.81
2017-11-06T01:22:03.623Z,89.00
2017-11-06T01:23:10.507Z,89.10
2017-11-06T01:24:16.414Z,89.35
2017-11-06T01:25:23.179Z,89.34
2017-11-06T01:26:29.285Z,88.94
2017-11-06T01:27:35.902Z,89.53
2017-11-06T01:28:42.035Z,89.53
2017-11-06T01:29:48.212Z,89.25
2017-11-06T01:30:55.383Z,89.12
2017-11-06T01:32:02.453Z,90.13
2017-11-06T01:33:08.928Z,90.03
2017-11-06T01:34:15.126Z,89.59
2017-11-06T01:35:21.314Z,89.33
2017-11-06T01:36:26.773Z,88.94
2017-11-06T01:37:32.482Z,88.91
2017-11-06T01:38:38.131Z,88.88
2017-11-06T01:39:45.043Z,89.84
2017-11-06T01:40:51.568Z,89.44
2017-11-06T01:41:57.752Z,89.42
2017-11-06T01:43:03.820Z,88.92
2017-11-06T01:44:10.959Z,88.62
2017-11-06T01:45:17.166Z,88.67
2017-11-06T01:46:23.349Z,88.98
2017-11-06T01:47:29.457Z,89.05
2017-11-06T01:48:36.551Z,89.11
2017-11-06T01:49:43.357Z,88.86
2017-11-06T01:50:49.470Z,88.99
2017-11-06T01:51:56.677Z,88.42
2017-11-06T01:53:02.868Z,88.67
2017-11-06T01:54:09.230Z,88.50
2017-11-06T01:55:15.407Z,88.48
2017-11-06T01:56:21.819Z,88.58
2017-11-06T01:57:27.624Z,88.45
2017-11-06T01:58:34.629Z,88.64
2017-11-06T01:59:42.675Z,88.87
2017-11-06T02:00:48.067Z,88.50
2017-11-06T02:01:53.238Z,88.09
2017-11-06T02:02:58.722Z,87.89
2017-11-06T02:04:04.404Z,87.42
2017-11-06T02:05:09.995Z,87.73
2017-11-06T02:06:16.042Z,88.02
2017-11-06T02:07:22.206Z,87.40
2017-11-06T02:08:28.350Z,87.74
2017-11-06T02:09:34.958Z,87.57
2017-11-06T02:10:41.296Z,87.68
2017-11-06T02:11:47.359Z,87.74
2017-11-06T02:12:53.710Z,87.87
2017-11-06T02:13:59.961Z,87.94
2017-11-06T02:15:07.742Z,88.34
2017-11-06T02:16:14.752Z,87.88
2017-11-06T02:17:20.927Z,87.39
2017-11-06T02:18:26.738Z,86.94
2017-11-06T02:19:32.530Z,87.52
2017-11-06T02:20:37.960Z,88.11
2017-11-06T02:21:43.499Z,87.85
2017-11-06T02:22:48.855Z,87.81
2017-11-06T02:23:54.990Z,87.85
2017-11-06T02:25:01.730Z,87.73
2017-11-06T02:26:07.579Z,88.20
2017-11-06T02:27:14.334Z,87.80
2017-11-06T02:28:24.343Z,87.87
2017-11-06T02:29:29.588Z,87.24
2017-11-06T02:30:35.374Z,87.79
2017-11-06T02:31:41.219Z,87.87
2017-11-06T02:32:47.438Z,87.75
2017-11-06T02:33:54.438Z,87.78
2017-11-06T02:35:01.398Z,87.50
2017-11-06T02:36:08.214Z,87.44
2017-11-06T02:37:14.900Z,88.06
2017-11-06T02:38:21.043Z,88.00
2017-11-06T02:39:28.003Z,87.42
2017-11-06T02:40:33.513Z,87.10
2017-11-06T02:41:40.501Z,87.20
2017-11-06T02:42:47.230Z,87.41
2017-11-06T02:43:53.897Z,86.68
2017-11-06T02:45:00.479Z,87.21
2017-11-06T02:46:06.593Z,87.29
2017-11-06T02:47:15.141Z,87.49
2017-11-06T02:48:20.970Z,87.60
2017-11-06T02:49:27.430Z,87.73
2017-11-06T02:50:34.673Z,87.55
2017-11-06T02:51:40.488Z,87.77
2017-11-06T02:52:46.322Z,87.44
2017-11-06T02:53:52.411Z,87.20
2017-11-06T02:54:58.620Z,86.90
2017-11-06T02:56:08.565Z,87.22
2017-11-06T02:57:14.748Z,87.29
2017-11-06T02:58:20.938Z,87.10
2017-11-06T02:59:27.077Z,87.30
2017-11-06T03:00:32.728Z,87.60
2017-11-06T03:01:42.080Z,87.51
2017-11-06T03:02:48.296Z,87.49
2017-11-06T03:03:54.102Z,87.82
2017-11-06T03:05:00.337Z,88.19
2017-11-06T03:06:06.337Z,88.92
2017-11-06T03:07:12.879Z,89.30
2017-11-06T03:08:19.286Z,89.45
2017-11-06T03:09:25.426Z,90.12
2017-11-06T03:10:31.654Z,90.56
2017-11-06T03:11:37.637Z,90.57
2017-11-06T03:12:43.472Z,90.39
2017-11-06T03:13:52.540Z,90.50
2017-11-06T03:14:59.119Z,90.50
2017-11-06T03:16:05.199Z,89.79
2017-11-06T03:17:11.361Z,90.28
2017-11-06T03:18:18.154Z,90.30
2017-11-06T03:19:23.983Z,90.44
2017-11-06T03:20:31.391Z,90.34
2017-11-06T03:21:36.816Z,90.45
2017-11-06T03:22:42.599Z,90.51
2017-11-06T03:23:49.602Z,90.92
2017-11-06T03:24:55.184Z,90.68
2017-11-06T03:26:01.325Z,90.77
2017-11-06T03:27:07.650Z,91.22
2017-11-06T03:28:18.330Z,91.32
2017-11-06T03:29:25.587Z,90.74
2017-11-06T03:30:31.371Z,91.19
2017-11-06T03:31:37.551Z,90.86
2017-11-06T03:32:43.669Z,90.82
2017-11-06T03:33:49.530Z,90.97
2017-11-06T03:34:55.626Z,91.37
2017-11-06T03:36:01.745Z,91.37
2017-11-06T03:37:08.390Z,90.83
2017-11-06T03:38:16.478Z,90.81
2017-11-06T03:39:22.928Z,90.39
2017-11-06T03:40:29.114Z,89.96
2017-11-06T03:41:35.757Z,90.26
2017-11-06T03:42:41.898Z,90.21
2017-11-06T03:43:48.141Z,89.81
2017-11-06T03:44:54.894Z,89.19
2017-11-06T03:46:01.777Z,89.55
2017-11-06T03:47:08.097Z,89.63
2017-11-06T03:48:14.264Z,89.43
2017-11-06T03:49:20.357Z,89.29
2017-11-06T03:50:26.530Z,88.93
2017-11-06T03:51:33.562Z,88.76
2017-11-06T03:52:40.657Z,88.65
2017-11-06T03:53:47.074Z,89.17
2017-11-06T03:54:53.228Z,89.50
2017-11-06T03:55:59.589Z,89.23
2017-11-06T03:57:05.386Z,89.31
2017-11-06T03:58:11.254Z,89.02
2017-11-06T03:59:17.369Z,89.01
2017-11-06T04:00:23.545Z,89.21
2017-11-06T04:01:29.540Z,89.90
2017-11-06T04:02:35.689Z,90.01
2017-11-06T04:03:41.952Z,89.75
2017-11-06T04:04:48.140Z,89.74
2017-11-06T04:05:54.242Z,90.18
2017-11-06T04:07:01.844Z,90.11
2017-11-06T04:08:08.426Z,89.68
2017-11-06T04:09:14.737Z,90.05
2017-11-06T04:10:21.053Z,90.31
2017-11-06T04:11:27.077Z,90.08
2017-11-06T04:12:33.278Z,90.23
2017-11-06T04:13:39.945Z,90.06
2017-11-06T04:14:49.154Z,89.88
2017-11-06T04:15:55.319Z,90.02
2017-11-06T04:17:01.869Z,90.01
2017-11-06T04:18:08.009Z,89.50
2017-11-06T04:19:14.310Z,89.67
2017-11-06T04:20:20.419Z,89.56
2017-11-06T04:21:26.532Z,89.84
2017-11-06T04:22:33.345Z,90.15
2017-11-06T04:23:39.546Z,89.99
2017-11-06T04:24:45.795Z,89.57
2017-11-06T04:25:53.486Z,89.12
2017-11-06T04:26:59.654Z,89.55
2017-11-06T04:28:06.407Z,89.22
2017-11-06T04:29:12.987Z,90.20
2017-11-06T04:30:18.774Z,89.99
2017-11-06T04:31:25.014Z,89.98
2017-11-06T04:32:31.725Z,89.64
2017-11-06T04:33:37.132Z,89.37
2017-11-06T04:34:43.833Z,89.22
2017-11-06T04:35:51.119Z,89.28
2017-11-06T04:36:56.604Z,89.09
2017-11-06T04:38:02.148Z,88.97
2017-11-06T04:39:08.046Z,89.54
2017-11-06T04:40:14.222Z,90.07
2017-11-06T04:41:20.158Z,89.79
2017-11-06T04:42:26.725Z,90.22
2017-11-06T04:43:33.223Z,90.57
2017-11-06T04:44:38.979Z,90.84
2017-11-06T04:45:44.469Z,90.83
2017-11-06T04:46:50.670Z,91.12
2017-11-06T04:47:56.804Z,91.35
2017-11-06T04:49:03.197Z,91.54
2017-11-06T04:50:08.830Z,91.26
2017-11-06T04:51:15.635Z,91.56
2017-11-06T04:52:22.129Z,91.70
2017-11-06T04:53:28.259Z,92.05
2017-11-06T04:54:36.544Z,91.63
2017-11-06T04:55:42.700Z,91.46
2017-11-06T04:56:48.695Z,91.43
2017-11-06T04:57:54.826Z,91.78
2017-11-06T04:59:00.960Z,92.16
2017-11-06T05:00:06.785Z,92.18
2017-11-06T05:01:12.753Z,92.03
2017-11-06T05:02:18.956Z,91.96
2017-11-06T05:03:25.177Z,92.08
2017-11-06T05:04:31.452Z,92.34
2017-11-06T05:05:37.635Z,92.48
2017-11-06T05:06:43.918Z,92.45
2017-11-06T05:07:50.113Z,92.67
2017-11-06T05:08:56.490Z,92.43
2017-11-06T05:10:03.551Z,92.22
2017-11-06T05:11:11.814Z,91.90
2017-11-06T05:12:17.565Z,92.03
2017-11-06T05:13:23.663Z,92.52
2017-11-06T05:14:30.021Z,92.37
2017-11-06T05:15:37.079Z,92.76
2017-11-06T05:16:43.296Z,92.65
2017-11-06T05:17:49.478Z,92.76
2017-11-06T05:18:55.626Z,92.88
2017-11-06T05:20:01.789Z,93.07
2017-11-06T05:21:07.601Z,93.08
2017-11-06T05:22:13.775Z,93.38
2017-11-06T05:23:20.385Z,93.72
2017-11-06T05:24:27.253Z,93.81
2017-11-06T05:25:33.604Z,93.70
2017-11-06T05:26:39.799Z,93.81
2017-11-06T05:27:45.991Z,93.73
2017-11-06T05:28:52.150Z,93.89
2017-11-06T05:29:58.317Z,93.69
2017-11-06T05:31:04.243Z,93.72
2017-11-06T05:32:10.202Z,93.71
2017-11-06T05:33:16.369Z,93.56
2017-11-06T05:34:22.446Z,93.20
2017-11-06T05:35:28.567Z,93.23
2017-11-06T05:36:34.518Z,93.57
2017-11-06T05:37:40.766Z,93.28
2017-11-06T05:38:46.951Z,93.43
2017-11-06T05:39:53.146Z,93.02
2017-11-06T05:40:59.208Z,93.13
2017-11-06T05:42:05.209Z,93.14
2017-11-06T05:43:11.356Z,93.28
2017-11-06T05:44:17.293Z,93.38
2017-11-06T05:45:23.394Z,93.59
2017-11-06T05:46:29.487Z,93.73
2017-11-06T05:47:35.607Z,93.83
2017-11-06T05:48:41.514Z,93.56
2017-11-06T05:49:47.636Z,93.80
2017-11-06T05:50:53.737Z,93.59
2017-11-06T05:51:59.873Z,93.34
2017-11-06T05:53:06.040Z,93.37
2017-11-06T05:54:12.194Z,93.42
2017-11-06T05:55:18.318Z,93.41
2017-11-06T05:56:24.398Z,93.67
2017-11-06T05:57:30.580Z,93.85
2017-11-06T05:58:36.449Z,93.50
2017-11-06T05:59:42.617Z,93.03
2017-11-06T06:00:48.818Z,93.19
2017-11-06T06:01:54.925Z,93.47
2017-11-06T06:03:01.077Z,93.78
2017-11-06T06:04:07.221Z,93.69
2017-11-06T06:05:13.367Z,93.58
2017-11-06T06:06:19.509Z,93.28
2017-11-06T06:07:25.644Z,93.35
2017-11-06T06:08:31.794Z,93.38
2017-11-06T06:09:38.064Z,93.28
2017-11-06T06:10:44.176Z,93.49
2017-11-06T06:11:50.326Z,93.50
2017-11-06T06:12:56.486Z,93.62
2017-11-06T06:14:02.623Z,93.58
2017-11-06T06:15:08.752Z,93.59
2017-11-06T06:16:14.889Z,93.51
2017-11-06T06:17:21.330Z,93.37
2017-11-06T06:18:27.542Z,93.43
2017-11-06T06:19:33.716Z,93.75
2017-11-06T06:20:39.844Z,93.99
2017-11-06T06:21:45.977Z,94.03
2017-11-06T06:22:56.095Z,94.17
2017-11-06T06:24:02.347Z,94.02
2017-11-06T06:25:08.459Z,93.94
2017-11-06T06:26:14.620Z,94.05
2017-11-06T06:27:20.697Z,93.84
2017-11-06T06:28:26.798Z,93.84
2017-11-06T06:29:32.893Z,93.66
2017-11-06T06:30:39.020Z,93.95
2017-11-06T06:31:45.167Z,94.30
2017-11-06T06:32:51.282Z,94.33
2017-11-06T06:33:57.410Z,94.25
2017-11-06T06:35:03.531Z,94.26
2017-11-06T06:36:09.668Z,94.18
2017-11-06T06:37:15.815Z,94.08
2017-11-06T06:38:21.979Z,94.45
2017-11-06T06:39:28.102Z,94.72
2017-11-06T06:40:33.833Z,94.85
2017-11-06T06:41:39.989Z,94.85
2017-11-06T06:42:46.125Z,94.59
2017-11-06T06:43:52.347Z,94.63
2017-11-06T06:44:58.533Z,94.51
2017-11-06T06:46:04.644Z,94.29
2017-11-06T06:47:10.805Z,94.47
2017-11-06T06:48:16.961Z,94.22
2017-11-06T06:49:23.088Z,94.20
2017-11-06T06:50:29.252Z,94.13
2017-11-06T06:51:35.409Z,94.09
2017-11-06T06:52:41.384Z,94.25
2017-11-06T06:53:47.521Z,94.15
2017-11-06T06:54:53.647Z,94.10
2017-11-06T06:55:59.779Z,94.10
2017-11-06T06:57:05.945Z,93.81
2017-11-06T06:58:12.104Z,93.77
2017-11-06T06:59:17.902Z,93.33
2017-11-06T07:00:23.680Z,92.73
2017-11-06T07:01:29.369Z,92.84
2017-11-06T07:02:35.145Z,93.14
2017-11-06T07:03:40.997Z,92.93
2017-11-06T07:04:47.114Z,92.56
2017-11-06T07:05:53.269Z,92.24
2017-11-06T07:06:59.189Z,92.66
2017-11-06T07:08:05.314Z,93.09
2017-11-06T07:09:11.115Z,93.12
2017-11-06T07:10:16.844Z,93.55
2017-11-06T07:11:22.569Z,93.25
2017-11-06T07:12:28.341Z,92.78
2017-11-06T07:13:36.214Z,92.89
2017-11-06T07:14:42.346Z,92.96
2017-11-06T07:15:48.479Z,92.89
2017-11-06T07:16:54.262Z,92.84
2017-11-06T07:18:00.055Z,93.02
2017-11-06T07:19:06.578Z,93.12
2017-11-06T07:20:12.705Z,93.18
2017-11-06T07:21:18.811Z,92.97
2017-11-06T07:22:24.964Z,92.79
2017-11-06T07:23:31.496Z,92.81
2017-11-06T07:24:37.597Z,92.75
2017-11-06T07:25:43.538Z,92.81
2017-11-06T07:26:49.714Z,92.82
2017-11-06T07:27:55.859Z,92.39
2017-11-06T07:29:02.035Z,92.09
2017-11-06T07:30:08.250Z,91.92
2017-11-06T07:31:14.438Z,91.68
2017-11-06T07:32:20.606Z,90.94
2017-11-06T07:33:26.860Z,90.72
2017-11-06T07:34:33.049Z,90.73
2017-11-06T07:35:39.334Z,90.95
2017-11-06T07:36:45.688Z,91.16
2017-11-06T07:37:51.838Z,91.10
2017-11-06T07:38:58.062Z,90.99
2017-11-06T07:40:03.879Z,91.10
2017-11-06T07:41:10.105Z,90.93
2017-11-06T07:42:16.354Z,90.51
2017-11-06T07:43:23.455Z,90.05
2017-11-06T07:44:29.599Z,90.17
2017-11-06T07:45:35.424Z,90.38
2017-11-06T07:46:42.752Z,90.51
2017-11-06T07:47:48.936Z,90.29
2017-11-06T07:48:55.132Z,89.99
2017-11-06T07:50:01.312Z,89.89
2017-11-06T07:51:07.419Z,89.85
2017-11-06T07:52:14.033Z,89.64
2017-11-06T07:53:22.095Z,89.03
2017-11-06T07:54:30.056Z,87.92
2017-11-06T07:55:35.463Z,87.74
2017-11-06T07:56:42.402Z,86.73
2017-11-06T07:57:48.496Z,86.47
2017-11-06T07:58:54.590Z,86.49
2017-11-06T08:00:00.717Z,85.81
2017-11-06T08:01:06.628Z,86.40
2017-11-06T08:02:12.685Z,86.45
2017-11-06T08:03:18.774Z,85.91
2017-11-06T08:04:25.846Z,85.85
2017-11-06T08:05:32.021Z,85.33
2017-11-06T08:06:38.091Z,85.02
2017-11-06T08:07:44.146Z,85.19
2017-11-06T08:08:50.263Z,84.79
2017-11-06T08:09:58.806Z,84.60
2017-11-06T08:11:05.416Z,83.82
2017-11-06T08:12:13.046Z,83.44
2017-11-06T08:13:19.929Z,83.74
2017-11-06T08:14:26.733Z,83.66
2017-11-06T08:15:36.322Z,83.79
2017-11-06T08:16:44.859Z,83.25
2017-11-06T08:17:51.717Z,82.91
2017-11-06T08:18:58.945Z,82.63
2017-11-06T08:20:06.178Z,82.04
2017-11-06T08:21:13.213Z,81.54
2017-11-06T08:22:20.933Z,81.29
2017-11-06T08:23:27.840Z,81.11
2017-11-06T08:24:35.790Z,81.16
2017-11-06T08:25:43.060Z,81.82
2017-11-06T08:26:50.478Z,81.77
2017-11-06T08:27:57.274Z,81.14
2017-11-06T08:29:06.798Z,81.05
2017-11-06T08:30:16.325Z,80.77
2017-11-06T08:32:39.556Z,80.10
2017-11-06T08:33:48.449Z,79.90
2017-11-06T08:34:57.093Z,79.69
2017-11-06T08:36:06.204Z,79.36
2017-11-06T08:37:17.325Z,80.25
2017-11-06T08:38:27.275Z,80.26
2017-11-06T08:39:36.011Z,80.03
2017-11-06T08:40:44.594Z,80.32
2017-11-06T08:41:59.858Z,80.26
2017-11-06T08:44:37.382Z,79.63
2017-11-06T08:45:53.464Z,79.69
2017-11-06T08:47:04.755Z,80.29
2017-11-06T08:48:22.677Z,79.85
2017-11-06T08:49:39.125Z,79.98
2017-11-06T08:50:54.956Z,79.64
2017-11-06T08:52:30.342Z,79.07
2017-11-06T08:53:50.826Z,78.93
2017-11-06T08:55:21.789Z,78.51
2017-11-06T08:56:47.472Z,78.04
2017-11-06T08:58:02.875Z,77.91
2017-11-06T08:59:18.446Z,77.68
2017-11-06T09:00:35.934Z,77.84
2017-11-06T09:01:47.415Z,78.55
2017-11-06T09:03:14.873Z,78.09
2017-11-06T09:04:58.068Z,77.97
2017-11-06T09:06:05.039Z,77.85
2017-11-06T09:07:11.109Z,77.36
2017-11-06T09:08:17.182Z,77.43
2017-11-06T09:09:23.306Z,77.30
2017-11-06T09:10:29.408Z,77.54
2017-11-06T09:11:35.542Z,77.57
2017-11-06T09:12:41.703Z,77.14
2017-11-06T09:13:47.441Z,76.99
2017-11-06T09:14:53.548Z,76.98
2017-11-06T09:15:59.642Z,77.10
2017-11-06T09:17:05.383Z,77.58
2017-11-06T09:18:11.089Z,77.67
2017-11-06T09:19:17.218Z,77.35
2017-11-06T09:20:23.323Z,76.99
2017-11-06T09:21:29.430Z,76.71
2017-11-06T09:22:35.592Z,76.95
2017-11-06T09:23:41.695Z,76.94
2017-11-06T09:24:47.814Z,76.08
2017-11-06T09:25:53.901Z,75.72
2017-11-06T09:27:00.044Z,76.11
2017-11-06T09:28:06.127Z,76.10
2017-11-06T09:29:12.227Z,76.28
2017-11-06T09:30:18.395Z,76.75
2017-11-06T09:31:24.475Z,76.62
2017-11-06T09:32:30.370Z,75.96
2017-11-06T09:33:36.447Z,75.68
2017-11-06T09:34:42.589Z,75.28
2017-11-06T09:35:48.671Z,74.87
2017-11-06T09:36:54.775Z,75.11
2017-11-06T09:38:00.881Z,74.97
2017-11-06T09:39:07.001Z,74.89
2017-11-06T09:40:13.152Z,75.30
2017-11-06T09:41:19.257Z,74.98
2017-11-06T09:42:25.361Z,74.74
2017-11-06T09:43:31.449Z,74.96
2017-11-06T09:44:37.558Z,74.66
2017-11-06T09:45:43.662Z,75.10
2017-11-06T09:46:49.754Z,74.83
2017-11-06T09:47:55.831Z,75.02
2017-11-06T09:49:03.639Z,75.56
2017-11-06T09:50:09.745Z,75.00
2017-11-06T09:51:15.857Z,74.88
2017-11-06T09:52:21.968Z,75.16
2017-11-06T09:53:28.072Z,75.28
2017-11-06T09:54:34.159Z,74.78
2017-11-06T09:55:40.271Z,74.08
2017-11-06T09:56:46.357Z,73.85
2017-11-06T09:57:52.477Z,73.92
2017-11-06T09:58:58.587Z,73.84
2017-11-06T10:00:04.716Z,74.04
2017-11-06T10:01:10.620Z,73.78
2017-11-06T10:02:16.550Z,74.11
2017-11-06T10:03:22.679Z,74.08
2017-11-06T10:04:28.792Z,74.30
2017-11-06T10:05:34.895Z,74.20
2017-11-06T10:06:40.983Z,74.56
2017-11-06T10:07:47.074Z,74.48
2017-11-06T10:08:53.156Z,74.41
2017-11-06T10:09:59.107Z,75.00
2017-11-06T10:11:05.219Z,75.03
2017-11-06T10:12:11.105Z,74.90
2017-11-06T10:13:17.280Z,74.86
2017-11-06T10:14:23.391Z,75.08
2017-11-06T10:15:29.569Z,74.68
2017-11-06T10:16:35.670Z,74.58
2017-11-06T10:17:41.795Z,73.94
2017-11-06T10:18:52.272Z,73.71
2017-11-06T10:19:58.364Z,73.80
2017-11-06T10:21:04.488Z,74.06
2017-11-06T10:22:10.212Z,73.90
2017-11-06T10:23:16.317Z,73.89
2017-11-06T10:24:22.432Z,73.44
2017-11-06T10:25:33.804Z,73.18
2017-11-06T10:26:41.806Z,73.38
2017-11-06T10:27:47.877Z,72.39
2017-11-06T10:28:53.985Z,71.88
2017-11-06T10:29:59.758Z,72.46
2017-11-06T10:31:05.497Z,72.95
2017-11-06T10:32:11.554Z,73.01
2017-11-06T10:33:16.906Z,73.79
2017-11-06T10:34:22.818Z,73.61
2017-11-06T10:35:32.657Z,73.32
2017-11-06T10:36:40.598Z,73.07
2017-11-06T10:37:46.713Z,72.73
2017-11-06T10:38:52.490Z,72.61
2017-11-06T10:39:57.885Z,72.61
2017-11-06T10:41:03.991Z,72.45
2017-11-06T10:42:09.790Z,72.43
2017-11-06T10:43:17.875Z,72.49
2017-11-06T10:44:23.962Z,72.84
2017-11-06T10:45:30.123Z,72.12
2017-11-06T10:46:36.273Z,72.27
2017-11-06T10:47:42.066Z,71.65
2017-11-06T10:48:48.196Z,72.35
2017-11-06T10:49:54.131Z,72.52
2017-11-06T10:51:00.204Z,72.43
2017-11-06T10:52:05.935Z,72.46
2017-11-06T10:53:12.025Z,72.98
2017-11-06T10:54:18.153Z,72.83
2017-11-06T10:55:24.286Z,72.90
2017-11-06T10:56:30.380Z,72.56
2017-11-06T10:57:36.470Z,71.95
2017-11-06T10:58:42.352Z,72.34
2017-11-06T10:59:47.969Z,72.56
2017-11-06T11:00:54.111Z,72.97
2017-11-06T11:01:59.854Z,73.29
2017-11-06T11:03:05.749Z,72.73
2017-11-06T11:04:11.673Z,72.83
2017-11-06T11:05:17.786Z,73.14
2017-11-06T11:06:23.870Z,72.44
2017-11-06T11:07:29.620Z,72.37
2017-11-06T11:08:35.746Z,72.68
2017-11-06T11:09:41.879Z,72.41
2017-11-06T11:10:47.970Z,72.28
2017-11-06T11:11:54.056Z,72.45
2017-11-06T11:13:00.147Z,72.00
2017-11-06T11:14:05.924Z,71.84
2017-11-06T11:15:12.149Z,71.59
2017-11-06T11:16:17.886Z,71.02
2017-11-06T11:17:23.980Z,70.70
2017-11-06T11:18:30.094Z,70.48
2017-11-06T11:19:35.540Z,70.74
2017-11-06T11:20:41.685Z,70.61
2017-11-06T11:21:47.242Z,70.28
2017-11-06T11:22:56.433Z,69.95
2017-11-06T11:24:02.160Z,70.09
2017-11-06T11:25:08.284Z,70.38
2017-11-06T11:26:14.493Z,69.89
2017-11-06T11:27:20.616Z,69.81
2017-11-06T11:28:26.699Z,70.17
2017-11-06T11:29:32.815Z,68.77
2017-11-06T11:30:38.950Z,69.46
2017-11-06T11:31:44.681Z,69.76
2017-11-06T11:32:50.568Z,69.87
2017-11-06T11:33:56.337Z,69.42
2017-11-06T11:35:02.436Z,68.45
2017-11-06T11:36:08.536Z,68.60
2017-11-06T11:37:14.658Z,69.01
2017-11-06T11:38:20.747Z,69.28
2017-11-06T11:39:26.859Z,69.35
2017-11-06T11:40:32.249Z,69.46
2017-11-06T11:41:37.676Z,69.08
2017-11-06T11:42:42.835Z,68.71
2017-11-06T11:43:48.717Z,68.49
2017-11-06T11:44:54.821Z,68.56
2017-11-06T11:46:00.922Z,68.99
2017-11-06T11:47:10.752Z,68.95
2017-11-06T11:48:16.846Z,69.20
2017-11-06T11:49:22.953Z,69.36
2017-11-06T11:50:29.099Z,69.42
2017-11-06T11:51:35.224Z,68.15
2017-11-06T11:52:41.295Z,67.58
2017-11-06T11:53:47.364Z,67.54
2017-11-06T11:54:53.467Z,67.85
2017-11-06T11:55:59.552Z,67.86
2017-11-06T11:57:05.654Z,68.26
2017-11-06T11:58:11.751Z,68.76
2017-11-06T11:59:17.845Z,69.37
2017-11-06T12:00:24.003Z,68.98
2017-11-06T12:01:30.100Z,68.78
2017-11-06T12:02:36.211Z,68.75
2017-11-06T12:03:42.270Z,68.32
2017-11-06T12:04:48.389Z,68.25
2017-11-06T12:05:54.493Z,68.17
2017-11-06T12:07:00.582Z,69.30
2017-11-06T12:08:06.673Z,69.31
2017-11-06T12:09:12.758Z,69.65
2017-11-06T12:10:18.881Z,70.10
2017-11-06T12:11:24.976Z,69.96
2017-11-06T12:12:31.114Z,70.07
2017-11-06T12:13:37.221Z,70.13
2017-11-06T12:14:43.325Z,70.01
2017-11-06T12:15:49.414Z,69.35
2017-11-06T12:16:55.503Z,69.69
2017-11-06T12:18:01.578Z,69.73
2017-11-06T12:19:07.683Z,69.58
2017-11-06T12:20:13.786Z,69.52
2017-11-06T12:21:22.834Z,69.33
2017-11-06T12:22:28.916Z,68.64
2017-11-06T12:23:35.014Z,68.86
2017-11-06T12:24:41.161Z,68.80
2017-11-06T12:25:47.253Z,69.42
2017-11-06T12:26:54.429Z,69.80
2017-11-06T12:28:00.514Z,69.98
2017-11-06T12:29:06.607Z,70.20
2017-11-06T12:30:12.741Z,69.61
2017-11-06T12:31:18.838Z,70.02
2017-11-06T12:32:29.712Z,71.20
2017-11-06T12:33:39.826Z,71.94
2017-11-06T12:34:45.954Z,72.23
2017-11-06T12:35:52.069Z,72.35
2017-11-06T12:36:58.180Z,72.38
2017-11-06T12:38:04.273Z,72.56
2017-11-06T12:39:10.392Z,72.63
2017-11-06T12:40:16.538Z,72.71
2017-11-06T12:41:22.622Z,72.88
2017-11-06T12:42:31.562Z,72.24
2017-11-06T12:43:37.680Z,71.87
2017-11-06T12:44:43.842Z,71.69
2017-11-06T12:45:49.942Z,71.75
2017-11-06T12:46:56.056Z,71.74
2017-11-06T12:48:02.163Z,71.80
2017-11-06T12:49:08.243Z,71.97
2017-11-06T12:50:14.359Z,71.24
2017-11-06T12:51:20.453Z,71.23
2017-11-06T12:52:25.880Z,71.36
2017-11-06T12:53:32.001Z,71.55
2017-11-06T12:54:38.106Z,71.71
2017-11-06T12:55:44.217Z,72.16
2017-11-06T12:56:55.285Z,72.27
2017-11-06T12:58:05.359Z,72.28
2017-11-06T12:59:11.463Z,71.91
2017-11-06T13:00:17.676Z,71.82
2017-11-06T13:01:23.790Z,71.38
2017-11-06T13:02:29.933Z,71.01
2017-11-06T13:03:35.843Z,71.40
2017-11-06T13:04:41.974Z,71.47
2017-11-06T13:05:48.108Z,71.51
2017-11-06T13:06:54.217Z,71.38
2017-11-06T13:08:00.304Z,71.22
2017-11-06T13:09:05.714Z,71.01
2017-11-06T13:10:11.879Z,71.10
2017-11-06T13:11:17.991Z,71.53
2017-11-06T13:12:24.096Z,71.84
2017-11-06T13:13:30.211Z,71.93
2017-11-06T13:14:36.384Z,72.25
2017-11-06T13:15:42.144Z,71.89
2017-11-06T13:16:48.252Z,71.85
2017-11-06T13:17:54.398Z,71.83
2017-11-06T13:19:00.553Z,71.45
2017-11-06T13:20:06.658Z,71.66
2017-11-06T13:21:12.824Z,72.07
2017-11-06T13:22:19.185Z,72.20
2017-11-06T13:23:25.301Z,72.59
2017-11-06T13:24:31.434Z,72.76
2017-11-06T13:25:37.558Z,72.91
2017-11-06T13:26:43.685Z,72.96
2017-11-06T13:27:49.799Z,72.97
2017-11-06T13:28:55.889Z,72.92
2017-11-06T13:30:01.998Z,72.54
2017-11-06T13:31:08.133Z,72.38
2017-11-06T13:32:14.258Z,72.65
2017-11-06T13:33:20.148Z,72.61
2017-11-06T13:34:26.231Z,72.88
2017-11-06T13:35:32.374Z,72.70
2017-11-06T13:36:38.527Z,72.25
2017-11-06T13:37:44.640Z,72.17
2017-11-06T13:38:50.738Z,71.94
2017-11-06T13:39:56.838Z,72.00
2017-11-06T13:41:02.931Z,71.84
2017-11-06T13:42:09.036Z,72.02
2017-11-06T13:43:15.194Z,72.05
2017-11-06T13:44:26.053Z,71.96
2017-11-06T13:45:33.059Z,71.71
2017-11-06T13:46:39.191Z,71.83
2017-11-06T13:47:45.748Z,71.82
2017-11-06T13:48:51.901Z,72.07
2017-11-06T13:49:57.802Z,72.15
2017-11-06T13:51:04.039Z,72.78
2017-11-06T13:52:11.041Z,72.82
2017-11-06T13:53:18.725Z,73.34
2017-11-06T13:54:25.683Z,73.60
2017-11-06T13:55:33.068Z,73.76
2017-11-06T13:56:39.436Z,73.25
2017-11-06T13:57:46.231Z,73.48
2017-11-06T13:58:53.369Z,73.67
2017-11-06T13:59:59.810Z,73.62
2017-11-06T14:01:07.197Z,73.71
2017-11-06T14:02:14.080Z,74.20
2017-11-06T14:03:20.419Z,74.68
2017-11-06T14:04:27.190Z,73.95
2017-11-06T14:05:34.236Z,74.18
2017-11-06T14:06:40.619Z,74.13
2017-11-06T14:07:46.850Z,74.31
2017-11-06T14:08:53.001Z,74.26
2017-11-06T14:09:59.139Z,74.40
2017-11-06T14:11:06.361Z,74.55
2017-11-06T14:12:13.563Z,74.72
2017-11-06T14:13:20.138Z,74.38
2017-11-06T14:14:26.929Z,74.59
2017-11-06T14:15:34.118Z,75.03
2017-11-06T14:16:41.155Z,75.87
2017-11-06T14:17:47.419Z,76.11
2017-11-06T14:18:53.340Z,75.99
2017-11-06T14:20:01.006Z,75.70
2017-11-06T14:21:08.422Z,75.89
2017-11-06T14:22:14.941Z,76.01