createdAt,value
2018-12-12T02:51:35.331Z,20.82
2018-12-12T05:59:48.879Z,27.87
2018-12-12T06:02:26.211Z,22.90
2018-12-12T06:07:28.652Z,26.80
2018-12-12T06:12:25.629Z,34.13
2018-12-12T06:17:23.990Z,22.60
2018-12-12T06:22:37.343Z,30.80
2018-12-12T06:25:03.448Z,31.15
2018-12-12T06:30:06.584Z,37.75
2018-12-12T06:35:04.998Z,41.28
2018-12-12T06:40:05.589Z,48.92
2018-12-12T06:45:30.648Z,35.10
2018-12-12T06:50:29.246Z,27.82
2018-12-12T06:55:51.482Z,34.70
2018-12-12T07:03:44.175Z,28.50
2018-12-12T07:11:50.176Z,24.55
2018-12-12T07:19:42.572Z,31.25
2018-12-12T07:24:45.513Z,24.82
2018-12-12T07:29:43.586Z,27.60
2018-12-12T07:34:42.638Z,25.37
2018-12-12T07:39:40.590Z,25.90
2018-12-12T07:44:38.608Z,10.32
2018-12-12T07:49:37.649Z,23.55
2018-12-12T07:54:35.566Z,26.00
2018-12-12T07:59:34.270Z,26.57
2018-12-12T08:04:32.539Z,27.13
2018-12-12T08:09:35.810Z,24.63
2018-12-12T08:17:48.600Z,20.68
2018-12-12T08:22:46.639Z,12.85
2018-12-12T08:27:44.598Z,22.37
2018-12-12T08:32:42.679Z,20.45
2018-12-12T08:37:40.559Z,23.55
2018-12-12T08:42:39.774Z,19.10
2018-12-12T08:47:47.020Z,12.85
2018-12-12T08:52:48.001Z,27.22
2018-12-12T08:57:46.600Z,24.40
2018-12-12T09:02:45.752Z,25.62
2018-12-12T09:07:43.199Z,26.82
2018-12-12T09:12:53.840Z,21.05
2018-12-12T09:17:51.559Z,23.67
2018-12-12T09:22:49.559Z,24.55
2018-12-12T09:30:49.988Z,30.48
2018-12-12T09:38:28.630Z,29.67
2018-12-12T09:43:30.210Z,24.40
2018-12-12T09:48:50.469Z,22.87
2018-12-12T09:53:51.158Z,23.38
2018-12-12T09:58:48.433Z,32.15
2018-12-12T10:03:46.559Z,24.23
2018-12-12T10:08:43.999Z,29.37
2018-12-12T10:13:43.327Z,23.92
2018-12-12T10:18:40.600Z,22.00
2018-12-12T10:23:38.559Z,24.32
2018-12-12T10:28:36.056Z,20.57
2018-12-12T10:33:37.568Z,26.85
2018-12-12T10:36:08.639Z,23.57
2018-12-12T10:41:10.987Z,22.82
2018-12-12T10:46:08.555Z,20.57
2018-12-12T10:51:06.678Z,19.82
2018-12-12T10:56:04.235Z,20.70
2018-12-12T11:01:27.819Z,27.25
2018-12-12T11:06:37.040Z,30.12
2018-12-12T11:11:36.639Z,26.87
2018-12-12T11:16:35.249Z,20.75
2018-12-12T11:21:47.204Z,24.23
2018-12-12T11:29:34.993Z,23.75
2018-12-12T11:34:38.199Z,20.40
2018-12-12T11:39:50.407Z,25.43
2018-12-12T11:44:48.206Z,22.70
2018-12-12T11:49:45.615Z,25.45
2018-12-12T11:54:43.579Z,23.25
2018-12-12T11:59:41.813Z,32.40
2018-12-12T12:05:19.860Z,31.50
2018-12-12T12:10:18.362Z,40.58
2018-12-12T12:15:17.119Z,22.62
2018-12-12T12:20:14.407Z,32.10
2018-12-12T12:25:12.587Z,24.95
2018-12-12T12:33:01.039Z,24.77
2018-12-12T12:38:03.995Z,18.52
2018-12-12T12:45:51.619Z,26.57
2018-12-12T12:50:53.616Z,29.72
2018-12-12T12:55:55.407Z,29.15
2018-12-12T13:00:53.218Z,21.10
2018-12-12T13:05:51.004Z,29.37
2018-12-12T13:10:48.559Z,29.85
2018-12-12T13:16:13.252Z,20.50
2018-12-12T13:26:57.159Z,15.88
2018-12-12T13:32:16.988Z,16.87
2018-12-12T13:37:14.640Z,18.00
2018-12-12T13:42:33.606Z,18.15
2018-12-12T13:50:21.679Z,19.80
2018-12-12T13:55:28.726Z,21.77
2018-12-12T14:00:26.306Z,18.67
2018-12-12T14:08:30.164Z,18.45
2018-12-12T14:13:35.115Z,17.17
2018-12-12T14:21:44.559Z,23.60
2018-12-12T14:26:45.411Z,30.82
2018-12-12T14:31:48.548Z,30.82
2018-12-12T14:36:47.800Z,36.25
2018-12-12T14:41:49.604Z,28.17
2018-12-12T14:47:09.966Z,29.00
2018-12-12T14:55:19.639Z,25.77
2018-12-12T15:00:23.486Z,26.60
2018-12-12T15:05:22.603Z,27.62
2018-12-12T15:10:49.007Z,28.15
2018-12-12T15:15:53.161Z,30.15
2018-12-12T15:21:25.806Z,31.45
2018-12-12T15:23:58.122Z,30.12
2018-12-12T15:28:59.369Z,26.95
2018-12-12T15:34:08.995Z,28.92
2018-12-12T15:36:58.479Z,22.73
2018-12-12T15:42:01.023Z,15.80
2018-12-12T15:47:23.127Z,21.62
2018-12-12T15:52:47.596Z,23.10
2018-12-12T15:58:04.946Z,21.52
2018-12-12T16:03:07.638Z,20.08
2018-12-12T16:08:20.146Z,19.35
2018-12-12T16:13:23.577Z,20.97
2018-12-12T16:18:38.166Z,23.07
2018-12-12T16:23:43.647Z,23.90
2018-12-12T16:28:45.560Z,21.65
2018-12-12T16:33:44.214Z,22.17
2018-12-12T16:38:42.653Z,20.43
2018-12-12T16:43:42.480Z,22.22
2018-12-12T16:48:52.627Z,23.95
2018-12-12T16:53:54.496Z,21.00
2018-12-12T16:58:51.383Z,34.92
2018-12-12T17:03:48.903Z,29.57
2018-12-12T17:08:47.422Z,32.33
2018-12-12T17:13:45.144Z,30.55
2018-12-12T17:16:16.944Z,31.55
2018-12-12T17:21:20.377Z,27.15
2018-12-12T17:26:17.352Z,28.10
2018-12-12T17:31:14.823Z,31.73
2018-12-12T17:36:13.055Z,25.90
2018-12-12T17:38:44.975Z,25.65
2018-12-12T17:43:47.537Z,28.10
2018-12-12T17:48:44.657Z,24.80
2018-12-12T17:53:43.224Z,25.77
2018-12-12T17:58:40.215Z,21.75
2018-12-12T18:03:39.255Z,19.10
2018-12-12T18:06:11.336Z,23.42
2018-12-12T18:11:14.735Z,21.35
2018-12-12T18:16:12.910Z,19.60
2018-12-12T18:21:15.459Z,20.15
2018-12-12T18:26:17.779Z,21.33
2018-12-12T18:31:15.308Z,22.80
2018-12-12T18:36:19.471Z,20.15
2018-12-12T18:41:21.708Z,21.82
2018-12-12T18:46:19.609Z,24.10
2018-12-12T18:48:51.594Z,23.12
2018-12-12T18:53:54.639Z,21.77
2018-12-12T18:58:57.308Z,24.63
2018-12-12T19:03:55.666Z,20.27
2018-12-12T19:08:55.165Z,23.60
2018-12-12T19:13:57.668Z,22.42
2018-12-12T19:18:59.942Z,21.52
2018-12-12T19:23:59.015Z,18.60
2018-12-12T19:29:01.349Z,20.90
2018-12-12T19:34:02.037Z,22.50
2018-12-12T19:38:59.829Z,24.18
2018-12-12T19:43:58.676Z,20.17
2018-12-12T19:48:56.430Z,24.72
2018-12-12T19:53:55.629Z,23.77
2018-12-12T19:58:55.030Z,21.05
2018-12-12T20:03:58.993Z,23.70
2018-12-12T20:09:01.674Z,25.17
2018-12-12T20:14:00.748Z,22.37
2018-12-12T20:16:32.030Z,22.70
2018-12-12T20:21:34.229Z,18.55
2018-12-12T20:26:33.476Z,19.73
2018-12-12T20:31:35.883Z,20.48
2018-12-12T20:36:36.507Z,19.70
2018-12-12T20:41:37.035Z,19.42
2018-12-12T20:46:35.789Z,17.77
2018-12-12T20:51:39.633Z,19.65
2018-12-12T20:56:43.350Z,20.72
2018-12-12T21:01:45.636Z,19.32
2018-12-12T21:06:48.425Z,20.30
2018-12-12T21:11:46.952Z,21.57
2018-12-12T21:16:44.715Z,15.98
2018-12-12T21:21:42.193Z,14.63
2018-12-12T21:26:39.786Z,18.20
2018-12-12T21:31:38.436Z,18.90
2018-12-12T21:36:42.024Z,17.75
2018-12-12T21:41:40.583Z,18.05
2018-12-12T21:46:39.095Z,19.57
2018-12-12T21:51:37.332Z,18.73
2018-12-12T21:56:35.216Z,18.62
2018-12-12T22:01:33.623Z,17.70
2018-12-12T22:04:04.856Z,19.10
2018-12-12T22:09:08.820Z,17.32
2018-12-12T22:14:06.735Z,15.75
2018-12-12T22:19:04.220Z,13.60
2018-12-12T22:24:01.743Z,14.10
2018-12-12T22:29:04.296Z,19.73
2018-12-12T22:34:06.055Z,17.25
2018-12-12T22:39:02.827Z,17.10
2018-12-12T22:41:34.111Z,16.20
2018-12-12T22:46:35.791Z,17.17
2018-12-12T22:51:34.331Z,15.35
2018-12-12T22:56:34.456Z,12.37
2018-12-12T23:01:32.180Z,15.88
2018-12-12T23:06:28.814Z,15.80
2018-12-12T23:11:28.090Z,14.07
2018-12-12T23:16:25.291Z,14.33
2018-12-12T23:21:28.411Z,14.78
2018-12-12T23:26:26.290Z,13.62
2018-12-12T23:31:26.531Z,14.30
2018-12-12T23:36:28.890Z,12.85
2018-12-12T23:41:25.814Z,13.40
2018-12-12T23:46:27.771Z,14.65
2018-12-12T23:51:24.769Z,10.93
2018-12-12T23:56:27.539Z,13.35
