createdAt,value
2022-08-05T00:00:54.894Z,74.43
2022-08-05T00:03:21.441Z,74.95
2022-08-05T00:06:06.404Z,75.06
2022-08-05T00:08:36.276Z,74.18
2022-08-05T00:11:20.776Z,74.35
2022-08-05T00:13:54.902Z,74.59
2022-08-05T00:16:36.226Z,75.04
2022-08-05T00:19:08.535Z,75.28
2022-08-05T00:21:35.965Z,76.21
2022-08-05T00:24:10.125Z,76.33
2022-08-05T00:26:39.231Z,76.68
2022-08-05T00:29:17.588Z,76.95
2022-08-05T00:32:09.391Z,76.85
2022-08-05T00:34:54.740Z,76.35
2022-08-05T00:37:18.087Z,76.98
2022-08-05T00:39:58.489Z,77.34
2022-08-05T00:42:35.601Z,77.60
2022-08-05T00:45:08.583Z,78.37
2022-08-05T00:47:57.103Z,78.26
2022-08-05T00:50:22.242Z,78.25
2022-08-05T00:52:52.215Z,77.82
2022-08-05T00:55:20.053Z,78.20
2022-08-05T01:48:17.275Z,81.79
2022-08-05T01:50:51.010Z,82.05
2022-08-05T01:53:55.248Z,82.07
2022-08-05T01:56:09.321Z,81.90
2022-08-05T01:58:44.717Z,81.59
2022-08-05T02:01:25.292Z,81.63
2022-08-05T02:03:55.458Z,81.84
2022-08-05T02:06:37.066Z,82.12
2022-08-05T02:09:06.081Z,82.43
2022-08-05T02:11:42.195Z,82.62
2022-08-05T02:14:12.118Z,82.90
2022-08-05T02:16:44.814Z,82.98
2022-08-05T02:19:18.825Z,83.16
2022-08-05T02:21:51.053Z,82.70
2022-08-05T02:24:23.198Z,83.42
2022-08-05T02:26:54.853Z,83.09
2022-08-05T02:29:58.153Z,83.22
2022-08-05T02:32:23.722Z,84.70
2022-08-05T02:35:01.989Z,87.03
2022-08-05T02:37:38.666Z,87.41
2022-08-05T02:40:09.499Z,87.61
2022-08-05T02:42:37.611Z,87.81
2022-08-05T02:45:05.477Z,87.46
2022-08-05T02:48:07.282Z,87.18
2022-08-05T02:50:24.919Z,86.80
2022-08-05T02:52:52.947Z,86.05
2022-08-05T02:55:51.983Z,86.02
2022-08-05T02:58:20.023Z,85.15
2022-08-05T03:00:47.945Z,85.25
2022-08-05T03:03:18.843Z,85.00
2022-08-05T03:06:55.096Z,84.35
2022-08-05T03:08:35.899Z,83.43
2022-08-05T03:11:55.638Z,82.74
2022-08-05T03:13:52.019Z,81.74
2022-08-05T03:16:29.707Z,80.67
2022-08-05T03:18:58.174Z,79.90
2022-08-05T03:21:28.915Z,79.37
2022-08-05T03:24:00.446Z,79.04
2022-08-05T03:26:31.659Z,79.11
2022-08-05T03:28:59.609Z,79.22
2022-08-05T03:31:55.420Z,79.21
2022-08-05T03:34:13.668Z,79.42
2022-08-05T03:36:42.239Z,79.84
2022-08-05T03:39:12.819Z,80.25
2022-08-05T03:41:46.730Z,81.61
2022-08-05T03:44:13.580Z,81.06
2022-08-05T03:46:46.805Z,81.56
2022-08-05T03:49:13.534Z,81.92
2022-08-05T03:52:50.493Z,81.91
2022-08-05T03:55:07.196Z,82.29
2022-08-05T03:57:42.337Z,81.97
2022-08-05T04:00:15.924Z,82.53
2022-08-05T04:02:57.532Z,82.70
2022-08-05T04:05:33.753Z,83.70
2022-08-05T04:08:22.464Z,83.89
2022-08-05T04:10:53.117Z,83.27
2022-08-05T04:13:19.709Z,83.33
2022-08-05T04:16:02.945Z,83.42
2022-08-05T04:18:32.083Z,83.62
2022-08-05T04:20:58.711Z,83.66
2022-08-05T04:23:58.437Z,83.80
2022-08-05T04:26:15.327Z,84.37
2022-08-05T04:28:51.356Z,84.71
2022-08-05T04:31:19.159Z,84.81
2022-08-05T04:34:17.165Z,84.81
2022-08-05T04:36:45.098Z,84.98
2022-08-05T04:39:14.645Z,85.82
2022-08-05T04:41:41.221Z,86.23
2022-08-05T04:44:09.274Z,86.02
2022-08-05T04:46:36.873Z,86.06
2022-08-05T04:49:03.571Z,86.49
2022-08-05T04:51:30.399Z,86.77
2022-08-05T04:53:57.420Z,86.84
2022-08-05T04:56:35.106Z,86.88
2022-08-05T04:59:22.059Z,87.64
2022-08-05T05:02:07.505Z,87.09
2022-08-05T05:04:38.494Z,86.92
2022-08-05T05:07:11.120Z,86.63
2022-08-05T05:09:38.096Z,86.52
2022-08-05T05:12:06.792Z,86.75
2022-08-05T05:14:36.288Z,86.40
2022-08-05T05:17:03.689Z,86.51
2022-08-05T05:19:36.262Z,87.40
2022-08-05T05:22:22.623Z,87.75
2022-08-05T05:24:57.758Z,86.91
2022-08-05T05:27:44.888Z,87.36
2022-08-05T05:30:28.841Z,87.25
2022-08-05T05:33:00.531Z,87.04
2022-08-05T05:35:31.536Z,87.27
2022-08-05T05:38:05.482Z,87.93
2022-08-05T05:40:32.607Z,87.58
2022-08-05T05:43:02.345Z,87.26
2022-08-05T05:45:29.401Z,86.91
2022-08-05T05:48:06.659Z,86.58
2022-08-05T05:50:35.635Z,86.49
2022-08-05T05:53:22.147Z,86.00
2022-08-05T05:55:51.526Z,86.21
2022-08-05T05:58:31.814Z,85.96
2022-08-05T06:01:12.454Z,85.76
2022-08-05T06:04:00.613Z,85.81
2022-08-05T06:06:28.145Z,85.34
2022-08-05T06:08:57.926Z,85.55
2022-08-05T06:11:24.627Z,85.14
2022-08-05T06:13:55.516Z,84.70
2022-08-05T06:16:29.110Z,84.25
2022-08-05T06:19:01.268Z,83.90
2022-08-05T06:21:35.900Z,83.63
2022-08-05T06:24:06.092Z,83.09
2022-08-05T06:26:35.116Z,83.17
2022-08-05T06:29:23.782Z,82.63
2022-08-05T06:31:50.794Z,81.45
2022-08-05T06:34:20.032Z,81.38
2022-08-05T06:36:56.995Z,80.83
2022-08-05T06:39:26.849Z,81.19
2022-08-05T06:41:53.993Z,80.88
2022-08-05T06:44:22.199Z,80.40
2022-08-05T06:46:50.942Z,79.59
2022-08-05T06:49:18.759Z,79.60
2022-08-05T06:51:48.255Z,78.25
2022-08-05T06:54:18.252Z,78.86
2022-08-05T06:56:54.829Z,78.92
2022-08-05T06:59:38.481Z,79.00
2022-08-05T07:02:05.830Z,78.06
2022-08-05T07:04:32.593Z,78.43
2022-08-05T07:06:59.722Z,78.73
2022-08-05T07:09:26.329Z,78.75
2022-08-05T07:12:00.427Z,77.87
2022-08-05T07:14:29.406Z,77.48
2022-08-05T07:18:00.457Z,77.67
2022-08-05T07:22:31.912Z,78.66
2022-08-05T07:24:59.752Z,78.15
2022-08-05T07:27:58.206Z,78.80
2022-08-05T07:30:32.776Z,78.84
2022-08-05T07:33:08.979Z,78.20
2022-08-05T07:36:05.228Z,78.30
2022-08-05T07:38:26.458Z,77.96
2022-08-05T07:41:16.607Z,77.93
2022-08-05T07:43:46.596Z,77.56
2022-08-05T07:46:24.791Z,78.18
2022-08-05T07:49:01.615Z,78.19
2022-08-05T07:51:48.615Z,78.47
2022-08-05T07:54:21.658Z,78.12
2022-08-05T07:57:14.516Z,77.89
2022-08-05T07:59:40.963Z,78.12
2022-08-05T08:02:15.517Z,78.97
2022-08-05T08:04:46.351Z,78.05
2022-08-05T08:07:13.386Z,78.85
2022-08-05T08:09:40.079Z,78.52
2022-08-05T08:12:17.195Z,77.70
2022-08-05T08:14:53.713Z,77.71
2022-08-05T08:17:21.349Z,77.69
2022-08-05T08:20:21.495Z,77.11
2022-08-05T08:22:36.249Z,77.03
2022-08-05T08:25:15.773Z,77.25
2022-08-05T08:27:47.471Z,77.05
2022-08-05T08:30:32.583Z,76.97
2022-08-05T08:33:08.220Z,75.91
2022-08-05T08:35:41.056Z,75.22
2022-08-05T08:38:08.707Z,75.27
2022-08-05T08:40:46.650Z,74.09
2022-08-05T08:45:17.683Z,74.18
2022-08-05T08:46:06.380Z,73.86
2022-08-05T08:49:02.916Z,73.15
2022-08-05T08:52:03.940Z,73.36
2022-08-05T08:54:19.050Z,72.18
2022-08-05T08:56:47.807Z,71.82
2022-08-05T08:59:19.356Z,70.75
2022-08-05T09:01:57.049Z,69.13
2022-08-05T09:04:30.704Z,69.69
2022-08-05T09:06:59.143Z,69.17
2022-08-05T09:09:34.608Z,68.62
2022-08-05T09:12:14.424Z,69.06
2022-08-05T09:14:58.822Z,68.78
2022-08-05T09:17:42.577Z,68.75
2022-08-05T09:20:11.255Z,68.92
2022-08-05T09:23:07.973Z,67.48
2022-08-05T09:26:01.064Z,68.51
2022-08-05T09:28:32.435Z,68.08
2022-08-05T09:31:02.649Z,67.64
2022-08-05T09:33:51.280Z,67.04
2022-08-05T09:36:21.588Z,65.28
2022-08-05T09:39:00.730Z,64.27
2022-08-05T09:41:32.885Z,63.84
2022-08-05T09:44:04.891Z,62.98
2022-08-05T09:46:35.108Z,63.69
2022-08-05T09:49:06.711Z,62.95
2022-08-05T09:51:37.510Z,63.47
2022-08-05T09:54:06.758Z,63.31
2022-08-05T09:56:35.151Z,62.62
2022-08-05T09:59:04.879Z,62.21
2022-08-05T10:01:33.992Z,61.19
2022-08-05T10:04:03.961Z,60.77
2022-08-05T10:06:31.185Z,60.12
2022-08-05T10:09:25.627Z,59.43
2022-08-05T10:11:55.489Z,60.36
2022-08-05T10:14:24.560Z,60.07
2022-08-05T10:16:54.967Z,60.48
2022-08-05T10:19:46.209Z,59.93
2022-08-05T10:22:15.711Z,59.46
2022-08-05T10:24:58.281Z,60.39
2022-08-05T10:27:26.321Z,61.22
2022-08-05T10:32:02.956Z,62.10
2022-08-05T10:33:01.770Z,62.67
2022-08-05T10:35:40.337Z,63.64
2022-08-05T10:38:08.529Z,63.08
2022-08-05T10:40:44.982Z,64.09
2022-08-05T10:43:31.030Z,63.54
2022-08-05T10:46:06.742Z,63.84
2022-08-05T10:48:52.713Z,64.61
2022-08-05T10:51:23.178Z,65.52
2022-08-05T10:54:01.597Z,66.11
2022-08-05T10:56:44.474Z,65.27
2022-08-05T11:00:03.194Z,66.37
2022-08-05T11:02:14.085Z,66.71
2022-08-05T11:04:57.113Z,69.04
2022-08-05T11:07:33.150Z,70.17
2022-08-05T11:10:21.642Z,70.17
2022-08-05T11:12:50.543Z,71.26
2022-08-05T11:15:23.805Z,70.47
2022-08-05T11:18:25.304Z,70.18
2022-08-05T11:20:52.344Z,70.00
2022-08-05T11:24:04.296Z,69.03
2022-08-05T11:26:28.190Z,69.27
2022-08-05T11:28:58.731Z,69.12
2022-08-05T11:31:58.660Z,68.05
2022-08-05T11:34:35.997Z,68.64
2022-08-05T11:37:02.915Z,67.89
2022-08-05T11:39:55.218Z,69.06
2022-08-05T11:42:24.083Z,68.53
2022-08-05T11:45:02.126Z,66.66
2022-08-05T11:47:49.985Z,66.99
2022-08-05T11:50:17.523Z,67.51
2022-08-05T11:52:45.953Z,67.18
2022-08-05T11:55:15.691Z,66.25
2022-08-05T11:58:09.498Z,66.58
2022-08-05T12:00:38.527Z,66.21
2022-08-05T12:03:29.218Z,64.73
2022-08-05T12:06:05.958Z,64.33
2022-08-05T12:08:49.989Z,63.88
2022-08-05T12:11:20.694Z,63.17
2022-08-05T12:13:54.537Z,62.70
2022-08-05T12:16:28.828Z,62.20
2022-08-05T12:18:55.585Z,61.83
2022-08-05T12:21:30.284Z,60.29
2022-08-05T12:24:04.908Z,57.45
2022-08-05T12:26:35.128Z,56.48
2022-08-05T12:29:03.344Z,56.43
2022-08-05T12:31:43.664Z,56.48
2022-08-05T12:34:21.188Z,55.56
2022-08-05T12:36:49.837Z,54.86
2022-08-05T12:39:16.541Z,51.91
2022-08-05T12:41:43.954Z,52.55
2022-08-05T12:44:14.527Z,52.24
2022-08-05T12:46:56.738Z,52.85
2022-08-05T12:49:25.654Z,52.40
2022-08-05T12:52:23.862Z,53.15
2022-08-05T12:54:55.762Z,52.81
2022-08-05T12:57:23.431Z,52.04
2022-08-05T13:01:57.647Z,51.69
2022-08-05T13:02:40.846Z,50.38
2022-08-05T13:05:12.651Z,51.29
2022-08-05T13:08:00.011Z,50.57
2022-08-05T13:10:31.063Z,50.48
2022-08-05T13:12:58.499Z,49.60
2022-08-05T13:15:41.941Z,48.35
2022-08-05T13:18:18.870Z,46.53
2022-08-05T13:20:47.665Z,47.69
2022-08-05T13:23:16.308Z,47.81
2022-08-05T13:25:52.133Z,46.78
2022-08-05T13:28:26.608Z,46.71
2022-08-05T13:30:53.619Z,46.33
2022-08-05T13:34:22.548Z,46.45
2022-08-05T13:36:09.380Z,45.72
2022-08-05T13:38:42.115Z,44.75
2022-08-05T13:41:09.853Z,44.36
2022-08-05T13:43:45.377Z,44.24
2022-08-05T13:46:50.866Z,43.26
2022-08-05T13:49:10.044Z,41.00
2022-08-05T13:51:41.098Z,42.30
2022-08-05T13:54:12.972Z,42.04
2022-08-05T13:56:45.371Z,41.66
2022-08-05T13:59:19.958Z,41.19
2022-08-05T14:01:58.261Z,41.58
2022-08-05T14:04:29.201Z,41.46
2022-08-05T14:06:58.628Z,41.67
2022-08-05T14:09:46.088Z,43.02
2022-08-05T14:12:18.254Z,41.91
2022-08-05T14:14:59.573Z,42.99
2022-08-05T14:17:26.155Z,42.34
2022-08-05T14:20:01.023Z,43.06
2022-08-05T14:22:34.390Z,42.59
2022-08-05T14:25:01.444Z,43.38
2022-08-05T14:27:28.335Z,42.25
2022-08-05T14:29:57.436Z,41.25
2022-08-05T14:32:26.787Z,41.77
2022-08-05T14:34:56.917Z,41.79
2022-08-05T14:37:45.243Z,41.46
2022-08-05T14:40:14.156Z,41.48
2022-08-05T14:42:43.690Z,41.18
2022-08-05T14:45:10.694Z,41.26
2022-08-05T14:48:02.724Z,40.46
2022-08-05T14:50:25.614Z,39.98
2022-08-05T14:52:57.568Z,39.06
2022-08-05T14:55:25.873Z,39.58
2022-08-05T14:57:56.497Z,40.42
2022-08-05T15:00:27.929Z,40.47
2022-08-05T15:02:55.483Z,40.67
2022-08-05T15:05:29.675Z,40.33
2022-08-05T15:08:05.510Z,40.15
2022-08-05T15:10:39.083Z,41.00
2022-08-05T15:13:09.847Z,40.84
2022-08-05T15:15:55.222Z,41.98
2022-08-05T15:18:23.136Z,41.73
2022-08-05T15:20:49.980Z,41.60
2022-08-05T15:23:19.316Z,42.04
2022-08-05T15:25:52.362Z,42.16
2022-08-05T15:28:27.289Z,42.59
2022-08-05T15:30:55.222Z,42.74
2022-08-05T15:34:04.738Z,42.88
2022-08-05T15:36:17.557Z,43.05
2022-08-05T15:41:03.539Z,43.55
2022-08-05T15:41:58.234Z,43.42
2022-08-05T15:44:26.106Z,44.15
2022-08-05T15:46:54.322Z,44.47
2022-08-05T15:49:40.839Z,44.01
2022-08-05T15:52:13.213Z,44.02
2022-08-05T15:54:57.139Z,44.32
2022-08-05T15:57:24.137Z,43.96
2022-08-05T15:59:56.693Z,44.27
2022-08-05T16:02:25.403Z,45.13
2022-08-05T16:04:52.339Z,45.21
2022-08-05T16:07:19.327Z,45.32
2022-08-05T16:09:49.533Z,45.32
2022-08-05T16:12:19.810Z,44.56
2022-08-05T16:14:46.769Z,43.76
2022-08-05T16:17:13.372Z,43.52
2022-08-05T16:20:05.131Z,43.89
2022-08-05T16:22:27.689Z,44.29
2022-08-05T16:25:00.931Z,44.22
2022-08-05T16:28:00.179Z,44.42
2022-08-05T16:30:26.678Z,45.02
2022-08-05T16:32:55.762Z,45.04
2022-08-05T16:35:27.972Z,44.83
2022-08-05T16:38:03.315Z,44.52
2022-08-05T16:40:51.858Z,45.12
2022-08-05T16:43:25.054Z,45.03
2022-08-05T16:46:07.557Z,45.12
2022-08-05T16:48:39.368Z,44.97
2022-08-05T16:51:09.203Z,44.77
2022-08-05T16:54:04.214Z,44.81
2022-08-05T16:56:24.685Z,44.92
2022-08-05T16:58:52.755Z,44.98
2022-08-05T17:01:20.420Z,45.19
2022-08-05T17:03:47.440Z,45.06
2022-08-05T17:06:16.348Z,45.72
2022-08-05T17:08:53.231Z,45.43
2022-08-05T17:11:23.459Z,44.85
2022-08-05T17:14:00.223Z,44.82
2022-08-05T17:16:36.446Z,44.95
2022-08-05T17:19:07.105Z,44.78
2022-08-05T17:21:36.871Z,44.17
2022-08-05T17:24:08.112Z,44.23
2022-08-05T17:26:47.367Z,44.05
2022-08-05T17:29:15.841Z,44.37
2022-08-05T17:31:58.363Z,44.34
2022-08-05T17:34:29.990Z,44.34
2022-08-05T17:36:59.513Z,44.36
2022-08-05T17:39:29.846Z,44.68
2022-08-05T17:42:18.568Z,44.90
2022-08-05T17:44:50.557Z,44.72
2022-08-05T17:47:18.258Z,44.88
2022-08-05T17:49:52.055Z,45.07
2022-08-05T17:52:30.487Z,44.76
2022-08-05T17:57:24.561Z,44.60
2022-08-05T18:00:04.948Z,44.46
2022-08-05T18:02:32.458Z,44.94
2022-08-05T18:04:59.245Z,44.71
2022-08-05T18:07:32.823Z,44.36
2022-08-05T18:10:10.411Z,44.45
2022-08-05T18:12:37.508Z,44.55
2022-08-05T18:15:06.930Z,43.29
2022-08-05T18:18:00.903Z,41.79
2022-08-05T18:20:29.503Z,40.74
2022-08-05T18:22:58.242Z,40.31
2022-08-05T18:25:32.945Z,40.43
2022-08-05T18:28:01.674Z,39.90
2022-08-05T18:30:33.349Z,40.29
2022-08-05T18:33:01.243Z,40.02
2022-08-05T18:35:49.752Z,40.22
2022-08-05T18:38:18.928Z,40.30
2022-08-05T18:41:57.289Z,40.33
2022-08-05T18:43:38.236Z,40.27
2022-08-05T18:46:10.878Z,40.08
2022-08-05T18:48:41.773Z,40.84
2022-08-05T18:52:02.937Z,40.59
2022-08-05T18:53:55.621Z,40.53
2022-08-05T18:56:25.212Z,40.73
2022-08-05T18:58:54.721Z,40.38
2022-08-05T19:01:33.407Z,41.11
2022-08-05T19:04:14.551Z,41.46
2022-08-05T19:06:50.871Z,41.42
2022-08-05T19:09:17.460Z,41.68
2022-08-05T19:12:00.152Z,41.56
2022-08-05T19:14:37.911Z,42.04
2022-08-05T19:17:16.646Z,42.18
2022-08-05T19:19:47.102Z,42.38
2022-08-05T19:22:17.162Z,42.52
2022-08-05T19:24:54.546Z,43.24
2022-08-05T19:27:23.738Z,43.70
2022-08-05T19:29:50.513Z,44.45
2022-08-05T19:32:18.834Z,45.32
2022-08-05T19:34:54.913Z,45.64
2022-08-05T19:37:22.215Z,46.26
2022-08-05T19:39:56.979Z,46.29
2022-08-05T19:42:35.383Z,46.56
2022-08-05T19:45:06.077Z,46.52
2022-08-05T19:47:34.809Z,46.44
2022-08-05T19:50:06.202Z,47.02
2022-08-05T19:52:34.649Z,47.51
2022-08-05T19:55:07.210Z,48.22
2022-08-05T19:58:14.488Z,50.36
2022-08-05T20:00:36.055Z,51.23
2022-08-05T20:03:08.674Z,52.05
2022-08-05T20:05:43.324Z,52.05
2022-08-05T20:08:17.263Z,52.10
2022-08-05T20:10:43.857Z,52.48
2022-08-05T20:13:10.495Z,52.59
2022-08-05T20:15:51.996Z,52.78
2022-08-05T20:18:33.272Z,53.28
2022-08-05T20:21:02.657Z,54.28
2022-08-05T20:23:40.122Z,54.58
2022-08-05T20:26:18.746Z,55.14
2022-08-05T20:28:45.770Z,55.80
2022-08-05T20:31:12.405Z,56.13
2022-08-05T20:33:42.309Z,57.17
2022-08-05T20:36:10.092Z,57.62
2022-08-05T20:38:37.785Z,57.63
2022-08-05T20:41:08.308Z,57.84
2022-08-05T20:44:00.478Z,58.47
2022-08-05T20:46:25.541Z,58.66
2022-08-05T20:48:53.613Z,59.31
2022-08-05T20:51:21.480Z,59.36
2022-08-05T20:53:56.460Z,59.60
2022-08-05T20:56:27.677Z,59.52
2022-08-05T20:59:00.060Z,59.64
2022-08-05T21:01:38.941Z,59.96
2022-08-05T21:04:07.168Z,60.74
2022-08-05T21:06:36.629Z,61.32
2022-08-05T21:09:04.917Z,61.44
2022-08-05T21:12:06.832Z,61.69
2022-08-05T21:14:19.351Z,62.28
2022-08-05T21:16:45.923Z,62.86
2022-08-05T21:19:13.939Z,63.04
2022-08-05T21:21:44.506Z,63.28
2022-08-05T21:24:19.629Z,63.32
2022-08-05T21:26:57.899Z,63.46
2022-08-05T21:29:26.443Z,63.98
2022-08-05T21:31:58.263Z,64.66
2022-08-05T21:34:26.230Z,64.96
2022-08-05T21:36:55.055Z,65.17
2022-08-05T21:39:27.034Z,65.43
2022-08-05T21:42:01.134Z,65.94
2022-08-05T21:44:28.430Z,66.38
2022-08-05T21:46:55.640Z,66.25
2022-08-05T21:49:58.721Z,66.64
2022-08-05T21:52:22.082Z,67.23
2022-08-05T21:54:55.325Z,67.24
2022-08-05T21:57:42.408Z,67.53
2022-08-05T22:00:11.260Z,67.66
2022-08-05T22:02:42.742Z,67.73
2022-08-05T22:05:12.252Z,67.74
2022-08-05T22:07:59.046Z,68.24
2022-08-05T22:10:27.629Z,68.65
2022-08-05T22:12:55.409Z,69.16
2022-08-05T22:16:04.734Z,69.29
2022-08-05T22:18:12.080Z,68.99
2022-08-05T22:20:44.150Z,69.05
2022-08-05T22:23:17.109Z,68.93
2022-08-05T22:26:09.976Z,69.14
2022-08-05T22:28:34.797Z,70.03
2022-08-05T22:31:05.314Z,70.20
2022-08-05T22:33:56.860Z,70.95
2022-08-05T22:36:24.061Z,71.16
2022-08-05T22:38:52.116Z,71.58
2022-08-05T22:42:04.299Z,72.01
2022-08-05T22:44:08.188Z,72.52
2022-08-05T22:46:39.592Z,72.32
2022-08-05T22:49:07.945Z,72.31
2022-08-05T22:52:05.317Z,72.70
2022-08-05T22:54:27.765Z,72.90
2022-08-05T22:56:54.434Z,73.14
2022-08-05T22:59:45.279Z,73.26
2022-08-05T23:02:08.769Z,73.72
2022-08-05T23:04:36.179Z,73.61
2022-08-05T23:07:05.838Z,73.19
2022-08-05T23:09:57.555Z,73.41
2022-08-05T23:12:20.483Z,73.78
2022-08-05T23:14:50.885Z,74.48
2022-08-05T23:17:23.939Z,74.61
2022-08-05T23:19:56.161Z,74.32
2022-08-05T23:22:27.541Z,74.48
2022-08-05T23:24:55.161Z,74.79
2022-08-05T23:27:22.672Z,75.17
2022-08-05T23:29:50.797Z,74.82
2022-08-05T23:32:22.731Z,75.01
2022-08-05T23:34:49.849Z,74.67
2022-08-05T23:37:17.473Z,74.93
2022-08-05T23:39:54.151Z,75.17
2022-08-05T23:42:23.436Z,75.15
2022-08-05T23:44:55.778Z,75.45
2022-08-05T23:47:22.370Z,75.94
2022-08-05T23:49:52.098Z,75.45
2022-08-05T23:52:18.978Z,75.67
2022-08-05T23:54:47.096Z,75.58
2022-08-05T23:57:15.164Z,75.39
