createdAt,value
2018-09-06T00:01:16.305Z,70.30
2018-09-06T00:03:44.917Z,70.20
2018-09-06T00:06:13.375Z,70.20
2018-09-06T00:08:41.822Z,70.20
2018-09-06T00:11:10.169Z,70.40
2018-09-06T00:13:38.678Z,70.50
2018-09-06T00:16:07.119Z,70.50
2018-09-06T00:18:35.522Z,70.40
2018-09-06T00:21:04.002Z,70.40
2018-09-06T00:23:32.396Z,70.40
2018-09-06T00:26:00.798Z,70.60
2018-09-06T00:28:29.195Z,70.80
2018-09-06T00:30:57.735Z,70.90
2018-09-06T00:33:26.111Z,71.00
2018-09-06T00:35:54.557Z,71.10
2018-09-06T00:38:23.142Z,71.20
2018-09-06T00:40:51.723Z,71.30
2018-09-06T00:43:20.194Z,71.30
2018-09-06T00:45:48.595Z,71.00
2018-09-06T00:48:16.983Z,71.50
2018-09-06T00:50:45.580Z,71.50
2018-09-06T00:53:14.094Z,71.70
2018-09-06T00:55:42.614Z,71.80
2018-09-06T00:58:11.096Z,71.90
2018-09-06T01:00:39.508Z,72.00
2018-09-06T01:03:08.005Z,72.00
2018-09-06T01:05:36.387Z,72.20
2018-09-06T01:08:04.838Z,72.20
2018-09-06T01:10:33.234Z,72.20
2018-09-06T01:13:01.647Z,72.40
2018-09-06T01:15:30.165Z,72.50
2018-09-06T01:17:58.560Z,72.40
2018-09-06T01:20:26.951Z,72.80
2018-09-06T01:22:55.296Z,72.80
2018-09-06T01:25:23.780Z,72.80
2018-09-06T01:27:52.250Z,72.80
2018-09-06T01:30:20.659Z,73.00
2018-09-06T01:32:49.006Z,73.10
2018-09-06T01:35:17.374Z,73.40
2018-09-06T01:37:45.890Z,73.50
2018-09-06T01:40:14.415Z,73.70
2018-09-06T01:42:42.754Z,73.90
2018-09-06T01:45:11.454Z,74.70
2018-09-06T01:47:40.080Z,75.00
2018-09-06T01:50:08.553Z,75.40
2018-09-06T01:52:37.062Z,75.80
2018-09-06T01:55:05.474Z,76.00
2018-09-06T01:57:33.850Z,76.20
2018-09-06T02:00:02.213Z,76.20
2018-09-06T02:02:30.760Z,76.10
2018-09-06T02:04:59.148Z,76.20
2018-09-06T02:07:27.537Z,76.30
2018-09-06T02:09:56.051Z,76.30
2018-09-06T02:12:24.585Z,76.20
2018-09-06T02:14:52.972Z,76.50
2018-09-06T02:17:21.421Z,76.50
2018-09-06T02:19:49.798Z,76.30
2018-09-06T02:22:18.235Z,76.40
2018-09-06T02:24:46.617Z,76.60
2018-09-06T02:27:15.031Z,76.70
2018-09-06T02:29:43.369Z,76.90
2018-09-06T02:32:11.917Z,77.00
2018-09-06T02:34:40.397Z,77.20
2018-09-06T02:37:08.807Z,77.40
2018-09-06T02:39:37.185Z,77.50
2018-09-06T02:42:05.590Z,77.50
2018-09-06T02:44:34.096Z,77.60
2018-09-06T02:47:02.541Z,77.70
2018-09-06T02:49:36.396Z,77.90
2018-09-06T02:52:04.806Z,78.30
2018-09-06T02:54:33.261Z,78.00
2018-09-06T02:57:01.705Z,78.00
2018-09-06T02:59:31.075Z,78.00
2018-09-06T03:01:59.599Z,78.00
2018-09-06T03:04:28.195Z,78.10
2018-09-06T03:06:56.698Z,78.00
2018-09-06T03:09:25.161Z,77.90
2018-09-06T03:11:58.740Z,77.70
2018-09-06T03:14:27.235Z,78.10
2018-09-06T03:16:55.866Z,77.70
2018-09-06T03:19:24.246Z,77.90
2018-09-06T03:21:52.694Z,77.90
2018-09-06T03:24:21.145Z,78.30
2018-09-06T03:26:49.660Z,78.40
2018-09-06T03:29:18.200Z,78.50
2018-09-06T03:31:46.722Z,78.80
2018-09-06T03:34:15.194Z,79.30
2018-09-06T03:36:43.629Z,79.20
2018-09-06T03:39:11.996Z,79.30
2018-09-06T03:41:40.465Z,79.50
2018-09-06T03:44:08.815Z,79.60
2018-09-06T03:46:37.363Z,79.60
2018-09-06T03:49:05.749Z,79.70
2018-09-06T03:51:34.240Z,79.80
2018-09-06T03:54:03.788Z,79.80
2018-09-06T03:56:32.135Z,79.80
2018-09-06T03:59:00.561Z,79.60
2018-09-06T04:01:28.958Z,79.80
2018-09-06T04:03:57.379Z,80.00
2018-09-06T04:06:25.913Z,80.10
2018-09-06T04:08:54.424Z,80.00
2018-09-06T04:11:22.925Z,80.00
2018-09-06T04:13:51.363Z,80.20
2018-09-06T04:16:19.877Z,80.00
2018-09-06T04:18:48.334Z,80.20
2018-09-06T04:21:16.731Z,80.10
2018-09-06T04:23:45.313Z,80.20
2018-09-06T04:26:13.794Z,80.40
2018-09-06T04:28:42.252Z,80.60
2018-09-06T04:31:11.713Z,80.60
2018-09-06T04:33:40.143Z,80.50
2018-09-06T04:36:08.732Z,80.50
2018-09-06T04:38:37.182Z,80.70
2018-09-06T04:41:05.646Z,80.90
2018-09-06T04:43:34.089Z,80.60
2018-09-06T04:46:02.468Z,80.80
2018-09-06T04:48:30.931Z,80.70
2018-09-06T04:50:59.420Z,80.70
2018-09-06T04:53:27.986Z,80.90
2018-09-06T04:55:56.549Z,81.20
2018-09-06T04:58:25.029Z,81.20
2018-09-06T05:00:53.407Z,81.10
2018-09-06T05:03:21.907Z,81.00
2018-09-06T05:05:50.373Z,80.80
2018-09-06T05:08:18.778Z,80.80
2018-09-06T05:10:47.324Z,80.90
2018-09-06T05:13:15.826Z,80.90
2018-09-06T05:15:44.554Z,81.00
2018-09-06T05:18:12.927Z,81.10
2018-09-06T05:20:41.641Z,81.20
2018-09-06T05:23:10.146Z,81.20
2018-09-06T05:25:38.619Z,81.20
2018-09-06T05:28:07.111Z,81.20
2018-09-06T05:30:35.665Z,81.30
2018-09-06T05:33:03.977Z,81.20
2018-09-06T05:35:32.455Z,81.40
2018-09-06T05:38:00.927Z,81.40
2018-09-06T05:40:29.323Z,81.30
2018-09-06T05:42:57.706Z,81.30
2018-09-06T05:45:26.122Z,81.30
2018-09-06T05:47:57.341Z,81.20
2018-09-06T05:50:26.221Z,81.40
2018-09-06T05:52:54.786Z,81.30
2018-09-06T05:55:23.481Z,81.40
2018-09-06T05:57:52.414Z,81.30
2018-09-06T06:00:26.091Z,81.40
2018-09-06T06:02:55.510Z,81.40
2018-09-06T06:05:30.462Z,81.40
2018-09-06T06:08:10.031Z,81.40
2018-09-06T06:10:38.399Z,81.40
2018-09-06T06:13:06.808Z,81.40
2018-09-06T06:15:35.223Z,81.50
2018-09-06T06:18:03.977Z,81.40
2018-09-06T06:20:32.472Z,81.60
2018-09-06T06:23:00.852Z,81.50
2018-09-06T06:25:29.258Z,81.50
2018-09-06T06:27:57.646Z,81.60
2018-09-06T06:30:26.285Z,81.60
2018-09-06T06:32:54.760Z,81.70
2018-09-06T06:35:23.656Z,82.00
2018-09-06T06:37:52.015Z,82.20
2018-09-06T06:40:20.634Z,82.00
2018-09-06T06:42:49.082Z,81.80
2018-09-06T06:45:17.493Z,81.40
2018-09-06T06:47:46.014Z,81.20
2018-09-06T06:50:14.700Z,80.40
2018-09-06T06:52:43.099Z,80.10
2018-09-06T06:55:11.601Z,79.40
2018-09-06T06:57:40.074Z,79.30
2018-09-06T07:00:08.630Z,79.10
2018-09-06T07:02:37.047Z,79.50
2018-09-06T07:05:05.599Z,78.70
2018-09-06T07:07:33.962Z,78.10
2018-09-06T07:10:02.370Z,78.00
2018-09-06T07:12:30.786Z,77.60
2018-09-06T07:14:59.215Z,77.30
2018-09-06T07:17:27.595Z,77.10
2018-09-06T07:19:55.977Z,77.30
2018-09-06T07:22:24.549Z,77.00
2018-09-06T07:24:52.994Z,76.50
2018-09-06T07:27:21.395Z,76.20
2018-09-06T07:29:49.750Z,76.40
2018-09-06T07:32:18.215Z,76.50
2018-09-06T07:34:46.576Z,76.70
2018-09-06T07:37:14.958Z,76.30
2018-09-06T07:39:43.504Z,76.10
2018-09-06T07:42:11.917Z,75.50
2018-09-06T07:44:40.355Z,75.30
2018-09-06T07:47:08.746Z,75.20
2018-09-06T07:49:37.298Z,75.50
2018-09-06T07:52:06.072Z,75.30
2018-09-06T07:54:34.385Z,74.90
2018-09-06T07:57:02.733Z,74.60
2018-09-06T07:59:31.307Z,75.00
2018-09-06T08:01:59.844Z,74.40
2018-09-06T08:04:28.280Z,74.80
2018-09-06T08:06:56.749Z,74.50
2018-09-06T08:09:25.158Z,74.00
2018-09-06T08:11:53.767Z,73.90
2018-09-06T08:14:22.218Z,73.60
2018-09-06T08:16:50.697Z,73.10
2018-09-06T08:19:19.181Z,73.50
2018-09-06T08:21:47.669Z,73.00
2018-09-06T08:24:16.207Z,72.70
2018-09-06T08:26:44.720Z,73.50
2018-09-06T08:29:13.154Z,72.10
2018-09-06T08:31:41.683Z,71.50
2018-09-06T08:34:10.124Z,71.80
2018-09-06T08:36:38.507Z,72.20
2018-09-06T08:39:09.510Z,71.40
2018-09-06T08:41:38.572Z,70.90
2018-09-06T08:44:07.000Z,70.40
2018-09-06T08:46:35.392Z,70.30
2018-09-06T08:49:03.801Z,70.00
2018-09-06T08:51:32.218Z,69.90
2018-09-06T08:54:00.914Z,70.10
2018-09-06T08:56:29.390Z,70.20
2018-09-06T08:58:57.842Z,69.80
2018-09-06T09:01:31.591Z,68.90
2018-09-06T09:04:00.000Z,68.80
2018-09-06T09:06:28.431Z,68.40
2018-09-06T09:08:56.857Z,67.90
2018-09-06T09:11:25.510Z,68.60
2018-09-06T09:13:54.037Z,67.80
2018-09-06T09:16:22.613Z,67.70
2018-09-06T09:18:51.183Z,68.00
2018-09-06T09:21:19.727Z,67.00
2018-09-06T09:23:54.941Z,66.70
2018-09-06T09:26:23.376Z,67.30
2018-09-06T09:28:51.874Z,67.10
2018-09-06T09:31:20.277Z,66.30
2018-09-06T09:33:48.709Z,66.50
2018-09-06T09:36:17.077Z,65.90
2018-09-06T09:38:45.644Z,65.70
2018-09-06T09:41:14.423Z,64.80
2018-09-06T09:43:43.018Z,64.70
2018-09-06T09:48:39.264Z,64.20
2018-09-06T09:51:07.638Z,64.30
2018-09-06T09:53:36.069Z,64.10
2018-09-06T09:56:04.443Z,63.30
2018-09-06T09:58:32.960Z,62.80
2018-09-06T10:01:01.507Z,62.70
2018-09-06T10:03:35.284Z,61.80
2018-09-06T10:06:09.147Z,62.30
2018-09-06T10:08:43.092Z,61.50
2018-09-06T10:11:11.429Z,60.70
2018-09-06T10:13:39.977Z,60.50
2018-09-06T10:16:08.622Z,60.20
2018-09-06T10:18:37.030Z,59.70
2018-09-06T10:21:05.666Z,60.00
2018-09-06T10:23:34.085Z,58.70
2018-09-06T10:26:02.593Z,58.40
2018-09-06T10:28:31.002Z,57.70
2018-09-06T10:30:59.584Z,57.40
2018-09-06T10:33:27.990Z,57.10
2018-09-06T10:35:56.477Z,56.70
2018-09-06T10:38:24.857Z,57.00
2018-09-06T10:40:53.292Z,56.30
2018-09-06T10:43:21.742Z,55.60
2018-09-06T10:45:50.472Z,55.20
2018-09-06T10:48:18.992Z,55.00
2018-09-06T10:50:47.549Z,54.20
2018-09-06T10:53:16.009Z,53.90
2018-09-06T10:55:44.445Z,53.10
2018-09-06T10:58:12.841Z,52.80
2018-09-06T11:00:41.347Z,52.80
2018-09-06T11:03:09.825Z,52.90
2018-09-06T11:05:38.361Z,52.90
2018-09-06T11:08:07.041Z,53.50
2018-09-06T11:10:35.540Z,54.00
2018-09-06T11:13:04.002Z,54.30
2018-09-06T11:15:32.464Z,57.40
2018-09-06T11:18:00.893Z,57.80
2018-09-06T11:20:29.341Z,59.20
2018-09-06T11:22:57.892Z,60.40
2018-09-06T11:25:26.335Z,61.10
2018-09-06T11:27:54.871Z,62.40
2018-09-06T11:30:23.163Z,63.70
2018-09-06T11:32:51.662Z,64.20
2018-09-06T11:35:26.808Z,65.90
2018-09-06T11:37:54.512Z,68.40
2018-09-06T11:40:22.244Z,70.80
2018-09-06T11:42:49.910Z,73.80
2018-09-06T11:45:17.565Z,78.20
2018-09-06T11:47:45.326Z,80.70
2018-09-06T11:50:13.140Z,79.60
2018-09-06T11:52:40.788Z,75.80
2018-09-06T11:55:08.459Z,78.60
2018-09-06T11:57:36.070Z,78.00
2018-09-06T12:00:03.774Z,79.60
2018-09-06T12:02:31.425Z,84.90
2018-09-06T12:04:59.138Z,87.00
2018-09-06T12:07:26.838Z,86.40
2018-09-06T12:09:54.589Z,83.40
2018-09-06T12:12:22.241Z,84.40
2018-09-06T12:14:49.918Z,86.90
2018-09-06T12:17:17.670Z,86.10
2018-09-06T12:19:45.449Z,87.20
2018-09-06T12:22:13.110Z,86.60
2018-09-06T12:24:41.222Z,86.50
2018-09-06T12:27:08.974Z,88.20
2018-09-06T12:29:36.593Z,86.70
2018-09-06T12:32:04.264Z,84.60
2018-09-06T12:34:31.858Z,82.50
2018-09-06T12:36:59.500Z,81.60
2018-09-06T12:39:27.911Z,83.60
2018-09-06T12:41:56.432Z,83.50
2018-09-06T12:44:25.013Z,82.10
2018-09-06T12:46:53.403Z,82.50
2018-09-06T12:49:22.340Z,80.60
2018-09-06T12:51:50.861Z,79.70
2018-09-06T12:54:19.370Z,79.00
2018-09-06T12:56:47.970Z,81.10
2018-09-06T12:59:16.450Z,77.60
2018-09-06T13:01:44.997Z,78.40
2018-09-06T13:04:13.453Z,75.40
2018-09-06T13:06:41.867Z,76.60
2018-09-06T13:09:10.262Z,73.70
2018-09-06T13:11:39.054Z,70.20
2018-09-06T13:14:07.475Z,69.90
2018-09-06T13:16:35.917Z,68.10
2018-09-06T13:19:04.670Z,68.00
2018-09-06T13:21:33.539Z,66.70
2018-09-06T13:24:02.122Z,65.20
2018-09-06T13:26:30.667Z,63.60
2018-09-06T13:28:59.193Z,67.40
2018-09-06T13:31:27.794Z,68.50
2018-09-06T13:33:56.201Z,66.00
2018-09-06T13:36:24.592Z,65.30
2018-09-06T13:38:52.996Z,64.70
2018-09-06T13:41:20.705Z,61.70
2018-09-06T13:43:48.473Z,61.60
2018-09-06T13:46:17.034Z,60.40
2018-09-06T13:48:45.425Z,61.20
2018-09-06T13:51:13.982Z,61.80
2018-09-06T13:53:42.418Z,61.80
2018-09-06T13:56:10.874Z,61.90
2018-09-06T13:58:39.284Z,60.70
2018-09-06T14:01:07.712Z,60.40
2018-09-06T14:03:36.179Z,60.90
2018-09-06T14:06:04.682Z,60.80
2018-09-06T14:08:33.174Z,61.10
2018-09-06T14:11:02.755Z,62.40
2018-09-06T14:13:31.153Z,62.20
2018-09-06T14:15:59.587Z,64.70
2018-09-06T14:18:28.194Z,64.10
2018-09-06T14:20:56.689Z,62.50
2018-09-06T14:23:25.090Z,62.30
2018-09-06T14:25:53.693Z,63.60
2018-09-06T14:28:22.047Z,64.90
2018-09-06T14:30:50.474Z,64.90
2018-09-06T14:33:18.957Z,63.00
2018-09-06T14:35:47.491Z,63.50
2018-09-06T14:38:15.968Z,65.50
2018-09-06T14:40:44.402Z,67.90
2018-09-06T14:43:12.797Z,68.40
2018-09-06T14:45:41.189Z,69.20
2018-09-06T14:48:09.762Z,68.60
2018-09-06T14:50:38.214Z,66.60
2018-09-06T14:53:06.696Z,63.70
2018-09-06T14:55:35.090Z,62.10
2018-09-06T14:58:03.623Z,63.40
2018-09-06T15:00:32.001Z,62.60
2018-09-06T15:03:00.463Z,62.90
2018-09-06T15:05:28.954Z,62.80
2018-09-06T15:07:57.410Z,61.60
2018-09-06T15:10:25.728Z,62.00
2018-09-06T15:12:54.303Z,62.30
2018-09-06T15:15:22.872Z,62.20
2018-09-06T15:17:51.514Z,64.30
2018-09-06T15:20:19.985Z,62.40
2018-09-06T15:22:48.527Z,62.50
2018-09-06T15:25:16.944Z,61.30
2018-09-06T15:27:45.354Z,61.10
2018-09-06T15:30:13.894Z,60.60
2018-09-06T15:32:42.406Z,60.30
2018-09-06T15:35:10.962Z,59.40
2018-09-06T15:37:39.522Z,59.10
2018-09-06T15:40:07.986Z,58.80
2018-09-06T15:42:36.491Z,59.40
2018-09-06T15:45:05.439Z,60.30
2018-09-06T15:47:33.860Z,61.20
2018-09-06T15:50:02.683Z,62.10
2018-09-06T15:52:31.193Z,62.60
2018-09-06T15:54:59.767Z,63.60
2018-09-06T15:57:28.230Z,65.50
2018-09-06T15:59:56.822Z,67.70
2018-09-06T16:02:25.471Z,68.70
2018-09-06T16:04:54.089Z,70.80
2018-09-06T16:07:22.565Z,71.30
2018-09-06T16:09:51.046Z,72.60
2018-09-06T16:12:19.465Z,73.90
2018-09-06T16:14:47.777Z,73.70
2018-09-06T16:17:16.234Z,73.40
2018-09-06T16:19:44.631Z,73.90
2018-09-06T16:22:13.210Z,74.80
2018-09-06T16:24:41.640Z,74.20
2018-09-06T16:27:10.140Z,74.40
2018-09-06T16:29:38.532Z,74.50
2018-09-06T16:32:06.927Z,75.20
2018-09-06T16:34:35.414Z,75.40
2018-09-06T16:37:03.861Z,75.30
2018-09-06T16:39:32.373Z,75.30
2018-09-06T16:42:00.926Z,76.50
2018-09-06T16:44:29.345Z,76.40
2018-09-06T16:46:57.807Z,77.40
2018-09-06T16:49:26.368Z,78.60
2018-09-06T16:51:54.762Z,79.20
2018-09-06T16:54:23.235Z,80.70
2018-09-06T16:56:51.811Z,81.00
2018-09-06T16:59:20.225Z,80.90
2018-09-06T17:01:48.659Z,81.60
2018-09-06T17:04:17.110Z,82.00
2018-09-06T17:06:45.645Z,81.90
2018-09-06T17:09:14.243Z,82.90
2018-09-06T17:11:42.689Z,83.30
2018-09-06T17:14:11.171Z,81.50
2018-09-06T17:16:39.626Z,81.30
2018-09-06T17:19:08.104Z,81.50
2018-09-06T17:21:36.591Z,82.00
2018-09-06T17:24:05.146Z,82.30
2018-09-06T17:26:33.562Z,82.50
2018-09-06T17:29:02.115Z,82.80
2018-09-06T17:31:30.542Z,82.90
2018-09-06T17:33:59.004Z,83.40
2018-09-06T17:36:27.494Z,83.40
2018-09-06T17:38:56.069Z,84.50
2018-09-06T17:41:24.534Z,84.00
2018-09-06T17:43:53.027Z,84.40
2018-09-06T17:46:21.428Z,84.30
2018-09-06T17:48:50.066Z,84.60
2018-09-06T17:51:18.604Z,84.90
2018-09-06T17:53:47.034Z,85.40
2018-09-06T17:56:15.766Z,86.10
2018-09-06T17:58:44.232Z,87.10
2018-09-06T18:01:20.574Z,85.20
2018-09-06T18:03:49.437Z,85.40
2018-09-06T18:06:18.109Z,86.00
2018-09-06T18:08:46.807Z,85.00
2018-09-06T18:11:15.618Z,84.70
2018-09-06T18:13:44.064Z,84.80
2018-09-06T18:16:13.183Z,85.60
2018-09-06T18:18:42.581Z,85.30
2018-09-06T18:21:11.716Z,86.30
2018-09-06T18:23:42.274Z,86.50
2018-09-06T18:26:10.743Z,86.90
2018-09-06T18:28:39.755Z,87.50
2018-09-06T18:31:08.948Z,86.80
2018-09-06T18:33:38.482Z,86.50
2018-09-06T18:36:07.751Z,85.90
2018-09-06T18:38:36.413Z,85.20
2018-09-06T18:41:05.900Z,84.60
2018-09-06T18:43:35.247Z,85.50
2018-09-06T18:46:04.813Z,85.80
2018-09-06T18:48:34.081Z,85.30
2018-09-06T18:51:02.550Z,85.60
2018-09-06T18:53:31.021Z,85.90
2018-09-06T18:56:01.012Z,85.70
2018-09-06T18:58:30.251Z,85.20
2018-09-06T19:00:59.353Z,86.00
2018-09-06T19:03:27.982Z,85.80
2018-09-06T19:05:56.560Z,84.90
2018-09-06T19:08:25.037Z,85.60
2018-09-06T19:10:53.479Z,85.00
2018-09-06T19:13:22.899Z,84.80
2018-09-06T19:15:51.479Z,85.20
2018-09-06T19:18:19.994Z,85.50
2018-09-06T19:20:48.422Z,85.50
2018-09-06T19:23:17.095Z,85.60
2018-09-06T19:25:45.872Z,85.40
2018-09-06T19:28:14.359Z,85.00
2018-09-06T19:30:42.974Z,86.40
2018-09-06T19:33:11.543Z,86.50
2018-09-06T19:35:39.979Z,86.30
2018-09-06T19:38:08.414Z,86.10
2018-09-06T19:40:37.003Z,86.20
2018-09-06T19:43:05.514Z,86.30
2018-09-06T19:45:34.026Z,85.50
2018-09-06T19:48:02.573Z,85.80
2018-09-06T19:50:31.152Z,86.10
2018-09-06T19:52:59.581Z,85.70
2018-09-06T19:55:28.094Z,85.30
2018-09-06T19:57:56.581Z,85.40
2018-09-06T20:00:25.066Z,85.70
2018-09-06T20:02:53.570Z,85.30
2018-09-06T20:05:22.145Z,85.00
2018-09-06T20:07:50.640Z,85.50
2018-09-06T20:10:19.186Z,84.90
2018-09-06T20:12:47.717Z,84.80
2018-09-06T20:15:16.116Z,85.30
2018-09-06T20:17:45.138Z,84.70
2018-09-06T20:20:13.793Z,84.10
2018-09-06T20:22:42.238Z,83.30
2018-09-06T20:25:10.754Z,83.20
2018-09-06T20:27:39.273Z,84.40
2018-09-06T20:30:07.861Z,84.70
2018-09-06T20:32:36.460Z,84.70
2018-09-06T20:35:05.242Z,84.70
2018-09-06T20:37:33.657Z,85.30
2018-09-06T20:40:02.266Z,85.20
2018-09-06T20:42:30.765Z,84.70
2018-09-06T20:44:59.171Z,84.30
2018-09-06T20:47:27.749Z,85.40
2018-09-06T20:49:56.305Z,85.60
2018-09-06T20:52:25.094Z,86.10
2018-09-06T20:54:53.568Z,86.20
2018-09-06T20:57:21.969Z,86.70
2018-09-06T20:59:50.442Z,85.80
2018-09-06T21:02:22.708Z,85.60
2018-09-06T21:04:52.012Z,86.20
2018-09-06T21:07:20.650Z,87.10
2018-09-06T21:09:49.165Z,87.20
2018-09-06T21:12:17.741Z,87.40
2018-09-06T21:14:46.162Z,87.10
2018-09-06T21:17:14.585Z,86.70
2018-09-06T21:19:43.070Z,87.40
2018-09-06T21:22:11.559Z,85.40
2018-09-06T21:24:39.954Z,84.80
2018-09-06T21:27:08.541Z,84.50
2018-09-06T21:29:36.889Z,83.90
2018-09-06T21:32:06.034Z,84.10
2018-09-06T21:34:34.926Z,84.10
2018-09-06T21:37:06.526Z,84.10
2018-09-06T21:39:35.050Z,84.20
2018-09-06T21:42:03.610Z,84.40
2018-09-06T21:44:32.164Z,85.20
2018-09-06T21:47:00.558Z,83.20
2018-09-06T21:49:29.123Z,83.40
2018-09-06T21:51:57.540Z,83.70
2018-09-06T21:54:25.979Z,84.60
2018-09-06T21:56:54.649Z,84.60
2018-09-06T21:59:23.221Z,83.70
2018-09-06T22:01:51.854Z,83.00
2018-09-06T22:04:20.334Z,82.80
2018-09-06T22:06:48.806Z,82.70
2018-09-06T22:09:17.280Z,83.30
2018-09-06T22:11:45.638Z,83.90
2018-09-06T22:14:14.061Z,84.70
2018-09-06T22:16:42.568Z,84.30
2018-09-06T22:19:11.369Z,84.90
2018-09-06T22:21:39.845Z,84.30
2018-09-06T22:24:08.349Z,84.40
2018-09-06T22:26:36.842Z,84.10
2018-09-06T22:29:05.318Z,84.10
2018-09-06T22:31:33.802Z,83.50
2018-09-06T22:34:02.273Z,83.40
2018-09-06T22:36:34.602Z,83.20
2018-09-06T22:39:03.066Z,83.60
2018-09-06T22:41:31.456Z,83.30
2018-09-06T22:44:00.027Z,83.90
2018-09-06T22:46:28.472Z,83.40
2018-09-06T22:48:57.126Z,83.90
2018-09-06T22:51:25.547Z,84.60
2018-09-06T22:53:54.021Z,84.00
2018-09-06T22:56:22.497Z,83.50
2018-09-06T22:58:50.871Z,85.30
2018-09-06T23:01:19.314Z,83.70
2018-09-06T23:03:53.587Z,84.20
2018-09-06T23:06:22.500Z,83.70
2018-09-06T23:08:51.054Z,84.00
2018-09-06T23:11:19.490Z,82.50
2018-09-06T23:13:47.898Z,82.20
2018-09-06T23:16:16.413Z,82.40
2018-09-06T23:18:44.780Z,82.70
2018-09-06T23:21:13.301Z,83.10
2018-09-06T23:23:41.754Z,83.90
2018-09-06T23:26:10.169Z,84.50
2018-09-06T23:28:38.522Z,83.30
2018-09-06T23:31:07.247Z,84.50
2018-09-06T23:33:35.662Z,84.70
2018-09-06T23:36:04.085Z,83.60
2018-09-06T23:38:32.646Z,82.40
2018-09-06T23:41:01.151Z,83.30
2018-09-06T23:43:29.522Z,83.50
2018-09-06T23:45:58.853Z,84.20
2018-09-06T23:48:29.322Z,84.30
2018-09-06T23:50:58.274Z,84.10
2018-09-06T23:53:27.721Z,84.60
2018-09-06T23:55:56.166Z,84.30
2018-09-06T23:58:24.695Z,84.00
