createdAt,value
2022-07-29T00:00:17.077Z,99.90
2022-07-29T00:06:19.144Z,99.90
2022-07-29T00:12:25.382Z,99.90
2022-07-29T00:18:28.685Z,99.90
2022-07-29T00:24:32.338Z,99.90
2022-07-29T00:30:34.334Z,99.90
2022-07-29T00:36:36.297Z,99.90
2022-07-29T00:42:50.445Z,99.90
2022-07-29T00:48:52.425Z,99.90
2022-07-29T00:54:54.527Z,99.90
2022-07-29T01:00:56.581Z,99.90
2022-07-29T01:06:58.920Z,99.90
2022-07-29T01:13:03.238Z,99.90
2022-07-29T01:19:41.370Z,99.90
2022-07-29T01:26:23.167Z,99.90
2022-07-29T01:32:33.960Z,99.90
2022-07-29T01:38:39.173Z,99.90
2022-07-29T01:44:57.131Z,99.90
2022-07-29T01:51:27.315Z,99.90
2022-07-29T01:57:34.619Z,99.90
2022-07-29T02:03:39.273Z,99.90
2022-07-29T02:09:43.110Z,99.90
2022-07-29T02:15:47.375Z,99.90
2022-07-29T02:21:52.378Z,99.90
2022-07-29T02:27:56.176Z,99.90
2022-07-29T02:34:00.132Z,99.90
2022-07-29T02:40:02.825Z,99.90
2022-07-29T02:46:28.014Z,99.90
2022-07-29T02:52:50.080Z,99.90
2022-07-29T02:58:58.668Z,99.90
2022-07-29T03:05:02.837Z,99.90
2022-07-29T03:11:05.765Z,99.90
2022-07-29T03:17:08.409Z,99.90
2022-07-29T03:23:10.714Z,99.90
2022-07-29T03:29:13.515Z,99.90
2022-07-29T03:35:17.548Z,99.90
2022-07-29T03:41:22.316Z,99.90
2022-07-29T03:47:50.348Z,99.90
2022-07-29T03:53:51.062Z,99.90
2022-07-29T03:59:54.199Z,99.90
2022-07-29T04:06:00.998Z,99.90
2022-07-29T04:12:04.293Z,99.90
2022-07-29T04:18:06.995Z,99.90
2022-07-29T04:24:09.317Z,99.90
2022-07-29T04:30:11.595Z,99.90
2022-07-29T04:36:28.674Z,99.90
2022-07-29T04:42:31.608Z,99.90
2022-07-29T04:48:34.502Z,99.90
2022-07-29T04:54:36.470Z,99.90
2022-07-29T05:00:38.619Z,99.90
2022-07-29T05:06:40.574Z,99.90
2022-07-29T05:12:42.532Z,99.90
2022-07-29T05:18:44.540Z,99.90
2022-07-29T05:24:46.593Z,99.90
2022-07-29T05:30:49.378Z,99.90
2022-07-29T05:36:51.980Z,99.90
2022-07-29T05:42:53.969Z,99.90
2022-07-29T05:48:56.045Z,99.90
2022-07-29T05:54:58.453Z,99.90
2022-07-29T06:01:01.534Z,99.90
2022-07-29T06:07:03.658Z,99.90
2022-07-29T06:13:05.913Z,99.90
2022-07-29T06:19:08.034Z,99.90
2022-07-29T06:25:11.583Z,99.90
2022-07-29T06:31:13.651Z,99.90
2022-07-29T06:37:15.952Z,99.90
2022-07-29T06:43:17.989Z,99.90
2022-07-29T06:49:20.164Z,99.90
2022-07-29T06:55:25.071Z,99.90
2022-07-29T07:01:27.582Z,99.90
2022-07-29T07:07:29.647Z,99.90
2022-07-29T07:13:35.389Z,99.90
2022-07-29T07:19:38.862Z,99.90
2022-07-29T07:25:40.946Z,99.90
2022-07-29T07:31:43.068Z,99.90
2022-07-29T07:37:45.182Z,99.90
2022-07-29T07:43:47.197Z,99.90
2022-07-29T07:49:49.787Z,99.90
2022-07-29T08:02:13.829Z,99.90
2022-07-29T08:08:15.890Z,99.90
2022-07-29T08:14:18.289Z,99.90
2022-07-29T08:20:20.592Z,99.90
2022-07-29T08:26:23.644Z,99.90
2022-07-29T08:32:43.779Z,99.90
2022-07-29T08:38:47.742Z,99.90
2022-07-29T08:44:51.624Z,99.90
2022-07-29T08:50:57.965Z,99.90
2022-07-29T08:57:01.716Z,99.90
2022-07-29T09:03:06.417Z,99.90
2022-07-29T09:09:09.568Z,99.90
2022-07-29T09:15:11.626Z,99.90
2022-07-29T09:21:36.056Z,99.90
2022-07-29T09:27:38.132Z,99.90
2022-07-29T09:33:41.470Z,99.90
2022-07-29T09:39:47.243Z,99.90
2022-07-29T09:45:49.533Z,99.90
2022-07-29T09:52:07.421Z,99.90
2022-07-29T09:58:23.698Z,99.90
2022-07-29T10:04:37.988Z,99.90
2022-07-29T10:10:43.523Z,99.90
2022-07-29T10:16:45.748Z,99.90
2022-07-29T10:22:53.513Z,99.90
2022-07-29T10:28:57.035Z,99.90
2022-07-29T10:35:08.641Z,99.90
2022-07-29T10:41:31.996Z,99.90
2022-07-29T10:47:38.517Z,99.90
2022-07-29T10:53:54.091Z,99.90
2022-07-29T11:00:11.649Z,99.90
2022-07-29T11:06:14.401Z,99.90
2022-07-29T11:12:38.853Z,99.90
2022-07-29T11:19:26.298Z,99.90
2022-07-29T11:25:42.799Z,99.90
2022-07-29T11:31:58.252Z,99.90
2022-07-29T11:38:28.570Z,99.90
2022-07-29T11:51:48.517Z,99.90
2022-07-29T11:58:03.753Z,99.90
2022-07-29T12:04:07.817Z,99.90
2022-07-29T12:10:11.351Z,99.90
2022-07-29T12:16:14.699Z,99.90
2022-07-29T12:22:45.238Z,99.90
2022-07-29T12:28:48.242Z,99.90
2022-07-29T12:34:51.880Z,99.90
2022-07-29T12:40:56.273Z,99.90
2022-07-29T12:47:05.247Z,99.90
2022-07-29T12:53:14.690Z,99.90
2022-07-29T12:59:22.827Z,99.90
2022-07-29T13:05:25.476Z,96.70
2022-07-29T13:11:50.346Z,93.80
2022-07-29T13:17:52.425Z,91.40
2022-07-29T13:23:54.407Z,89.90
2022-07-29T13:29:59.278Z,83.30
2022-07-29T13:36:01.506Z,78.70
2022-07-29T13:42:05.894Z,75.60
2022-07-29T13:48:12.200Z,75.50
2022-07-29T13:54:14.207Z,76.60
2022-07-29T14:00:17.146Z,81.20
2022-07-29T14:06:19.123Z,79.80
2022-07-29T14:12:24.431Z,83.30
2022-07-29T14:18:26.412Z,83.80
2022-07-29T14:24:28.405Z,86.20
2022-07-29T14:30:31.273Z,87.40
2022-07-29T14:36:33.265Z,85.00
2022-07-29T14:42:35.580Z,87.70
2022-07-29T14:48:37.631Z,86.90
2022-07-29T14:54:39.622Z,86.40
2022-07-29T15:00:42.277Z,88.20
2022-07-29T15:06:44.833Z,89.50
2022-07-29T15:12:46.837Z,89.70
2022-07-29T15:18:48.826Z,88.60
2022-07-29T15:24:50.855Z,87.80
2022-07-29T15:30:53.884Z,90.20
2022-07-29T15:36:55.847Z,89.80
2022-07-29T15:43:01.623Z,88.80
2022-07-29T15:49:05.426Z,85.30
2022-07-29T15:55:08.050Z,84.50
2022-07-29T16:01:10.369Z,78.90
2022-07-29T16:07:12.522Z,76.80
2022-07-29T16:13:18.741Z,73.00
2022-07-29T16:19:20.996Z,71.50
2022-07-29T16:25:38.395Z,70.30
2022-07-29T16:31:45.495Z,71.80
2022-07-29T16:37:47.559Z,75.50
2022-07-29T16:43:49.677Z,77.00
2022-07-29T16:49:52.018Z,79.00
2022-07-29T16:55:54.619Z,79.60
2022-07-29T17:01:56.813Z,80.60
2022-07-29T17:07:58.954Z,80.60
2022-07-29T17:14:01.708Z,83.00
2022-07-29T17:20:05.338Z,83.50
2022-07-29T17:26:07.294Z,85.10
2022-07-29T17:32:10.770Z,86.30
2022-07-29T17:38:12.874Z,85.80
2022-07-29T17:44:15.269Z,87.00
2022-07-29T17:50:17.258Z,87.10
2022-07-29T17:56:19.782Z,88.20
2022-07-29T18:02:21.871Z,89.30
2022-07-29T18:08:27.074Z,90.50
2022-07-29T18:14:29.054Z,90.50
2022-07-29T18:20:32.562Z,91.50
2022-07-29T18:26:34.575Z,91.40
2022-07-29T18:32:36.800Z,92.00
2022-07-29T18:38:42.223Z,92.50
2022-07-29T18:44:49.183Z,92.90
2022-07-29T18:50:51.624Z,93.60
2022-07-29T18:56:53.670Z,94.00
2022-07-29T19:02:55.812Z,94.50
2022-07-29T19:08:57.915Z,95.30
2022-07-29T19:14:59.899Z,96.70
2022-07-29T19:21:01.884Z,97.60
2022-07-29T19:27:03.998Z,99.00
2022-07-29T19:33:06.087Z,99.90
2022-07-29T19:39:08.091Z,99.90
2022-07-29T19:45:11.194Z,99.90
2022-07-29T19:51:13.182Z,99.90
2022-07-29T19:57:16.038Z,99.90
2022-07-29T20:03:18.251Z,99.90
2022-07-29T20:09:20.537Z,99.90
2022-07-29T20:15:23.307Z,99.90
2022-07-29T20:21:26.795Z,99.90
2022-07-29T20:27:29.426Z,99.90
2022-07-29T20:33:31.404Z,99.90
2022-07-29T20:39:33.363Z,99.90
2022-07-29T20:45:37.157Z,99.90
2022-07-29T20:51:43.997Z,99.90
2022-07-29T20:57:46.182Z,99.90
2022-07-29T21:03:48.247Z,99.90
2022-07-29T21:09:51.005Z,99.90
2022-07-29T21:15:58.084Z,99.90
2022-07-29T21:22:00.529Z,99.90
2022-07-29T21:28:21.374Z,99.90
2022-07-29T21:34:24.550Z,99.90
2022-07-29T21:40:26.564Z,99.90
2022-07-29T21:46:28.688Z,99.90
2022-07-29T21:52:30.805Z,99.90
2022-07-29T21:58:33.594Z,99.90
2022-07-29T22:04:35.843Z,99.90
2022-07-29T22:10:38.135Z,99.90
2022-07-29T22:16:40.164Z,99.90
2022-07-29T22:22:42.370Z,99.90
2022-07-29T22:28:44.326Z,99.90
2022-07-29T22:34:46.736Z,99.90
2022-07-29T22:40:50.585Z,99.90
2022-07-29T22:46:52.906Z,99.90
2022-07-29T22:52:54.919Z,99.90
2022-07-29T22:58:57.027Z,99.90
2022-07-29T23:04:58.998Z,99.90
2022-07-29T23:11:01.011Z,99.90
2022-07-29T23:17:03.501Z,99.90
2022-07-29T23:23:06.164Z,99.90
2022-07-29T23:29:08.205Z,99.90
2022-07-29T23:35:10.408Z,99.90
2022-07-29T23:41:13.387Z,99.90
2022-07-29T23:47:15.340Z,99.90
2022-07-29T23:53:17.621Z,99.90
2022-07-29T23:59:19.734Z,99.90
