createdAt,value
2018-03-27T00:08:17.591Z,441.50
2018-03-27T00:10:47.958Z,444.37
2018-03-27T00:16:38.918Z,411.57
2018-03-27T00:19:09.053Z,441.77
2018-03-27T00:24:45.672Z,451.83
2018-03-27T00:27:14.012Z,432.03
2018-03-27T00:33:08.492Z,439.73
2018-03-27T00:35:57.180Z,400.67
2018-03-27T00:47:47.489Z,456.73
2018-03-27T00:50:17.910Z,394.90
2018-03-27T01:02:21.877Z,471.67
2018-03-27T01:07:49.368Z,419.43
2018-03-27T01:13:29.633Z,471.23
2018-03-27T01:19:09.579Z,430.60
2018-03-27T01:21:39.412Z,427.87
2018-03-27T01:33:31.553Z,467.47
2018-03-27T01:36:01.662Z,510.47
2018-03-27T01:38:48.858Z,385.87
2018-03-27T01:41:18.952Z,347.90
2018-03-27T01:47:09.043Z,294.47
2018-03-27T01:49:53.885Z,345.67
2018-03-27T02:02:09.537Z,279.80
2018-03-27T02:04:39.460Z,317.07
2018-03-27T02:07:10.161Z,272.80
2018-03-27T02:09:58.649Z,247.50
2018-03-27T02:27:36.041Z,373.77
2018-03-27T02:30:06.277Z,331.23
2018-03-27T02:32:36.378Z,291.90
2018-03-27T02:38:45.023Z,350.37
2018-03-27T02:41:15.391Z,364.47
2018-03-27T02:46:58.883Z,440.63
2018-03-27T02:49:29.187Z,447.00
2018-03-27T02:52:12.834Z,515.63
2018-03-27T02:57:55.954Z,515.13
2018-03-27T03:00:44.812Z,548.73
2018-03-27T03:03:42.719Z,533.30
2018-03-27T03:06:38.570Z,527.97
2018-03-27T03:09:08.735Z,536.53
2018-03-27T03:14:51.883Z,559.13
2018-03-27T03:17:22.341Z,502.70
2018-03-27T03:20:08.794Z,543.87
2018-03-27T03:22:55.260Z,573.63
2018-03-27T03:25:25.839Z,548.30
2018-03-27T03:28:25.005Z,571.87
2018-03-27T03:34:40.203Z,544.80
2018-03-27T03:40:12.222Z,483.33
2018-03-27T03:42:43.133Z,389.37
2018-03-27T03:45:13.231Z,446.40
2018-03-27T03:54:17.621Z,308.53
2018-03-27T03:56:48.002Z,323.00
2018-03-27T03:59:18.402Z,351.97
2018-03-27T04:01:48.490Z,307.63
2018-03-27T04:04:18.590Z,266.77
2018-03-27T04:06:48.692Z,257.50
2018-03-27T04:21:51.423Z,206.63
2018-03-27T04:30:35.976Z,168.27
2018-03-27T04:33:06.379Z,168.77
2018-03-27T04:35:36.472Z,160.23
2018-03-27T04:38:31.924Z,152.53
2018-03-27T04:41:01.779Z,155.53
2018-03-27T04:46:42.681Z,133.70
2018-03-27T04:49:13.130Z,149.40
2018-03-27T04:51:43.417Z,138.50
2018-03-27T04:54:13.583Z,151.10
2018-03-27T05:02:58.757Z,148.70
2018-03-27T05:05:45.954Z,135.90
2018-03-27T05:11:24.490Z,123.83
2018-03-27T05:16:55.328Z,118.97
2018-03-27T05:19:44.375Z,112.77
2018-03-27T05:22:14.523Z,117.77
2018-03-27T05:25:01.072Z,128.13
2018-03-27T05:27:32.157Z,109.53
2018-03-27T05:30:21.182Z,88.93
2018-03-27T05:33:14.224Z,109.50
2018-03-27T05:35:56.375Z,91.23
2018-03-27T05:38:48.185Z,92.83
2018-03-27T05:41:18.149Z,91.20
2018-03-27T05:47:20.873Z,76.47
2018-03-27T05:52:51.615Z,86.40
2018-03-27T05:55:25.745Z,95.07
2018-03-27T05:57:56.427Z,91.40
2018-03-27T06:00:34.818Z,84.40
2018-03-27T06:03:05.414Z,80.13
2018-03-27T06:15:12.019Z,60.70
2018-03-27T06:17:42.149Z,65.43
2018-03-27T06:24:52.452Z,57.37
2018-03-27T06:27:22.621Z,68.40
2018-03-27T06:29:53.562Z,55.47
2018-03-27T06:32:24.492Z,59.90
2018-03-27T06:34:56.245Z,60.87
2018-03-27T06:40:37.961Z,48.90
2018-03-27T06:49:24.051Z,36.93
2018-03-27T06:55:04.110Z,36.17
2018-03-27T06:57:35.569Z,40.00
2018-03-27T07:09:10.290Z,37.53
2018-03-27T07:14:54.649Z,37.17
2018-03-27T07:17:24.948Z,32.00
2018-03-27T07:20:21.392Z,32.53
2018-03-27T07:22:51.742Z,27.47
2018-03-27T07:25:22.186Z,28.90
2018-03-27T07:27:53.833Z,29.57
2018-03-27T07:30:23.983Z,26.47
2018-03-27T07:33:01.866Z,25.37
2018-03-27T07:35:36.985Z,25.90
2018-03-27T07:38:07.368Z,29.07
2018-03-27T07:47:18.745Z,23.43
2018-03-27T07:49:54.678Z,22.67
2018-03-27T07:52:26.569Z,20.63
2018-03-27T07:55:20.876Z,18.40
2018-03-27T07:57:57.476Z,21.07
2018-03-27T08:06:39.718Z,19.93
2018-03-27T08:12:53.675Z,19.73
2018-03-27T08:15:31.359Z,17.90
2018-03-27T08:21:24.141Z,21.20
2018-03-27T08:30:09.255Z,19.27
2018-03-27T08:32:41.967Z,17.07
2018-03-27T08:35:14.044Z,17.33
2018-03-27T08:37:46.691Z,20.17
2018-03-27T08:43:28.741Z,18.97
2018-03-27T09:03:20.359Z,20.47
2018-03-27T09:05:57.542Z,20.63
2018-03-27T09:08:29.246Z,20.07
2018-03-27T09:11:05.026Z,20.57
2018-03-27T09:13:36.275Z,22.80
2018-03-27T09:16:10.484Z,19.77
2018-03-27T09:18:41.648Z,19.20
2018-03-27T09:21:16.573Z,20.67
2018-03-27T09:26:56.278Z,14.67
2018-03-27T09:35:40.058Z,19.60
2018-03-27T09:41:16.850Z,18.63
2018-03-27T09:43:47.148Z,13.40
2018-03-27T09:46:18.001Z,16.07
2018-03-27T09:48:48.069Z,15.77
2018-03-27T09:51:18.147Z,14.10
2018-03-27T09:53:49.174Z,18.20
2018-03-27T09:56:19.365Z,16.80
2018-03-27T09:58:49.495Z,15.70
2018-03-27T10:01:25.144Z,17.67
2018-03-27T10:03:55.272Z,17.33
2018-03-27T10:06:26.411Z,14.90
2018-03-27T10:08:56.532Z,16.23
2018-03-27T10:11:26.765Z,14.03
2018-03-27T10:13:57.072Z,14.47
2018-03-27T10:16:27.922Z,18.07
2018-03-27T10:18:58.807Z,17.03
2018-03-27T10:21:29.665Z,15.00
2018-03-27T10:24:00.017Z,15.83
2018-03-27T10:26:30.381Z,14.87
2018-03-27T10:29:00.468Z,17.97
2018-03-27T10:31:30.777Z,14.17
2018-03-27T10:34:00.888Z,15.77
2018-03-27T10:36:31.051Z,17.30
2018-03-27T10:39:01.887Z,15.10
2018-03-27T10:41:32.834Z,16.13
2018-03-27T10:44:03.180Z,14.30
2018-03-27T10:46:33.455Z,14.50
2018-03-27T10:49:03.553Z,14.67
2018-03-27T10:51:34.463Z,16.57
2018-03-27T10:54:05.223Z,15.30
2018-03-27T10:56:35.317Z,16.73
2018-03-27T10:59:06.064Z,13.63
2018-03-27T11:01:37.077Z,15.63
2018-03-27T11:04:09.813Z,13.83
2018-03-27T11:06:40.479Z,15.70
2018-03-27T11:09:10.716Z,14.97
2018-03-27T11:11:42.154Z,15.67
2018-03-27T11:14:12.966Z,17.07
2018-03-27T11:16:46.998Z,15.40
2018-03-27T11:19:21.981Z,16.03
2018-03-27T11:21:53.548Z,16.40
2018-03-27T11:24:25.924Z,15.07
2018-03-27T11:26:57.841Z,12.67
2018-03-27T11:29:28.117Z,14.67
2018-03-27T11:32:01.411Z,18.17
2018-03-27T11:34:34.685Z,13.27
2018-03-27T11:37:05.524Z,20.40
2018-03-27T11:39:36.085Z,15.27
2018-03-27T11:42:06.159Z,13.93
2018-03-27T11:44:36.728Z,15.07
2018-03-27T11:47:06.911Z,15.97
2018-03-27T11:49:37.006Z,14.27
2018-03-27T11:52:08.051Z,12.83
2018-03-27T11:54:38.085Z,16.80
2018-03-27T11:57:08.447Z,14.97
2018-03-27T11:59:38.626Z,13.50
2018-03-27T12:02:09.193Z,13.63
2018-03-27T12:04:39.808Z,15.17
2018-03-27T12:07:09.901Z,15.30
2018-03-27T12:09:40.016Z,15.27
2018-03-27T12:12:11.236Z,17.20
2018-03-27T12:14:41.558Z,12.83
2018-03-27T12:17:12.646Z,19.63
2018-03-27T12:19:42.907Z,12.87
2018-03-27T12:22:13.191Z,15.93
2018-03-27T12:24:44.968Z,17.70
2018-03-27T12:27:15.473Z,10.93
2018-03-27T12:29:45.563Z,12.67
2018-03-27T12:32:15.829Z,13.33
2018-03-27T12:34:47.535Z,12.70
2018-03-27T12:37:17.821Z,15.53
2018-03-27T12:39:48.148Z,12.80
2018-03-27T12:42:18.316Z,13.53
2018-03-27T12:44:48.857Z,17.50
2018-03-27T12:47:19.271Z,15.67
2018-03-27T12:49:49.605Z,12.37
2018-03-27T12:52:19.717Z,12.43
2018-03-27T12:54:49.862Z,11.90
2018-03-27T12:57:23.015Z,10.63
2018-03-27T12:59:53.194Z,14.27
2018-03-27T13:02:23.372Z,12.10
2018-03-27T13:04:53.892Z,11.77
2018-03-27T13:07:24.045Z,12.33
2018-03-27T13:09:54.105Z,10.80
2018-03-27T13:12:24.219Z,9.83
2018-03-27T13:14:54.329Z,13.07
2018-03-27T13:17:24.905Z,14.40
2018-03-27T13:19:55.061Z,11.27
2018-03-27T13:22:25.012Z,11.77
2018-03-27T13:24:55.098Z,11.63
2018-03-27T13:27:25.822Z,10.67
2018-03-27T13:29:57.311Z,9.93
2018-03-27T13:32:27.228Z,10.63
2018-03-27T13:34:57.521Z,10.80
2018-03-27T13:37:28.478Z,15.00
2018-03-27T13:39:58.587Z,10.87
2018-03-27T13:42:28.717Z,14.87
2018-03-27T13:44:58.909Z,15.97
2018-03-27T13:47:29.273Z,15.63
2018-03-27T13:50:00.140Z,12.90
2018-03-27T13:52:31.287Z,12.23
2018-03-27T13:55:01.576Z,19.30
2018-03-27T13:57:32.697Z,11.87
2018-03-27T14:00:02.481Z,11.77
2018-03-27T14:02:32.810Z,11.97
2018-03-27T14:05:03.127Z,12.30
2018-03-27T14:07:33.438Z,12.57
2018-03-27T14:10:03.514Z,12.80
2018-03-27T14:12:33.476Z,11.43
2018-03-27T14:15:03.437Z,10.87
2018-03-27T14:17:33.749Z,12.40
2018-03-27T14:20:03.534Z,13.53
2018-03-27T14:22:33.630Z,12.53
2018-03-27T14:25:03.557Z,13.93
2018-03-27T14:27:36.815Z,11.87
2018-03-27T14:30:09.407Z,14.57
2018-03-27T14:32:38.929Z,12.50
2018-03-27T14:35:09.156Z,12.87
2018-03-27T14:37:39.823Z,9.63
2018-03-27T14:40:11.097Z,13.27
2018-03-27T14:42:41.424Z,13.97
2018-03-27T14:45:13.674Z,11.63
2018-03-27T14:47:43.928Z,9.87
2018-03-27T14:50:15.451Z,10.77
2018-03-27T14:52:46.264Z,12.20
2018-03-27T14:55:16.877Z,11.93
2018-03-27T14:57:48.140Z,10.70
2018-03-27T15:00:18.263Z,14.13
2018-03-27T15:02:49.260Z,10.77
2018-03-27T15:05:19.578Z,11.67
2018-03-27T15:07:49.711Z,14.20
2018-03-27T15:10:19.892Z,10.73
2018-03-27T15:12:50.088Z,15.57
2018-03-27T15:15:20.488Z,13.80
2018-03-27T15:17:50.581Z,11.57
2018-03-27T15:20:21.218Z,10.77
2018-03-27T15:22:51.486Z,11.20
2018-03-27T15:25:21.960Z,13.83
2018-03-27T15:27:52.800Z,12.00
2018-03-27T15:30:24.950Z,12.37
2018-03-27T15:32:57.292Z,13.47
2018-03-27T15:35:32.048Z,12.77
2018-03-27T15:38:02.488Z,13.80
2018-03-27T15:40:34.442Z,14.70
2018-03-27T15:43:05.609Z,14.33
2018-03-27T15:45:37.533Z,15.97
2018-03-27T15:48:21.832Z,16.37
2018-03-27T15:50:54.412Z,13.37
2018-03-27T15:53:34.604Z,14.50
2018-03-27T15:56:14.218Z,17.30
2018-03-27T15:58:44.702Z,16.07
2018-03-27T16:01:15.140Z,17.60
2018-03-27T16:03:46.366Z,15.20
2018-03-27T16:06:17.597Z,15.73
2018-03-27T16:08:59.932Z,17.13
2018-03-27T16:11:32.496Z,14.47
2018-03-27T16:14:08.272Z,16.63
2018-03-27T16:16:40.536Z,16.17
2018-03-27T16:19:14.698Z,18.57
2018-03-27T16:21:46.128Z,19.40
2018-03-27T16:24:19.835Z,20.03
2018-03-27T16:26:51.690Z,19.43
2018-03-27T16:29:22.365Z,17.90
2018-03-27T16:31:53.359Z,16.40
2018-03-27T16:34:24.072Z,16.87
2018-03-27T16:36:54.167Z,15.03
2018-03-27T16:39:33.275Z,16.93
2018-03-27T16:42:04.960Z,11.53
2018-03-27T16:44:35.852Z,11.90
2018-03-27T16:47:05.962Z,14.17
2018-03-27T16:49:56.853Z,10.40
2018-03-27T16:52:26.990Z,12.00
2018-03-27T16:55:22.822Z,11.67
2018-03-27T16:57:56.189Z,14.20
2018-03-27T17:03:22.606Z,14.70
2018-03-27T17:06:21.723Z,11.70
2018-03-27T17:09:11.799Z,13.80
2018-03-27T17:11:42.127Z,10.10
2018-03-27T17:17:21.327Z,12.37
2018-03-27T17:23:10.390Z,14.43
2018-03-27T17:25:41.532Z,13.73
2018-03-27T17:31:21.602Z,16.17
2018-03-27T17:33:56.323Z,21.00
2018-03-27T17:45:44.090Z,22.07
2018-03-27T17:48:14.215Z,19.57
2018-03-27T17:51:04.979Z,22.70
2018-03-27T17:53:52.185Z,21.67
2018-03-27T17:56:38.486Z,22.07
2018-03-27T17:59:09.436Z,19.10
2018-03-27T18:05:11.790Z,18.80
2018-03-27T18:11:09.638Z,21.77
2018-03-27T18:16:40.437Z,20.30
2018-03-27T18:22:17.750Z,18.47
2018-03-27T18:30:52.949Z,19.87
2018-03-27T18:33:26.048Z,19.90
2018-03-27T18:45:37.409Z,20.33
2018-03-27T18:54:17.856Z,21.47
2018-03-27T18:56:47.995Z,24.67
2018-03-27T19:02:46.531Z,23.63
2018-03-27T19:08:43.356Z,29.43
2018-03-27T19:17:29.569Z,26.13
2018-03-27T19:19:59.720Z,26.53
2018-03-27T19:22:29.843Z,33.47
2018-03-27T19:28:06.711Z,31.87
2018-03-27T19:30:36.938Z,29.83
2018-03-27T19:42:39.338Z,31.93
2018-03-27T19:48:15.923Z,28.97
2018-03-27T20:00:39.332Z,28.90
2018-03-27T20:03:47.847Z,29.00
2018-03-27T20:06:36.895Z,31.93
2018-03-27T20:24:31.519Z,27.23
2018-03-27T20:27:01.707Z,30.50
2018-03-27T20:29:32.066Z,32.20
2018-03-27T20:32:02.476Z,32.33
2018-03-27T20:40:45.841Z,30.23
2018-03-27T20:49:36.603Z,30.57
2018-03-27T20:52:22.085Z,32.13
2018-03-27T20:58:00.210Z,30.93
2018-03-27T21:00:57.410Z,28.83
2018-03-27T21:13:22.515Z,19.47
2018-03-27T21:24:56.956Z,16.70
2018-03-27T21:30:30.334Z,13.33
2018-03-27T21:36:20.410Z,17.57
2018-03-27T21:41:59.638Z,16.33
2018-03-27T21:47:36.298Z,11.37
2018-03-27T21:50:06.218Z,11.67
2018-03-27T22:11:42.575Z,7.60
2018-03-27T22:14:12.678Z,7.07
2018-03-27T22:26:12.591Z,8.50
2018-03-27T22:28:43.161Z,6.53
2018-03-27T22:31:15.421Z,6.23
2018-03-27T22:33:45.808Z,9.53
2018-03-27T22:36:16.045Z,4.70
2018-03-27T22:38:46.161Z,5.13
2018-03-27T22:44:29.696Z,7.60
2018-03-27T22:53:28.550Z,6.37
2018-03-27T22:56:19.430Z,7.00
2018-03-27T23:02:24.923Z,8.23
2018-03-27T23:04:55.645Z,8.27
2018-03-27T23:10:50.760Z,6.03
2018-03-27T23:13:24.805Z,7.10
2018-03-27T23:16:21.854Z,5.03
2018-03-27T23:19:08.510Z,6.47
2018-03-27T23:40:45.688Z,11.77
2018-03-27T23:46:30.405Z,10.90
2018-03-27T23:49:00.587Z,11.47
2018-03-27T23:51:31.317Z,16.87
2018-03-27T23:54:01.483Z,9.50
2018-03-27T23:56:31.610Z,14.60
