createdAt,value
2024-02-06T00:01:04.094Z,0.85
2024-02-06T00:03:33.297Z,1.00
2024-02-06T00:06:03.061Z,0.93
2024-02-06T00:08:30.182Z,0.90
2024-02-06T00:10:57.323Z,1.05
2024-02-06T00:13:26.804Z,0.93
2024-02-06T00:15:54.676Z,0.88
2024-02-06T00:18:21.857Z,1.02
2024-02-06T00:20:49.010Z,1.10
2024-02-06T00:23:16.143Z,1.27
2024-02-06T00:25:43.433Z,0.80
2024-02-06T00:28:12.960Z,0.80
2024-02-06T00:30:40.305Z,1.48
2024-02-06T00:33:07.465Z,1.23
2024-02-06T00:35:34.607Z,1.02
2024-02-06T00:38:01.688Z,1.23
2024-02-06T00:40:28.730Z,0.98
2024-02-06T00:42:55.900Z,0.90
2024-02-06T00:45:23.277Z,1.45
2024-02-06T00:47:51.318Z,1.17
2024-02-06T00:50:19.262Z,1.27
2024-02-06T00:52:47.374Z,0.93
2024-02-06T00:55:15.412Z,0.82
2024-02-06T00:57:42.658Z,0.88
2024-02-06T01:00:10.902Z,0.85
2024-02-06T01:02:38.559Z,0.75
2024-02-06T01:05:06.157Z,1.30
2024-02-06T01:07:33.627Z,1.50
2024-02-06T01:10:01.216Z,1.00
2024-02-06T01:12:28.465Z,0.98
2024-02-06T01:14:56.430Z,0.90
2024-02-06T01:17:23.645Z,0.90
2024-02-06T01:19:51.161Z,1.20
2024-02-06T01:22:18.379Z,1.05
2024-02-06T01:24:45.780Z,1.08
2024-02-06T01:27:12.905Z,0.98
2024-02-06T01:29:39.981Z,1.17
2024-02-06T01:32:07.571Z,0.80
2024-02-06T01:34:34.675Z,0.93
2024-02-06T01:37:02.116Z,1.13
2024-02-06T01:39:29.201Z,1.58
2024-02-06T01:41:56.262Z,0.98
2024-02-06T01:44:25.682Z,2.40
2024-02-06T01:46:57.573Z,0.90
2024-02-06T01:49:26.227Z,0.93
2024-02-06T01:51:54.844Z,0.88
2024-02-06T01:54:22.388Z,1.20
2024-02-06T01:56:50.519Z,0.90
2024-02-06T01:59:18.400Z,0.80
2024-02-06T02:01:45.984Z,0.63
2024-02-06T02:04:14.110Z,0.70
2024-02-06T02:06:42.452Z,0.80
2024-02-06T02:09:13.213Z,0.90
2024-02-06T02:11:40.440Z,0.98
2024-02-06T02:14:08.845Z,0.85
2024-02-06T02:16:36.252Z,0.85
2024-02-06T02:19:03.610Z,0.80
2024-02-06T02:21:31.534Z,1.25
2024-02-06T02:23:59.125Z,0.80
2024-02-06T02:26:27.111Z,0.90
2024-02-06T02:28:55.232Z,0.80
2024-02-06T02:31:23.986Z,1.15
2024-02-06T02:33:51.290Z,1.48
2024-02-06T02:36:18.718Z,0.90
2024-02-06T02:38:45.878Z,0.75
2024-02-06T02:41:13.146Z,0.80
2024-02-06T02:43:40.397Z,0.98
2024-02-06T02:46:08.121Z,0.75
2024-02-06T02:48:36.069Z,0.73
2024-02-06T02:51:03.609Z,0.80
2024-02-06T02:53:30.678Z,0.80
2024-02-06T02:55:59.384Z,0.90
2024-02-06T02:58:26.730Z,0.90
2024-02-06T03:00:54.932Z,1.27
2024-02-06T03:03:22.194Z,0.80
2024-02-06T03:05:49.402Z,1.25
2024-02-06T03:08:16.467Z,0.80
2024-02-06T03:10:43.671Z,0.88
2024-02-06T03:13:10.974Z,0.93
2024-02-06T03:15:38.019Z,0.60
2024-02-06T03:18:05.326Z,1.20
2024-02-06T03:20:32.388Z,1.40
2024-02-06T03:22:59.513Z,0.70
2024-02-06T03:25:26.671Z,0.73
2024-02-06T03:27:53.758Z,1.10
2024-02-06T03:30:24.653Z,1.27
2024-02-06T03:32:55.288Z,0.80
2024-02-06T03:35:23.290Z,0.75
2024-02-06T03:37:50.442Z,0.70
2024-02-06T03:40:17.463Z,1.20
2024-02-06T03:42:44.500Z,1.00
2024-02-06T03:45:11.685Z,0.80
2024-02-06T03:47:38.740Z,0.85
2024-02-06T03:50:07.748Z,1.08
2024-02-06T03:52:35.471Z,0.98
2024-02-06T03:55:03.079Z,0.70
2024-02-06T03:57:30.291Z,1.13
2024-02-06T03:59:57.403Z,0.95
2024-02-06T04:02:24.511Z,0.85
2024-02-06T04:04:52.081Z,0.80
2024-02-06T04:07:19.587Z,0.77
2024-02-06T04:09:46.845Z,1.00
2024-02-06T04:12:14.005Z,0.88
2024-02-06T04:14:41.737Z,0.60
2024-02-06T04:17:09.037Z,0.70
2024-02-06T04:19:36.314Z,0.65
2024-02-06T04:22:04.027Z,0.70
2024-02-06T04:24:31.163Z,1.67
2024-02-06T04:26:58.423Z,0.88
2024-02-06T04:29:25.953Z,0.85
2024-02-06T04:31:53.965Z,0.70
2024-02-06T04:34:21.279Z,1.00
2024-02-06T04:36:48.465Z,0.90
2024-02-06T04:39:16.792Z,0.80
2024-02-06T04:41:43.909Z,0.80
2024-02-06T04:44:11.177Z,1.35
2024-02-06T04:46:38.536Z,0.70
2024-02-06T04:49:05.823Z,0.80
2024-02-06T04:51:34.861Z,0.80
2024-02-06T04:54:01.974Z,0.98
2024-02-06T04:56:29.092Z,0.90
2024-02-06T04:58:56.124Z,0.80
2024-02-06T05:01:23.392Z,1.10
2024-02-06T05:03:50.532Z,0.95
2024-02-06T05:06:17.776Z,0.73
2024-02-06T05:08:45.323Z,0.60
2024-02-06T05:11:13.725Z,0.82
2024-02-06T05:13:41.637Z,0.80
2024-02-06T05:16:08.867Z,1.33
2024-02-06T05:18:36.314Z,0.80
2024-02-06T05:21:04.102Z,0.85
2024-02-06T05:23:31.472Z,1.13
2024-02-06T05:25:58.740Z,1.17
2024-02-06T05:28:25.969Z,0.70
2024-02-06T05:30:53.403Z,0.98
2024-02-06T05:33:20.873Z,0.65
2024-02-06T05:35:48.265Z,0.80
2024-02-06T05:38:16.375Z,0.73
2024-02-06T05:40:44.393Z,0.77
2024-02-06T05:43:11.805Z,0.80
2024-02-06T05:45:39.765Z,1.00
2024-02-06T05:48:07.354Z,1.05
2024-02-06T05:50:34.670Z,1.10
2024-02-06T05:53:01.872Z,1.63
2024-02-06T05:55:30.703Z,0.75
2024-02-06T05:57:57.898Z,0.80
2024-02-06T06:00:27.716Z,0.77
2024-02-06T06:02:55.251Z,0.60
2024-02-06T06:05:24.821Z,0.75
2024-02-06T06:07:52.341Z,0.90
2024-02-06T06:10:19.882Z,0.70
2024-02-06T06:12:47.160Z,0.70
2024-02-06T06:15:16.251Z,0.88
2024-02-06T06:17:43.571Z,1.10
2024-02-06T06:20:11.720Z,0.43
2024-02-06T06:22:39.054Z,0.77
2024-02-06T06:25:07.124Z,1.00
2024-02-06T06:27:34.276Z,0.82
2024-02-06T06:30:01.576Z,0.80
2024-02-06T06:32:28.665Z,0.63
2024-02-06T06:34:55.905Z,0.60
2024-02-06T06:37:23.841Z,1.60
2024-02-06T06:39:51.222Z,0.60
2024-02-06T06:42:19.129Z,0.70
2024-02-06T06:44:46.324Z,0.70
2024-02-06T06:47:13.509Z,0.93
2024-02-06T06:49:41.392Z,0.60
2024-02-06T06:52:09.111Z,0.85
2024-02-06T06:54:36.721Z,1.20
2024-02-06T06:57:05.126Z,0.80
2024-02-06T06:59:33.113Z,0.70
2024-02-06T07:02:00.911Z,0.73
2024-02-06T07:04:29.282Z,1.15
2024-02-06T07:06:56.686Z,1.08
2024-02-06T07:09:26.864Z,1.58
2024-02-06T07:11:54.564Z,1.25
2024-02-06T07:14:21.801Z,1.40
2024-02-06T07:16:51.047Z,0.77
2024-02-06T07:19:19.260Z,0.90
2024-02-06T07:21:57.254Z,1.02
2024-02-06T07:24:26.873Z,1.50
2024-02-06T07:26:56.268Z,2.17
2024-02-06T07:29:25.633Z,1.08
2024-02-06T07:31:54.632Z,1.08
2024-02-06T07:34:23.103Z,1.52
2024-02-06T07:36:54.909Z,1.13
2024-02-06T07:39:23.192Z,0.80
2024-02-06T07:41:51.329Z,0.95
2024-02-06T07:44:19.388Z,1.15
2024-02-06T07:46:46.583Z,1.05
2024-02-06T07:49:14.235Z,1.63
2024-02-06T07:51:43.133Z,1.55
2024-02-06T07:54:10.580Z,2.55
2024-02-06T07:56:39.577Z,6.53
2024-02-06T07:59:07.144Z,3.25
2024-02-06T08:01:35.254Z,2.95
2024-02-06T08:04:05.208Z,1.77
2024-02-06T08:06:34.017Z,1.42
2024-02-06T08:09:01.407Z,0.70
2024-02-06T08:11:28.828Z,1.55
2024-02-06T08:13:56.206Z,1.35
2024-02-06T08:16:23.305Z,1.58
2024-02-06T08:18:50.537Z,1.85
2024-02-06T08:21:17.625Z,1.63
2024-02-06T08:23:44.954Z,2.33
2024-02-06T08:26:12.322Z,1.90
2024-02-06T08:28:39.399Z,1.55
2024-02-06T08:31:09.019Z,1.02
2024-02-06T08:33:36.230Z,2.50
2024-02-06T08:36:03.737Z,2.30
2024-02-06T08:38:31.726Z,3.10
2024-02-06T08:40:59.035Z,2.83
2024-02-06T08:43:35.539Z,3.38
2024-02-06T08:46:09.089Z,3.00
2024-02-06T08:48:39.961Z,4.00
2024-02-06T08:51:07.563Z,1.73
2024-02-06T08:53:34.716Z,2.72
2024-02-06T08:56:04.649Z,3.22
2024-02-06T08:58:31.853Z,3.55
2024-02-06T09:00:59.400Z,3.58
2024-02-06T09:03:29.527Z,8.00
2024-02-06T09:05:58.158Z,4.88
2024-02-06T09:08:25.869Z,6.28
2024-02-06T09:10:53.248Z,2.88
2024-02-06T09:13:23.418Z,4.68
2024-02-06T09:15:51.193Z,2.92
2024-02-06T09:18:18.456Z,2.95
2024-02-06T09:20:45.629Z,3.30
2024-02-06T09:23:14.940Z,1.88
2024-02-06T09:25:44.902Z,3.47
2024-02-06T09:28:13.131Z,1.40
2024-02-06T09:30:41.097Z,3.58
2024-02-06T09:33:08.753Z,3.15
2024-02-06T09:35:36.874Z,2.25
2024-02-06T09:38:06.640Z,3.30
2024-02-06T09:40:34.656Z,3.80
2024-02-06T09:43:06.546Z,2.72
2024-02-06T09:45:36.339Z,2.03
2024-02-06T09:48:04.386Z,2.08
2024-02-06T09:50:31.684Z,2.38
2024-02-06T09:53:03.720Z,3.17
2024-02-06T09:55:32.456Z,2.45
2024-02-06T09:58:00.931Z,3.47
2024-02-06T10:00:29.285Z,2.20
2024-02-06T10:03:00.121Z,2.25
2024-02-06T10:05:44.025Z,1.35
2024-02-06T10:08:14.423Z,2.22
2024-02-06T10:10:47.258Z,2.78
2024-02-06T10:13:15.888Z,3.05
2024-02-06T10:15:43.404Z,2.83
2024-02-06T10:18:11.036Z,1.77
2024-02-06T10:20:49.478Z,2.67
2024-02-06T10:23:22.176Z,4.28
2024-02-06T10:26:03.901Z,2.72
2024-02-06T10:28:31.412Z,3.03
2024-02-06T10:30:58.998Z,4.07
2024-02-06T10:33:31.013Z,2.20
2024-02-06T10:36:05.931Z,3.40
2024-02-06T10:38:33.570Z,5.70
2024-02-06T10:41:12.031Z,5.20
2024-02-06T10:43:47.273Z,2.50
2024-02-06T10:46:23.967Z,5.47
2024-02-06T10:49:02.490Z,4.80
2024-02-06T10:51:30.547Z,4.13
2024-02-06T10:53:58.763Z,4.60
2024-02-06T10:56:28.413Z,6.28
2024-02-06T10:59:02.388Z,2.47
2024-02-06T11:01:39.667Z,4.72
2024-02-06T11:04:13.219Z,4.35
2024-02-06T11:06:53.288Z,4.68
2024-02-06T11:09:29.234Z,2.95
2024-02-06T11:11:59.904Z,4.50
2024-02-06T11:14:28.611Z,3.95
2024-02-06T11:17:02.748Z,3.30
2024-02-06T11:19:59.893Z,2.97
2024-02-06T11:22:32.456Z,4.50
2024-02-06T11:25:03.964Z,4.15
2024-02-06T11:27:33.511Z,4.35
2024-02-06T11:30:02.057Z,3.53
2024-02-06T11:32:29.966Z,2.45
2024-02-06T11:34:57.549Z,3.03
2024-02-06T11:37:27.180Z,2.80
2024-02-06T11:40:13.581Z,2.80
2024-02-06T11:42:41.730Z,4.47
2024-02-06T11:45:10.831Z,2.65
2024-02-06T11:47:56.894Z,3.33
2024-02-06T11:50:42.501Z,3.70
2024-02-06T11:53:15.166Z,2.97
2024-02-06T11:55:43.600Z,2.35
2024-02-06T11:58:11.862Z,2.55
2024-02-06T12:00:40.075Z,2.45
2024-02-06T12:03:08.634Z,3.28
2024-02-06T12:05:45.368Z,2.05
2024-02-06T12:08:22.915Z,3.38
2024-02-06T12:10:51.411Z,3.20
2024-02-06T12:13:22.933Z,2.03
2024-02-06T12:15:52.065Z,1.92
2024-02-06T12:18:21.649Z,2.25
2024-02-06T12:20:50.253Z,2.90
2024-02-06T12:23:17.929Z,2.88
2024-02-06T12:25:50.185Z,3.03
2024-02-06T12:28:18.036Z,3.63
2024-02-06T12:30:52.218Z,2.58
2024-02-06T12:33:24.229Z,2.58
2024-02-06T12:35:56.292Z,3.15
2024-02-06T12:38:24.102Z,5.63
2024-02-06T12:40:51.709Z,2.03
2024-02-06T12:43:24.200Z,4.15
2024-02-06T12:45:53.583Z,5.35
2024-02-06T12:48:21.474Z,7.80
2024-02-06T12:50:50.782Z,3.05
2024-02-06T12:53:26.646Z,2.17
2024-02-06T12:55:54.793Z,3.63
2024-02-06T12:58:23.061Z,6.40
2024-02-06T13:01:01.499Z,2.42
2024-02-06T13:03:31.969Z,2.88
2024-02-06T13:06:00.249Z,3.08
2024-02-06T13:08:31.571Z,3.50
2024-02-06T13:11:14.035Z,2.50
2024-02-06T13:13:42.414Z,2.05
2024-02-06T13:16:13.820Z,3.78
2024-02-06T13:18:41.546Z,1.63
2024-02-06T13:21:09.777Z,4.20
2024-02-06T13:23:38.167Z,3.50
2024-02-06T13:26:05.945Z,9.25
2024-02-06T13:28:33.480Z,2.15
2024-02-06T13:31:02.451Z,3.97
2024-02-06T13:33:30.740Z,2.38
2024-02-06T13:35:58.334Z,2.58
2024-02-06T13:38:25.881Z,2.78
2024-02-06T13:40:53.374Z,3.33
2024-02-06T13:43:21.022Z,1.92
2024-02-06T13:45:48.634Z,2.00
2024-02-06T13:48:16.125Z,2.65
2024-02-06T13:50:44.297Z,5.72
2024-02-06T13:53:11.707Z,4.72
2024-02-06T13:55:39.040Z,2.95
2024-02-06T13:58:09.446Z,2.13
2024-02-06T14:00:37.995Z,3.53
2024-02-06T14:03:06.255Z,4.03
2024-02-06T14:05:35.028Z,3.00
2024-02-06T14:08:03.019Z,3.67
2024-02-06T14:10:30.344Z,3.17
2024-02-06T14:12:57.507Z,4.15
2024-02-06T14:15:25.216Z,1.42
2024-02-06T14:17:53.052Z,3.63
2024-02-06T14:20:21.527Z,3.10
2024-02-06T14:22:49.350Z,1.88
2024-02-06T14:25:18.359Z,3.33
2024-02-06T14:27:46.070Z,2.70
2024-02-06T14:30:14.179Z,3.13
2024-02-06T14:32:43.244Z,3.35
2024-02-06T14:35:11.558Z,1.65
2024-02-06T14:37:40.744Z,2.35
2024-02-06T14:40:12.496Z,1.95
2024-02-06T14:42:40.671Z,2.92
2024-02-06T14:45:08.726Z,3.53
2024-02-06T14:47:36.391Z,2.63
2024-02-06T14:50:07.526Z,4.18
2024-02-06T14:52:35.570Z,2.63
2024-02-06T14:55:07.826Z,2.45
2024-02-06T14:57:35.620Z,2.42
2024-02-06T15:00:04.221Z,3.70
2024-02-06T15:02:31.543Z,1.98
2024-02-06T15:05:00.375Z,2.53
2024-02-06T15:07:28.582Z,2.08
2024-02-06T15:09:58.094Z,2.00
2024-02-06T15:12:26.188Z,2.78
2024-02-06T15:14:55.696Z,3.15
2024-02-06T15:17:23.427Z,2.33
2024-02-06T15:19:54.691Z,3.65
2024-02-06T15:22:22.773Z,2.70
2024-02-06T15:24:52.111Z,2.63
2024-02-06T15:27:20.066Z,3.60
2024-02-06T15:29:48.301Z,2.40
2024-02-06T15:32:16.555Z,2.10
2024-02-06T15:34:49.462Z,2.28
2024-02-06T15:37:17.094Z,2.38
2024-02-06T15:39:54.726Z,3.47
2024-02-06T15:42:22.824Z,2.45
2024-02-06T15:44:50.406Z,3.28
2024-02-06T15:47:21.340Z,1.92
2024-02-06T15:49:49.371Z,3.08
2024-02-06T15:52:17.264Z,3.83
2024-02-06T15:54:48.203Z,3.55
2024-02-06T15:57:16.767Z,3.40
2024-02-06T15:59:45.920Z,3.38
2024-02-06T16:02:16.051Z,1.52
2024-02-06T16:04:44.632Z,4.38
2024-02-06T16:07:12.529Z,3.83
2024-02-06T16:09:40.415Z,2.25
2024-02-06T16:12:08.826Z,5.57
2024-02-06T16:14:36.149Z,2.60
2024-02-06T16:17:06.093Z,2.05
2024-02-06T16:19:40.263Z,2.58
2024-02-06T16:22:15.332Z,1.75
2024-02-06T16:24:43.098Z,1.30
2024-02-06T16:27:10.992Z,1.67
2024-02-06T16:29:38.665Z,2.47
2024-02-06T16:32:06.730Z,2.22
2024-02-06T16:34:39.763Z,5.15
2024-02-06T16:37:09.201Z,3.15
2024-02-06T16:39:38.254Z,2.47
2024-02-06T16:42:07.238Z,2.58
2024-02-06T16:44:35.677Z,1.70
2024-02-06T16:47:03.586Z,2.38
2024-02-06T16:49:31.512Z,3.65
2024-02-06T16:51:59.151Z,1.58
2024-02-06T16:54:26.802Z,3.20
2024-02-06T16:56:54.323Z,1.58
2024-02-06T16:59:23.605Z,3.55
2024-02-06T17:01:51.494Z,2.67
2024-02-06T17:04:19.744Z,1.65
2024-02-06T17:06:47.845Z,3.97
2024-02-06T17:09:15.374Z,2.40
2024-02-06T17:11:46.297Z,1.25
2024-02-06T17:14:16.194Z,1.50
2024-02-06T17:16:50.086Z,2.22
2024-02-06T17:19:17.693Z,2.92
2024-02-06T17:21:46.931Z,3.90
2024-02-06T17:24:15.232Z,3.10
2024-02-06T17:26:42.799Z,2.53
2024-02-06T17:29:10.256Z,1.48
2024-02-06T17:31:39.309Z,2.42
2024-02-06T17:34:08.561Z,4.57
2024-02-06T17:36:41.136Z,1.75
2024-02-06T17:39:09.470Z,4.40
2024-02-06T17:41:37.194Z,2.40
2024-02-06T17:44:05.590Z,1.90
2024-02-06T17:46:33.229Z,2.95
2024-02-06T17:49:01.292Z,3.60
2024-02-06T17:51:30.096Z,3.88
2024-02-06T17:53:58.105Z,3.05
2024-02-06T17:56:25.342Z,3.53
2024-02-06T17:58:53.592Z,3.05
2024-02-06T18:01:26.218Z,2.05
2024-02-06T18:03:56.421Z,3.17
2024-02-06T18:06:26.080Z,3.95
2024-02-06T18:08:55.005Z,2.00
2024-02-06T18:11:23.984Z,3.80
2024-02-06T18:13:52.200Z,3.00
2024-02-06T18:16:19.950Z,3.22
2024-02-06T18:18:47.844Z,3.53
2024-02-06T18:21:16.988Z,2.08
2024-02-06T18:23:44.583Z,3.17
2024-02-06T18:26:12.897Z,2.00
2024-02-06T18:28:44.383Z,2.42
2024-02-06T18:31:17.395Z,2.97
2024-02-06T18:33:45.759Z,2.00
2024-02-06T18:36:13.412Z,5.32
2024-02-06T18:38:42.817Z,4.60
2024-02-06T18:41:21.459Z,3.45
2024-02-06T18:43:53.466Z,1.58
2024-02-06T18:46:21.715Z,3.25
2024-02-06T18:48:49.143Z,4.18
2024-02-06T18:51:21.922Z,2.58
2024-02-06T18:53:51.084Z,2.80
2024-02-06T18:56:19.021Z,2.58
2024-02-06T18:58:47.569Z,3.72
2024-02-06T19:01:19.334Z,2.28
2024-02-06T19:03:47.485Z,3.92
2024-02-06T19:06:15.761Z,2.25
2024-02-06T19:08:44.073Z,3.65
2024-02-06T19:11:15.531Z,2.35
2024-02-06T19:13:44.256Z,2.72
2024-02-06T19:16:12.224Z,3.17
2024-02-06T19:18:40.911Z,2.10
2024-02-06T19:21:09.716Z,2.65
2024-02-06T19:23:37.628Z,3.03
2024-02-06T19:26:05.823Z,1.75
2024-02-06T19:28:34.281Z,2.70
2024-02-06T19:31:09.048Z,2.28
2024-02-06T19:33:38.452Z,3.63
2024-02-06T19:36:10.160Z,1.90
2024-02-06T19:38:38.488Z,2.05
2024-02-06T19:41:07.130Z,2.08
2024-02-06T19:43:36.468Z,2.33
2024-02-06T19:46:11.390Z,2.90
2024-02-06T19:48:40.718Z,2.67
2024-02-06T19:51:09.291Z,1.77
2024-02-06T19:53:39.770Z,1.67
2024-02-06T19:56:09.358Z,1.30
2024-02-06T19:58:37.494Z,1.50
2024-02-06T20:01:05.805Z,1.08
2024-02-06T20:03:34.096Z,2.05
2024-02-06T20:06:02.230Z,1.27
2024-02-06T20:08:34.666Z,2.92
2024-02-06T20:11:06.094Z,2.03
2024-02-06T20:13:35.349Z,1.90
2024-02-06T20:16:06.752Z,1.80
2024-02-06T20:18:34.388Z,3.20
2024-02-06T20:21:05.592Z,1.50
2024-02-06T20:23:37.888Z,1.58
2024-02-06T20:26:08.063Z,1.00
2024-02-06T20:28:39.753Z,1.10
2024-02-06T20:31:09.320Z,1.98
2024-02-06T20:33:40.555Z,2.85
2024-02-06T20:36:08.485Z,3.15
2024-02-06T20:38:37.710Z,1.52
2024-02-06T20:41:06.703Z,2.72
2024-02-06T20:43:35.248Z,1.42
2024-02-06T20:46:03.342Z,2.05
2024-02-06T20:48:31.177Z,1.52
2024-02-06T20:50:58.900Z,1.30
2024-02-06T20:53:27.938Z,2.58
2024-02-06T20:55:57.847Z,1.25
2024-02-06T20:58:29.018Z,1.35
2024-02-06T21:00:57.767Z,1.00
2024-02-06T21:03:26.891Z,1.27
2024-02-06T21:05:55.346Z,1.75
2024-02-06T21:08:22.828Z,1.00
2024-02-06T21:10:51.574Z,1.33
2024-02-06T21:13:22.514Z,1.08
2024-02-06T21:15:50.653Z,1.08
2024-02-06T21:18:18.946Z,2.17
2024-02-06T21:20:47.929Z,1.65
2024-02-06T21:23:15.787Z,1.83
2024-02-06T21:25:45.407Z,1.05
2024-02-06T21:28:13.468Z,1.13
2024-02-06T21:30:42.552Z,1.27
2024-02-06T21:33:13.313Z,2.10
2024-02-06T21:35:41.623Z,1.20
2024-02-06T21:38:10.676Z,1.20
2024-02-06T21:40:38.428Z,1.00
2024-02-06T21:43:06.524Z,1.65
2024-02-06T21:45:34.073Z,2.08
2024-02-06T21:48:02.206Z,1.30
2024-02-06T21:50:34.174Z,1.45
2024-02-06T21:53:02.465Z,1.80
2024-02-06T21:55:32.401Z,2.40
2024-02-06T21:57:59.752Z,1.10
2024-02-06T22:00:27.958Z,1.33
2024-02-06T22:02:55.685Z,1.50
2024-02-06T22:05:23.498Z,1.38
2024-02-06T22:07:51.913Z,1.20
2024-02-06T22:10:22.209Z,1.88
2024-02-06T22:12:50.009Z,2.75
2024-02-06T22:15:17.306Z,1.85
2024-02-06T22:17:45.730Z,2.70
2024-02-06T22:20:14.134Z,1.83
2024-02-06T22:22:46.172Z,2.45
2024-02-06T22:25:14.886Z,1.42
2024-02-06T22:27:42.244Z,1.55
2024-02-06T22:30:13.856Z,1.30
2024-02-06T22:32:41.840Z,1.30
2024-02-06T22:35:10.275Z,1.10
2024-02-06T22:37:38.063Z,2.03
2024-02-06T22:40:06.398Z,1.58
2024-02-06T22:42:33.705Z,1.25
2024-02-06T22:45:01.013Z,2.17
2024-02-06T22:47:28.612Z,1.20
2024-02-06T22:49:55.751Z,2.08
2024-02-06T22:52:23.530Z,1.88
2024-02-06T22:54:51.179Z,1.10
2024-02-06T22:57:18.867Z,2.05
2024-02-06T22:59:46.944Z,1.15
2024-02-06T23:02:14.411Z,1.42
2024-02-06T23:04:41.793Z,2.10
2024-02-06T23:07:09.245Z,0.95
2024-02-06T23:09:43.652Z,1.25
2024-02-06T23:12:11.080Z,1.25
2024-02-06T23:14:38.344Z,2.00
2024-02-06T23:17:06.350Z,1.38
2024-02-06T23:19:34.040Z,1.67
2024-02-06T23:22:01.942Z,1.17
2024-02-06T23:24:29.167Z,1.17
2024-02-06T23:26:56.477Z,1.38
2024-02-06T23:29:23.774Z,1.23
2024-02-06T23:31:51.120Z,1.27
2024-02-06T23:34:18.439Z,1.70
2024-02-06T23:36:46.083Z,2.15
2024-02-06T23:39:16.613Z,2.50
2024-02-06T23:41:45.544Z,1.88
2024-02-06T23:44:13.393Z,1.17
2024-02-06T23:46:42.563Z,1.58
2024-02-06T23:49:10.733Z,1.92
2024-02-06T23:51:37.981Z,0.93
2024-02-06T23:54:05.969Z,1.20
2024-02-06T23:56:33.615Z,1.65
2024-02-06T23:59:01.348Z,1.65
