createdAt,value
2017-12-23T00:00:41.059Z,7.91
2017-12-23T00:01:41.036Z,8.02
2017-12-23T00:02:41.027Z,7.93
2017-12-23T00:03:41.000Z,7.87
2017-12-23T00:04:40.988Z,7.93
2017-12-23T00:05:40.966Z,7.95
2017-12-23T00:06:40.944Z,7.96
2017-12-23T00:07:41.019Z,7.99
2017-12-23T00:08:40.906Z,7.99
2017-12-23T00:09:40.879Z,7.98
2017-12-23T00:10:40.858Z,8.08
2017-12-23T00:11:40.847Z,8.02
2017-12-23T00:12:40.819Z,8.01
2017-12-23T00:13:40.798Z,8.05
2017-12-23T00:14:40.777Z,7.99
2017-12-23T00:15:40.760Z,8.05
2017-12-23T00:16:46.989Z,8.03
2017-12-23T00:17:40.693Z,7.95
2017-12-23T00:18:40.674Z,8.01
2017-12-23T00:19:40.659Z,7.95
2017-12-23T00:20:40.634Z,7.90
2017-12-23T00:21:40.616Z,7.96
2017-12-23T00:22:40.600Z,7.95
2017-12-23T00:23:40.584Z,8.02
2017-12-23T00:24:40.555Z,7.90
2017-12-23T00:25:40.536Z,7.90
2017-12-23T00:26:40.529Z,8.01
2017-12-23T00:27:40.496Z,8.05
2017-12-23T00:28:40.476Z,7.99
2017-12-23T00:29:40.459Z,8.02
2017-12-23T00:30:40.438Z,8.02
2017-12-23T00:31:40.416Z,8.02
2017-12-23T00:32:40.398Z,7.98
2017-12-23T00:33:40.377Z,8.02
2017-12-23T00:34:40.359Z,7.99
2017-12-23T00:35:40.338Z,7.95
2017-12-23T00:36:40.326Z,8.02
2017-12-23T00:37:40.315Z,7.95
2017-12-23T00:38:40.281Z,7.95
2017-12-23T00:39:40.270Z,7.98
2017-12-23T00:40:40.300Z,8.02
2017-12-23T00:41:40.220Z,8.05
2017-12-23T00:42:40.201Z,8.05
2017-12-23T00:43:40.181Z,7.99
2017-12-23T00:44:40.162Z,7.99
2017-12-23T00:45:40.151Z,8.02
2017-12-23T00:46:40.123Z,7.90
2017-12-23T00:47:40.103Z,7.88
2017-12-23T00:48:40.093Z,7.88
2017-12-23T00:49:40.065Z,8.01
2017-12-23T00:50:40.048Z,8.02
2017-12-23T00:51:40.023Z,7.98
2017-12-23T00:52:40.005Z,7.98
2017-12-23T00:53:39.985Z,7.98
2017-12-23T00:54:39.964Z,7.96
2017-12-23T00:55:39.945Z,7.93
2017-12-23T00:56:39.929Z,7.88
2017-12-23T00:57:39.905Z,8.02
2017-12-23T00:58:39.890Z,7.93
2017-12-23T00:59:39.880Z,7.88
2017-12-23T01:00:39.851Z,8.03
2017-12-23T01:01:39.829Z,7.90
2017-12-23T01:02:39.908Z,8.08
2017-12-23T01:03:39.795Z,7.95
2017-12-23T01:04:39.768Z,7.96
2017-12-23T01:05:39.750Z,7.88
2017-12-23T01:06:39.730Z,8.01
2017-12-23T01:07:39.711Z,7.96
2017-12-23T01:08:39.691Z,7.98
2017-12-23T01:09:39.679Z,7.93
2017-12-23T01:10:39.651Z,7.93
2017-12-23T01:11:39.631Z,7.93
2017-12-23T01:12:39.617Z,8.02
2017-12-23T01:13:39.591Z,7.98
2017-12-23T01:14:39.571Z,8.02
2017-12-23T01:15:39.554Z,7.93
2017-12-23T01:16:39.532Z,7.95
2017-12-23T01:17:39.522Z,8.03
2017-12-23T01:18:39.499Z,7.90
2017-12-23T01:19:39.491Z,7.90
2017-12-23T01:20:39.454Z,7.87
2017-12-23T01:21:39.435Z,7.90
2017-12-23T01:22:39.421Z,7.88
2017-12-23T01:23:39.394Z,7.99
2017-12-23T01:24:39.375Z,7.93
2017-12-23T01:25:39.355Z,7.87
2017-12-23T01:26:39.334Z,7.99
2017-12-23T01:27:39.315Z,7.95
2017-12-23T01:28:39.296Z,8.08
2017-12-23T01:29:39.296Z,8.05
2017-12-23T01:30:39.255Z,8.05
2017-12-23T01:31:39.238Z,8.05
2017-12-23T01:32:39.221Z,8.08
2017-12-23T01:33:39.196Z,8.05
2017-12-23T01:34:39.177Z,8.08
2017-12-23T01:35:39.157Z,8.05
2017-12-23T01:36:39.138Z,8.08
2017-12-23T01:37:39.118Z,8.06
2017-12-23T01:38:39.103Z,8.03
2017-12-23T01:39:39.073Z,8.02
2017-12-23T01:40:39.054Z,8.01
2017-12-23T01:41:39.039Z,8.05
2017-12-23T01:42:39.018Z,8.02
2017-12-23T01:43:38.995Z,8.05
2017-12-23T01:44:38.974Z,8.08
2017-12-23T01:45:38.956Z,7.96
2017-12-23T01:46:38.939Z,8.08
2017-12-23T01:47:38.918Z,8.11
2017-12-23T01:48:38.893Z,8.05
2017-12-23T01:49:38.890Z,8.11
2017-12-23T01:50:38.862Z,8.13
2017-12-23T01:51:38.856Z,8.03
2017-12-23T01:52:38.828Z,8.08
2017-12-23T01:53:38.796Z,8.13
2017-12-23T01:54:38.786Z,8.14
2017-12-23T01:55:38.759Z,8.11
2017-12-23T01:56:38.744Z,8.11
2017-12-23T01:57:38.715Z,8.09
2017-12-23T01:58:38.694Z,8.17
2017-12-23T01:59:38.676Z,8.18
2017-12-23T02:00:38.657Z,8.21
2017-12-23T02:01:38.636Z,8.18
2017-12-23T02:02:38.628Z,8.21
2017-12-23T02:03:38.594Z,8.18
2017-12-23T02:04:38.574Z,8.20
2017-12-23T02:05:38.569Z,8.18
2017-12-23T02:06:38.536Z,8.21
2017-12-23T02:07:38.517Z,8.23
2017-12-23T02:08:38.494Z,8.24
2017-12-23T02:09:38.479Z,8.23
2017-12-23T02:10:38.455Z,8.34
2017-12-23T02:11:38.436Z,8.35
2017-12-23T02:12:38.415Z,8.31
2017-12-23T02:13:38.396Z,8.39
2017-12-23T02:14:38.378Z,8.45
2017-12-23T02:15:38.356Z,8.49
2017-12-23T02:16:38.338Z,8.42
2017-12-23T02:17:38.316Z,8.44
2017-12-23T02:18:38.301Z,8.35
2017-12-23T02:19:38.274Z,8.42
2017-12-23T02:20:38.256Z,8.35
2017-12-23T02:21:38.357Z,8.45
2017-12-23T02:22:38.217Z,8.49
2017-12-23T02:23:38.195Z,8.42
2017-12-23T02:24:38.181Z,8.39
2017-12-23T02:25:38.160Z,8.34
2017-12-23T02:26:38.140Z,8.45
2017-12-23T02:27:38.119Z,8.46
2017-12-23T02:28:38.100Z,8.45
2017-12-23T02:29:38.080Z,8.44
2017-12-23T02:30:38.059Z,8.45
2017-12-23T02:31:38.037Z,8.44
2017-12-23T02:32:38.020Z,8.45
2017-12-23T02:33:37.999Z,8.39
2017-12-23T02:35:37.961Z,8.44
2017-12-23T02:36:37.937Z,8.49
2017-12-23T02:37:37.918Z,8.42
2017-12-23T02:38:37.897Z,8.49
2017-12-23T02:39:37.878Z,8.53
2017-12-23T02:40:37.864Z,8.42
2017-12-23T02:41:37.845Z,8.44
2017-12-23T02:42:37.819Z,8.50
2017-12-23T02:43:37.947Z,8.59
2017-12-23T02:44:37.777Z,8.52
2017-12-23T02:45:37.761Z,8.56
2017-12-23T02:46:37.741Z,8.56
2017-12-23T02:47:37.719Z,8.57
2017-12-23T02:48:37.697Z,8.53
2017-12-23T02:49:37.679Z,8.59
2017-12-23T02:50:37.658Z,8.59
2017-12-23T02:51:37.637Z,8.49
2017-12-23T02:52:37.617Z,8.60
2017-12-23T02:53:37.598Z,8.54
2017-12-23T02:54:37.578Z,8.54
2017-12-23T02:55:37.556Z,8.56
2017-12-23T02:56:37.538Z,8.63
2017-12-23T02:57:37.517Z,8.69
2017-12-23T02:58:37.496Z,8.63
2017-12-23T02:59:37.476Z,8.60
2017-12-23T03:00:37.464Z,8.66
2017-12-23T03:01:37.435Z,8.66
2017-12-23T03:02:37.418Z,8.61
2017-12-23T03:03:37.397Z,8.64
2017-12-23T03:04:37.378Z,8.68
2017-12-23T03:05:37.365Z,8.69
2017-12-23T03:06:37.337Z,8.61
2017-12-23T03:07:37.316Z,8.66
2017-12-23T03:08:37.297Z,8.68
2017-12-23T03:09:37.276Z,8.61
2017-12-23T03:10:37.257Z,8.68
2017-12-23T03:11:37.234Z,8.68
2017-12-23T03:12:37.248Z,8.72
2017-12-23T03:13:37.292Z,8.64
2017-12-23T03:14:37.175Z,8.75
2017-12-23T03:15:37.153Z,8.71
2017-12-23T03:16:37.136Z,8.75
2017-12-23T03:17:37.114Z,8.72
2017-12-23T03:18:37.094Z,8.77
2017-12-23T03:19:37.073Z,8.74
2017-12-23T03:20:37.053Z,8.75
2017-12-23T03:21:37.032Z,8.77
2017-12-23T03:22:37.012Z,8.75
2017-12-23T03:23:36.991Z,8.72
2017-12-23T03:24:36.972Z,8.75
2017-12-23T03:25:36.952Z,8.77
2017-12-23T03:26:36.929Z,8.74
2017-12-23T03:27:36.912Z,8.74
2017-12-23T03:28:36.890Z,8.72
2017-12-23T03:29:36.871Z,8.77
2017-12-23T03:30:36.852Z,8.74
2017-12-23T03:31:36.829Z,8.75
2017-12-23T03:32:36.808Z,8.74
2017-12-23T03:33:36.805Z,8.82
2017-12-23T03:34:36.767Z,8.81
2017-12-23T03:35:36.791Z,8.81
2017-12-23T03:36:36.726Z,8.87
2017-12-23T03:37:36.708Z,8.82
2017-12-23T03:38:36.690Z,8.79
2017-12-23T03:39:36.674Z,8.89
2017-12-23T03:40:36.647Z,8.84
2017-12-23T03:41:36.628Z,8.97
2017-12-23T03:42:36.608Z,8.89
2017-12-23T03:43:36.586Z,8.89
2017-12-23T03:44:36.577Z,8.92
2017-12-23T03:45:36.547Z,8.96
2017-12-23T03:46:36.527Z,8.89
2017-12-23T03:47:36.504Z,8.86
2017-12-23T03:48:36.492Z,8.90
2017-12-23T03:49:36.465Z,8.89
2017-12-23T03:50:36.446Z,8.97
2017-12-23T03:51:36.423Z,8.92
2017-12-23T03:52:36.404Z,8.81
2017-12-23T03:53:36.394Z,8.87
2017-12-23T03:54:36.362Z,8.87
2017-12-23T03:55:36.346Z,8.89
2017-12-23T03:56:36.322Z,8.89
2017-12-23T03:57:36.301Z,8.87
2017-12-23T03:58:36.281Z,8.92
2017-12-23T03:59:36.267Z,8.84
2017-12-23T04:00:36.240Z,8.86
2017-12-23T04:01:36.220Z,8.89
2017-12-23T04:02:36.200Z,8.90
2017-12-23T04:03:36.180Z,8.84
2017-12-23T04:04:36.166Z,8.86
2017-12-23T04:05:36.226Z,8.86
2017-12-23T04:06:36.173Z,8.90
2017-12-23T04:07:36.098Z,8.87
2017-12-23T04:08:36.083Z,8.86
2017-12-23T04:09:36.057Z,8.96
2017-12-23T04:10:36.037Z,8.95
2017-12-23T04:11:36.016Z,8.97
2017-12-23T04:12:35.998Z,8.96
2017-12-23T04:13:35.975Z,8.96
2017-12-23T04:14:35.954Z,8.96
2017-12-23T04:15:35.943Z,8.96
2017-12-23T04:16:35.917Z,8.92
2017-12-23T04:17:35.896Z,8.99
2017-12-23T04:18:35.873Z,8.96
2017-12-23T04:19:35.854Z,8.95
2017-12-23T04:20:35.835Z,8.95
2017-12-23T04:21:35.814Z,8.96
2017-12-23T04:22:35.792Z,9.00
2017-12-23T04:23:35.771Z,8.92
2017-12-23T04:24:35.769Z,8.90
2017-12-23T04:25:35.731Z,8.99
2017-12-23T04:26:35.712Z,8.95
2017-12-23T04:27:35.713Z,8.92
2017-12-23T04:28:35.672Z,8.93
2017-12-23T04:29:35.653Z,9.08
2017-12-23T04:30:35.634Z,9.00
2017-12-23T04:31:35.615Z,9.08
2017-12-23T04:32:35.608Z,9.09
2017-12-23T04:33:35.583Z,9.08
2017-12-23T04:34:35.548Z,9.09
2017-12-23T04:35:35.528Z,9.03
2017-12-23T04:36:35.506Z,9.05
2017-12-23T04:37:35.485Z,9.11
2017-12-23T04:38:35.471Z,9.02
2017-12-23T04:39:35.445Z,9.05
2017-12-23T04:40:35.424Z,9.02
2017-12-23T04:41:35.405Z,9.09
2017-12-23T04:42:35.384Z,9.03
2017-12-23T04:43:35.363Z,9.00
2017-12-23T04:44:35.343Z,8.96
2017-12-23T04:45:35.322Z,9.05
2017-12-23T04:46:35.341Z,9.00
2017-12-23T04:47:35.286Z,9.05
2017-12-23T04:48:35.263Z,9.05
2017-12-23T04:49:35.241Z,9.11
2017-12-23T04:50:35.223Z,9.08
2017-12-23T04:51:35.204Z,9.03
2017-12-23T04:52:35.181Z,9.08
2017-12-23T04:53:35.160Z,8.95
2017-12-23T04:54:35.144Z,8.97
2017-12-23T04:55:35.119Z,8.99
2017-12-23T04:56:35.101Z,9.00
2017-12-23T04:57:35.156Z,9.08
2017-12-23T04:58:35.069Z,8.99
2017-12-23T04:59:35.041Z,8.99
2017-12-23T05:00:35.117Z,8.95
2017-12-23T05:01:35.001Z,9.05
2017-12-23T05:02:34.984Z,8.92
2017-12-23T05:03:34.966Z,9.08
2017-12-23T05:04:34.940Z,9.08
2017-12-23T05:05:34.924Z,9.05
2017-12-23T05:06:34.899Z,9.00
2017-12-23T05:07:34.879Z,9.09
2017-12-23T05:08:34.856Z,9.02
2017-12-23T05:09:34.838Z,9.05
2017-12-23T05:10:34.818Z,9.00
2017-12-23T05:11:34.797Z,9.00
2017-12-23T05:12:34.784Z,9.00
2017-12-23T05:13:34.756Z,8.89
2017-12-23T05:14:34.743Z,9.03
2017-12-23T05:15:34.716Z,8.97
2017-12-23T05:16:34.707Z,9.03
2017-12-23T05:17:34.678Z,9.03
2017-12-23T05:18:34.656Z,8.89
2017-12-23T05:19:34.658Z,8.97
2017-12-23T05:20:34.616Z,9.02
2017-12-23T05:21:34.595Z,8.99
2017-12-23T05:22:34.575Z,8.97
2017-12-23T05:23:34.554Z,9.02
2017-12-23T05:24:34.535Z,9.00
2017-12-23T05:25:34.518Z,8.97
2017-12-23T05:26:34.493Z,9.05
2017-12-23T05:27:34.492Z,9.02
2017-12-23T05:28:34.453Z,8.99
2017-12-23T05:29:34.433Z,9.02
2017-12-23T05:30:34.418Z,9.08
2017-12-23T05:31:34.397Z,8.93
2017-12-23T05:32:34.378Z,8.99
2017-12-23T05:33:34.357Z,9.08
2017-12-23T05:34:34.338Z,9.02
2017-12-23T05:35:34.310Z,9.05
2017-12-23T05:36:34.293Z,9.02
2017-12-23T05:37:34.277Z,9.02
2017-12-23T05:38:34.256Z,9.00
2017-12-23T05:39:34.230Z,8.92
2017-12-23T05:40:34.214Z,9.08
2017-12-23T05:41:34.195Z,9.11
2017-12-23T05:42:34.171Z,9.05
2017-12-23T05:43:34.149Z,9.03
2017-12-23T05:44:34.130Z,8.99
2017-12-23T05:45:34.109Z,9.00
2017-12-23T05:46:34.189Z,9.02
2017-12-23T05:47:34.069Z,9.02
2017-12-23T05:48:34.053Z,8.97
2017-12-23T05:49:34.083Z,8.96
2017-12-23T05:50:34.013Z,8.97
2017-12-23T05:51:33.988Z,8.90
2017-12-23T05:52:33.978Z,8.87
2017-12-23T05:53:33.952Z,9.05
2017-12-23T05:54:33.929Z,8.90
2017-12-23T05:55:33.910Z,8.99
2017-12-23T05:56:33.888Z,8.97
2017-12-23T05:57:33.873Z,8.96
2017-12-23T05:58:33.852Z,8.99
2017-12-23T05:59:33.830Z,9.02
2017-12-23T06:00:33.810Z,8.89
2017-12-23T06:01:33.791Z,8.92
2017-12-23T06:02:33.833Z,8.97
2017-12-23T06:03:33.751Z,8.95
2017-12-23T06:04:33.731Z,8.81
2017-12-23T06:05:33.711Z,8.87
2017-12-23T06:06:33.690Z,8.89
2017-12-23T06:07:33.670Z,8.87
2017-12-23T06:08:33.661Z,8.81
2017-12-23T06:09:33.630Z,8.78
2017-12-23T06:10:33.609Z,8.74
2017-12-23T06:11:33.692Z,8.77
2017-12-23T06:12:33.563Z,8.72
2017-12-23T06:13:33.548Z,8.77
2017-12-23T06:14:33.528Z,8.78
2017-12-23T06:15:33.505Z,8.78
2017-12-23T06:16:33.713Z,8.75
2017-12-23T06:17:33.461Z,8.72
2017-12-23T06:18:33.442Z,8.74
2017-12-23T06:19:33.462Z,8.74
2017-12-23T06:20:33.410Z,8.72
2017-12-23T06:21:33.381Z,8.72
2017-12-23T06:22:33.417Z,8.66
2017-12-23T06:23:33.339Z,8.71
2017-12-23T06:24:33.324Z,8.72
2017-12-23T06:25:33.300Z,8.63
2017-12-23T06:26:33.288Z,8.66
2017-12-23T06:27:33.265Z,8.71
2017-12-23T06:28:33.238Z,8.68
2017-12-23T06:29:33.217Z,8.71
2017-12-23T06:30:33.206Z,8.61
2017-12-23T06:31:33.177Z,8.61
2017-12-23T06:32:33.155Z,8.64
2017-12-23T06:33:33.134Z,8.63
2017-12-23T06:34:33.116Z,8.64
2017-12-23T06:35:33.094Z,8.68
2017-12-23T06:36:33.085Z,8.69
2017-12-23T06:37:33.073Z,8.61
2017-12-23T06:38:33.046Z,8.69
2017-12-23T06:39:33.014Z,8.63
2017-12-23T06:40:32.996Z,8.66
2017-12-23T06:41:33.074Z,8.56
2017-12-23T06:42:32.953Z,8.60
2017-12-23T06:43:32.932Z,8.68
2017-12-23T06:44:32.936Z,8.71
2017-12-23T06:45:32.894Z,8.72
2017-12-23T06:46:32.874Z,8.66
2017-12-23T06:47:32.864Z,8.59
2017-12-23T06:48:32.837Z,8.64
2017-12-23T06:49:32.808Z,8.63
2017-12-23T06:50:32.788Z,8.68
2017-12-23T06:51:32.767Z,8.66
2017-12-23T06:52:32.744Z,8.57
2017-12-23T06:53:32.737Z,8.72
2017-12-23T06:54:32.705Z,8.68
2017-12-23T06:55:32.684Z,8.68
2017-12-23T06:56:32.665Z,8.68
2017-12-23T06:57:32.647Z,8.64
2017-12-23T06:58:32.626Z,8.68
2017-12-23T06:59:32.601Z,8.68
2017-12-23T07:00:32.592Z,8.63
2017-12-23T07:01:32.571Z,8.68
2017-12-23T07:02:32.543Z,8.68
2017-12-23T07:03:32.548Z,8.59
2017-12-23T07:04:32.502Z,8.68
2017-12-23T07:05:32.485Z,8.53
2017-12-23T07:06:32.463Z,8.63
2017-12-23T07:07:32.443Z,8.61
2017-12-23T07:08:32.422Z,8.59
2017-12-23T07:09:32.401Z,8.56
2017-12-23T07:10:32.382Z,8.61
2017-12-23T07:11:32.378Z,8.69
2017-12-23T07:12:32.336Z,8.61
2017-12-23T07:13:32.317Z,8.60
2017-12-23T07:14:32.351Z,8.64
2017-12-23T07:15:32.275Z,8.56
2017-12-23T07:16:32.255Z,8.60
2017-12-23T07:17:32.238Z,8.68
2017-12-23T07:18:32.215Z,8.63
2017-12-23T07:19:32.194Z,8.63
2017-12-23T07:20:32.174Z,8.69
2017-12-23T07:21:32.153Z,8.61
2017-12-23T07:22:32.135Z,8.61
2017-12-23T07:23:32.112Z,8.61
2017-12-23T07:24:32.091Z,8.68
2017-12-23T07:25:32.071Z,8.71
2017-12-23T07:26:32.052Z,8.60
2017-12-23T07:27:32.029Z,8.61
2017-12-23T07:28:32.018Z,8.68
2017-12-23T07:29:31.993Z,8.69
2017-12-23T07:30:31.968Z,8.75
2017-12-23T07:31:31.949Z,8.74
2017-12-23T07:32:31.928Z,8.60
2017-12-23T07:33:32.069Z,8.60
2017-12-23T07:34:31.887Z,8.69
2017-12-23T07:35:31.866Z,8.61
2017-12-23T07:36:31.867Z,8.63
2017-12-23T07:37:31.827Z,8.68
2017-12-23T07:38:31.807Z,8.66
2017-12-23T07:39:31.783Z,8.61
2017-12-23T07:40:31.780Z,8.64
2017-12-23T07:41:31.747Z,8.60
2017-12-23T07:42:31.723Z,8.60
2017-12-23T07:43:31.706Z,8.50
2017-12-23T07:44:31.680Z,8.57
2017-12-23T07:45:31.664Z,8.57
2017-12-23T07:46:31.644Z,8.45
2017-12-23T07:47:31.620Z,8.52
2017-12-23T07:48:31.601Z,8.44
2017-12-23T07:49:31.581Z,8.49
2017-12-23T07:50:31.561Z,8.50
2017-12-23T07:51:31.554Z,8.54
2017-12-23T07:52:31.518Z,8.56
2017-12-23T07:53:31.511Z,8.63
2017-12-23T07:54:31.480Z,8.61
2017-12-23T07:55:31.458Z,8.63
2017-12-23T07:56:31.458Z,8.56
2017-12-23T07:57:31.418Z,8.54
2017-12-23T07:58:31.398Z,8.61
2017-12-23T07:59:31.376Z,8.63
2017-12-23T08:00:31.365Z,8.61
2017-12-23T08:01:31.337Z,8.60
2017-12-23T08:02:31.317Z,8.61
2017-12-23T08:03:31.423Z,8.61
2017-12-23T08:04:31.276Z,8.61
2017-12-23T08:05:31.257Z,8.68
2017-12-23T08:06:31.243Z,8.61
2017-12-23T08:07:31.212Z,8.68
2017-12-23T08:08:31.191Z,8.64
2017-12-23T08:09:31.172Z,8.61
2017-12-23T08:10:31.151Z,8.69
2017-12-23T08:11:31.138Z,8.66
2017-12-23T08:12:31.112Z,8.64
2017-12-23T08:13:31.088Z,8.68
2017-12-23T08:14:31.067Z,8.66
2017-12-23T08:15:31.050Z,8.63
2017-12-23T08:16:31.029Z,8.63
2017-12-23T08:17:31.014Z,8.64
2017-12-23T08:18:30.993Z,8.64
2017-12-23T08:19:30.964Z,8.69
2017-12-23T08:20:30.945Z,8.61
2017-12-23T08:21:30.948Z,8.64
2017-12-23T08:22:30.932Z,8.71
2017-12-23T08:23:30.886Z,8.61
2017-12-23T08:24:30.864Z,8.71
2017-12-23T08:25:30.948Z,8.68
2017-12-23T08:26:30.824Z,8.68
2017-12-23T08:27:30.804Z,8.63
2017-12-23T08:28:30.808Z,8.68
2017-12-23T08:29:30.765Z,8.64
2017-12-23T08:30:30.752Z,8.71
2017-12-23T08:31:30.726Z,8.74
2017-12-23T08:32:30.699Z,8.71
2017-12-23T08:33:30.680Z,8.72
2017-12-23T08:34:30.660Z,8.71
2017-12-23T08:35:30.638Z,8.75
2017-12-23T08:36:30.617Z,8.72
2017-12-23T08:37:30.597Z,8.71
2017-12-23T08:38:30.575Z,8.71
2017-12-23T08:39:30.557Z,8.89
2017-12-23T08:40:30.535Z,8.82
2017-12-23T08:41:30.522Z,8.84
2017-12-23T08:42:30.507Z,8.90
2017-12-23T08:43:30.474Z,8.86
2017-12-23T08:44:30.455Z,8.89
2017-12-23T08:45:30.435Z,8.96
2017-12-23T08:46:30.417Z,8.96
2017-12-23T08:47:30.393Z,8.93
2017-12-23T08:48:30.375Z,8.95
2017-12-23T08:49:30.351Z,8.93
2017-12-23T08:50:30.334Z,8.93
2017-12-23T08:51:30.313Z,8.96
2017-12-23T08:52:30.292Z,8.97
2017-12-23T08:53:30.277Z,8.89
2017-12-23T08:54:30.253Z,8.92
2017-12-23T08:55:30.294Z,8.92
2017-12-23T08:56:30.223Z,8.89
2017-12-23T08:57:30.193Z,8.90
2017-12-23T08:58:30.275Z,9.03
2017-12-23T08:59:30.149Z,8.92
2017-12-23T09:00:30.127Z,9.09
2017-12-23T09:01:30.104Z,9.08
2017-12-23T09:02:30.089Z,9.08
2017-12-23T09:03:30.126Z,9.05
2017-12-23T09:04:30.045Z,9.00
2017-12-23T09:05:30.025Z,8.97
2017-12-23T09:06:30.005Z,8.99
2017-12-23T09:07:29.992Z,9.11
2017-12-23T09:08:29.961Z,8.99
2017-12-23T09:09:29.943Z,9.05
2017-12-23T09:10:29.933Z,9.00
2017-12-23T09:11:29.905Z,9.02
2017-12-23T09:12:29.891Z,9.05
2017-12-23T09:13:29.878Z,9.00
2017-12-23T09:14:29.852Z,9.02
2017-12-23T09:15:29.839Z,9.05
2017-12-23T09:16:29.809Z,9.03
2017-12-23T09:17:29.841Z,9.13
2017-12-23T09:18:29.768Z,9.13
2017-12-23T09:19:29.741Z,9.09
2017-12-23T09:20:29.732Z,9.18
2017-12-23T09:21:29.700Z,9.12
2017-12-23T09:22:29.689Z,9.12
2017-12-23T09:23:29.659Z,9.22
2017-12-23T09:24:29.644Z,9.12
2017-12-23T09:25:29.634Z,9.19
2017-12-23T09:26:29.599Z,9.16
2017-12-23T09:27:29.580Z,9.18
2017-12-23T09:28:29.564Z,9.27
2017-12-23T09:29:29.539Z,9.08
2017-12-23T09:30:29.520Z,9.19
2017-12-23T09:31:29.502Z,9.16
2017-12-23T09:32:29.479Z,9.26
2017-12-23T09:33:29.467Z,9.26
2017-12-23T09:34:29.446Z,9.19
2017-12-23T09:35:29.419Z,9.24
2017-12-23T09:36:29.404Z,9.19
2017-12-23T09:37:29.378Z,9.19
2017-12-23T09:38:29.358Z,9.22
2017-12-23T09:39:29.337Z,9.30
2017-12-23T09:40:29.318Z,9.30
2017-12-23T09:41:29.298Z,9.30
2017-12-23T09:42:29.296Z,9.21
2017-12-23T09:43:29.259Z,9.31
2017-12-23T09:44:29.238Z,9.40
2017-12-23T09:45:29.218Z,9.29
2017-12-23T09:46:29.204Z,9.33
2017-12-23T09:47:29.178Z,9.37
2017-12-23T09:48:29.157Z,9.22
2017-12-23T09:49:29.136Z,9.30
2017-12-23T09:50:29.132Z,9.31
2017-12-23T09:51:29.098Z,9.30
2017-12-23T09:52:29.079Z,9.29
2017-12-23T09:53:29.076Z,9.37
2017-12-23T09:54:29.036Z,9.36
2017-12-23T09:55:29.015Z,9.36
2017-12-23T09:56:29.003Z,9.31
2017-12-23T09:57:28.973Z,9.36
2017-12-23T09:58:28.956Z,9.36
2017-12-23T09:59:28.930Z,9.29
2017-12-23T10:00:28.918Z,9.36
2017-12-23T10:01:28.898Z,9.36
2017-12-23T10:02:28.883Z,9.37
2017-12-23T10:03:28.855Z,9.36
2017-12-23T10:04:28.835Z,9.31
2017-12-23T10:05:28.815Z,9.34
2017-12-23T10:06:28.797Z,9.36
2017-12-23T10:07:28.774Z,9.37
2017-12-23T10:08:28.763Z,9.34
2017-12-23T10:09:28.728Z,9.36
2017-12-23T10:10:28.726Z,9.37
2017-12-23T10:11:28.695Z,9.31
2017-12-23T10:12:28.677Z,9.36
2017-12-23T10:13:28.654Z,9.42
2017-12-23T10:14:28.634Z,9.39
2017-12-23T10:15:28.610Z,9.39
2017-12-23T10:16:28.596Z,9.39
2017-12-23T10:17:28.568Z,9.37
2017-12-23T10:18:28.552Z,9.42
2017-12-23T10:19:28.528Z,9.45
2017-12-23T10:20:28.519Z,9.42
2017-12-23T10:21:28.488Z,9.40
2017-12-23T10:22:28.467Z,9.42
2017-12-23T10:23:28.447Z,9.44
2017-12-23T10:24:28.426Z,9.39
2017-12-23T10:25:28.420Z,9.39
2017-12-23T10:26:28.388Z,9.44
2017-12-23T10:27:28.367Z,9.40
2017-12-23T10:28:28.348Z,9.42
2017-12-23T10:29:28.328Z,9.45
2017-12-23T10:30:28.306Z,9.51
2017-12-23T10:31:28.289Z,9.48
2017-12-23T10:32:28.265Z,9.40
2017-12-23T10:33:28.246Z,9.44
2017-12-23T10:34:28.227Z,9.47
2017-12-23T10:35:28.214Z,9.47
2017-12-23T10:36:28.186Z,9.44
2017-12-23T10:37:28.173Z,9.45
2017-12-23T10:38:28.177Z,9.51
2017-12-23T10:39:28.145Z,9.49
2017-12-23T10:40:28.106Z,9.44
2017-12-23T10:41:28.094Z,9.48
2017-12-23T10:42:28.124Z,9.52
2017-12-23T10:43:28.048Z,9.49
2017-12-23T10:44:28.037Z,9.48
2017-12-23T10:45:28.010Z,9.47
2017-12-23T10:46:27.990Z,9.51
2017-12-23T10:47:27.969Z,9.44
2017-12-23T10:48:27.957Z,9.51
2017-12-23T10:49:27.932Z,9.49
2017-12-23T10:50:27.916Z,9.47
2017-12-23T10:51:27.891Z,9.54
2017-12-23T10:52:27.870Z,9.64
2017-12-23T10:53:27.855Z,9.55
2017-12-23T10:54:27.829Z,9.54
2017-12-23T10:55:27.817Z,9.62
2017-12-23T10:56:27.791Z,9.59
2017-12-23T10:57:27.769Z,9.55
2017-12-23T10:58:27.750Z,9.44
2017-12-23T10:59:27.728Z,9.62
2017-12-23T11:00:27.707Z,9.58
2017-12-23T11:01:27.692Z,9.63
2017-12-23T11:02:27.676Z,9.55
2017-12-23T11:03:27.653Z,9.54
2017-12-23T11:04:27.630Z,9.62
2017-12-23T11:05:27.607Z,9.49
2017-12-23T11:06:27.587Z,9.48
2017-12-23T11:07:27.566Z,9.54
2017-12-23T11:08:27.546Z,9.42
2017-12-23T11:09:27.543Z,9.54
2017-12-23T11:10:27.522Z,9.51
2017-12-23T11:11:27.486Z,9.63
2017-12-23T11:12:27.482Z,9.58
2017-12-23T11:13:27.453Z,9.62
2017-12-23T11:14:27.425Z,9.62
2017-12-23T11:15:27.408Z,9.63
2017-12-23T11:16:27.396Z,9.64
2017-12-23T11:17:27.368Z,9.62
2017-12-23T11:18:27.355Z,9.58
2017-12-23T11:19:27.329Z,9.63
2017-12-23T11:20:27.307Z,9.62
2017-12-23T11:21:27.287Z,9.64
2017-12-23T11:22:27.272Z,9.58
2017-12-23T11:23:27.247Z,9.58
2017-12-23T11:24:27.226Z,9.56
2017-12-23T11:25:27.209Z,9.58
2017-12-23T11:26:27.196Z,9.62
2017-12-23T11:27:27.169Z,9.59
2017-12-23T11:28:27.156Z,9.74
2017-12-23T11:29:27.128Z,9.66
2017-12-23T11:30:27.116Z,9.70
2017-12-23T11:31:27.135Z,9.81
2017-12-23T11:32:27.069Z,9.73
2017-12-23T11:33:27.056Z,9.69
2017-12-23T11:34:27.065Z,9.63
2017-12-23T11:35:27.013Z,9.72
2017-12-23T11:36:26.993Z,9.59
2017-12-23T11:37:26.971Z,9.69
2017-12-23T11:38:26.957Z,9.66
2017-12-23T11:39:26.931Z,9.73
2017-12-23T11:40:26.911Z,9.69
2017-12-23T11:41:26.892Z,9.72
2017-12-23T11:42:26.874Z,9.69
2017-12-23T11:43:26.852Z,9.69
2017-12-23T11:44:26.832Z,9.67
2017-12-23T11:45:26.811Z,9.69
2017-12-23T11:46:26.790Z,9.69
2017-12-23T11:47:26.782Z,9.66
2017-12-23T11:48:26.754Z,9.73
2017-12-23T11:49:26.734Z,9.59
2017-12-23T11:50:26.797Z,9.67
2017-12-23T11:51:26.692Z,9.59
2017-12-23T11:52:26.676Z,9.63
2017-12-23T11:53:26.760Z,9.59
2017-12-23T11:54:26.634Z,9.59
2017-12-23T11:55:26.628Z,9.72
2017-12-23T11:56:26.604Z,9.73
2017-12-23T11:57:26.575Z,9.62
2017-12-23T11:58:26.656Z,9.73
2017-12-23T11:59:26.536Z,9.72
2017-12-23T12:00:26.523Z,9.80
2017-12-23T12:01:26.552Z,9.72
2017-12-23T12:02:26.479Z,9.76
2017-12-23T12:03:26.457Z,9.72
2017-12-23T12:04:26.477Z,9.74
2017-12-23T12:05:26.419Z,9.77
2017-12-23T12:06:26.398Z,9.72
2017-12-23T12:07:26.380Z,9.76
2017-12-23T12:08:26.363Z,9.73
2017-12-23T12:09:26.340Z,9.73
2017-12-23T12:10:26.329Z,9.77
2017-12-23T12:11:26.302Z,9.72
2017-12-23T12:12:26.280Z,9.85
2017-12-23T12:13:26.262Z,9.81
2017-12-23T12:14:26.244Z,9.77
2017-12-23T12:15:26.231Z,9.80
2017-12-23T12:16:26.209Z,9.73
2017-12-23T12:17:26.188Z,9.81
2017-12-23T12:18:26.167Z,9.82
2017-12-23T12:19:26.152Z,9.92
2017-12-23T12:20:26.253Z,9.95
2017-12-23T12:21:26.132Z,9.84
2017-12-23T12:22:26.090Z,9.85
2017-12-23T12:23:26.101Z,9.85
2017-12-23T12:24:26.044Z,9.81
2017-12-23T12:25:26.025Z,9.82
2017-12-23T12:26:26.007Z,9.81
2017-12-23T12:27:25.985Z,9.84
2017-12-23T12:28:25.973Z,9.85
2017-12-23T12:29:25.947Z,9.80
2017-12-23T12:30:25.927Z,9.84
2017-12-23T12:31:25.919Z,9.70
2017-12-23T12:32:25.889Z,9.77
2017-12-23T12:33:25.876Z,9.73
2017-12-23T12:34:25.854Z,9.76
2017-12-23T12:35:25.833Z,9.76
2017-12-23T12:36:25.813Z,9.73
2017-12-23T12:37:25.801Z,9.72
2017-12-23T12:38:25.777Z,9.74
2017-12-23T12:39:25.753Z,9.91
2017-12-23T12:40:25.735Z,9.84
2017-12-23T12:41:25.713Z,9.73
2017-12-23T12:42:25.731Z,9.74
2017-12-23T12:43:25.680Z,9.82
2017-12-23T12:44:25.668Z,9.88
2017-12-23T12:45:25.636Z,9.85
2017-12-23T12:46:25.615Z,9.81
2017-12-23T12:47:25.597Z,9.81
2017-12-23T12:48:25.578Z,9.74
2017-12-23T12:49:25.564Z,9.76
2017-12-23T12:50:25.547Z,9.74
2017-12-23T12:51:25.518Z,9.72
2017-12-23T12:52:25.501Z,9.74
2017-12-23T12:53:25.489Z,9.84
2017-12-23T12:54:25.473Z,9.92
2017-12-23T12:55:25.449Z,9.90
2017-12-23T12:56:25.441Z,9.91
2017-12-23T12:57:25.416Z,9.92
2017-12-23T12:58:25.381Z,9.88
2017-12-23T12:59:25.372Z,9.85
2017-12-23T13:00:25.344Z,9.92
2017-12-23T13:01:25.324Z,9.94
2017-12-23T13:02:25.305Z,9.91
2017-12-23T13:03:25.290Z,9.84
2017-12-23T13:04:25.267Z,9.92
2017-12-23T13:05:25.250Z,9.88
2017-12-23T13:06:25.393Z,9.82
2017-12-23T13:07:25.216Z,9.94
2017-12-23T13:08:25.193Z,9.76
2017-12-23T13:09:25.230Z,9.94
2017-12-23T13:10:25.155Z,9.95
2017-12-23T13:11:25.128Z,9.97
2017-12-23T13:12:25.119Z,9.84
2017-12-23T13:13:25.087Z,9.87
2017-12-23T13:14:25.071Z,9.88
2017-12-23T13:15:25.050Z,9.92
2017-12-23T13:16:25.031Z,9.90
2017-12-23T13:17:25.011Z,9.94
2017-12-23T13:18:24.999Z,9.91
2017-12-23T13:19:24.978Z,9.97