createdAt,value
2022-10-21T00:00:56.202Z,14.63
2022-10-21T00:03:34.476Z,14.17
2022-10-21T00:06:01.482Z,18.27
2022-10-21T00:08:28.811Z,51.20
2022-10-21T00:10:59.013Z,39.90
2022-10-21T00:13:27.484Z,33.20
2022-10-21T00:16:08.405Z,11.60
2022-10-21T00:18:36.779Z,10.20
2022-10-21T00:21:08.539Z,10.37
2022-10-21T00:23:36.169Z,10.93
2022-10-21T00:26:03.393Z,11.50
2022-10-21T00:28:30.766Z,12.90
2022-10-21T00:30:58.458Z,14.83
2022-10-21T00:33:27.550Z,13.83
2022-10-21T00:35:57.418Z,10.17
2022-10-21T00:38:24.684Z,10.13
2022-10-21T00:40:51.514Z,9.50
2022-10-21T00:43:18.742Z,9.73
2022-10-21T00:45:46.448Z,8.73
2022-10-21T00:48:32.864Z,9.50
2022-10-21T00:51:08.209Z,8.23
2022-10-21T00:53:37.860Z,8.93
2022-10-21T00:56:09.860Z,8.87
2022-10-21T00:58:39.725Z,8.57
2022-10-21T01:01:07.853Z,9.67
2022-10-21T01:03:35.795Z,9.60
2022-10-21T01:06:06.201Z,10.10
2022-10-21T01:08:33.931Z,10.00
2022-10-21T01:11:01.316Z,10.60
2022-10-21T01:14:00.727Z,10.10
2022-10-21T01:16:42.136Z,10.47
2022-10-21T01:20:00.291Z,9.83
2022-10-21T01:22:45.074Z,12.70
2022-10-21T01:25:32.767Z,13.93
2022-10-21T01:27:59.642Z,16.03
2022-10-21T01:30:43.170Z,17.87
2022-10-21T01:33:24.537Z,19.00
2022-10-21T01:36:19.548Z,14.50
2022-10-21T01:38:55.663Z,15.27
2022-10-21T01:41:33.207Z,14.00
2022-10-21T01:44:26.317Z,13.43
2022-10-21T01:47:01.259Z,13.70
2022-10-21T01:50:00.546Z,11.17
2022-10-21T01:52:29.069Z,10.47
2022-10-21T01:55:02.203Z,10.57
2022-10-21T01:57:34.012Z,12.97
2022-10-21T02:00:01.524Z,10.80
2022-10-21T02:02:35.320Z,8.77
2022-10-21T02:05:06.244Z,9.33
2022-10-21T02:07:33.373Z,11.20
2022-10-21T02:10:00.185Z,10.90
2022-10-21T02:12:28.912Z,9.40
2022-10-21T02:14:57.481Z,8.87
2022-10-21T02:17:26.367Z,10.10
2022-10-21T02:19:55.157Z,9.83
2022-10-21T02:22:22.992Z,8.53
2022-10-21T02:24:53.183Z,9.83
2022-10-21T02:27:21.075Z,8.50
2022-10-21T02:29:49.660Z,8.57
2022-10-21T02:32:19.648Z,8.60
2022-10-21T02:35:01.380Z,16.37
2022-10-21T02:37:36.750Z,9.27
2022-10-21T02:40:23.052Z,10.00
2022-10-21T02:42:58.958Z,9.87
2022-10-21T02:45:26.786Z,10.23
2022-10-21T02:47:54.004Z,10.17
2022-10-21T02:50:21.016Z,16.77
2022-10-21T02:52:48.193Z,9.20
2022-10-21T02:55:15.182Z,11.57
2022-10-21T02:57:42.215Z,15.70
2022-10-21T03:00:09.622Z,9.90
2022-10-21T03:02:37.024Z,8.40
2022-10-21T03:05:04.229Z,9.67
2022-10-21T03:07:31.326Z,13.77
2022-10-21T03:09:58.147Z,18.97
2022-10-21T03:12:25.306Z,18.53
2022-10-21T03:14:52.180Z,24.23
2022-10-21T03:17:21.610Z,23.53
2022-10-21T03:19:51.274Z,20.67
2022-10-21T03:22:18.523Z,19.23
2022-10-21T03:24:45.371Z,10.23
2022-10-21T03:27:12.413Z,12.23
2022-10-21T03:29:39.331Z,16.37
2022-10-21T03:32:07.128Z,9.93
2022-10-21T03:34:34.122Z,11.00
2022-10-21T03:37:01.171Z,10.40
2022-10-21T03:39:28.042Z,10.57
2022-10-21T03:41:55.083Z,9.37
2022-10-21T03:44:21.964Z,8.63
2022-10-21T03:46:51.165Z,10.10
2022-10-21T03:49:21.342Z,10.97
2022-10-21T03:51:49.277Z,15.53
2022-10-21T03:54:16.331Z,10.30
2022-10-21T03:56:43.456Z,9.07
2022-10-21T03:59:10.252Z,8.80
2022-10-21T04:01:37.709Z,9.60
2022-10-21T04:04:04.592Z,9.67
2022-10-21T04:06:31.574Z,10.20
2022-10-21T04:08:58.390Z,10.37
2022-10-21T04:11:25.425Z,11.27
2022-10-21T04:13:52.385Z,11.53
2022-10-21T04:16:20.979Z,10.20
2022-10-21T04:18:48.028Z,16.83
2022-10-21T04:21:15.455Z,14.50
2022-10-21T04:23:42.678Z,11.30
2022-10-21T04:26:11.477Z,10.00
2022-10-21T04:28:38.465Z,13.00
2022-10-21T04:31:05.661Z,9.97
2022-10-21T04:33:32.494Z,9.47
2022-10-21T04:35:59.945Z,8.70
2022-10-21T04:38:27.611Z,9.17
2022-10-21T04:40:59.722Z,12.67
2022-10-21T04:43:27.108Z,11.73
2022-10-21T04:45:54.508Z,10.03
2022-10-21T04:48:22.073Z,9.33
2022-10-21T04:50:50.324Z,9.70
2022-10-21T04:53:17.290Z,9.40
2022-10-21T04:55:44.420Z,10.13
2022-10-21T04:58:11.382Z,8.90
2022-10-21T05:00:38.500Z,9.37
2022-10-21T05:03:05.408Z,9.03
2022-10-21T05:05:32.572Z,8.53
2022-10-21T05:07:59.447Z,9.40
2022-10-21T05:10:26.721Z,8.47
2022-10-21T05:12:53.746Z,9.47
2022-10-21T05:15:21.206Z,8.83
2022-10-21T05:17:48.032Z,9.10
2022-10-21T05:20:15.201Z,9.63
2022-10-21T05:22:42.273Z,9.47
2022-10-21T05:25:10.102Z,9.43
2022-10-21T05:27:37.001Z,9.67
2022-10-21T05:30:05.114Z,10.63
2022-10-21T05:32:31.979Z,9.50
2022-10-21T05:34:59.011Z,9.87
2022-10-21T05:37:25.904Z,10.07
2022-10-21T05:39:52.955Z,10.53
2022-10-21T05:42:19.879Z,9.83
2022-10-21T05:44:47.037Z,10.77
2022-10-21T05:47:13.915Z,10.80
2022-10-21T05:49:41.274Z,10.70
2022-10-21T05:52:08.199Z,11.10
2022-10-21T05:54:35.513Z,11.33
2022-10-21T05:57:02.585Z,10.60
2022-10-21T05:59:29.955Z,10.87
2022-10-21T06:01:56.789Z,11.23
2022-10-21T06:04:23.997Z,12.27
2022-10-21T06:06:51.000Z,12.23
2022-10-21T06:09:18.070Z,12.03
2022-10-21T06:11:45.008Z,11.27
2022-10-21T06:14:12.037Z,11.30
2022-10-21T06:16:38.952Z,11.23
2022-10-21T06:19:05.979Z,12.63
2022-10-21T06:21:32.849Z,11.43
2022-10-21T06:23:59.919Z,12.43
2022-10-21T06:26:26.835Z,12.10
2022-10-21T06:28:54.171Z,12.80
2022-10-21T06:31:21.776Z,12.40
2022-10-21T06:33:49.116Z,11.97
2022-10-21T06:36:16.139Z,12.80
2022-10-21T06:38:44.790Z,12.13
2022-10-21T06:41:13.952Z,12.90
2022-10-21T06:43:42.232Z,12.20
2022-10-21T06:46:13.951Z,12.00
2022-10-21T06:48:41.968Z,11.70
2022-10-21T06:51:15.156Z,12.30
2022-10-21T06:53:43.249Z,12.03
2022-10-21T06:56:12.618Z,11.67
2022-10-21T06:58:43.506Z,11.70
2022-10-21T07:01:34.942Z,12.83
2022-10-21T07:04:09.564Z,13.03
2022-10-21T07:06:37.061Z,12.47
2022-10-21T07:09:05.140Z,12.53
2022-10-21T07:11:32.037Z,11.43
2022-10-21T07:14:00.840Z,12.83
2022-10-21T07:16:30.246Z,12.80
2022-10-21T07:18:57.500Z,12.83
2022-10-21T07:21:27.074Z,11.97
2022-10-21T07:23:57.806Z,12.53
2022-10-21T07:26:27.863Z,12.47
2022-10-21T07:28:57.977Z,12.33
2022-10-21T07:31:24.883Z,12.70
2022-10-21T07:33:52.003Z,11.83
2022-10-21T07:36:22.247Z,11.73
2022-10-21T07:38:51.062Z,11.43
2022-10-21T07:41:23.177Z,11.33
2022-10-21T07:43:51.913Z,10.33
2022-10-21T07:46:20.187Z,10.00
2022-10-21T07:48:47.629Z,10.23
2022-10-21T07:51:17.421Z,10.73
2022-10-21T07:53:44.567Z,10.80
2022-10-21T07:56:15.900Z,11.00
2022-10-21T07:58:43.833Z,11.00
2022-10-21T08:01:11.269Z,10.77
2022-10-21T08:03:38.984Z,10.77
2022-10-21T08:06:07.952Z,10.53
2022-10-21T08:08:35.448Z,10.00
2022-10-21T08:11:03.210Z,10.43
2022-10-21T08:13:31.975Z,10.10
2022-10-21T08:15:59.258Z,9.70
2022-10-21T08:18:26.853Z,9.27
2022-10-21T08:20:53.920Z,8.40
2022-10-21T08:23:22.880Z,9.07
2022-10-21T08:25:54.894Z,8.70
2022-10-21T08:28:23.700Z,7.67
2022-10-21T08:30:50.624Z,7.30
2022-10-21T08:33:18.079Z,7.50
2022-10-21T08:35:45.180Z,7.73
2022-10-21T08:38:12.735Z,6.90
2022-10-21T08:40:51.158Z,7.10
2022-10-21T08:43:23.514Z,7.00
2022-10-21T08:46:01.231Z,7.15
2022-10-21T08:48:33.953Z,6.37
2022-10-21T08:51:01.626Z,6.57
2022-10-21T08:53:40.006Z,7.13
2022-10-21T08:56:14.571Z,6.57
2022-10-21T08:58:47.600Z,6.43
2022-10-21T09:01:34.790Z,6.15
2022-10-21T09:04:16.513Z,6.95
2022-10-21T09:07:15.554Z,6.38
2022-10-21T09:09:49.480Z,5.78
2022-10-21T09:12:37.964Z,6.30
2022-10-21T09:15:23.911Z,5.00
2022-10-21T09:17:53.607Z,5.45
2022-10-21T09:20:41.088Z,5.35
2022-10-21T09:23:29.021Z,5.38
2022-10-21T09:26:07.135Z,5.78
2022-10-21T09:28:34.102Z,5.43
2022-10-21T09:31:02.871Z,5.07
2022-10-21T09:33:37.199Z,5.18
2022-10-21T09:36:15.281Z,5.57
2022-10-21T09:38:51.638Z,5.10
2022-10-21T09:43:50.383Z,5.55
2022-10-21T09:46:18.146Z,5.53
2022-10-21T09:49:16.289Z,5.55
2022-10-21T09:51:39.115Z,5.07
2022-10-21T09:54:18.453Z,5.22
2022-10-21T09:56:50.123Z,5.57
2022-10-21T09:59:19.571Z,5.20
2022-10-21T10:01:48.169Z,5.13
2022-10-21T10:04:22.472Z,7.20
2022-10-21T10:06:50.013Z,19.45
2022-10-21T10:09:16.795Z,8.07
2022-10-21T10:11:55.882Z,8.27
2022-10-21T10:14:29.318Z,6.90
2022-10-21T10:16:58.539Z,11.63
2022-10-21T10:19:28.159Z,6.78
2022-10-21T10:22:28.578Z,5.28
2022-10-21T10:25:17.876Z,5.30
2022-10-21T10:28:01.527Z,5.38
2022-10-21T10:30:43.494Z,5.60
2022-10-21T10:33:13.098Z,7.25
2022-10-21T10:35:47.436Z,5.57
2022-10-21T10:38:26.603Z,7.47
2022-10-21T10:40:56.336Z,6.13
2022-10-21T10:43:30.765Z,9.85
2022-10-21T10:45:57.809Z,6.55
2022-10-21T10:48:44.522Z,6.18
2022-10-21T10:51:26.200Z,5.60
2022-10-21T10:54:28.130Z,9.60
2022-10-21T10:56:59.312Z,6.68
2022-10-21T10:59:34.565Z,5.65
2022-10-21T11:02:13.110Z,5.53
2022-10-21T11:04:58.691Z,5.72
2022-10-21T11:07:33.798Z,5.80
2022-10-21T11:10:08.295Z,5.85
2022-10-21T11:12:35.191Z,6.18
2022-10-21T11:15:02.534Z,5.32
2022-10-21T11:17:38.012Z,16.75
2022-10-21T11:20:13.992Z,5.78
2022-10-21T11:23:02.175Z,5.45
2022-10-21T11:25:41.448Z,5.05
2022-10-21T11:28:26.728Z,5.65
2022-10-21T11:31:18.759Z,5.30
2022-10-21T11:33:57.451Z,4.53
2022-10-21T11:36:48.117Z,5.03
2022-10-21T11:39:45.425Z,9.68
2022-10-21T11:42:23.519Z,5.07
2022-10-21T11:44:50.365Z,5.50
2022-10-21T11:47:29.537Z,5.63
2022-10-21T11:50:05.716Z,4.55
2022-10-21T11:52:39.004Z,4.20
2022-10-21T11:55:32.257Z,5.13
2022-10-21T11:58:18.237Z,4.72
2022-10-21T12:01:13.041Z,4.60
2022-10-21T12:04:01.632Z,5.00
2022-10-21T12:06:38.626Z,6.00
2022-10-21T12:09:43.340Z,8.57
2022-10-21T12:12:13.451Z,10.55
2022-10-21T12:14:44.026Z,12.70
2022-10-21T12:17:16.327Z,4.53
2022-10-21T12:19:47.496Z,9.40
2022-10-21T12:22:14.421Z,8.13
2022-10-21T12:24:44.465Z,12.75
2022-10-21T12:27:43.622Z,9.85
2022-10-21T12:30:17.426Z,4.57
2022-10-21T12:32:50.451Z,5.90
2022-10-21T12:35:54.975Z,5.22
2022-10-21T12:38:44.071Z,7.20
2022-10-21T12:41:29.622Z,5.75
2022-10-21T12:44:06.458Z,12.77
2022-10-21T12:46:40.257Z,12.45
2022-10-21T12:49:20.019Z,5.22
2022-10-21T12:51:57.745Z,4.70
2022-10-21T12:54:30.395Z,5.38
2022-10-21T12:57:00.888Z,7.00
2022-10-21T12:59:37.770Z,4.10
2022-10-21T13:02:04.879Z,4.55
2022-10-21T13:04:31.755Z,4.45
2022-10-21T13:07:16.778Z,3.90
2022-10-21T13:09:50.879Z,4.05
2022-10-21T13:12:24.082Z,4.40
2022-10-21T13:14:56.962Z,4.22
2022-10-21T13:17:28.846Z,3.65
2022-10-21T13:20:16.192Z,3.47
2022-10-21T13:22:44.848Z,3.67
2022-10-21T13:25:29.324Z,3.55
2022-10-21T13:28:15.972Z,3.30
2022-10-21T13:30:49.204Z,2.92
2022-10-21T13:33:26.747Z,3.20
2022-10-21T13:35:57.212Z,4.40
2022-10-21T13:38:26.248Z,3.20
2022-10-21T13:40:57.104Z,9.57
2022-10-21T13:43:38.619Z,4.32
2022-10-21T13:46:08.328Z,3.05
2022-10-21T13:48:44.457Z,3.00
2022-10-21T13:51:26.381Z,3.20
2022-10-21T13:54:14.835Z,3.03
2022-10-21T13:56:42.799Z,2.92
2022-10-21T13:59:29.955Z,3.03
2022-10-21T14:01:57.954Z,3.15
2022-10-21T14:04:29.672Z,3.67
2022-10-21T14:07:08.934Z,4.15
2022-10-21T14:09:42.000Z,3.13
2022-10-21T14:12:20.084Z,3.95
2022-10-21T14:14:47.092Z,3.58
2022-10-21T14:17:23.606Z,4.82
2022-10-21T14:19:53.389Z,3.83
2022-10-21T14:22:23.508Z,5.80
2022-10-21T14:24:54.277Z,5.20
2022-10-21T14:27:26.230Z,4.35
2022-10-21T14:29:53.473Z,3.28
2022-10-21T14:32:22.269Z,4.45
2022-10-21T14:35:02.630Z,3.95
2022-10-21T14:37:56.821Z,19.25
2022-10-21T14:40:32.992Z,7.88
2022-10-21T14:43:12.025Z,40.65
2022-10-21T14:45:46.021Z,55.15
2022-10-21T14:48:20.870Z,5.53
2022-10-21T14:50:53.734Z,3.53
2022-10-21T14:53:23.284Z,3.97
2022-10-21T14:55:54.822Z,4.45
2022-10-21T14:58:29.387Z,4.85
2022-10-21T15:00:58.627Z,5.22
2022-10-21T15:03:43.621Z,4.32
2022-10-21T15:06:15.186Z,44.45
2022-10-21T15:08:57.831Z,84.57
2022-10-21T15:11:28.980Z,105.50
2022-10-21T15:14:15.857Z,100.53
2022-10-21T15:16:47.198Z,191.90
2022-10-21T15:19:49.750Z,325.08
2022-10-21T15:22:34.526Z,214.60
2022-10-21T15:25:07.757Z,189.35
2022-10-21T15:27:42.446Z,143.27
2022-10-21T15:30:12.967Z,73.75
2022-10-21T15:32:40.012Z,59.95
2022-10-21T15:35:13.618Z,52.10
2022-10-21T15:37:40.778Z,27.60
2022-10-21T15:40:08.729Z,10.82
2022-10-21T15:42:35.677Z,8.50
2022-10-21T15:45:02.834Z,11.25
2022-10-21T15:47:29.716Z,17.95
2022-10-21T15:49:56.762Z,29.90
2022-10-21T15:52:24.203Z,102.97
2022-10-21T15:54:51.510Z,84.68
2022-10-21T15:57:20.833Z,80.53
2022-10-21T15:59:48.595Z,105.47
2022-10-21T16:02:17.530Z,38.67
2022-10-21T16:04:45.446Z,43.75
2022-10-21T16:07:21.899Z,47.72
2022-10-21T16:09:49.025Z,53.95
2022-10-21T16:12:17.148Z,55.67
2022-10-21T16:14:44.272Z,48.15
2022-10-21T16:17:11.620Z,65.47
2022-10-21T16:19:39.021Z,60.95
2022-10-21T16:22:16.178Z,93.75
2022-10-21T16:24:43.379Z,79.25
2022-10-21T16:27:12.062Z,56.72
2022-10-21T16:29:40.874Z,79.55
2022-10-21T16:32:11.956Z,100.43
2022-10-21T16:34:39.956Z,63.30
2022-10-21T16:37:23.502Z,43.05
2022-10-21T16:39:50.780Z,67.88
2022-10-21T16:42:17.791Z,61.42
2022-10-21T16:44:46.306Z,60.75
2022-10-21T16:47:17.706Z,58.10
2022-10-21T16:49:45.636Z,19.80
2022-10-21T16:52:13.290Z,53.60
2022-10-21T16:54:41.322Z,88.70
2022-10-21T16:57:09.509Z,151.93
2022-10-21T16:59:36.828Z,222.85
2022-10-21T17:02:03.789Z,26.45
2022-10-21T17:04:31.033Z,78.43
2022-10-21T17:07:00.673Z,102.40
2022-10-21T17:09:27.950Z,107.43
2022-10-21T17:11:54.773Z,80.45
2022-10-21T17:14:22.135Z,65.15
2022-10-21T17:16:49.267Z,59.90
2022-10-21T17:19:16.499Z,38.53
2022-10-21T17:21:43.646Z,49.03
2022-10-21T17:24:15.159Z,48.92
2022-10-21T17:26:42.554Z,42.38
2022-10-21T17:29:12.793Z,41.92
2022-10-21T17:31:41.915Z,57.78
2022-10-21T17:34:19.135Z,83.25
2022-10-21T17:36:46.229Z,102.63
2022-10-21T17:39:13.456Z,195.68
2022-10-21T17:41:40.419Z,86.47
2022-10-21T17:44:08.358Z,66.53
2022-10-21T17:46:35.220Z,59.05
2022-10-21T17:49:02.704Z,92.00
2022-10-21T17:51:30.365Z,100.28
2022-10-21T17:53:57.659Z,82.85
2022-10-21T17:56:24.623Z,86.25
2022-10-21T17:58:53.541Z,55.13
2022-10-21T18:01:21.673Z,66.90
2022-10-21T18:03:48.953Z,84.35
2022-10-21T18:06:16.191Z,117.55
2022-10-21T18:08:43.844Z,86.90
2022-10-21T18:11:13.283Z,88.03
2022-10-21T18:13:42.112Z,104.15
2022-10-21T18:16:20.783Z,108.32
2022-10-21T18:18:49.468Z,24.67
2022-10-21T18:21:21.673Z,50.95
2022-10-21T18:23:52.313Z,62.33
2022-10-21T18:26:25.134Z,85.40
2022-10-21T18:28:57.069Z,47.53
2022-10-21T18:31:28.158Z,30.13
2022-10-21T18:33:57.793Z,63.60
2022-10-21T18:36:25.443Z,61.63
2022-10-21T18:38:54.402Z,73.03
2022-10-21T18:41:21.936Z,60.95
2022-10-21T18:43:57.473Z,110.50
2022-10-21T18:46:25.054Z,67.68
2022-10-21T18:48:53.054Z,82.50
2022-10-21T18:51:22.652Z,61.47
2022-10-21T18:53:52.836Z,72.93
2022-10-21T18:56:22.149Z,64.35
2022-10-21T18:58:51.364Z,59.72
2022-10-21T19:01:19.957Z,47.83
2022-10-21T19:03:50.854Z,12.38
2022-10-21T19:06:28.182Z,8.35
2022-10-21T19:08:56.728Z,14.63
2022-10-21T19:11:24.532Z,10.57
2022-10-21T19:13:52.471Z,41.65
2022-10-21T19:16:19.986Z,19.37
2022-10-21T19:18:47.853Z,21.00
2022-10-21T19:21:18.404Z,44.00
2022-10-21T19:23:46.752Z,33.03
2022-10-21T19:26:15.270Z,23.07
2022-10-21T19:28:44.730Z,22.98
2022-10-21T19:31:12.633Z,14.80
2022-10-21T19:33:41.143Z,12.30
2022-10-21T19:36:09.893Z,13.35
2022-10-21T19:38:44.467Z,13.73
2022-10-21T19:41:15.606Z,9.00
2022-10-21T19:43:43.807Z,13.67
2022-10-21T19:46:22.190Z,8.02
2022-10-21T19:48:53.414Z,12.03
2022-10-21T19:51:23.424Z,21.77
2022-10-21T19:53:51.967Z,9.45
2022-10-21T19:56:23.722Z,10.17
2022-10-21T19:58:54.753Z,8.83
2022-10-21T20:01:25.226Z,8.83
2022-10-21T20:03:53.972Z,8.47
2022-10-21T20:06:24.583Z,11.87
2022-10-21T20:08:57.206Z,8.85
2022-10-21T20:11:25.204Z,12.03
2022-10-21T20:13:52.745Z,61.53
2022-10-21T20:16:28.105Z,207.83
2022-10-21T20:18:56.542Z,86.77
2022-10-21T20:21:24.850Z,17.43
2022-10-21T20:23:52.428Z,42.17
2022-10-21T20:26:19.719Z,137.13
2022-10-21T20:28:46.840Z,57.60
2022-10-21T20:31:15.530Z,32.40
2022-10-21T20:33:47.753Z,102.57
2022-10-21T20:36:26.895Z,16.98
2022-10-21T20:38:56.464Z,52.47
2022-10-21T20:41:26.035Z,48.17
2022-10-21T20:43:53.867Z,29.05
2022-10-21T20:46:23.292Z,18.90
2022-10-21T20:48:51.469Z,32.93
2022-10-21T20:51:24.053Z,15.82
2022-10-21T20:53:53.428Z,42.65
2022-10-21T20:56:20.723Z,51.42
2022-10-21T20:58:48.667Z,33.60
2022-10-21T21:01:22.400Z,38.13
2022-10-21T21:03:50.287Z,11.93
2022-10-21T21:06:17.411Z,10.43
2022-10-21T21:08:48.997Z,9.35
2022-10-21T21:11:25.506Z,8.20
2022-10-21T21:13:52.573Z,16.40
2022-10-21T21:16:21.520Z,8.23
2022-10-21T21:19:00.271Z,11.50
2022-10-21T21:21:27.987Z,7.45
2022-10-21T21:23:56.350Z,171.48
2022-10-21T21:26:27.925Z,17.55
2022-10-21T21:28:55.663Z,11.57
2022-10-21T21:31:24.258Z,81.22
2022-10-21T21:33:51.807Z,29.77
2022-10-21T21:36:20.307Z,54.63
2022-10-21T21:38:47.644Z,15.82
2022-10-21T21:41:16.717Z,19.88
2022-10-21T21:43:45.476Z,17.45
2022-10-21T21:46:12.484Z,21.95
2022-10-21T21:48:39.824Z,13.45
2022-10-21T21:51:11.703Z,12.15
2022-10-21T21:53:38.821Z,25.25
2022-10-21T21:56:07.551Z,107.95
2022-10-21T21:58:34.904Z,277.67
2022-10-21T22:01:28.643Z,268.33
2022-10-21T22:03:57.249Z,44.47
2022-10-21T22:08:59.524Z,30.08
2022-10-21T22:11:29.738Z,28.77
2022-10-21T22:13:57.080Z,19.83
2022-10-21T22:16:27.443Z,23.00
2022-10-21T22:18:54.852Z,13.02
2022-10-21T22:21:22.369Z,18.20
2022-10-21T22:23:50.113Z,16.15
2022-10-21T22:26:18.816Z,12.77
2022-10-21T22:28:45.984Z,42.85
2022-10-21T22:31:15.471Z,106.70
2022-10-21T22:36:11.240Z,177.75
2022-10-21T22:38:38.612Z,148.20
2022-10-21T22:41:08.541Z,85.75
2022-10-21T22:43:38.598Z,41.30
2022-10-21T22:46:21.622Z,26.70
2022-10-21T22:48:52.522Z,23.70
2022-10-21T22:51:19.479Z,21.70
2022-10-21T22:53:50.797Z,17.42
2022-10-21T22:56:22.100Z,17.23
2022-10-21T22:58:49.253Z,15.75
2022-10-21T23:01:16.209Z,15.43
2022-10-21T23:03:43.553Z,14.00
2022-10-21T23:06:10.523Z,18.67
2022-10-21T23:08:37.587Z,40.95
2022-10-21T23:11:04.545Z,32.05
2022-10-21T23:13:31.713Z,24.70
2022-10-21T23:15:58.566Z,25.90
2022-10-21T23:18:25.576Z,16.20
2022-10-21T23:20:52.436Z,21.67
2022-10-21T23:23:19.483Z,17.60
2022-10-21T23:25:46.372Z,15.18
2022-10-21T23:28:13.492Z,14.07
2022-10-21T23:30:40.801Z,14.98
2022-10-21T23:33:08.104Z,12.48
2022-10-21T23:35:35.479Z,10.77
2022-10-21T23:38:02.704Z,12.88
2022-10-21T23:40:29.638Z,15.38
2022-10-21T23:42:56.962Z,13.30
2022-10-21T23:45:23.837Z,17.33
2022-10-21T23:47:51.132Z,17.70
2022-10-21T23:50:18.014Z,24.05
2022-10-21T23:52:45.104Z,19.05
2022-10-21T23:55:11.934Z,20.02
2022-10-21T23:57:39.261Z,17.27
