createdAt,value
2018-04-13T00:00:19.938Z,42.79
2018-04-13T00:02:45.887Z,42.80
2018-04-13T00:05:11.905Z,42.75
2018-04-13T00:07:37.923Z,42.74
2018-04-13T00:10:03.867Z,42.68
2018-04-13T00:12:29.855Z,42.65
2018-04-13T00:14:55.832Z,42.61
2018-04-13T00:17:21.820Z,42.58
2018-04-13T00:19:47.845Z,42.60
2018-04-13T00:22:13.822Z,42.52
2018-04-13T00:24:39.810Z,42.54
2018-04-13T00:27:05.792Z,42.55
2018-04-13T00:29:31.821Z,42.48
2018-04-13T00:31:57.813Z,42.47
2018-04-13T00:34:23.794Z,42.43
2018-04-13T00:36:49.775Z,42.45
2018-04-13T00:39:15.787Z,42.36
2018-04-13T00:41:41.743Z,42.37
2018-04-13T00:44:07.724Z,42.36
2018-04-13T00:46:33.741Z,42.38
2018-04-13T00:48:59.726Z,42.30
2018-04-13T00:51:25.672Z,42.31
2018-04-13T00:53:51.689Z,42.29
2018-04-13T00:56:17.698Z,42.27
2018-04-13T00:58:43.675Z,42.19
2018-04-13T01:01:09.699Z,42.17
2018-04-13T01:03:35.682Z,42.10
2018-04-13T01:06:01.699Z,42.10
2018-04-13T01:08:27.712Z,42.05
2018-04-13T01:10:53.696Z,42.06
2018-04-13T01:13:19.693Z,42.05
2018-04-13T01:15:45.654Z,41.99
2018-04-13T01:18:11.634Z,41.96
2018-04-13T01:20:37.621Z,42.01
2018-04-13T01:23:03.600Z,42.03
2018-04-13T01:25:29.580Z,41.92
2018-04-13T01:27:55.594Z,41.94
2018-04-13T01:30:21.539Z,41.99
2018-04-13T01:32:47.519Z,42.01
2018-04-13T01:35:13.496Z,41.98
2018-04-13T01:37:39.480Z,41.95
2018-04-13T01:40:05.529Z,41.96
2018-04-13T01:42:31.504Z,41.91
2018-04-13T01:44:57.450Z,41.83
2018-04-13T01:47:23.433Z,41.85
2018-04-13T01:49:49.413Z,41.86
2018-04-13T01:52:15.399Z,41.79
2018-04-13T01:54:41.381Z,41.76
2018-04-13T01:57:07.391Z,41.89
2018-04-13T01:59:33.348Z,41.71
2018-04-13T02:01:59.360Z,41.73
2018-04-13T02:04:25.366Z,41.83
2018-04-13T02:06:51.311Z,41.73
2018-04-13T02:09:17.296Z,41.74
2018-04-13T02:11:43.288Z,41.77
2018-04-13T02:14:09.270Z,41.77
2018-04-13T02:16:35.251Z,41.77
2018-04-13T02:19:01.227Z,41.62
2018-04-13T02:21:27.212Z,41.68
2018-04-13T02:23:53.195Z,41.76
2018-04-13T02:26:19.207Z,41.59
2018-04-13T02:28:45.151Z,41.58
2018-04-13T02:31:11.135Z,41.71
2018-04-13T02:33:37.106Z,41.61
2018-04-13T02:36:03.119Z,41.68
2018-04-13T02:40:55.072Z,41.48
2018-04-13T02:43:21.096Z,41.49
2018-04-13T02:45:47.074Z,41.49
2018-04-13T02:48:13.033Z,41.49
2018-04-13T02:50:39.062Z,41.63
2018-04-13T02:53:05.041Z,41.45
2018-04-13T02:55:31.016Z,41.39
2018-04-13T02:57:56.995Z,41.44
2018-04-13T03:00:22.975Z,41.47
2018-04-13T03:02:48.968Z,41.50
2018-04-13T03:05:14.954Z,41.44
2018-04-13T03:07:40.974Z,41.49
2018-04-13T03:10:06.926Z,41.44
2018-04-13T03:12:32.909Z,41.40
2018-04-13T03:14:58.885Z,41.40
2018-04-13T03:17:24.868Z,41.44
2018-04-13T03:19:50.889Z,41.46
2018-04-13T03:22:16.829Z,41.35
2018-04-13T03:24:42.811Z,41.33
2018-04-13T03:27:08.823Z,41.34
2018-04-13T03:29:34.779Z,41.35
2018-04-13T03:32:00.758Z,41.32
2018-04-13T03:34:26.786Z,41.41
2018-04-13T03:36:52.726Z,41.29
2018-04-13T03:39:18.709Z,41.31
2018-04-13T03:41:44.733Z,41.33
2018-04-13T03:44:10.676Z,41.35
2018-04-13T03:46:36.655Z,41.40
2018-04-13T03:49:02.639Z,41.21
2018-04-13T03:51:28.612Z,41.18
2018-04-13T03:53:54.631Z,41.32
2018-04-13T03:56:20.605Z,41.17
2018-04-13T03:58:46.616Z,41.32
2018-04-13T04:01:12.563Z,41.23
2018-04-13T04:03:38.577Z,41.17
2018-04-13T04:06:04.551Z,41.41
2018-04-13T04:08:31.397Z,41.46
2018-04-13T04:10:57.397Z,41.42
2018-04-13T04:13:23.331Z,41.55
2018-04-13T04:15:49.347Z,41.61
2018-04-13T04:18:15.327Z,41.60
2018-04-13T04:20:41.338Z,41.67
2018-04-13T04:23:07.315Z,41.70
2018-04-13T04:25:33.314Z,41.65
2018-04-13T04:27:59.284Z,41.55
2018-04-13T04:30:25.304Z,41.59
2018-04-13T04:32:51.280Z,41.65
2018-04-13T04:35:17.263Z,41.60
2018-04-13T04:37:43.279Z,41.71
2018-04-13T04:40:09.232Z,41.77
2018-04-13T04:42:35.219Z,42.04
2018-04-13T04:45:01.203Z,41.88
2018-04-13T04:47:27.213Z,41.72
2018-04-13T04:49:53.326Z,41.67
2018-04-13T04:52:19.316Z,41.60
2018-04-13T04:54:45.312Z,41.63
2018-04-13T04:57:11.400Z,41.92
2018-04-13T04:59:37.501Z,41.84
2018-04-13T05:02:03.417Z,41.87
2018-04-13T05:04:29.407Z,41.94
2018-04-13T05:06:55.398Z,41.95
2018-04-13T05:09:21.413Z,42.06
2018-04-13T05:11:47.369Z,41.96
2018-04-13T05:14:13.384Z,41.87
2018-04-13T05:16:39.348Z,42.04
2018-04-13T05:19:05.462Z,42.17
2018-04-13T05:21:31.462Z,42.11
2018-04-13T05:23:57.492Z,42.43
2018-04-13T05:26:23.478Z,42.53
2018-04-13T05:28:49.541Z,42.73
2018-04-13T05:31:15.480Z,42.61
2018-04-13T05:33:41.642Z,42.91
2018-04-13T05:36:07.613Z,42.80
2018-04-13T05:38:33.626Z,42.69
2018-04-13T05:40:59.584Z,42.69
2018-04-13T05:43:25.598Z,42.95
2018-04-13T06:00:52.481Z,42.67
2018-04-13T06:03:26.420Z,42.67
2018-04-13T06:05:52.466Z,42.97
2018-04-13T06:08:18.507Z,42.80
2018-04-13T06:10:44.540Z,42.85
2018-04-13T06:13:13.048Z,42.95
2018-04-13T06:15:39.050Z,42.85
2018-04-13T06:18:05.060Z,42.78
2018-04-13T06:20:31.012Z,43.08
2018-04-13T06:22:57.021Z,42.76
2018-04-13T06:25:22.986Z,42.81
2018-04-13T06:27:48.985Z,42.92
2018-04-13T06:30:15.010Z,43.10
2018-04-13T06:32:40.975Z,43.01
2018-04-13T06:35:06.961Z,43.05
2018-04-13T06:37:32.989Z,42.94
2018-04-13T06:39:58.945Z,43.03
2018-04-13T06:42:24.963Z,43.11
2018-04-13T06:44:50.943Z,42.81
2018-04-13T06:47:16.962Z,42.81
2018-04-13T06:49:42.949Z,42.83
2018-04-13T06:52:08.929Z,42.90
2018-04-13T06:54:34.910Z,43.01
2018-04-13T06:57:00.899Z,42.85
2018-04-13T06:59:26.913Z,42.88
2018-04-13T07:01:52.895Z,42.83
2018-04-13T07:04:18.873Z,42.52
2018-04-13T07:06:44.856Z,42.67
2018-04-13T07:09:10.841Z,42.61
2018-04-13T07:11:36.872Z,42.45
2018-04-13T07:14:02.916Z,42.52
2018-04-13T07:16:28.888Z,42.60
2018-04-13T07:18:54.833Z,42.39
2018-04-13T07:21:20.840Z,42.41
2018-04-13T07:23:46.823Z,42.33
2018-04-13T07:26:12.799Z,42.40
2018-04-13T07:28:38.786Z,42.33
2018-04-13T07:31:04.808Z,42.28
2018-04-13T07:33:30.799Z,42.26
2018-04-13T07:35:56.773Z,42.23
2018-04-13T07:38:22.760Z,42.20
2018-04-13T07:40:48.751Z,42.17
2018-04-13T07:43:14.741Z,42.25
2018-04-13T07:45:40.758Z,42.22
2018-04-13T07:48:06.739Z,42.22
2018-04-13T07:50:32.687Z,42.21
2018-04-13T07:52:58.670Z,42.20
2018-04-13T07:55:24.645Z,42.24
2018-04-13T07:57:50.656Z,42.19
2018-04-13T08:00:16.669Z,42.21
2018-04-13T08:02:42.652Z,42.17
2018-04-13T08:05:08.662Z,42.26
2018-04-13T08:07:34.875Z,42.16
2018-04-13T08:10:00.692Z,42.15
2018-04-13T08:12:26.711Z,42.16
2018-04-13T08:14:52.698Z,42.13
2018-04-13T08:17:18.721Z,42.07
2018-04-13T08:19:44.691Z,42.06
2018-04-13T08:22:10.706Z,42.06
2018-04-13T08:24:36.652Z,42.09
2018-04-13T08:27:02.676Z,42.14
2018-04-13T08:29:28.657Z,42.12
2018-04-13T08:31:54.678Z,42.11
2018-04-13T08:34:20.691Z,42.18
2018-04-13T08:36:46.708Z,42.10
2018-04-13T08:39:12.659Z,42.03
2018-04-13T08:41:38.636Z,41.95
2018-04-13T08:44:04.693Z,41.85
2018-04-13T08:46:30.686Z,41.80
2018-04-13T08:48:56.792Z,41.78
2018-04-13T08:51:22.648Z,41.86
2018-04-13T08:53:48.662Z,41.91
2018-04-13T08:56:14.660Z,41.89
2018-04-13T08:58:40.695Z,41.93
2018-04-13T09:01:06.676Z,41.94
2018-04-13T09:03:32.666Z,41.96
2018-04-13T09:05:58.736Z,41.96
2018-04-13T09:08:24.688Z,41.90
2018-04-13T09:10:50.714Z,41.92
2018-04-13T09:13:16.693Z,41.95
2018-04-13T09:15:42.672Z,41.95
2018-04-13T09:18:08.700Z,41.95
2018-04-13T09:20:34.699Z,41.85
2018-04-13T09:23:00.757Z,41.82
2018-04-13T09:25:26.736Z,41.81
2018-04-13T09:27:52.719Z,41.85
2018-04-13T09:30:18.710Z,41.79
2018-04-13T09:32:44.717Z,41.78
2018-04-13T09:35:10.680Z,41.76
2018-04-13T09:37:37.147Z,41.72
2018-04-13T09:40:03.171Z,41.59
2018-04-13T09:42:29.118Z,41.71
2018-04-13T09:44:55.176Z,41.57
2018-04-13T09:47:21.174Z,41.66
2018-04-13T09:49:47.243Z,41.64
2018-04-13T09:52:13.223Z,41.57
2018-04-13T09:54:39.257Z,41.60
2018-04-13T09:57:05.275Z,41.56
2018-04-13T09:59:31.303Z,41.59
2018-04-13T10:01:57.265Z,41.63
2018-04-13T10:04:23.241Z,41.54
2018-04-13T10:06:49.247Z,41.61
2018-04-13T10:09:15.303Z,41.59
2018-04-13T10:11:41.254Z,41.56
2018-04-13T10:14:07.264Z,41.52
2018-04-13T10:16:33.250Z,41.49
2018-04-13T10:18:59.230Z,41.38
2018-04-13T10:21:25.235Z,41.40
2018-04-13T10:23:51.252Z,41.41
2018-04-13T10:26:17.209Z,41.33
2018-04-13T10:28:43.225Z,41.42
2018-04-13T10:31:09.207Z,41.41
2018-04-13T10:33:35.183Z,41.31
2018-04-13T10:36:01.168Z,41.26
2018-04-13T10:38:27.181Z,41.22
2018-04-13T10:40:53.190Z,41.24
2018-04-13T10:43:19.164Z,41.32
2018-04-13T10:45:45.181Z,41.31
2018-04-13T10:48:11.256Z,41.29
2018-04-13T10:50:37.199Z,41.33
2018-04-13T10:53:03.210Z,41.35
2018-04-13T10:55:29.203Z,41.40
2018-04-13T10:57:55.178Z,41.32
2018-04-13T11:00:21.164Z,41.36
2018-04-13T11:02:47.156Z,41.37
2018-04-13T11:05:13.152Z,41.39
2018-04-13T11:07:39.152Z,41.43
2018-04-13T11:10:05.217Z,41.26
2018-04-13T11:12:31.171Z,41.33
2018-04-13T11:14:57.149Z,41.34
2018-04-13T11:17:23.139Z,41.25
2018-04-13T11:19:49.186Z,41.10
2018-04-13T11:22:15.180Z,41.12
2018-04-13T11:24:41.202Z,40.98
2018-04-13T11:27:07.255Z,40.98
2018-04-13T11:29:33.275Z,41.05
2018-04-13T11:31:59.224Z,41.07
2018-04-13T11:34:25.211Z,41.03
2018-04-13T11:36:51.196Z,40.97
2018-04-13T11:39:17.184Z,41.02
2018-04-13T11:41:43.207Z,40.97
2018-04-13T11:44:09.184Z,41.05
2018-04-13T11:46:35.169Z,41.10
2018-04-13T11:49:01.178Z,41.15
2018-04-13T11:51:27.159Z,41.33
2018-04-13T11:53:53.143Z,41.47
2018-04-13T11:56:19.144Z,41.49
2018-04-13T11:58:45.125Z,41.55
2018-04-13T12:01:11.162Z,41.34
2018-04-13T12:03:37.320Z,41.28
2018-04-13T12:06:03.370Z,41.29
2018-04-13T12:08:29.375Z,41.39
2018-04-13T12:10:55.347Z,41.38
2018-04-13T12:13:21.373Z,41.30
2018-04-13T12:15:47.411Z,41.42
2018-04-13T12:18:13.334Z,41.43
2018-04-13T12:20:39.471Z,41.44
2018-04-13T12:23:05.451Z,41.38
2018-04-13T12:25:31.468Z,41.40
2018-04-13T12:27:57.484Z,41.34
2018-04-13T12:30:23.513Z,41.20
2018-04-13T12:32:49.464Z,41.39
2018-04-13T12:35:15.443Z,41.23
2018-04-13T12:37:41.877Z,41.33
2018-04-13T12:40:07.912Z,41.33
2018-04-13T12:42:33.888Z,41.35
2018-04-13T12:44:59.867Z,41.40
2018-04-13T12:47:26.164Z,41.51
2018-04-13T12:49:52.140Z,41.36
2018-04-13T12:52:18.905Z,41.38
2018-04-13T12:54:45.093Z,41.39
2018-04-13T12:57:10.907Z,41.48
2018-04-13T12:59:36.859Z,41.42
2018-04-13T13:02:03.144Z,41.44
2018-04-13T13:04:29.314Z,41.36
2018-04-13T13:06:56.112Z,41.39
2018-04-13T13:09:22.104Z,41.39
2018-04-13T13:11:48.471Z,41.41
2018-04-13T13:14:15.558Z,41.29
2018-04-13T13:16:41.535Z,41.43
2018-04-13T13:19:07.557Z,41.33
2018-04-13T13:21:33.824Z,41.32
2018-04-13T13:23:59.800Z,41.33
2018-04-13T13:26:25.875Z,41.39
2018-04-13T13:28:51.852Z,41.36
2018-04-13T13:31:17.875Z,41.27
2018-04-13T13:33:43.877Z,41.52
2018-04-13T13:36:09.901Z,41.45
2018-04-13T13:38:35.849Z,41.40
2018-04-13T13:41:01.869Z,41.47
2018-04-13T13:43:27.846Z,41.40
2018-04-13T13:45:53.830Z,41.39
2018-04-13T13:48:19.831Z,41.34
2018-04-13T13:50:45.837Z,41.25
2018-04-13T13:53:11.819Z,41.16
2018-04-13T13:55:37.842Z,41.18
2018-04-13T13:58:03.827Z,41.36
2018-04-13T14:00:29.812Z,41.32
2018-04-13T14:02:55.788Z,41.18
2018-04-13T14:05:21.802Z,41.23
2018-04-13T14:07:47.781Z,41.28
2018-04-13T14:10:13.754Z,41.33
2018-04-13T14:12:39.744Z,41.33
2018-04-13T14:15:05.761Z,41.37
2018-04-13T14:17:31.713Z,41.37
2018-04-13T14:19:57.695Z,41.34
2018-04-13T14:22:23.670Z,41.35
2018-04-13T14:24:49.643Z,41.43
2018-04-13T14:27:15.664Z,41.49
2018-04-13T14:29:41.644Z,41.51
2018-04-13T14:32:07.631Z,41.46
2018-04-13T14:34:33.676Z,41.57
2018-04-13T14:36:59.615Z,41.57
2018-04-13T14:39:25.599Z,41.41
2018-04-13T14:41:51.585Z,41.57
2018-04-13T14:44:17.591Z,41.49
2018-04-13T14:46:43.588Z,41.56
2018-04-13T14:49:09.579Z,41.59
2018-04-13T14:51:35.538Z,41.57
2018-04-13T14:54:01.563Z,41.58
2018-04-13T14:56:27.516Z,41.55
2018-04-13T14:58:53.500Z,41.59
2018-04-13T15:01:19.507Z,41.55
2018-04-13T15:03:45.475Z,41.54
2018-04-13T15:06:11.488Z,41.44
2018-04-13T15:08:37.471Z,41.48
2018-04-13T15:11:03.455Z,41.49
2018-04-13T15:13:29.442Z,41.48
2018-04-13T15:15:55.465Z,41.56
2018-04-13T15:18:21.471Z,41.72
2018-04-13T15:20:47.486Z,41.80
2018-04-13T15:23:13.470Z,41.78
2018-04-13T15:25:39.471Z,41.82
2018-04-13T15:28:05.450Z,43.23
2018-04-13T15:30:31.455Z,42.30
2018-04-13T15:32:57.413Z,43.42
2018-04-13T15:35:23.501Z,42.99
2018-04-13T15:37:49.521Z,43.03
2018-04-13T15:40:15.578Z,42.47
2018-04-13T15:42:41.603Z,42.38
2018-04-13T15:45:07.631Z,42.33
2018-04-13T15:47:33.661Z,42.24
2018-04-13T15:50:00.060Z,42.38
2018-04-13T15:52:26.029Z,42.17
2018-04-13T15:54:52.035Z,42.24
2018-04-13T15:57:18.015Z,42.00
2018-04-13T15:59:43.995Z,42.14
2018-04-13T16:02:09.942Z,42.39
2018-04-13T16:04:35.924Z,42.40
2018-04-13T16:07:01.908Z,42.63
2018-04-13T16:09:27.931Z,42.81
2018-04-13T16:11:53.913Z,42.66
2018-04-13T16:14:19.897Z,43.02
2018-04-13T16:16:46.046Z,42.92
2018-04-13T16:19:12.056Z,43.04
2018-04-13T16:21:38.015Z,42.89
2018-04-13T16:24:04.030Z,42.90
2018-04-13T16:26:30.066Z,42.71
2018-04-13T16:28:56.048Z,42.70
2018-04-13T16:31:22.678Z,42.60
2018-04-13T16:33:48.706Z,42.45
2018-04-13T16:36:14.696Z,42.76
2018-04-13T16:38:40.709Z,42.72
2018-04-13T16:41:06.654Z,42.65
2018-04-13T16:43:32.637Z,42.67
2018-04-13T16:45:58.692Z,42.76
2018-04-13T16:48:24.657Z,42.45
2018-04-13T16:50:53.034Z,42.76
2018-04-13T16:53:21.288Z,42.67
2018-04-13T16:55:47.417Z,42.97
2018-04-13T16:58:13.374Z,42.97
2018-04-13T17:00:39.941Z,43.09
2018-04-13T17:03:05.888Z,43.02
2018-04-13T17:05:31.904Z,43.75
2018-04-13T17:07:57.860Z,43.50
2018-04-13T17:10:23.857Z,43.67
2018-04-13T17:12:49.884Z,44.29
2018-04-13T17:15:15.835Z,44.10
2018-04-13T17:17:41.901Z,43.92
2018-04-13T17:20:07.888Z,44.75
2018-04-13T17:22:33.900Z,43.90
2018-04-13T17:24:59.871Z,44.80
2018-04-13T17:27:25.862Z,44.89
2018-04-13T17:29:51.868Z,44.89
2018-04-13T17:32:17.850Z,44.48
2018-04-13T17:34:43.866Z,44.31
2018-04-13T17:37:09.854Z,44.49
2018-04-13T17:39:35.831Z,44.50
2018-04-13T17:42:01.959Z,43.97
2018-04-13T17:44:27.914Z,44.02
2018-04-13T17:46:54.072Z,44.62
2018-04-13T17:49:20.179Z,43.84
2018-04-13T17:51:46.161Z,43.81
2018-04-13T17:54:12.104Z,44.04
2018-04-13T17:56:38.094Z,44.44
2018-04-13T17:59:04.117Z,44.05
2018-04-13T18:01:30.066Z,44.27
2018-04-13T18:03:56.067Z,44.25
2018-04-13T18:06:22.054Z,44.09
2018-04-13T18:08:48.080Z,43.93
2018-04-13T18:11:14.075Z,43.70
2018-04-13T18:13:40.091Z,43.47
2018-04-13T18:16:06.093Z,44.09
2018-04-13T18:18:32.091Z,44.04
2018-04-13T18:20:58.130Z,43.62
2018-04-13T18:23:24.126Z,43.95
2018-04-13T18:25:50.109Z,44.17
2018-04-13T18:28:16.105Z,43.85
2018-04-13T18:30:42.218Z,44.15
2018-04-13T18:33:08.240Z,44.16
2018-04-13T18:35:34.220Z,44.30
2018-04-13T18:38:00.232Z,44.16
2018-04-13T18:40:26.213Z,44.21
2018-04-13T18:42:52.353Z,44.33
2018-04-13T18:45:18.335Z,44.34
2018-04-13T18:47:44.352Z,43.90
2018-04-13T18:50:10.308Z,44.30
2018-04-13T18:52:36.325Z,44.02
2018-04-13T18:55:02.305Z,44.25
2018-04-13T18:57:28.599Z,44.34
2018-04-13T18:59:54.587Z,44.49
2018-04-13T19:02:20.578Z,44.45
2018-04-13T19:04:46.604Z,45.38
2018-04-13T19:07:13.896Z,44.54
2018-04-13T19:09:39.888Z,45.26
2018-04-13T19:12:05.927Z,45.16
2018-04-13T19:14:31.937Z,45.47
2018-04-13T19:16:57.994Z,44.87
2018-04-13T19:19:23.988Z,44.58
2018-04-13T19:21:49.978Z,44.55
2018-04-13T19:24:15.992Z,44.27
2018-04-13T19:26:41.953Z,44.18
2018-04-13T19:29:07.932Z,44.15
2018-04-13T19:31:33.925Z,44.09
2018-04-13T19:33:59.925Z,44.32
2018-04-13T19:36:25.931Z,44.30
2018-04-13T19:38:51.933Z,43.91
2018-04-13T19:41:17.957Z,43.82
2018-04-13T19:43:46.988Z,43.87
2018-04-13T19:46:12.971Z,43.95
2018-04-13T19:48:38.929Z,44.07
2018-04-13T19:51:04.943Z,43.89
2018-04-13T19:53:30.995Z,43.87
2018-04-13T19:55:56.942Z,43.85
2018-04-13T19:58:22.968Z,43.92
2018-04-13T20:00:48.949Z,43.82
2018-04-13T20:03:14.964Z,43.89
2018-04-13T20:05:40.944Z,43.84
2018-04-13T20:08:06.893Z,43.60
2018-04-13T20:10:32.916Z,44.11
2018-04-13T20:12:58.899Z,44.03
2018-04-13T20:15:24.881Z,44.26
2018-04-13T20:17:50.936Z,44.38
2018-04-13T20:20:19.556Z,44.29
2018-04-13T20:22:46.081Z,44.35
2018-04-13T20:25:13.127Z,44.13
2018-04-13T20:27:39.685Z,44.57
2018-04-13T20:30:06.238Z,44.36
2018-04-13T20:32:32.219Z,44.46
2018-04-13T20:34:58.244Z,44.09
2018-04-13T20:37:24.224Z,44.33
2018-04-13T20:39:50.209Z,44.68
2018-04-13T20:42:16.197Z,44.37
2018-04-13T20:44:42.190Z,44.24
2018-04-13T20:47:08.213Z,44.77
2018-04-13T20:49:34.197Z,44.30
2018-04-13T20:52:00.160Z,44.34
2018-04-13T20:54:26.163Z,44.35
2018-04-13T20:56:52.115Z,44.43
2018-04-13T20:59:18.109Z,44.56
2018-04-13T21:01:44.087Z,44.90
2018-04-13T21:04:10.131Z,44.79
2018-04-13T21:06:36.094Z,44.69
2018-04-13T21:09:02.107Z,44.34
2018-04-13T21:11:28.066Z,44.42
2018-04-13T21:13:54.084Z,44.41
2018-04-13T21:16:20.040Z,44.32
2018-04-13T21:18:46.052Z,45.03
2018-04-13T21:21:12.059Z,44.52
2018-04-13T21:23:38.001Z,44.68
2018-04-13T21:26:04.029Z,44.82
2018-04-13T21:28:30.048Z,44.86
2018-04-13T21:30:56.030Z,44.56
2018-04-13T21:33:22.020Z,44.51
2018-04-13T21:35:48.029Z,44.56
2018-04-13T21:38:14.035Z,44.57
2018-04-13T21:40:39.997Z,44.72
2018-04-13T21:43:05.981Z,44.65
2018-04-13T21:45:31.976Z,44.64
2018-04-13T21:47:57.989Z,44.32
2018-04-13T21:50:23.968Z,44.24
2018-04-13T21:52:49.957Z,44.41
2018-04-13T21:55:15.940Z,44.28
2018-04-13T21:57:41.996Z,44.29
2018-04-13T22:00:07.935Z,44.31
2018-04-13T22:02:33.925Z,44.19
2018-04-13T22:04:59.939Z,44.34
2018-04-13T22:07:25.918Z,44.20
2018-04-13T22:09:51.904Z,44.15
2018-04-13T22:12:17.884Z,44.11
2018-04-13T22:14:43.883Z,43.99
2018-04-13T22:17:09.896Z,44.22
2018-04-13T22:19:35.917Z,44.03
2018-04-13T22:22:01.866Z,44.05
2018-04-13T22:24:27.883Z,44.00
2018-04-13T22:26:53.863Z,43.97
2018-04-13T22:29:19.804Z,43.95
2018-04-13T22:31:45.789Z,43.93
2018-04-13T22:34:11.810Z,43.83
2018-04-13T22:36:37.749Z,43.89
2018-04-13T22:39:03.767Z,43.83
2018-04-13T22:41:29.715Z,43.91
2018-04-13T22:43:55.690Z,43.88
2018-04-13T22:46:21.741Z,43.79
2018-04-13T22:48:47.717Z,43.66
2018-04-13T22:51:13.680Z,43.78
2018-04-13T22:53:39.696Z,43.71
2018-04-13T22:56:05.640Z,43.78
2018-04-13T22:58:31.624Z,43.70
2018-04-13T23:00:57.595Z,43.68
2018-04-13T23:03:23.590Z,43.73
2018-04-13T23:05:49.561Z,43.61
2018-04-13T23:08:15.547Z,43.78
2018-04-13T23:10:41.527Z,43.66
2018-04-13T23:13:07.514Z,43.57
2018-04-13T23:15:33.495Z,43.71
2018-04-13T23:17:59.509Z,43.56
2018-04-13T23:20:25.483Z,43.51
2018-04-13T23:22:51.466Z,43.59
2018-04-13T23:25:17.489Z,43.52
2018-04-13T23:27:43.442Z,43.56
2018-04-13T23:30:09.428Z,43.51
2018-04-13T23:32:35.403Z,43.45
2018-04-13T23:35:01.414Z,43.48
2018-04-13T23:37:27.425Z,43.43
2018-04-13T23:39:53.367Z,43.41
2018-04-13T23:42:19.345Z,43.31
2018-04-13T23:44:45.363Z,43.35
2018-04-13T23:47:11.301Z,43.40
2018-04-13T23:49:37.324Z,43.32
2018-04-13T23:52:03.306Z,43.31
2018-04-13T23:54:29.313Z,43.34
2018-04-13T23:56:55.292Z,43.28
2018-04-13T23:59:21.268Z,43.22
