createdAt,value
2022-09-04T00:02:29.562Z,8.75
2022-09-04T00:05:17.270Z,8.30
2022-09-04T00:08:06.097Z,8.52
2022-09-04T00:10:40.467Z,8.32
2022-09-04T00:13:39.881Z,8.55
2022-09-04T00:16:21.301Z,8.13
2022-09-04T00:18:54.707Z,8.35
2022-09-04T00:21:31.926Z,8.77
2022-09-04T00:24:00.136Z,7.30
2022-09-04T00:26:46.140Z,7.97
2022-09-04T00:29:15.778Z,7.57
2022-09-04T00:31:47.270Z,7.00
2022-09-04T00:34:26.687Z,7.38
2022-09-04T00:36:56.853Z,7.85
2022-09-04T00:39:28.826Z,7.22
2022-09-04T00:42:05.424Z,7.78
2022-09-04T00:44:52.383Z,6.75
2022-09-04T00:47:29.322Z,7.60
2022-09-04T00:50:11.953Z,8.07
2022-09-04T00:52:39.144Z,6.95
2022-09-04T00:55:11.319Z,6.88
2022-09-04T00:57:41.273Z,8.90
2022-09-04T01:00:09.356Z,9.07
2022-09-04T01:02:55.472Z,8.00
2022-09-04T01:05:43.418Z,8.93
2022-09-04T01:08:13.344Z,8.38
2022-09-04T01:10:51.769Z,6.70
2022-09-04T01:13:25.807Z,6.40
2022-09-04T01:16:02.301Z,6.65
2022-09-04T01:18:41.436Z,6.85
2022-09-04T01:21:30.892Z,8.95
2022-09-04T01:24:20.040Z,9.30
2022-09-04T01:27:06.843Z,10.60
2022-09-04T01:29:39.892Z,9.73
2022-09-04T01:32:17.342Z,10.65
2022-09-04T01:34:44.497Z,9.57
2022-09-04T01:37:30.173Z,9.90
2022-09-04T01:40:09.106Z,9.45
2022-09-04T01:42:55.694Z,9.77
2022-09-04T01:45:43.061Z,10.13
2022-09-04T01:48:13.957Z,10.88
2022-09-04T01:50:44.412Z,10.13
2022-09-04T01:53:13.547Z,9.18
2022-09-04T01:55:56.290Z,9.88
2022-09-04T01:58:42.277Z,10.98
2022-09-04T02:01:12.637Z,10.13
2022-09-04T02:04:01.437Z,9.80
2022-09-04T02:06:53.457Z,10.43
2022-09-04T02:09:26.765Z,10.40
2022-09-04T02:12:07.180Z,9.65
2022-09-04T02:14:55.271Z,10.25
2022-09-04T02:17:32.969Z,10.00
2022-09-04T02:20:03.989Z,10.07
2022-09-04T02:22:37.235Z,11.60
2022-09-04T02:25:07.391Z,11.18
2022-09-04T02:27:37.589Z,10.65
2022-09-04T02:30:08.235Z,12.05
2022-09-04T02:32:46.558Z,12.35
2022-09-04T02:35:19.744Z,10.75
2022-09-04T02:38:05.607Z,10.85
2022-09-04T02:40:32.794Z,10.57
2022-09-04T02:43:21.343Z,10.35
2022-09-04T02:45:54.586Z,10.75
2022-09-04T02:48:29.352Z,10.15
2022-09-04T02:51:17.419Z,11.30
2022-09-04T02:53:44.507Z,10.68
2022-09-04T02:56:23.829Z,9.95
2022-09-04T02:58:51.079Z,11.30
2022-09-04T03:01:31.879Z,9.98
2022-09-04T03:04:06.954Z,9.38
2022-09-04T03:06:52.879Z,9.38
2022-09-04T03:09:23.940Z,9.70
2022-09-04T03:11:54.542Z,9.70
2022-09-04T03:14:42.924Z,9.35
2022-09-04T03:17:17.891Z,10.50
2022-09-04T03:19:56.496Z,9.02
2022-09-04T03:22:40.173Z,9.27
2022-09-04T03:25:30.820Z,11.23
2022-09-04T03:27:58.074Z,9.80
2022-09-04T03:30:26.245Z,9.63
2022-09-04T03:32:55.433Z,9.25
2022-09-04T03:35:42.016Z,8.80
2022-09-04T03:38:09.117Z,8.55
2022-09-04T03:40:43.005Z,8.65
2022-09-04T03:43:31.036Z,9.00
2022-09-04T03:46:01.243Z,8.38
2022-09-04T03:48:36.590Z,8.32
2022-09-04T03:51:10.986Z,9.45
2022-09-04T03:53:44.690Z,8.88
2022-09-04T03:56:28.847Z,8.82
2022-09-04T03:59:04.783Z,7.63
2022-09-04T04:01:51.060Z,8.75
2022-09-04T04:04:37.036Z,8.85
2022-09-04T04:07:11.488Z,9.27
2022-09-04T04:09:38.608Z,8.70
2022-09-04T04:12:16.699Z,7.70
2022-09-04T04:15:03.440Z,7.55
2022-09-04T04:17:46.174Z,7.43
2022-09-04T04:20:22.137Z,7.28
2022-09-04T04:23:01.078Z,8.27
2022-09-04T04:25:40.773Z,7.18
2022-09-04T04:28:20.125Z,7.63
2022-09-04T04:30:54.601Z,7.03
2022-09-04T04:33:42.488Z,7.78
2022-09-04T04:36:18.945Z,7.30
2022-09-04T04:39:05.050Z,7.38
2022-09-04T04:42:05.856Z,6.85
2022-09-04T04:45:20.945Z,6.72
2022-09-04T04:48:10.504Z,6.90
2022-09-04T04:50:43.755Z,7.15
2022-09-04T04:53:29.329Z,6.45
2022-09-04T04:55:58.756Z,7.20
2022-09-04T04:58:37.624Z,6.82
2022-09-04T05:01:16.155Z,7.32
2022-09-04T05:03:55.627Z,6.90
2022-09-04T05:06:32.116Z,6.95
2022-09-04T05:09:17.910Z,6.53
2022-09-04T05:12:02.447Z,7.28
2022-09-04T05:14:33.879Z,6.72
2022-09-04T05:17:04.062Z,6.50
2022-09-04T05:19:36.625Z,5.95
2022-09-04T05:22:16.466Z,6.72
2022-09-04T05:25:01.236Z,6.07
2022-09-04T05:27:28.411Z,5.43
2022-09-04T05:30:05.797Z,5.93
2022-09-04T05:32:57.371Z,6.60
2022-09-04T05:35:31.904Z,5.90
2022-09-04T05:38:15.333Z,6.40
2022-09-04T05:40:56.324Z,5.72
2022-09-04T05:43:53.459Z,5.55
2022-09-04T05:46:51.798Z,4.53
2022-09-04T05:49:35.016Z,4.40
2022-09-04T05:52:17.350Z,3.97
2022-09-04T05:55:03.423Z,4.22
2022-09-04T05:57:34.568Z,3.92
2022-09-04T06:00:04.921Z,3.95
2022-09-04T06:02:55.446Z,3.58
2022-09-04T06:05:22.604Z,3.92
2022-09-04T06:07:53.791Z,3.83
2022-09-04T06:10:24.776Z,3.88
2022-09-04T06:13:13.514Z,3.70
2022-09-04T06:15:45.096Z,4.28
2022-09-04T06:18:21.229Z,4.30
2022-09-04T06:20:48.425Z,4.40
2022-09-04T06:23:20.266Z,3.83
2022-09-04T06:26:03.699Z,4.80
2022-09-04T06:28:30.785Z,5.07
2022-09-04T06:31:11.023Z,4.57
2022-09-04T06:33:58.837Z,4.97
2022-09-04T06:36:26.111Z,5.63
2022-09-04T06:39:16.344Z,5.18
2022-09-04T06:41:52.809Z,5.45
2022-09-04T06:44:32.169Z,5.18
2022-09-04T06:47:08.499Z,4.70
2022-09-04T06:49:38.757Z,5.03
2022-09-04T06:52:09.029Z,4.25
2022-09-04T06:54:49.558Z,3.83
2022-09-04T06:57:38.866Z,2.92
2022-09-04T07:00:08.662Z,3.03
2022-09-04T07:02:54.972Z,3.75
2022-09-04T07:05:43.287Z,3.63
2022-09-04T07:08:26.797Z,3.53
2022-09-04T07:11:11.028Z,3.80
2022-09-04T07:13:57.188Z,3.58
2022-09-04T07:16:24.315Z,2.92
2022-09-04T07:19:03.407Z,3.30
2022-09-04T07:21:43.698Z,3.33
2022-09-04T07:24:27.985Z,2.88
2022-09-04T07:26:59.551Z,3.00
2022-09-04T07:29:30.873Z,3.25
2022-09-04T07:32:10.952Z,2.80
2022-09-04T07:34:56.803Z,3.20
2022-09-04T07:37:32.712Z,2.78
2022-09-04T07:40:03.772Z,2.60
2022-09-04T07:42:50.774Z,2.58
2022-09-04T07:45:23.887Z,2.08
2022-09-04T07:47:59.285Z,2.17
2022-09-04T07:50:30.163Z,2.03
2022-09-04T07:53:16.093Z,1.80
2022-09-04T07:55:47.336Z,1.90
2022-09-04T07:58:23.819Z,1.75
2022-09-04T08:01:09.520Z,1.60
2022-09-04T08:03:55.638Z,1.90
2022-09-04T08:06:28.535Z,1.50
2022-09-04T08:09:23.993Z,1.85
2022-09-04T08:11:51.073Z,1.70
2022-09-04T08:14:37.697Z,1.60
2022-09-04T08:17:08.208Z,1.60
2022-09-04T08:19:57.753Z,1.67
2022-09-04T08:22:45.467Z,1.70
2022-09-04T08:25:19.839Z,1.30
2022-09-04T08:28:02.282Z,1.65
2022-09-04T08:30:35.730Z,1.52
2022-09-04T08:35:38.110Z,1.50
2022-09-04T08:38:25.649Z,1.38
2022-09-04T08:41:06.899Z,1.17
2022-09-04T08:43:40.239Z,1.20
2022-09-04T08:46:19.495Z,1.52
2022-09-04T08:48:55.776Z,1.20
2022-09-04T08:51:29.707Z,1.27
2022-09-04T08:54:15.889Z,0.90
2022-09-04T08:56:48.407Z,1.05
2022-09-04T08:59:16.494Z,1.00
2022-09-04T09:02:04.180Z,1.20
2022-09-04T09:04:50.232Z,1.10
2022-09-04T09:07:36.294Z,1.00
2022-09-04T09:10:03.775Z,0.90
2022-09-04T09:12:44.668Z,1.25
2022-09-04T09:15:29.804Z,1.20
2022-09-04T09:18:03.167Z,1.02
2022-09-04T09:23:18.169Z,0.90
2022-09-04T09:25:50.671Z,1.05
2022-09-04T09:28:36.749Z,0.77
2022-09-04T09:31:05.415Z,0.90
2022-09-04T09:33:46.189Z,1.33
2022-09-04T09:36:27.518Z,1.15
2022-09-04T09:39:05.457Z,1.27
2022-09-04T09:41:54.224Z,1.25
2022-09-04T09:44:38.695Z,0.90
2022-09-04T09:47:38.262Z,1.00
2022-09-04T09:50:38.460Z,0.80
2022-09-04T09:53:05.524Z,0.88
2022-09-04T09:55:45.244Z,1.02
2022-09-04T09:58:38.940Z,1.00
2022-09-04T10:01:25.018Z,1.20
2022-09-04T10:04:16.256Z,0.80
2022-09-04T10:07:02.054Z,1.15
2022-09-04T10:09:48.092Z,1.02
2022-09-04T10:12:34.037Z,1.13
2022-09-04T10:15:16.582Z,1.40
2022-09-04T10:18:03.510Z,1.20
2022-09-04T10:20:46.234Z,1.15
2022-09-04T10:23:24.897Z,1.40
2022-09-04T10:26:11.939Z,1.10
2022-09-04T10:28:51.572Z,1.00
2022-09-04T10:31:21.823Z,1.30
2022-09-04T10:34:10.433Z,1.20
2022-09-04T10:36:43.595Z,1.17
2022-09-04T10:39:36.788Z,1.20
2022-09-04T10:42:11.740Z,1.30
2022-09-04T10:44:45.538Z,1.00
2022-09-04T10:47:12.662Z,1.20
2022-09-04T10:49:54.060Z,1.10
2022-09-04T10:52:40.836Z,1.17
2022-09-04T10:55:29.128Z,1.08
2022-09-04T10:57:56.938Z,1.10
2022-09-04T11:00:28.873Z,0.90
2022-09-04T11:03:03.261Z,1.10
2022-09-04T11:05:35.077Z,1.13
2022-09-04T11:08:12.949Z,0.98
2022-09-04T11:10:40.061Z,0.70
2022-09-04T11:13:10.155Z,0.80
2022-09-04T11:15:40.334Z,0.70
2022-09-04T11:18:26.079Z,0.80
2022-09-04T11:20:59.383Z,2.00
2022-09-04T11:23:52.155Z,1.25
2022-09-04T11:26:36.371Z,0.90
2022-09-04T11:29:13.003Z,1.02
2022-09-04T11:31:40.209Z,0.88
2022-09-04T11:34:14.019Z,0.80
2022-09-04T11:36:45.549Z,1.00
2022-09-04T11:39:26.172Z,1.60
2022-09-04T11:41:53.321Z,0.90
2022-09-04T11:44:20.382Z,0.90
2022-09-04T11:47:04.083Z,1.00
2022-09-04T11:49:34.476Z,1.08
2022-09-04T11:52:05.947Z,0.90
2022-09-04T11:54:42.302Z,1.35
2022-09-04T11:57:28.240Z,1.23
2022-09-04T12:00:06.123Z,1.48
2022-09-04T12:02:33.319Z,1.00
2022-09-04T12:05:16.113Z,0.90
2022-09-04T12:08:03.018Z,1.15
2022-09-04T12:10:49.737Z,1.40
2022-09-04T12:13:37.817Z,1.40
2022-09-04T12:16:18.404Z,1.95
2022-09-04T12:18:59.931Z,1.60
2022-09-04T12:21:35.872Z,2.20
2022-09-04T12:24:15.046Z,0.93
2022-09-04T12:26:53.632Z,1.30
2022-09-04T12:29:30.458Z,2.00
2022-09-04T12:32:07.128Z,1.30
2022-09-04T12:34:34.268Z,1.33
2022-09-04T12:37:06.102Z,1.20
2022-09-04T12:39:51.495Z,1.10
2022-09-04T12:42:38.300Z,1.15
2022-09-04T12:45:11.503Z,1.73
2022-09-04T12:47:47.022Z,1.00
2022-09-04T12:50:18.670Z,1.45
2022-09-04T12:53:00.993Z,0.90
2022-09-04T12:55:51.395Z,1.15
2022-09-04T12:58:31.191Z,1.60
2022-09-04T13:01:10.567Z,1.80
2022-09-04T13:03:43.770Z,1.00
2022-09-04T13:06:19.185Z,1.00
2022-09-04T13:08:57.941Z,0.80
2022-09-04T13:11:45.155Z,1.00
2022-09-04T13:14:32.287Z,1.42
2022-09-04T13:17:02.442Z,1.17
2022-09-04T13:19:44.965Z,1.30
2022-09-04T13:22:31.905Z,0.95
2022-09-04T13:25:14.328Z,1.00
2022-09-04T13:27:57.413Z,1.10
2022-09-04T13:30:25.562Z,0.90
2022-09-04T13:33:12.178Z,1.08
2022-09-04T13:35:55.349Z,1.10
2022-09-04T13:38:32.810Z,1.20
2022-09-04T13:41:22.860Z,1.17
2022-09-04T13:43:50.029Z,1.00
2022-09-04T13:46:19.859Z,1.10
2022-09-04T13:48:56.034Z,1.02
2022-09-04T13:51:33.051Z,1.00
2022-09-04T13:54:03.272Z,1.00
2022-09-04T13:56:35.820Z,1.10
2022-09-04T13:59:08.610Z,0.82
2022-09-04T14:01:45.872Z,0.77
2022-09-04T14:04:19.432Z,1.15
2022-09-04T14:06:47.968Z,0.98
2022-09-04T14:09:16.359Z,0.65
2022-09-04T14:11:58.175Z,1.30
2022-09-04T14:14:35.140Z,0.90
2022-09-04T14:17:02.231Z,0.90
2022-09-04T14:19:48.047Z,1.13
2022-09-04T14:22:28.567Z,1.10
2022-09-04T14:24:56.237Z,1.40
2022-09-04T14:27:26.325Z,0.80
2022-09-04T14:30:03.149Z,0.75
2022-09-04T14:32:32.184Z,1.00
2022-09-04T14:35:10.999Z,1.40
2022-09-04T14:37:50.873Z,1.10
2022-09-04T14:40:25.805Z,1.15
2022-09-04T14:43:03.450Z,1.40
2022-09-04T14:45:35.320Z,1.02
2022-09-04T14:48:06.427Z,0.85
2022-09-04T14:50:46.240Z,0.80
2022-09-04T14:53:20.658Z,0.70
2022-09-04T14:56:06.104Z,0.85
2022-09-04T14:58:45.204Z,1.00
2022-09-04T15:01:20.206Z,1.00
2022-09-04T15:03:59.859Z,0.85
2022-09-04T15:06:32.508Z,0.82
2022-09-04T15:09:21.415Z,1.13
2022-09-04T15:12:04.334Z,1.15
2022-09-04T15:14:39.305Z,1.00
2022-09-04T15:17:09.226Z,1.13
2022-09-04T15:19:40.945Z,0.80
2022-09-04T15:22:40.576Z,0.85
2022-09-04T15:25:09.617Z,1.02
2022-09-04T15:27:37.288Z,0.90
2022-09-04T15:30:12.281Z,1.40
2022-09-04T15:32:41.838Z,1.17
2022-09-04T15:35:23.810Z,1.17
2022-09-04T15:37:52.754Z,1.20
2022-09-04T15:40:27.748Z,1.30
2022-09-04T15:42:59.554Z,1.60
2022-09-04T15:45:31.841Z,1.83
2022-09-04T15:48:05.211Z,2.75
2022-09-04T15:50:34.925Z,1.58
2022-09-04T15:53:13.109Z,1.05
2022-09-04T15:55:42.690Z,2.40
2022-09-04T15:58:19.863Z,1.23
2022-09-04T16:01:06.184Z,1.35
2022-09-04T16:03:47.445Z,1.40
2022-09-04T16:06:19.262Z,1.05
2022-09-04T16:08:50.154Z,1.30
2022-09-04T16:11:25.985Z,1.00
2022-09-04T16:14:11.951Z,1.40
2022-09-04T16:16:42.638Z,1.60
2022-09-04T16:19:14.172Z,4.65
2022-09-04T16:21:47.334Z,2.88
2022-09-04T16:24:16.965Z,2.90
2022-09-04T16:26:48.145Z,2.95
2022-09-04T16:29:29.053Z,2.22
2022-09-04T16:31:57.619Z,2.58
2022-09-04T16:34:26.244Z,2.50
2022-09-04T16:37:01.793Z,2.60
2022-09-04T16:39:29.011Z,5.82
2022-09-04T16:42:05.238Z,6.25
2022-09-04T16:44:37.390Z,5.38
2022-09-04T16:47:10.448Z,4.20
2022-09-04T16:49:57.940Z,3.30
2022-09-04T16:52:43.884Z,2.60
2022-09-04T16:55:25.033Z,2.33
2022-09-04T16:58:07.237Z,2.00
2022-09-04T17:00:49.727Z,1.50
2022-09-04T17:03:24.617Z,1.48
2022-09-04T17:05:53.355Z,1.60
2022-09-04T17:08:35.277Z,1.45
2022-09-04T17:11:05.505Z,1.70
2022-09-04T17:13:45.097Z,1.83
2022-09-04T17:16:32.532Z,4.97
2022-09-04T17:18:59.731Z,6.20
2022-09-04T17:25:32.699Z,3.80
2022-09-04T17:28:56.809Z,5.53
2022-09-04T17:29:16.403Z,3.75
2022-09-04T17:31:08.681Z,4.22
2022-09-04T17:39:03.183Z,3.08
2022-09-04T17:40:43.797Z,2.03
2022-09-04T17:40:49.728Z,2.22
2022-09-04T17:42:35.569Z,2.22
2022-09-04T17:45:26.758Z,2.45
2022-09-04T17:48:14.154Z,2.25
2022-09-04T17:50:48.648Z,2.10
2022-09-04T17:53:33.868Z,2.20
2022-09-04T17:56:20.502Z,1.95
2022-09-04T17:58:47.580Z,2.20
2022-09-04T18:01:21.732Z,2.17
2022-09-04T18:04:02.869Z,2.08
2022-09-04T18:06:44.439Z,1.70
2022-09-04T18:09:18.712Z,2.10
2022-09-04T18:12:00.848Z,1.85
2022-09-04T18:14:31.891Z,2.13
2022-09-04T18:17:11.648Z,2.20
2022-09-04T18:19:47.505Z,2.30
2022-09-04T18:22:34.008Z,2.55
2022-09-04T18:25:19.361Z,4.35
2022-09-04T18:28:12.527Z,3.85
2022-09-04T18:37:06.095Z,3.88
2022-09-04T18:37:21.675Z,3.42
2022-09-04T18:37:22.865Z,3.15
2022-09-04T18:39:52.007Z,3.30
2022-09-04T18:49:29.734Z,3.50
2022-09-04T18:50:30.966Z,3.88
2022-09-04T18:50:36.803Z,3.42
2022-09-04T18:51:18.762Z,3.92
2022-09-04T18:53:57.235Z,3.40
2022-09-04T18:56:29.493Z,3.40
2022-09-04T18:59:15.454Z,3.78
2022-09-04T19:01:48.884Z,4.30
2022-09-04T19:04:19.203Z,3.70
2022-09-04T19:06:53.437Z,4.00
2022-09-04T19:09:55.751Z,3.63
2022-09-04T19:12:25.382Z,3.20
2022-09-04T19:15:03.659Z,3.83
2022-09-04T19:17:34.675Z,4.15
2022-09-04T19:20:06.015Z,3.63
2022-09-04T19:22:40.310Z,3.20
2022-09-04T19:25:12.321Z,3.15
2022-09-04T19:27:39.495Z,3.20
2022-09-04T19:30:18.477Z,3.47
2022-09-04T19:33:03.266Z,4.13
2022-09-04T19:42:39.318Z,4.07
2022-09-04T19:45:59.530Z,3.78
2022-09-04T19:46:00.060Z,3.72
2022-09-04T19:47:00.421Z,3.22
2022-09-04T19:52:19.187Z,3.25
2022-09-04T19:53:36.729Z,3.95
2022-09-04T19:55:39.167Z,3.30
2022-09-04T19:58:12.455Z,3.97
2022-09-04T20:00:48.101Z,3.63
2022-09-04T20:03:29.786Z,3.42
2022-09-04T20:06:21.214Z,3.67
2022-09-04T20:08:52.721Z,3.40
2022-09-04T20:11:32.481Z,3.45
2022-09-04T20:14:13.860Z,3.55
2022-09-04T20:17:00.801Z,3.38
2022-09-04T20:19:34.901Z,3.53
2022-09-04T20:22:04.696Z,4.00
2022-09-04T20:24:36.478Z,3.35
2022-09-04T20:27:17.925Z,3.80
2022-09-04T20:29:50.417Z,4.13
2022-09-04T20:32:26.534Z,4.00
2022-09-04T20:34:57.661Z,3.53
2022-09-04T20:37:41.649Z,4.05
2022-09-04T20:40:14.009Z,3.78
2022-09-04T20:42:41.317Z,4.28
2022-09-04T20:47:58.211Z,4.20
2022-09-04T20:52:44.804Z,4.00
2022-09-04T20:53:00.203Z,4.13
2022-09-04T20:53:52.534Z,4.32
2022-09-04T20:56:59.580Z,4.05
2022-09-04T21:03:15.014Z,4.22
2022-09-04T21:03:24.845Z,4.35
2022-09-04T21:05:28.568Z,5.20
2022-09-04T21:08:00.909Z,4.95
2022-09-04T21:10:40.825Z,5.68
2022-09-04T21:13:13.856Z,4.95
2022-09-04T21:15:52.241Z,5.38
2022-09-04T21:19:27.323Z,4.68
2022-09-04T21:21:42.555Z,5.22
2022-09-04T21:24:16.720Z,5.30
2022-09-04T21:26:47.229Z,5.20
2022-09-04T21:29:20.575Z,4.88
2022-09-04T21:32:04.152Z,5.40
2022-09-04T21:34:31.410Z,5.10
2022-09-04T21:37:05.845Z,5.72
2022-09-04T21:39:56.299Z,5.80
2022-09-04T21:42:45.066Z,5.85
2022-09-04T21:45:18.522Z,5.32
2022-09-04T21:48:04.835Z,5.88
2022-09-04T21:50:32.099Z,5.68
2022-09-04T21:53:06.800Z,4.93
2022-09-04T21:59:26.234Z,5.03
2022-09-04T22:02:32.246Z,5.30
2022-09-04T22:02:44.806Z,5.28
2022-09-04T22:04:47.558Z,5.55
2022-09-04T22:11:08.830Z,5.45
2022-09-04T22:13:41.293Z,4.93
2022-09-04T22:13:47.919Z,6.18
2022-09-04T22:16:15.498Z,5.80
2022-09-04T22:18:48.902Z,5.90
2022-09-04T22:21:31.515Z,6.15
2022-09-04T22:24:05.745Z,5.95
2022-09-04T22:26:45.145Z,5.82
2022-09-04T22:29:22.080Z,5.97
2022-09-04T22:32:20.062Z,5.50
2022-09-04T22:34:53.894Z,6.38
2022-09-04T22:37:36.963Z,5.95
2022-09-04T22:40:12.723Z,6.83
2022-09-04T22:42:46.875Z,6.47
2022-09-04T22:45:14.234Z,6.03
2022-09-04T22:47:47.651Z,6.38
2022-09-04T22:50:49.407Z,6.75
2022-09-04T22:53:32.982Z,6.10
2022-09-04T22:56:22.995Z,6.50
2022-09-04T22:58:48.840Z,6.15
2022-09-04T23:01:19.419Z,6.18
2022-09-04T23:04:12.163Z,6.60
2022-09-04T23:11:11.348Z,6.38
2022-09-04T23:13:53.692Z,7.10
2022-09-04T23:13:57.991Z,5.97
2022-09-04T23:16:16.986Z,6.45
2022-09-04T23:23:27.447Z,6.28
2022-09-04T23:26:45.674Z,6.55
2022-09-04T23:26:48.237Z,7.07
2022-09-04T23:27:42.538Z,6.43
2022-09-04T23:30:12.618Z,6.85
2022-09-04T23:32:40.390Z,5.88
2022-09-04T23:35:26.087Z,6.97
2022-09-04T23:38:00.148Z,6.45
2022-09-04T23:40:48.550Z,6.43
2022-09-04T23:43:31.093Z,6.35
2022-09-04T23:46:08.926Z,6.35
2022-09-04T23:48:50.744Z,6.50
2022-09-04T23:51:18.101Z,6.68
2022-09-04T23:54:00.355Z,6.65
2022-09-04T23:56:44.418Z,6.28
2022-09-04T23:59:38.439Z,6.55
