createdAt,value
2022-08-16T00:01:43.616Z,18.77
2022-08-16T00:04:12.782Z,18.08
2022-08-16T00:06:41.145Z,19.35
2022-08-16T00:09:12.270Z,19.77
2022-08-16T00:11:43.767Z,21.52
2022-08-16T00:14:19.355Z,16.05
2022-08-16T00:17:01.067Z,18.40
2022-08-16T00:19:41.290Z,14.13
2022-08-16T00:22:12.826Z,18.70
2022-08-16T00:24:41.164Z,20.85
2022-08-16T00:27:12.734Z,18.08
2022-08-16T00:29:41.274Z,21.77
2022-08-16T00:32:11.035Z,18.45
2022-08-16T00:34:43.687Z,19.73
2022-08-16T00:37:17.123Z,19.90
2022-08-16T00:39:56.864Z,15.45
2022-08-16T00:42:29.658Z,18.90
2022-08-16T00:45:17.067Z,20.77
2022-08-16T00:47:49.238Z,22.83
2022-08-16T00:50:35.678Z,19.92
2022-08-16T00:53:11.271Z,26.15
2022-08-16T00:55:50.913Z,24.35
2022-08-16T00:58:34.792Z,23.83
2022-08-16T01:01:08.705Z,20.15
2022-08-16T01:03:41.564Z,18.33
2022-08-16T01:06:39.840Z,26.88
2022-08-16T01:09:05.591Z,20.65
2022-08-16T01:11:36.290Z,23.98
2022-08-16T01:14:39.661Z,20.17
2022-08-16T01:17:13.759Z,23.48
2022-08-16T01:19:48.060Z,29.45
2022-08-16T01:22:47.110Z,22.92
2022-08-16T01:25:33.683Z,23.63
2022-08-16T01:28:08.461Z,28.48
2022-08-16T01:30:49.465Z,24.85
2022-08-16T01:33:20.645Z,23.80
2022-08-16T01:35:58.199Z,22.17
2022-08-16T01:38:38.282Z,26.90
2022-08-16T01:41:19.356Z,21.55
2022-08-16T01:43:53.472Z,22.08
2022-08-16T01:46:40.259Z,28.30
2022-08-16T01:49:42.784Z,23.98
2022-08-16T01:52:29.252Z,22.63
2022-08-16T01:55:18.510Z,23.20
2022-08-16T01:57:53.439Z,27.45
2022-08-16T02:00:29.200Z,23.98
2022-08-16T02:02:59.805Z,25.20
2022-08-16T02:05:30.652Z,26.95
2022-08-16T02:08:01.289Z,28.00
2022-08-16T02:10:34.005Z,25.75
2022-08-16T02:13:06.483Z,26.33
2022-08-16T02:15:42.475Z,23.60
2022-08-16T02:18:13.964Z,26.88
2022-08-16T02:20:53.577Z,26.35
2022-08-16T02:23:23.004Z,25.90
2022-08-16T02:25:53.697Z,31.98
2022-08-16T02:28:24.760Z,27.13
2022-08-16T02:30:53.878Z,29.35
2022-08-16T02:33:24.488Z,29.08
2022-08-16T02:36:47.432Z,26.33
2022-08-16T02:39:06.495Z,27.92
2022-08-16T02:41:39.576Z,20.73
2022-08-16T02:44:13.597Z,23.73
2022-08-16T02:46:50.705Z,28.92
2022-08-16T02:49:58.115Z,23.63
2022-08-16T02:52:17.316Z,26.02
2022-08-16T02:54:55.874Z,26.58
2022-08-16T02:57:26.142Z,29.17
2022-08-16T02:59:54.849Z,27.02
2022-08-16T03:02:31.748Z,26.83
2022-08-16T03:05:06.487Z,25.52
2022-08-16T03:07:37.007Z,25.95
2022-08-16T03:10:09.771Z,25.92
2022-08-16T03:15:28.195Z,29.30
2022-08-16T03:17:57.664Z,30.73
2022-08-16T03:20:31.832Z,26.00
2022-08-16T03:23:02.868Z,34.63
2022-08-16T03:25:41.071Z,28.75
2022-08-16T03:28:14.071Z,29.02
2022-08-16T03:30:47.450Z,31.35
2022-08-16T03:33:16.471Z,26.90
2022-08-16T03:35:57.056Z,27.73
2022-08-16T03:38:34.584Z,26.65
2022-08-16T03:41:25.486Z,26.52
2022-08-16T03:44:00.246Z,36.75
2022-08-16T03:46:44.515Z,29.00
2022-08-16T03:49:18.044Z,30.25
2022-08-16T03:51:48.750Z,28.02
2022-08-16T03:54:23.444Z,28.65
2022-08-16T03:56:58.091Z,27.35
2022-08-16T03:59:31.587Z,25.00
2022-08-16T04:02:10.574Z,28.85
2022-08-16T04:04:54.091Z,31.33
2022-08-16T04:07:24.655Z,23.90
2022-08-16T04:09:52.961Z,27.55
2022-08-16T04:12:54.602Z,31.85
2022-08-16T04:15:13.557Z,31.00
2022-08-16T04:17:57.962Z,31.10
2022-08-16T04:20:33.731Z,28.60
2022-08-16T04:23:06.270Z,31.10
2022-08-16T04:25:37.804Z,25.48
2022-08-16T04:28:29.703Z,27.20
2022-08-16T04:30:55.733Z,29.65
2022-08-16T04:33:27.073Z,31.38
2022-08-16T04:35:58.309Z,25.15
2022-08-16T04:38:27.779Z,26.35
2022-08-16T04:40:58.962Z,24.33
2022-08-16T04:43:27.926Z,21.13
2022-08-16T04:46:00.663Z,24.35
2022-08-16T04:48:34.248Z,22.95
2022-08-16T04:51:12.309Z,27.88
2022-08-16T04:53:48.554Z,24.17
2022-08-16T04:56:21.280Z,33.67
2022-08-16T04:58:51.812Z,28.83
2022-08-16T05:01:47.743Z,24.40
2022-08-16T05:04:19.732Z,28.48
2022-08-16T05:06:51.012Z,30.10
2022-08-16T05:09:25.839Z,30.35
2022-08-16T05:11:57.426Z,24.30
2022-08-16T05:14:45.333Z,25.00
2022-08-16T05:17:19.371Z,30.40
2022-08-16T05:19:58.282Z,30.45
2022-08-16T05:22:39.284Z,30.52
2022-08-16T05:25:12.576Z,24.60
2022-08-16T05:27:45.234Z,30.70
2022-08-16T05:30:35.257Z,28.33
2022-08-16T05:33:08.866Z,30.60
2022-08-16T05:35:37.250Z,29.75
2022-08-16T05:38:32.386Z,36.75
2022-08-16T05:41:04.597Z,28.35
2022-08-16T05:46:30.395Z,28.45
2022-08-16T05:49:08.809Z,33.22
2022-08-16T05:51:41.765Z,29.63
2022-08-16T05:54:17.411Z,27.90
2022-08-16T05:56:59.860Z,31.73
2022-08-16T05:59:28.601Z,24.25
2022-08-16T06:01:58.468Z,36.88
2022-08-16T06:04:37.487Z,28.95
2022-08-16T06:07:26.096Z,24.92
2022-08-16T06:10:32.080Z,28.23
2022-08-16T06:13:04.142Z,30.33
2022-08-16T06:15:32.664Z,33.95
2022-08-16T06:18:04.058Z,28.63
2022-08-16T06:20:35.585Z,26.23
2022-08-16T06:23:17.584Z,27.52
2022-08-16T06:26:07.695Z,26.50
2022-08-16T06:28:39.522Z,22.85
2022-08-16T06:31:15.379Z,28.27
2022-08-16T06:33:46.927Z,30.35
2022-08-16T06:36:17.734Z,28.08
2022-08-16T06:38:59.605Z,23.92
2022-08-16T06:41:41.736Z,24.42
2022-08-16T06:44:20.898Z,26.48
2022-08-16T06:46:53.437Z,25.23
2022-08-16T06:49:22.012Z,37.80
2022-08-16T06:51:50.016Z,26.05
2022-08-16T06:56:55.255Z,25.15
2022-08-16T06:59:26.007Z,31.17
2022-08-16T07:01:59.639Z,28.48
2022-08-16T07:04:32.459Z,24.02
2022-08-16T07:07:09.881Z,24.20
2022-08-16T07:09:39.401Z,24.75
2022-08-16T07:12:08.904Z,23.13
2022-08-16T07:14:41.314Z,25.45
2022-08-16T07:17:12.897Z,27.77
2022-08-16T07:20:30.344Z,23.20
2022-08-16T07:22:50.861Z,27.55
2022-08-16T07:25:42.065Z,19.40
2022-08-16T07:28:20.842Z,23.85
2022-08-16T07:30:53.240Z,23.10
2022-08-16T07:33:52.107Z,24.58
2022-08-16T07:36:22.695Z,22.13
2022-08-16T07:38:52.388Z,23.90
2022-08-16T07:41:21.456Z,22.95
2022-08-16T07:43:55.056Z,22.80
2022-08-16T07:46:38.752Z,25.67
2022-08-16T07:49:14.106Z,17.42
2022-08-16T07:51:43.068Z,27.45
2022-08-16T07:54:20.763Z,16.23
2022-08-16T07:56:51.841Z,24.92
2022-08-16T07:59:21.511Z,21.33
2022-08-16T08:01:53.006Z,27.25
2022-08-16T08:04:22.242Z,17.98
2022-08-16T08:06:52.219Z,17.63
2022-08-16T08:09:20.318Z,17.33
2022-08-16T08:12:00.972Z,17.90
2022-08-16T08:14:34.990Z,16.40
2022-08-16T08:17:04.820Z,21.20
2022-08-16T08:19:37.438Z,28.20
2022-08-16T08:22:19.108Z,20.52
2022-08-16T08:24:53.426Z,17.48
2022-08-16T08:27:27.933Z,20.05
2022-08-16T08:30:49.401Z,20.35
2022-08-16T08:32:59.527Z,17.92
2022-08-16T08:35:36.844Z,15.57
2022-08-16T08:38:08.585Z,18.92
2022-08-16T08:40:39.953Z,16.63
2022-08-16T08:43:18.434Z,16.08
2022-08-16T08:45:57.248Z,16.73
2022-08-16T08:48:33.329Z,15.68
2022-08-16T08:51:09.670Z,15.38
2022-08-16T08:53:58.556Z,16.08
2022-08-16T08:56:32.362Z,16.67
2022-08-16T08:59:13.371Z,15.82
2022-08-16T09:01:57.853Z,16.80
2022-08-16T09:04:29.954Z,14.48
2022-08-16T09:07:01.137Z,19.02
2022-08-16T09:09:33.504Z,15.55
2022-08-16T09:12:06.920Z,13.98
2022-08-16T09:14:51.124Z,14.75
2022-08-16T09:17:49.202Z,16.75
2022-08-16T09:20:14.452Z,17.15
2022-08-16T09:22:51.428Z,12.80
2022-08-16T09:25:34.064Z,16.27
2022-08-16T09:28:09.293Z,11.00
2022-08-16T09:30:43.903Z,13.68
2022-08-16T09:33:19.680Z,13.27
2022-08-16T09:38:32.074Z,13.77
2022-08-16T09:41:06.958Z,14.52
2022-08-16T09:43:58.541Z,12.40
2022-08-16T09:46:45.306Z,18.98
2022-08-16T09:49:18.301Z,20.27
2022-08-16T09:51:55.583Z,14.77
2022-08-16T09:54:32.133Z,15.02
2022-08-16T09:57:01.838Z,13.18
2022-08-16T09:59:31.433Z,11.73
2022-08-16T10:02:26.354Z,14.18
2022-08-16T10:04:57.624Z,11.60
2022-08-16T10:07:44.536Z,10.52
2022-08-16T10:10:18.639Z,7.75
2022-08-16T10:13:16.237Z,12.68
2022-08-16T10:15:54.778Z,14.52
2022-08-16T10:18:56.889Z,7.55
2022-08-16T10:21:11.704Z,9.98
2022-08-16T10:23:40.474Z,10.82
2022-08-16T10:27:18.888Z,11.98
2022-08-16T10:29:00.999Z,8.27
2022-08-16T10:31:46.076Z,8.60
2022-08-16T10:34:31.947Z,8.68
2022-08-16T10:37:02.280Z,12.48
2022-08-16T10:39:40.800Z,10.52
2022-08-16T10:42:13.368Z,7.88
2022-08-16T10:44:42.371Z,7.03
2022-08-16T10:47:11.529Z,5.20
2022-08-16T10:49:39.511Z,9.50
2022-08-16T10:52:19.093Z,9.52
2022-08-16T10:57:35.532Z,8.68
2022-08-16T11:00:21.687Z,8.43
2022-08-16T11:03:41.919Z,12.70
2022-08-16T11:05:59.408Z,11.88
2022-08-16T11:08:35.213Z,7.93
2022-08-16T11:11:13.026Z,7.90
2022-08-16T11:13:58.911Z,9.30
2022-08-16T11:17:02.136Z,10.75
2022-08-16T11:19:17.052Z,10.05
2022-08-16T11:24:39.461Z,9.35
2022-08-16T11:27:20.422Z,7.03
2022-08-16T11:29:52.997Z,8.98
2022-08-16T11:32:31.538Z,5.47
2022-08-16T11:35:10.544Z,10.52
2022-08-16T11:38:47.577Z,6.28
2022-08-16T11:40:56.857Z,8.00
2022-08-16T11:43:30.415Z,6.90
2022-08-16T11:46:01.715Z,6.65
2022-08-16T11:48:51.640Z,8.55
2022-08-16T11:51:19.358Z,5.65
2022-08-16T11:53:47.280Z,7.88
2022-08-16T11:56:15.091Z,7.22
2022-08-16T11:58:43.820Z,7.30
2022-08-16T12:01:19.920Z,8.65
2022-08-16T12:03:57.509Z,6.78
2022-08-16T12:06:30.943Z,6.75
2022-08-16T12:09:02.055Z,6.82
2022-08-16T12:11:31.944Z,8.02
2022-08-16T12:14:04.516Z,6.75
2022-08-16T12:16:37.261Z,15.00
2022-08-16T12:19:10.796Z,5.45
2022-08-16T12:21:59.273Z,6.45
2022-08-16T12:24:28.331Z,7.07
2022-08-16T12:26:56.913Z,6.10
2022-08-16T12:29:25.827Z,7.60
2022-08-16T12:32:01.628Z,7.97
2022-08-16T12:34:50.894Z,4.97
2022-08-16T12:37:24.320Z,5.15
2022-08-16T12:39:56.378Z,8.40
2022-08-16T12:42:34.352Z,7.95
2022-08-16T12:45:07.160Z,4.85
2022-08-16T12:48:09.948Z,10.20
2022-08-16T12:50:42.113Z,5.85
2022-08-16T12:53:18.358Z,10.93
2022-08-16T12:55:49.400Z,5.65
2022-08-16T12:58:49.665Z,4.93
2022-08-16T13:01:09.962Z,10.18
2022-08-16T13:03:40.561Z,8.07
2022-08-16T13:06:08.801Z,6.13
2022-08-16T13:08:36.645Z,5.75
2022-08-16T13:11:07.787Z,7.40
2022-08-16T13:13:36.120Z,8.70
2022-08-16T13:16:15.495Z,11.65
2022-08-16T13:18:51.567Z,7.00
2022-08-16T13:21:23.671Z,10.95
2022-08-16T13:23:55.279Z,6.07
2022-08-16T13:26:26.298Z,9.32
2022-08-16T13:28:54.960Z,10.60
2022-08-16T13:31:23.872Z,6.20
2022-08-16T13:33:55.727Z,7.13
2022-08-16T13:36:48.117Z,9.32
2022-08-16T13:39:15.920Z,8.45
2022-08-16T13:41:44.640Z,6.07
2022-08-16T13:44:21.972Z,11.05
2022-08-16T13:47:07.920Z,6.35
2022-08-16T13:49:35.683Z,9.10
2022-08-16T13:52:04.084Z,8.65
2022-08-16T13:54:34.566Z,7.78
2022-08-16T13:57:02.276Z,8.43
2022-08-16T13:59:32.594Z,5.15
2022-08-16T14:02:06.372Z,9.32
2022-08-16T14:04:38.015Z,5.47
2022-08-16T14:07:10.224Z,7.28
2022-08-16T14:09:39.481Z,8.77
2022-08-16T14:12:26.285Z,9.38
2022-08-16T14:14:57.937Z,6.31
2022-08-16T14:17:28.328Z,8.43
2022-08-16T14:19:59.788Z,8.20
2022-08-16T14:22:39.996Z,5.53
2022-08-16T14:25:20.085Z,8.48
2022-08-16T14:27:52.361Z,8.05
2022-08-16T14:30:23.421Z,7.78
2022-08-16T14:32:54.028Z,5.15
2022-08-16T14:35:36.811Z,9.60
2022-08-16T14:38:19.232Z,7.20
2022-08-16T14:40:55.471Z,5.47
2022-08-16T14:43:25.531Z,12.10
2022-08-16T14:45:55.555Z,7.72
2022-08-16T14:48:26.345Z,9.52
2022-08-16T14:50:55.593Z,7.95
2022-08-16T14:53:26.421Z,8.05
2022-08-16T14:55:55.257Z,4.78
2022-08-16T14:58:34.895Z,10.60
2022-08-16T15:01:06.557Z,6.25
2022-08-16T15:03:38.415Z,6.97
2022-08-16T15:06:13.158Z,12.43
2022-08-16T15:08:42.263Z,11.98
2022-08-16T15:11:09.957Z,8.77
2022-08-16T15:13:38.441Z,9.15
2022-08-16T15:16:06.472Z,11.13
2022-08-16T15:18:35.230Z,14.00
2022-08-16T15:21:04.885Z,16.63
2022-08-16T15:23:33.758Z,15.85
2022-08-16T15:26:04.267Z,13.48
2022-08-16T15:28:38.481Z,14.23
2022-08-16T15:31:10.329Z,12.55
2022-08-16T15:33:51.103Z,16.75
2022-08-16T15:36:26.330Z,14.35
2022-08-16T15:39:07.113Z,15.52
2022-08-16T15:41:47.034Z,17.23
2022-08-16T15:44:22.265Z,16.05
2022-08-16T15:46:55.094Z,20.45
2022-08-16T15:49:37.027Z,21.07
2022-08-16T15:52:29.457Z,18.80
2022-08-16T15:55:13.032Z,19.65
2022-08-16T15:57:49.872Z,25.42
2022-08-16T16:00:22.629Z,21.05
2022-08-16T16:05:30.954Z,21.60
2022-08-16T16:08:11.044Z,23.02
2022-08-16T16:10:54.141Z,18.92
2022-08-16T16:13:23.572Z,26.20
2022-08-16T16:15:56.194Z,21.35
2022-08-16T16:18:27.115Z,28.77
2022-08-16T16:21:02.116Z,19.58
2022-08-16T16:23:53.742Z,21.45
2022-08-16T16:26:23.259Z,23.40
2022-08-16T16:29:07.986Z,25.17
2022-08-16T16:31:44.009Z,21.58
2022-08-16T16:34:32.422Z,22.60
2022-08-16T16:37:04.267Z,22.23
2022-08-16T16:39:32.744Z,20.80
2022-08-16T16:42:00.614Z,25.85
2022-08-16T16:44:33.487Z,18.58
2022-08-16T16:49:33.944Z,21.65
2022-08-16T16:52:06.684Z,23.83
2022-08-16T16:54:35.759Z,23.85
2022-08-16T16:57:04.243Z,23.17
2022-08-16T16:59:31.922Z,22.38
2022-08-16T17:02:41.767Z,29.45
2022-08-16T17:04:48.889Z,19.35
2022-08-16T17:07:17.990Z,20.10
2022-08-16T17:09:53.175Z,21.05
2022-08-16T17:12:47.262Z,23.77
2022-08-16T17:15:10.485Z,25.85
2022-08-16T17:18:00.175Z,21.48
2022-08-16T17:20:27.662Z,20.92
2022-08-16T17:22:56.927Z,25.65
2022-08-16T17:25:27.183Z,19.70
2022-08-16T17:28:58.571Z,20.52
2022-08-16T17:30:54.991Z,21.80
2022-08-16T17:33:22.877Z,19.30
2022-08-16T17:35:55.552Z,18.98
2022-08-16T17:38:39.342Z,15.30
2022-08-16T17:41:14.115Z,15.75
2022-08-16T17:43:44.911Z,16.58
2022-08-16T17:46:50.650Z,17.05
2022-08-16T17:49:04.515Z,21.02
2022-08-16T17:51:34.195Z,17.45
2022-08-16T17:54:03.532Z,17.73
2022-08-16T17:56:31.537Z,18.10
2022-08-16T17:58:59.288Z,19.33
2022-08-16T18:01:28.777Z,18.90
2022-08-16T18:04:09.000Z,21.13
2022-08-16T18:06:39.597Z,19.35
2022-08-16T18:09:09.297Z,17.10
2022-08-16T18:11:41.004Z,19.35
2022-08-16T18:14:10.288Z,20.08
2022-08-16T18:16:38.191Z,23.73
2022-08-16T18:19:05.810Z,17.25
2022-08-16T18:21:52.418Z,20.20
2022-08-16T18:24:20.598Z,18.25
2022-08-16T18:26:48.304Z,18.90
2022-08-16T18:29:16.378Z,18.88
2022-08-16T18:31:44.295Z,15.68
2022-08-16T18:34:12.319Z,19.15
2022-08-16T18:36:40.184Z,18.77
2022-08-16T18:39:07.863Z,19.42
2022-08-16T18:41:38.143Z,16.50
2022-08-16T18:44:26.909Z,24.60
2022-08-16T18:46:56.400Z,21.70
2022-08-16T18:49:24.245Z,23.05
2022-08-16T18:51:58.008Z,19.08
2022-08-16T18:54:28.212Z,19.17
2022-08-16T18:56:58.298Z,19.27
2022-08-16T18:59:28.777Z,23.38
2022-08-16T19:02:00.181Z,16.08
2022-08-16T19:04:54.878Z,16.73
2022-08-16T19:07:31.140Z,16.85
2022-08-16T19:10:02.944Z,21.73
2022-08-16T19:12:37.909Z,16.85
2022-08-16T19:15:16.753Z,19.63
2022-08-16T19:17:46.159Z,16.17
2022-08-16T19:20:20.562Z,16.23
2022-08-16T19:23:05.417Z,12.27
2022-08-16T19:25:47.900Z,17.63
2022-08-16T19:28:50.598Z,17.55
2022-08-16T19:31:31.420Z,17.30
2022-08-16T19:34:00.466Z,15.65
2022-08-16T19:36:36.969Z,22.50
2022-08-16T19:39:15.209Z,14.85
2022-08-16T19:41:53.694Z,17.75
2022-08-16T19:44:23.449Z,19.30
2022-08-16T19:46:54.901Z,17.30
2022-08-16T19:49:22.552Z,13.93
2022-08-16T19:51:51.597Z,13.52
2022-08-16T19:54:19.379Z,15.50
2022-08-16T19:56:47.165Z,16.40
2022-08-16T19:59:39.494Z,15.90
2022-08-16T20:02:02.841Z,17.05
2022-08-16T20:04:30.837Z,19.42
2022-08-16T20:06:59.009Z,19.95
2022-08-16T20:09:26.725Z,19.27
2022-08-16T20:11:55.203Z,16.73
2022-08-16T20:14:25.978Z,13.93
2022-08-16T20:16:57.242Z,17.92
2022-08-16T20:19:35.211Z,21.83
2022-08-16T20:23:02.470Z,24.25
2022-08-16T20:25:29.652Z,21.98
2022-08-16T20:30:28.605Z,17.88
2022-08-16T20:32:56.777Z,17.70
2022-08-16T20:35:27.713Z,19.02
2022-08-16T20:37:56.659Z,20.98
2022-08-16T20:40:34.152Z,21.55
2022-08-16T20:43:13.366Z,19.48
2022-08-16T20:45:44.703Z,26.50
2022-08-16T20:48:13.734Z,19.02
2022-08-16T20:50:41.986Z,18.52
2022-08-16T20:53:10.686Z,15.52
2022-08-16T20:55:40.392Z,16.05
2022-08-16T20:58:08.636Z,18.80
2022-08-16T21:00:36.694Z,18.80
2022-08-16T21:03:12.137Z,17.30
2022-08-16T21:05:40.065Z,21.58
2022-08-16T21:08:52.593Z,14.68
2022-08-16T21:10:58.101Z,24.23
2022-08-16T21:13:26.128Z,21.23
2022-08-16T21:15:53.791Z,19.42
2022-08-16T21:18:22.165Z,21.73
2022-08-16T21:20:49.853Z,22.15
2022-08-16T21:23:17.900Z,21.48
2022-08-16T21:25:58.234Z,19.67
2022-08-16T21:28:42.046Z,21.13
2022-08-16T21:31:16.636Z,20.08
2022-08-16T21:33:54.911Z,19.65
2022-08-16T21:36:35.919Z,17.90
2022-08-16T21:39:06.270Z,16.20
2022-08-16T21:41:38.311Z,19.52
2022-08-16T21:44:06.220Z,19.92
2022-08-16T21:46:33.978Z,18.42
2022-08-16T21:49:01.707Z,23.20
2022-08-16T21:51:29.328Z,33.47
2022-08-16T21:53:56.995Z,39.03
2022-08-16T21:56:24.636Z,33.95
2022-08-16T21:58:53.073Z,40.65
2022-08-16T22:01:23.407Z,41.25
2022-08-16T22:04:03.511Z,39.60
2022-08-16T22:06:40.970Z,45.22
2022-08-16T22:09:12.884Z,44.95
2022-08-16T22:11:41.385Z,43.42
2022-08-16T22:14:09.180Z,44.22
2022-08-16T22:16:39.738Z,40.20
2022-08-16T22:19:07.825Z,42.90
2022-08-16T22:21:36.005Z,36.92
2022-08-16T22:24:04.552Z,38.85
2022-08-16T22:26:37.616Z,43.28
2022-08-16T22:29:13.055Z,40.88
2022-08-16T22:31:41.806Z,41.33
2022-08-16T22:34:09.400Z,47.35
2022-08-16T22:36:37.388Z,42.38
2022-08-16T22:39:09.393Z,39.30
2022-08-16T22:41:39.341Z,43.25
2022-08-16T22:44:07.414Z,44.60
2022-08-16T22:46:36.718Z,44.13
2022-08-16T22:49:06.830Z,44.35
2022-08-16T22:51:35.695Z,43.10
2022-08-16T22:54:40.904Z,47.22
2022-08-16T22:56:52.045Z,42.05
2022-08-16T22:59:19.723Z,41.97
2022-08-16T23:01:47.395Z,43.83
2022-08-16T23:04:15.173Z,43.00
2022-08-16T23:06:42.804Z,44.65
2022-08-16T23:09:10.562Z,45.85
2022-08-16T23:11:38.200Z,43.97
2022-08-16T23:14:05.858Z,46.45
2022-08-16T23:16:35.031Z,47.15
2022-08-16T23:19:07.083Z,50.92
2022-08-16T23:21:37.317Z,51.22
2022-08-16T23:24:07.328Z,48.25
2022-08-16T23:26:44.301Z,42.42
2022-08-16T23:29:24.855Z,51.00
2022-08-16T23:32:10.910Z,48.15
2022-08-16T23:34:38.711Z,44.85
2022-08-16T23:37:06.702Z,45.00
2022-08-16T23:39:35.881Z,44.47
2022-08-16T23:42:15.367Z,46.40
2022-08-16T23:45:03.498Z,48.63
2022-08-16T23:47:31.111Z,52.83
2022-08-16T23:50:03.450Z,53.38
2022-08-16T23:52:39.343Z,49.78
2022-08-16T23:55:20.015Z,53.45
2022-08-16T23:57:48.220Z,49.22
