createdAt,value
2018-04-11T00:00:35.680Z,5.00
2018-04-11T00:03:02.515Z,6.27
2018-04-11T00:05:29.354Z,7.83
2018-04-11T00:07:56.607Z,7.63
2018-04-11T00:10:23.505Z,8.10
2018-04-11T00:12:50.784Z,9.47
2018-04-11T00:15:17.740Z,9.83
2018-04-11T00:17:44.601Z,8.37
2018-04-11T00:20:11.560Z,7.90
2018-04-11T00:22:38.415Z,8.20
2018-04-11T00:25:05.263Z,8.40
2018-04-11T00:27:32.303Z,8.23
2018-04-11T00:29:59.603Z,7.70
2018-04-11T00:32:26.468Z,6.20
2018-04-11T00:34:53.324Z,6.57
2018-04-11T00:37:20.175Z,6.83
2018-04-11T00:39:47.136Z,5.40
2018-04-11T00:42:14.063Z,7.23
2018-04-11T00:44:41.413Z,6.23
2018-04-11T00:47:08.672Z,6.83
2018-04-11T00:49:35.511Z,6.83
2018-04-11T00:52:02.437Z,7.07
2018-04-11T00:54:29.267Z,7.03
2018-04-11T00:56:56.528Z,7.50
2018-04-11T00:59:23.783Z,6.90
2018-04-11T01:01:50.636Z,8.90
2018-04-11T01:04:17.509Z,8.47
2018-04-11T01:06:44.802Z,8.23
2018-04-11T01:09:11.655Z,8.70
2018-04-11T01:11:38.511Z,9.97
2018-04-11T01:14:05.347Z,10.33
2018-04-11T01:16:32.646Z,9.10
2018-04-11T01:18:59.501Z,9.93
2018-04-11T01:21:26.394Z,9.37
2018-04-11T01:23:53.251Z,10.87
2018-04-11T01:26:20.118Z,11.43
2018-04-11T01:28:47.055Z,10.90
2018-04-11T01:31:13.979Z,10.70
2018-04-11T01:33:40.847Z,12.13
2018-04-11T01:36:07.697Z,11.20
2018-04-11T01:38:34.654Z,11.80
2018-04-11T01:41:01.618Z,12.90
2018-04-11T01:43:28.473Z,12.30
2018-04-11T01:45:55.334Z,12.10
2018-04-11T01:48:22.194Z,12.73
2018-04-11T01:50:49.065Z,12.27
2018-04-11T01:53:16.003Z,11.50
2018-04-11T01:55:42.874Z,15.33
2018-04-11T01:58:09.747Z,11.63
2018-04-11T02:00:36.675Z,11.83
2018-04-11T02:03:03.644Z,12.00
2018-04-11T02:05:30.483Z,12.03
2018-04-11T02:07:57.449Z,11.80
2018-04-11T02:10:24.320Z,11.10
2018-04-11T02:12:51.287Z,10.40
2018-04-11T02:15:18.232Z,10.33
2018-04-11T02:17:45.087Z,9.67
2018-04-11T02:20:12.047Z,9.83
2018-04-11T02:22:38.894Z,9.13
2018-04-11T02:25:05.758Z,10.17
2018-04-11T02:27:32.619Z,10.33
2018-04-11T02:29:59.503Z,10.70
2018-04-11T02:32:26.376Z,10.67
2018-04-11T02:34:53.323Z,10.07
2018-04-11T02:37:20.155Z,11.40
2018-04-11T02:39:46.998Z,10.33
2018-04-11T02:42:13.863Z,10.97
2018-04-11T02:44:40.815Z,11.53
2018-04-11T02:47:07.683Z,11.10
2018-04-11T02:49:34.552Z,10.90
2018-04-11T02:52:01.416Z,10.43
2018-04-11T02:54:28.346Z,11.17
2018-04-11T02:56:55.320Z,11.20
2018-04-11T02:59:22.155Z,10.03
2018-04-11T03:01:49.118Z,9.33
2018-04-11T03:04:15.975Z,10.70
2018-04-11T03:06:42.832Z,11.13
2018-04-11T03:09:09.796Z,10.37
2018-04-11T03:11:36.638Z,11.80
2018-04-11T03:14:03.509Z,12.20
2018-04-11T03:16:30.359Z,12.93
2018-04-11T03:18:57.232Z,12.27
2018-04-11T03:21:24.072Z,13.20
2018-04-11T03:23:50.914Z,11.90
2018-04-11T03:26:18.207Z,12.90
2018-04-11T03:28:45.070Z,13.70
2018-04-11T03:31:11.931Z,12.00
2018-04-11T03:33:38.891Z,12.70
2018-04-11T03:36:05.880Z,13.00
2018-04-11T03:38:32.687Z,13.40
2018-04-11T03:40:59.551Z,14.07
2018-04-11T03:43:26.420Z,13.07
2018-04-11T03:45:53.274Z,14.03
2018-04-11T03:48:20.158Z,15.00
2018-04-11T03:50:47.019Z,15.40
2018-04-11T03:53:13.936Z,14.70
2018-04-11T03:55:40.779Z,17.70
2018-04-11T03:58:07.636Z,17.73
2018-04-11T04:00:34.494Z,16.70
2018-04-11T04:03:01.369Z,20.93
2018-04-11T04:05:28.209Z,19.77
2018-04-11T04:07:55.180Z,18.60
2018-04-11T04:10:22.021Z,18.23
2018-04-11T04:12:48.864Z,20.23
2018-04-11T04:18:28.428Z,21.10
2018-04-11T04:20:55.348Z,20.53
2018-04-11T04:23:22.239Z,22.57
2018-04-11T04:25:49.155Z,23.97
2018-04-11T04:28:16.128Z,24.00
2018-04-11T04:30:42.975Z,24.53
2018-04-11T04:33:09.844Z,24.00
2018-04-11T04:35:36.703Z,24.30
2018-04-11T04:38:03.648Z,25.40
2018-04-11T04:40:30.610Z,28.83
2018-04-11T04:42:57.482Z,26.63
2018-04-11T04:45:24.327Z,25.43
2018-04-11T04:47:51.194Z,27.13
2018-04-11T04:50:18.059Z,25.23
2018-04-11T04:52:44.986Z,24.00
2018-04-11T04:55:11.911Z,25.13
2018-04-11T04:57:38.759Z,24.90
2018-04-11T05:00:05.671Z,23.57
2018-04-11T05:02:32.516Z,23.70
2018-04-11T05:04:59.392Z,23.73
2018-04-11T05:07:26.263Z,22.90
2018-04-11T05:09:53.124Z,22.97
2018-04-11T05:12:20.192Z,24.10
2018-04-11T05:14:47.114Z,23.47
2018-04-11T05:17:13.955Z,24.93
2018-04-11T05:19:40.943Z,22.70
2018-04-11T05:22:07.793Z,22.70
2018-04-11T05:24:34.657Z,22.23
2018-04-11T05:27:01.590Z,22.20
2018-04-11T05:29:28.878Z,22.13
2018-04-11T05:31:55.732Z,21.03
2018-04-11T05:34:22.612Z,19.90
2018-04-11T05:36:49.537Z,24.13
2018-04-11T05:39:16.403Z,18.60
2018-04-11T05:41:43.263Z,19.70
2018-04-11T05:44:10.131Z,24.40
2018-04-11T05:46:36.992Z,23.10
2018-04-11T05:49:03.833Z,21.97
2018-04-11T05:51:30.790Z,22.77
2018-04-11T05:53:57.627Z,21.33
2018-04-11T05:56:24.476Z,19.83
2018-04-11T05:58:51.768Z,21.03
2018-04-11T06:01:18.838Z,22.77
2018-04-11T06:03:45.711Z,19.80
2018-04-11T06:06:12.559Z,20.33
2018-04-11T06:08:39.416Z,19.80
2018-04-11T06:11:06.344Z,21.57
2018-04-11T06:13:33.624Z,20.13
2018-04-11T06:16:00.569Z,20.33
2018-04-11T06:18:28.163Z,22.83
2018-04-11T06:20:55.002Z,19.73
2018-04-11T06:23:21.892Z,21.30
2018-04-11T06:25:48.815Z,20.07
2018-04-11T06:28:15.690Z,20.87
2018-04-11T06:30:42.645Z,21.80
2018-04-11T06:33:09.876Z,20.67
2018-04-11T06:35:37.179Z,20.97
2018-04-11T06:38:04.132Z,22.73
2018-04-11T06:40:31.092Z,23.50
2018-04-11T06:42:57.940Z,22.60
2018-04-11T06:45:24.818Z,23.97
2018-04-11T06:47:51.675Z,22.97
2018-04-11T06:50:18.519Z,24.10
2018-04-11T06:52:45.388Z,23.50
2018-04-11T06:55:12.331Z,23.87
2018-04-11T06:57:39.198Z,21.13
2018-04-11T07:00:06.175Z,18.67
2018-04-11T07:02:33.026Z,22.00
2018-04-11T07:05:00.016Z,19.93
2018-04-11T07:07:26.884Z,19.67
2018-04-11T07:09:53.777Z,18.60
2018-04-11T07:12:21.048Z,20.07
2018-04-11T07:14:48.013Z,18.17
2018-04-11T07:17:14.875Z,18.13
2018-04-11T07:19:41.821Z,19.00
2018-04-11T07:22:08.677Z,18.00
2018-04-11T07:24:35.549Z,18.93
2018-04-11T07:27:02.611Z,15.33
2018-04-11T07:29:29.466Z,16.90
2018-04-11T07:31:56.316Z,17.00
2018-04-11T07:34:23.158Z,16.50
2018-04-11T07:36:50.463Z,15.40
2018-04-11T07:39:17.424Z,15.00
2018-04-11T07:41:44.390Z,14.80
2018-04-11T07:44:11.336Z,17.50
2018-04-11T07:46:38.299Z,15.57
2018-04-11T07:49:05.147Z,15.00
2018-04-11T07:51:32.004Z,17.27
2018-04-11T07:53:58.952Z,16.17
2018-04-11T07:56:26.224Z,15.00
2018-04-11T07:58:53.062Z,15.07
2018-04-11T08:01:20.355Z,16.03
2018-04-11T08:03:47.215Z,15.33
2018-04-11T08:06:14.084Z,16.70
2018-04-11T08:08:41.033Z,16.80
2018-04-11T08:11:07.900Z,16.23
2018-04-11T08:13:34.789Z,16.27
2018-04-11T08:16:01.705Z,17.60
2018-04-11T08:18:28.775Z,15.40
2018-04-11T08:20:55.607Z,15.13
2018-04-11T08:23:22.478Z,15.40
2018-04-11T08:25:49.325Z,15.50
2018-04-11T08:28:16.176Z,14.57
2018-04-11T08:30:43.075Z,16.73
2018-04-11T08:33:09.919Z,15.93
2018-04-11T08:35:36.847Z,14.60
2018-04-11T08:38:03.822Z,14.97
2018-04-11T08:40:30.768Z,15.83
2018-04-11T08:42:58.006Z,15.87
2018-04-11T08:45:24.848Z,14.57
2018-04-11T08:47:51.771Z,16.50
2018-04-11T08:50:18.623Z,15.23
2018-04-11T08:52:45.483Z,15.87
2018-04-11T08:55:12.325Z,16.23
2018-04-11T08:57:39.201Z,15.70
2018-04-11T09:00:06.034Z,16.57
2018-04-11T09:02:33.119Z,14.63
2018-04-11T09:04:59.972Z,14.60
2018-04-11T09:07:26.808Z,15.50
2018-04-11T09:09:53.671Z,14.20
2018-04-11T09:12:20.545Z,13.80
2018-04-11T09:14:47.404Z,13.43
2018-04-11T09:17:14.254Z,13.67
2018-04-11T09:19:41.111Z,15.63
2018-04-11T09:22:08.067Z,15.93
2018-04-11T09:24:35.027Z,15.60
2018-04-11T09:27:01.897Z,15.00
2018-04-11T09:29:28.738Z,18.03
2018-04-11T09:31:55.625Z,16.43
2018-04-11T09:34:22.455Z,16.27
2018-04-11T09:36:49.311Z,15.07
2018-04-11T09:39:16.272Z,15.27
2018-04-11T09:41:43.116Z,15.83
2018-04-11T09:44:10.087Z,16.50
2018-04-11T09:46:36.972Z,16.73
2018-04-11T09:49:03.921Z,15.30
2018-04-11T09:51:30.768Z,15.27
2018-04-11T09:53:57.667Z,16.10
2018-04-11T09:56:24.512Z,17.53
2018-04-11T09:58:51.386Z,15.43
2018-04-11T10:01:18.299Z,13.73
2018-04-11T10:03:45.173Z,16.07
2018-04-11T10:06:12.021Z,16.40
2018-04-11T10:08:38.883Z,14.67
2018-04-11T10:11:05.833Z,14.83
2018-04-11T10:13:32.701Z,14.90
2018-04-11T10:15:59.638Z,16.63
2018-04-11T10:18:26.483Z,15.20
2018-04-11T10:20:53.459Z,12.90
2018-04-11T10:23:20.415Z,14.87
2018-04-11T10:25:47.259Z,14.93
2018-04-11T10:28:14.119Z,14.63
2018-04-11T10:30:40.978Z,13.73
2018-04-11T10:33:07.911Z,13.80
2018-04-11T10:35:35.147Z,14.67
2018-04-11T10:38:02.063Z,14.30
2018-04-11T10:40:28.911Z,13.57
2018-04-11T10:42:55.816Z,13.67
2018-04-11T10:45:22.667Z,13.00
2018-04-11T10:47:49.527Z,13.30
2018-04-11T10:50:16.492Z,12.20
2018-04-11T10:52:43.440Z,11.83
2018-04-11T10:55:10.284Z,11.80
2018-04-11T10:57:37.147Z,10.83
2018-04-11T11:00:03.999Z,10.90
2018-04-11T11:02:30.933Z,10.87
2018-04-11T11:04:57.792Z,9.40
2018-04-11T11:07:24.664Z,10.77
2018-04-11T11:09:51.515Z,10.80
2018-04-11T11:12:18.416Z,11.40
2018-04-11T11:14:45.265Z,11.30
2018-04-11T11:17:12.113Z,11.43
2018-04-11T11:19:51.091Z,12.07
2018-04-11T11:22:18.339Z,12.37
2018-04-11T11:24:45.251Z,12.77
2018-04-11T11:27:12.111Z,11.97
2018-04-11T11:29:39.091Z,10.60
2018-04-11T11:32:06.023Z,10.40
2018-04-11T11:34:32.917Z,9.57
2018-04-11T11:36:59.802Z,9.50
2018-04-11T11:39:26.718Z,8.40
2018-04-11T11:41:53.671Z,7.03
2018-04-11T11:44:20.502Z,7.83
2018-04-11T11:46:47.473Z,7.97
2018-04-11T11:49:14.338Z,8.37
2018-04-11T11:51:41.219Z,8.80
2018-04-11T11:54:08.082Z,5.30
2018-04-11T11:56:35.130Z,6.90
2018-04-11T11:59:01.977Z,6.87
2018-04-11T12:01:28.855Z,7.37
2018-04-11T12:03:55.801Z,8.10
2018-04-11T12:06:22.635Z,7.50
2018-04-11T12:08:49.499Z,6.47
2018-04-11T12:11:16.339Z,9.30
2018-04-11T12:13:43.178Z,10.97
2018-04-11T12:16:10.177Z,14.40
2018-04-11T12:18:37.039Z,13.67
2018-04-11T12:21:03.884Z,13.10
2018-04-11T12:23:30.749Z,12.43
2018-04-11T12:25:57.691Z,12.40
2018-04-11T12:28:24.568Z,11.80
2018-04-11T12:30:51.601Z,9.57
2018-04-11T12:33:18.869Z,9.20
2018-04-11T12:35:46.086Z,10.50
2018-04-11T12:38:13.010Z,9.00
2018-04-11T12:40:39.860Z,9.50
2018-04-11T12:43:06.723Z,9.37
2018-04-11T12:45:33.571Z,8.67
2018-04-11T12:48:00.428Z,7.10
2018-04-11T12:50:27.291Z,9.10
2018-04-11T12:52:54.241Z,8.50
2018-04-11T12:55:21.090Z,6.50
2018-04-11T12:57:48.060Z,6.90
2018-04-11T13:00:14.924Z,5.93
2018-04-11T13:02:41.777Z,7.03
2018-04-11T13:05:08.649Z,6.23
2018-04-11T13:07:35.584Z,6.47
2018-04-11T13:10:02.828Z,5.20
2018-04-11T13:12:30.075Z,5.60
2018-04-11T13:14:56.944Z,5.87
2018-04-11T13:17:23.850Z,5.00
2018-04-11T13:19:50.694Z,4.57
2018-04-11T13:22:17.657Z,4.60
2018-04-11T13:24:44.711Z,5.27
2018-04-11T13:27:11.547Z,4.40
2018-04-11T13:29:38.844Z,5.40
2018-04-11T13:32:05.689Z,5.10
2018-04-11T13:34:32.664Z,4.67
2018-04-11T13:36:59.558Z,4.30
2018-04-11T13:39:26.431Z,4.60
2018-04-11T13:41:53.339Z,4.10
2018-04-11T13:44:20.199Z,4.80
2018-04-11T13:46:47.073Z,5.60
2018-04-11T13:49:13.906Z,5.97
2018-04-11T13:51:40.755Z,5.90
2018-04-11T13:54:07.719Z,4.33
2018-04-11T13:56:34.692Z,3.67
2018-04-11T13:59:01.560Z,2.63
2018-04-11T14:01:28.419Z,1.80
2018-04-11T14:03:55.362Z,2.03
2018-04-11T14:06:22.308Z,2.37
2018-04-11T14:08:49.174Z,3.57
2018-04-11T14:11:16.123Z,2.40
2018-04-11T14:13:43.084Z,4.10
2018-04-11T14:16:09.949Z,2.87
2018-04-11T14:18:36.801Z,2.50
2018-04-11T14:21:03.664Z,2.70
2018-04-11T14:23:30.525Z,3.30
2018-04-11T14:25:57.372Z,4.37
2018-04-11T14:28:24.219Z,2.80
2018-04-11T14:30:51.169Z,2.53
2018-04-11T14:33:18.406Z,1.90
2018-04-11T14:35:45.314Z,1.70
2018-04-11T14:38:12.173Z,1.90
2018-04-11T14:40:39.043Z,1.97
2018-04-11T14:43:05.878Z,3.37
2018-04-11T14:45:32.752Z,2.23
2018-04-11T14:47:59.608Z,2.90
2018-04-11T14:50:26.450Z,1.80
2018-04-11T14:52:53.313Z,2.10
2018-04-11T14:55:20.171Z,2.33
2018-04-11T14:57:47.127Z,2.50
2018-04-11T15:00:13.971Z,2.50
2018-04-11T15:02:40.937Z,1.80
2018-04-11T15:05:07.780Z,2.20
2018-04-11T15:07:34.660Z,2.60
2018-04-11T15:10:01.527Z,2.80
2018-04-11T15:12:28.659Z,2.90
2018-04-11T15:14:55.906Z,2.10
2018-04-11T15:17:23.235Z,2.00
2018-04-11T15:19:50.074Z,3.00
2018-04-11T15:22:16.970Z,2.20
2018-04-11T15:24:43.880Z,2.40
2018-04-11T15:27:10.727Z,2.60
2018-04-11T15:29:37.627Z,2.10
2018-04-11T15:32:04.550Z,2.30
2018-04-11T15:34:31.387Z,2.50
2018-04-11T15:36:58.258Z,2.63
2018-04-11T15:39:25.154Z,2.73
2018-04-11T15:41:52.024Z,2.50
2018-04-11T15:44:18.873Z,3.30
2018-04-11T15:46:45.879Z,3.37
2018-04-11T15:49:13.125Z,2.90
2018-04-11T15:51:40.025Z,2.67
2018-04-11T15:54:07.136Z,3.33
2018-04-11T15:56:34.240Z,3.13
2018-04-11T15:59:01.479Z,2.60
2018-04-11T16:01:28.330Z,2.70
2018-04-11T16:03:55.579Z,2.43
2018-04-11T16:06:22.524Z,2.70
2018-04-11T16:08:49.389Z,2.30
2018-04-11T16:11:16.312Z,2.43
2018-04-11T16:13:43.162Z,2.60
2018-04-11T16:16:10.034Z,2.00
2018-04-11T16:18:36.872Z,1.87
2018-04-11T16:21:03.793Z,2.17
2018-04-11T16:23:30.691Z,2.30
2018-04-11T16:25:57.548Z,2.43
2018-04-11T16:28:24.395Z,2.43
2018-04-11T16:30:51.371Z,2.20
2018-04-11T16:33:18.218Z,2.10
2018-04-11T16:35:45.083Z,3.10
2018-04-11T16:38:11.940Z,2.50
2018-04-11T16:40:38.836Z,2.50
2018-04-11T16:43:05.668Z,2.23
2018-04-11T16:45:32.632Z,2.60
2018-04-11T16:47:59.596Z,2.60
2018-04-11T16:50:26.445Z,1.87
2018-04-11T16:52:53.411Z,3.23
2018-04-11T16:55:20.255Z,3.67
2018-04-11T16:57:47.110Z,2.00
2018-04-11T17:00:13.971Z,2.17
2018-04-11T17:02:40.825Z,2.47
2018-04-11T17:05:07.784Z,3.00
2018-04-11T17:07:34.675Z,2.27
2018-04-11T17:10:01.528Z,1.80
2018-04-11T17:12:28.462Z,1.60
2018-04-11T17:14:55.339Z,2.10
2018-04-11T17:17:22.178Z,3.97
2018-04-11T17:19:49.124Z,2.00
2018-04-11T17:22:27.827Z,2.80
2018-04-11T17:25:06.565Z,2.50
2018-04-11T17:27:45.821Z,2.03
2018-04-11T17:33:07.675Z,2.70
2018-04-11T17:35:34.543Z,2.10
2018-04-11T17:38:01.457Z,2.13
2018-04-11T17:40:28.321Z,2.43
2018-04-11T17:42:55.172Z,2.10
2018-04-11T17:45:22.035Z,2.50
2018-04-11T17:47:48.891Z,2.17
2018-04-11T17:50:15.876Z,2.67
2018-04-11T17:52:42.748Z,2.10
2018-04-11T17:55:09.612Z,2.23
2018-04-11T17:57:36.879Z,2.33
2018-04-11T18:00:04.180Z,2.33
2018-04-11T18:02:31.059Z,2.33
2018-04-11T18:04:58.002Z,3.00
2018-04-11T18:07:24.879Z,2.53
2018-04-11T18:09:51.816Z,2.20
2018-04-11T18:12:18.754Z,2.43
2018-04-11T18:14:45.623Z,2.60
2018-04-11T18:17:12.584Z,2.20
2018-04-11T18:19:39.472Z,3.17
2018-04-11T18:22:06.329Z,4.03
2018-04-11T18:24:33.371Z,7.03
2018-04-11T18:27:00.217Z,5.20
2018-04-11T18:29:27.074Z,2.97
2018-04-11T18:31:54.030Z,4.00
2018-04-11T18:34:20.889Z,3.83
2018-04-11T18:36:47.843Z,2.70
2018-04-11T18:39:14.816Z,3.10
2018-04-11T18:41:41.792Z,2.83
2018-04-11T18:44:08.666Z,2.57
2018-04-11T18:46:35.588Z,3.20
2018-04-11T18:49:02.634Z,3.33
2018-04-11T18:51:29.547Z,2.60
2018-04-11T18:53:56.403Z,2.60
2018-04-11T18:56:23.250Z,3.10
2018-04-11T18:58:50.109Z,3.20
2018-04-11T19:01:16.951Z,2.73
2018-04-11T19:03:43.911Z,2.80
2018-04-11T19:06:10.763Z,2.63
2018-04-11T19:08:37.604Z,3.43
2018-04-11T19:11:04.609Z,3.03
2018-04-11T19:13:31.497Z,2.87
2018-04-11T19:15:58.880Z,3.00
2018-04-11T19:18:26.104Z,2.97
2018-04-11T19:20:53.015Z,3.20
2018-04-11T19:23:19.976Z,2.70
2018-04-11T19:25:46.843Z,2.67
2018-04-11T19:28:13.737Z,4.07
2018-04-11T19:30:40.574Z,2.60
2018-04-11T19:33:07.437Z,2.30
2018-04-11T19:35:34.350Z,2.83
2018-04-11T19:38:01.574Z,2.87
2018-04-11T19:40:28.487Z,3.20
2018-04-11T19:42:55.365Z,3.27
2018-04-11T19:45:22.260Z,2.70
2018-04-11T19:47:49.518Z,3.20
2018-04-11T19:50:16.372Z,2.93
2018-04-11T19:52:43.292Z,3.40
2018-04-11T19:55:10.146Z,2.90
2018-04-11T19:57:37.007Z,2.73
2018-04-11T20:00:03.859Z,2.60
2018-04-11T20:02:30.722Z,2.40
2018-04-11T20:04:57.568Z,2.40
2018-04-11T20:07:24.468Z,2.93
2018-04-11T20:09:51.477Z,2.80
2018-04-11T20:12:18.364Z,3.27
2018-04-11T20:14:45.323Z,3.40
2018-04-11T20:17:12.153Z,2.77
2018-04-11T20:19:39.015Z,2.47
2018-04-11T20:22:06.065Z,2.90
2018-04-11T20:24:33.310Z,2.93
2018-04-11T20:27:00.219Z,2.50
2018-04-11T20:29:27.176Z,2.67
2018-04-11T20:31:54.019Z,2.37
2018-04-11T20:34:21.000Z,2.33
2018-04-11T20:36:47.848Z,4.97
2018-04-11T20:39:14.860Z,2.60
2018-04-11T20:41:41.897Z,2.40
2018-04-11T20:44:08.785Z,2.97
2018-04-11T20:46:35.694Z,2.03
2018-04-11T20:49:02.553Z,2.37
2018-04-11T20:51:29.399Z,3.27
2018-04-11T20:53:56.343Z,2.70
2018-04-11T20:56:23.192Z,2.93
2018-04-11T20:58:50.052Z,1.80
2018-04-11T21:01:16.920Z,3.10
2018-04-11T21:03:43.786Z,2.80
2018-04-11T21:06:10.640Z,2.30
2018-04-11T21:08:37.502Z,2.23
2018-04-11T21:11:04.487Z,2.23
2018-04-11T21:13:31.336Z,2.70
2018-04-11T21:15:58.183Z,2.00
2018-04-11T21:18:25.056Z,2.37
2018-04-11T21:20:51.919Z,3.60
2018-04-11T21:23:18.796Z,3.37
2018-04-11T21:25:46.108Z,2.50
2018-04-11T21:28:13.016Z,2.53
2018-04-11T21:30:39.878Z,2.57
2018-04-11T21:33:06.983Z,2.33
2018-04-11T21:35:34.094Z,2.40
2018-04-11T21:38:00.953Z,4.03
2018-04-11T21:40:27.795Z,2.63
2018-04-11T21:42:54.819Z,2.57
2018-04-11T21:45:21.672Z,2.03
2018-04-11T21:47:48.637Z,2.23
2018-04-11T21:50:15.500Z,2.10
2018-04-11T21:52:42.360Z,3.20
2018-04-11T21:55:09.331Z,2.60
2018-04-11T21:57:36.234Z,4.90
2018-04-11T22:00:03.535Z,3.10
2018-04-11T22:02:30.408Z,2.07
2018-04-11T22:04:57.352Z,2.20
2018-04-11T22:07:24.369Z,2.43
2018-04-11T22:09:51.172Z,2.60
2018-04-11T22:12:18.189Z,2.37
2018-04-11T22:14:45.087Z,2.30
2018-04-11T22:17:11.952Z,2.80
2018-04-11T22:19:38.810Z,4.73
2018-04-11T22:22:05.750Z,2.27
2018-04-11T22:24:32.610Z,3.00
2018-04-11T22:26:59.488Z,2.80
2018-04-11T22:29:26.423Z,2.30
2018-04-11T22:31:53.286Z,2.40
2018-04-11T22:34:20.127Z,3.47
2018-04-11T22:36:47.084Z,2.77
2018-04-11T22:39:13.951Z,3.40
2018-04-11T22:41:40.822Z,3.27
2018-04-11T22:44:07.674Z,3.70
2018-04-11T22:46:34.639Z,3.60
2018-04-11T22:49:01.483Z,3.33
2018-04-11T22:51:28.334Z,3.77
2018-04-11T22:53:55.300Z,4.60
2018-04-11T22:56:22.262Z,4.57
2018-04-11T22:58:49.107Z,4.13
2018-04-11T23:01:15.980Z,4.97
2018-04-11T23:03:42.819Z,5.30
2018-04-11T23:06:09.784Z,5.13
2018-04-11T23:08:36.636Z,5.43
2018-04-11T23:11:03.477Z,5.97
2018-04-11T23:13:30.734Z,5.50
2018-04-11T23:15:57.988Z,5.67
2018-04-11T23:18:24.901Z,6.53
2018-04-11T23:20:51.864Z,7.00
2018-04-11T23:23:18.819Z,7.90
2018-04-11T23:25:45.773Z,8.73
2018-04-11T23:28:12.621Z,7.17
2018-04-11T23:30:39.594Z,8.60
2018-04-11T23:33:06.549Z,9.00
2018-04-11T23:35:33.404Z,8.97
2018-04-11T23:38:00.259Z,9.70
2018-04-11T23:40:27.119Z,10.03
2018-04-11T23:42:54.078Z,9.73
2018-04-11T23:45:20.913Z,9.90
2018-04-11T23:47:47.801Z,10.57
2018-04-11T23:50:14.764Z,11.47
2018-04-11T23:52:41.656Z,12.20
2018-04-11T23:55:08.578Z,11.47
2018-04-11T23:57:35.536Z,11.40
