createdAt,value
2022-08-20T00:00:32.889Z,17.90
2022-08-20T00:01:07.033Z,17.90
2022-08-20T00:01:40.311Z,17.90
2022-08-20T00:02:12.533Z,17.90
2022-08-20T00:02:48.569Z,17.90
2022-08-20T00:03:23.357Z,17.90
2022-08-20T00:03:57.728Z,17.90
2022-08-20T00:04:34.549Z,17.90
2022-08-20T00:05:06.780Z,17.90
2022-08-20T00:05:42.244Z,17.90
2022-08-20T00:06:18.669Z,17.90
2022-08-20T00:06:50.526Z,18.00
2022-08-20T00:07:22.329Z,18.00
2022-08-20T00:07:55.466Z,18.00
2022-08-20T00:08:28.238Z,18.00
2022-08-20T00:09:00.325Z,18.00
2022-08-20T00:09:36.761Z,18.00
2022-08-20T00:10:09.678Z,18.00
2022-08-20T00:10:43.632Z,18.00
2022-08-20T00:11:22.923Z,18.00
2022-08-20T00:11:55.857Z,18.00
2022-08-20T00:12:27.708Z,18.00
2022-08-20T00:13:00.936Z,17.90
2022-08-20T00:13:38.444Z,17.90
2022-08-20T00:14:11.482Z,18.10
2022-08-20T00:14:43.390Z,17.90
2022-08-20T00:15:21.562Z,17.90
2022-08-20T00:15:54.751Z,17.90
2022-08-20T00:16:32.606Z,18.00
2022-08-20T00:17:06.329Z,18.00
2022-08-20T00:17:39.165Z,18.00
2022-08-20T00:18:12.379Z,18.00
2022-08-20T00:18:44.940Z,18.00
2022-08-20T00:19:18.239Z,17.90
2022-08-20T00:19:50.107Z,18.00
2022-08-20T00:20:24.980Z,18.00
2022-08-20T00:20:58.900Z,18.00
2022-08-20T00:21:31.416Z,17.90
2022-08-20T00:22:03.767Z,17.90
2022-08-20T00:22:36.566Z,18.00
2022-08-20T00:23:10.588Z,17.90
2022-08-20T00:23:46.018Z,17.90
2022-08-20T00:24:17.942Z,17.90
2022-08-20T00:24:49.802Z,17.90
2022-08-20T00:25:21.801Z,17.90
2022-08-20T00:25:54.961Z,17.90
2022-08-20T00:26:26.957Z,17.90
2022-08-20T00:26:58.886Z,17.90
2022-08-20T00:27:31.709Z,17.90
2022-08-20T00:28:04.086Z,17.90
2022-08-20T00:28:36.031Z,17.90
2022-08-20T00:29:08.883Z,17.90
2022-08-20T00:29:40.729Z,17.90
2022-08-20T00:30:14.582Z,18.00
2022-08-20T00:30:48.290Z,18.00
2022-08-20T00:31:23.525Z,17.90
2022-08-20T00:31:55.363Z,17.90
2022-08-20T00:32:29.505Z,18.00
2022-08-20T00:33:04.234Z,17.80
2022-08-20T00:33:37.065Z,17.90
2022-08-20T00:34:08.927Z,18.00
2022-08-20T00:34:42.220Z,17.90
2022-08-20T00:35:15.475Z,17.90
2022-08-20T00:35:49.490Z,17.90
2022-08-20T00:36:32.164Z,17.90
2022-08-20T00:37:05.052Z,17.90
2022-08-20T00:37:36.926Z,17.90
2022-08-20T00:38:09.964Z,17.90
2022-08-20T00:38:44.154Z,17.90
2022-08-20T00:39:16.011Z,17.90
2022-08-20T00:39:48.893Z,17.90
2022-08-20T00:40:23.882Z,17.90
2022-08-20T00:40:57.978Z,17.90
2022-08-20T00:41:31.117Z,17.90
2022-08-20T00:42:03.774Z,17.90
2022-08-20T00:42:42.220Z,18.00
2022-08-20T00:43:35.211Z,17.90
2022-08-20T00:44:11.273Z,17.90
2022-08-20T00:44:46.189Z,17.90
2022-08-20T00:45:20.518Z,18.00
2022-08-20T00:45:55.526Z,18.00
2022-08-20T00:46:32.098Z,18.00
2022-08-20T00:47:06.128Z,17.90
2022-08-20T00:47:41.043Z,17.90
2022-08-20T00:48:30.416Z,17.90
2022-08-20T00:49:07.814Z,17.90
2022-08-20T00:49:39.676Z,17.90
2022-08-20T00:50:12.753Z,17.80
2022-08-20T00:50:50.204Z,17.90
2022-08-20T00:51:29.932Z,17.90
2022-08-20T00:52:06.453Z,17.90
2022-08-20T00:52:41.954Z,17.90
2022-08-20T00:53:23.492Z,17.90
2022-08-20T00:53:57.642Z,17.90
2022-08-20T00:54:35.713Z,17.90
2022-08-20T00:55:09.129Z,18.00
2022-08-20T00:55:41.606Z,18.00
2022-08-20T00:56:14.022Z,18.00
2022-08-20T00:56:50.405Z,18.00
2022-08-20T00:57:26.336Z,18.00
2022-08-20T00:58:02.871Z,17.90
2022-08-20T00:58:38.135Z,17.90
2022-08-20T00:59:14.932Z,17.90
2022-08-20T00:59:48.866Z,17.90
2022-08-20T01:00:26.122Z,17.90
2022-08-20T01:00:58.172Z,17.90
2022-08-20T01:01:31.997Z,17.90
2022-08-20T01:02:08.552Z,17.90
2022-08-20T01:02:42.299Z,17.80
2022-08-20T01:03:19.081Z,17.80
2022-08-20T01:03:56.485Z,17.80
2022-08-20T01:04:31.628Z,17.80
2022-08-20T01:05:05.184Z,17.80
2022-08-20T01:05:38.651Z,17.80
2022-08-20T01:06:11.801Z,17.80
2022-08-20T01:06:44.809Z,17.80
2022-08-20T01:07:20.723Z,17.80
2022-08-20T01:07:53.729Z,17.80
2022-08-20T01:08:26.708Z,17.80
2022-08-20T01:09:02.018Z,17.80
2022-08-20T01:09:57.932Z,17.80
2022-08-20T01:10:35.886Z,17.80
2022-08-20T01:11:10.295Z,17.80
2022-08-20T01:11:42.356Z,17.80
2022-08-20T01:12:17.097Z,17.80
2022-08-20T01:12:55.602Z,17.80
2022-08-20T01:13:31.761Z,17.80
2022-08-20T01:14:22.624Z,17.80
2022-08-20T01:14:55.653Z,17.80
2022-08-20T01:15:30.926Z,17.80
2022-08-20T01:16:19.575Z,17.80
2022-08-20T01:16:55.334Z,17.80
2022-08-20T01:17:31.140Z,17.80
2022-08-20T01:18:06.045Z,17.80
2022-08-20T01:18:38.902Z,17.80
2022-08-20T01:19:29.538Z,17.80
2022-08-20T01:20:07.011Z,17.80
2022-08-20T01:20:42.328Z,17.80
2022-08-20T01:21:16.721Z,17.90
2022-08-20T01:21:49.908Z,17.80
2022-08-20T01:22:48.977Z,17.90
2022-08-20T01:23:30.023Z,17.90
2022-08-20T01:24:07.526Z,17.90
2022-08-20T01:24:42.948Z,17.80
2022-08-20T01:25:26.305Z,17.80
2022-08-20T01:26:05.865Z,17.80
2022-08-20T01:26:42.414Z,17.80
2022-08-20T01:27:14.526Z,17.90
2022-08-20T01:27:48.535Z,17.80
2022-08-20T01:28:34.916Z,17.80
2022-08-20T01:29:10.830Z,17.80
2022-08-20T01:29:43.056Z,17.80
2022-08-20T01:30:15.902Z,17.80
2022-08-20T01:30:48.153Z,17.80
2022-08-20T01:31:23.362Z,17.80
2022-08-20T01:32:01.158Z,17.80
2022-08-20T01:32:33.458Z,17.80
2022-08-20T01:33:06.881Z,17.80
2022-08-20T01:33:39.060Z,17.80
2022-08-20T01:34:14.038Z,17.80
2022-08-20T01:34:45.936Z,17.80
2022-08-20T01:35:20.558Z,17.80
2022-08-20T01:35:54.780Z,18.00
2022-08-20T01:36:30.217Z,17.80
2022-08-20T01:37:03.119Z,17.80
2022-08-20T01:37:34.967Z,17.80
2022-08-20T01:38:07.690Z,17.80
2022-08-20T01:38:50.240Z,17.80
2022-08-20T01:39:30.597Z,17.80
2022-08-20T01:40:03.525Z,17.80
2022-08-20T01:41:16.662Z,17.80
2022-08-20T01:41:58.780Z,17.80
2022-08-20T01:42:58.895Z,17.80
2022-08-20T01:43:32.268Z,17.70
2022-08-20T01:44:16.720Z,17.70
2022-08-20T01:44:50.011Z,17.70
2022-08-20T01:45:21.847Z,17.70
2022-08-20T01:46:01.200Z,17.70
2022-08-20T01:46:43.992Z,17.70
2022-08-20T01:47:19.809Z,17.70
2022-08-20T01:47:53.023Z,17.70
2022-08-20T01:48:25.160Z,17.70
2022-08-20T01:48:57.610Z,17.70
2022-08-20T01:49:34.736Z,17.70
2022-08-20T01:50:16.705Z,17.70
2022-08-20T01:51:08.003Z,17.70
2022-08-20T01:51:40.184Z,17.80
2022-08-20T01:52:17.762Z,17.80
2022-08-20T01:52:58.257Z,17.80
2022-08-20T01:53:33.820Z,17.80
2022-08-20T01:54:07.337Z,17.80
2022-08-20T01:54:40.282Z,17.80
2022-08-20T01:55:13.030Z,17.70
2022-08-20T01:55:46.127Z,17.70
2022-08-20T01:56:24.096Z,17.70
2022-08-20T01:56:59.790Z,17.70
2022-08-20T01:57:31.915Z,17.80
2022-08-20T01:58:03.906Z,17.70
2022-08-20T01:58:39.498Z,17.70
2022-08-20T01:59:12.080Z,17.70
2022-08-20T01:59:45.099Z,17.80
2022-08-20T02:00:21.944Z,17.70
2022-08-20T02:00:54.002Z,17.70
2022-08-20T02:01:30.195Z,17.70
2022-08-20T02:02:03.395Z,17.70
2022-08-20T02:02:35.279Z,17.70
2022-08-20T02:03:08.622Z,17.70
2022-08-20T02:03:44.661Z,17.70
2022-08-20T02:04:18.148Z,17.70
2022-08-20T02:04:50.201Z,17.70
2022-08-20T02:05:22.200Z,17.70
2022-08-20T02:05:55.000Z,17.70
2022-08-20T02:06:28.402Z,17.70
2022-08-20T02:07:04.155Z,17.70
2022-08-20T02:07:37.599Z,17.70
2022-08-20T02:08:09.518Z,17.70
2022-08-20T02:08:41.583Z,17.70
2022-08-20T02:09:16.219Z,17.70
2022-08-20T02:09:49.109Z,17.60
2022-08-20T02:10:21.550Z,17.70
2022-08-20T02:10:55.765Z,17.70
2022-08-20T02:11:30.521Z,17.70
2022-08-20T02:12:03.878Z,17.70
2022-08-20T02:12:37.293Z,17.60
2022-08-20T02:13:10.073Z,17.60
2022-08-20T02:13:41.931Z,17.70
2022-08-20T02:14:16.238Z,17.70
2022-08-20T02:14:53.111Z,17.70
2022-08-20T02:15:34.637Z,17.70
2022-08-20T02:16:10.133Z,17.70
2022-08-20T02:16:52.498Z,17.80
2022-08-20T02:17:27.462Z,17.70
2022-08-20T02:18:01.266Z,17.70
2022-08-20T02:18:33.173Z,17.70
2022-08-20T02:19:11.770Z,17.70
2022-08-20T02:19:47.373Z,17.70
2022-08-20T02:20:23.724Z,17.70
2022-08-20T02:20:55.606Z,17.70
2022-08-20T02:21:32.209Z,17.70
2022-08-20T02:22:16.535Z,17.70
2022-08-20T02:22:52.521Z,17.70
2022-08-20T02:23:25.338Z,17.70
2022-08-20T02:23:57.733Z,17.70
2022-08-20T02:24:30.002Z,17.70
2022-08-20T02:25:03.000Z,17.70
2022-08-20T02:25:36.985Z,17.70
2022-08-20T02:26:09.702Z,17.70
2022-08-20T02:26:44.766Z,17.70
2022-08-20T02:27:18.670Z,17.70
2022-08-20T02:27:51.879Z,17.70
2022-08-20T02:28:24.811Z,17.60
2022-08-20T02:28:57.425Z,17.60
2022-08-20T02:29:33.241Z,17.60
2022-08-20T02:30:10.918Z,17.60
2022-08-20T02:30:53.666Z,17.60
2022-08-20T02:31:27.900Z,17.60
2022-08-20T02:32:32.802Z,17.60
2022-08-20T02:32:56.330Z,17.60
2022-08-20T02:33:29.324Z,17.60
2022-08-20T02:34:21.847Z,17.60
2022-08-20T02:34:53.017Z,17.60
2022-08-20T02:35:26.545Z,17.60
2022-08-20T02:35:58.419Z,17.60
2022-08-20T02:36:30.262Z,17.60
2022-08-20T02:37:04.577Z,17.60
2022-08-20T02:37:37.436Z,17.60
2022-08-20T02:38:10.545Z,17.60
2022-08-20T02:38:43.858Z,17.60
2022-08-20T02:39:15.710Z,17.50
2022-08-20T02:39:47.597Z,17.60
2022-08-20T02:40:27.156Z,17.60
2022-08-20T02:41:02.905Z,17.60
2022-08-20T02:41:35.781Z,17.50
2022-08-20T02:42:09.318Z,17.60
2022-08-20T02:42:43.386Z,17.50
2022-08-20T02:43:20.032Z,17.60
2022-08-20T02:43:51.966Z,17.60
2022-08-20T02:44:23.948Z,17.60
2022-08-20T02:44:57.525Z,17.60
2022-08-20T02:45:31.254Z,17.60
2022-08-20T02:46:04.731Z,17.60
2022-08-20T02:46:37.599Z,17.60
2022-08-20T02:47:09.541Z,17.50
2022-08-20T02:47:41.613Z,17.60
2022-08-20T02:48:20.617Z,17.50
2022-08-20T02:48:52.461Z,17.50
2022-08-20T02:49:24.809Z,17.50
2022-08-20T02:49:59.554Z,17.50
2022-08-20T02:50:31.417Z,17.50
2022-08-20T02:51:06.658Z,17.50
2022-08-20T02:51:38.520Z,17.50
2022-08-20T02:52:10.424Z,17.50
2022-08-20T02:52:52.022Z,17.50
2022-08-20T02:53:24.474Z,17.50
2022-08-20T02:53:57.277Z,17.60
2022-08-20T02:54:29.255Z,17.50
2022-08-20T02:55:01.334Z,17.50
2022-08-20T02:55:34.180Z,17.50
2022-08-20T02:56:06.400Z,17.50
2022-08-20T02:56:39.704Z,17.50
2022-08-20T02:57:14.126Z,17.50
2022-08-20T02:57:45.989Z,17.50
2022-08-20T02:58:24.357Z,17.50
2022-08-20T02:58:56.208Z,17.50
2022-08-20T02:59:28.262Z,17.50
2022-08-20T03:00:01.981Z,17.50
2022-08-20T03:00:38.430Z,17.50
2022-08-20T03:01:13.327Z,17.50
2022-08-20T03:01:45.179Z,17.50
2022-08-20T03:02:17.994Z,17.50
2022-08-20T03:02:50.365Z,17.50
2022-08-20T03:03:22.641Z,17.50
2022-08-20T03:03:57.001Z,17.50
2022-08-20T03:04:29.011Z,17.50
2022-08-20T03:05:00.863Z,17.50
2022-08-20T03:05:33.849Z,17.50
2022-08-20T03:06:07.094Z,17.50
2022-08-20T03:06:39.902Z,17.50
2022-08-20T03:07:12.258Z,17.40
2022-08-20T03:07:44.798Z,17.40
2022-08-20T03:08:18.482Z,17.40
2022-08-20T03:08:50.559Z,17.50
2022-08-20T03:09:22.418Z,17.50
2022-08-20T03:09:55.236Z,17.50
2022-08-20T03:10:29.382Z,17.50
2022-08-20T03:11:01.409Z,17.50
2022-08-20T03:11:34.863Z,17.50
2022-08-20T03:12:08.578Z,17.50
2022-08-20T03:12:42.076Z,17.50
2022-08-20T03:13:16.306Z,17.50
2022-08-20T03:13:48.291Z,17.50
2022-08-20T03:14:20.122Z,17.50
2022-08-20T03:14:52.919Z,17.50
2022-08-20T03:15:24.753Z,17.50
2022-08-20T03:16:00.069Z,17.50
2022-08-20T03:16:33.497Z,17.50
2022-08-20T03:17:05.507Z,17.50
2022-08-20T03:17:37.501Z,17.50
2022-08-20T03:18:10.740Z,17.50
2022-08-20T03:18:45.507Z,17.60
2022-08-20T03:19:17.357Z,17.50
2022-08-20T03:19:50.202Z,17.60
2022-08-20T03:20:23.960Z,17.50
2022-08-20T03:20:56.480Z,17.60
2022-08-20T03:21:30.388Z,17.50
2022-08-20T03:22:02.251Z,17.50
2022-08-20T03:22:34.678Z,17.50
2022-08-20T03:23:07.691Z,17.60
2022-08-20T03:23:40.570Z,17.60
2022-08-20T03:24:13.450Z,17.60
2022-08-20T03:24:45.488Z,17.60
2022-08-20T03:25:17.534Z,17.50
2022-08-20T03:25:50.605Z,17.50
2022-08-20T03:26:22.578Z,17.60
2022-08-20T03:26:54.448Z,17.50
2022-08-20T03:27:27.723Z,17.50
2022-08-20T03:28:10.153Z,17.50
2022-08-20T03:28:42.576Z,17.60
2022-08-20T03:29:15.437Z,17.50
2022-08-20T03:29:47.322Z,17.60
2022-08-20T03:30:19.773Z,17.50
2022-08-20T03:30:53.257Z,17.60
2022-08-20T03:31:25.160Z,17.50
2022-08-20T03:31:57.746Z,17.50
2022-08-20T03:32:30.546Z,17.50
2022-08-20T03:33:02.890Z,17.50
2022-08-20T03:33:35.623Z,17.50
2022-08-20T03:34:08.428Z,17.50
2022-08-20T03:34:40.251Z,17.50
2022-08-20T03:35:14.477Z,17.50
2022-08-20T03:35:48.196Z,17.60
2022-08-20T03:36:26.658Z,17.60
2022-08-20T03:37:00.038Z,17.60
2022-08-20T03:37:33.289Z,17.70
2022-08-20T03:38:08.998Z,17.50
2022-08-20T03:38:40.891Z,17.50
2022-08-20T03:39:13.314Z,17.50
2022-08-20T03:39:46.625Z,17.50
2022-08-20T03:40:21.738Z,17.50
2022-08-20T03:40:53.691Z,17.50
2022-08-20T03:41:27.010Z,17.60
2022-08-20T03:41:58.898Z,17.50
2022-08-20T03:42:31.128Z,17.50
2022-08-20T03:43:03.722Z,17.60
2022-08-20T03:43:39.020Z,17.50
2022-08-20T03:44:10.850Z,17.60
2022-08-20T03:44:43.272Z,17.60
2022-08-20T03:45:19.906Z,17.50
2022-08-20T03:45:53.368Z,17.60
2022-08-20T03:46:25.749Z,17.60
2022-08-20T03:46:57.908Z,17.60
2022-08-20T03:47:30.917Z,17.60
2022-08-20T03:48:03.972Z,17.60
2022-08-20T03:48:36.825Z,17.60
2022-08-20T03:49:08.701Z,17.50
2022-08-20T03:49:40.623Z,17.50
2022-08-20T03:50:23.049Z,17.50
2022-08-20T03:51:00.669Z,17.50
2022-08-20T03:51:43.981Z,17.50
2022-08-20T03:52:27.077Z,17.50
2022-08-20T03:53:01.031Z,17.60
2022-08-20T03:53:32.968Z,17.50
2022-08-20T03:54:04.985Z,17.60
2022-08-20T03:54:37.780Z,17.50
2022-08-20T03:55:10.571Z,17.50
2022-08-20T03:55:45.362Z,17.60
2022-08-20T03:56:27.017Z,17.60
2022-08-20T03:56:59.541Z,17.50
2022-08-20T03:57:31.427Z,17.50
2022-08-20T03:58:06.220Z,17.50
2022-08-20T03:58:40.401Z,17.50
2022-08-20T03:59:12.230Z,17.50
2022-08-20T03:59:44.501Z,17.50
2022-08-20T04:00:20.679Z,17.50
2022-08-20T04:00:53.608Z,17.50
2022-08-20T04:01:37.174Z,17.40
2022-08-20T04:02:17.516Z,17.40
2022-08-20T04:02:50.341Z,17.40
2022-08-20T04:03:23.048Z,17.40
2022-08-20T04:03:55.372Z,17.50
2022-08-20T04:04:28.378Z,17.40
2022-08-20T04:05:00.227Z,17.50
2022-08-20T04:05:33.377Z,17.40
2022-08-20T04:06:07.021Z,17.40
2022-08-20T04:06:38.880Z,17.40
2022-08-20T04:07:14.802Z,17.40
2022-08-20T04:07:47.764Z,17.40
2022-08-20T04:08:22.658Z,17.40
2022-08-20T04:08:55.048Z,17.40
2022-08-20T04:09:28.830Z,17.40
2022-08-20T04:10:04.301Z,17.40
2022-08-20T04:10:37.085Z,17.40
2022-08-20T04:11:10.098Z,17.40
2022-08-20T04:11:42.665Z,17.40
2022-08-20T04:12:14.476Z,17.40
2022-08-20T04:12:52.715Z,17.40
2022-08-20T04:13:27.744Z,17.40
2022-08-20T04:14:00.899Z,17.40
2022-08-20T04:14:36.126Z,17.40
2022-08-20T04:15:11.009Z,17.50
2022-08-20T04:15:45.065Z,17.40
2022-08-20T04:16:16.926Z,17.50
2022-08-20T04:16:49.807Z,17.50
2022-08-20T04:17:23.236Z,17.40
2022-08-20T04:17:55.174Z,17.40
2022-08-20T04:18:28.189Z,17.40
2022-08-20T04:19:02.224Z,17.50
2022-08-20T04:19:35.572Z,17.40
2022-08-20T04:20:10.325Z,17.50
2022-08-20T04:20:43.583Z,17.50
2022-08-20T04:21:16.427Z,17.50
2022-08-20T04:21:49.247Z,17.50
2022-08-20T04:22:21.103Z,17.50
2022-08-20T04:22:59.134Z,17.50
2022-08-20T04:23:32.993Z,17.50
2022-08-20T04:24:06.323Z,17.50
2022-08-20T04:24:38.198Z,17.60
2022-08-20T04:25:10.395Z,17.60
2022-08-20T04:25:48.870Z,17.60
2022-08-20T04:26:21.529Z,17.60
2022-08-20T04:26:54.783Z,17.60
2022-08-20T04:27:27.650Z,17.60
2022-08-20T04:28:00.694Z,17.60
2022-08-20T04:28:33.701Z,17.70
2022-08-20T04:29:07.864Z,17.70
2022-08-20T04:29:42.915Z,17.70
2022-08-20T04:30:15.149Z,17.70
2022-08-20T04:30:51.745Z,17.70
2022-08-20T04:31:25.440Z,17.80
2022-08-20T04:31:57.447Z,17.80
2022-08-20T04:32:30.357Z,17.80
2022-08-20T04:33:02.339Z,17.80
2022-08-20T04:33:35.520Z,17.80
2022-08-20T04:34:07.880Z,17.80
2022-08-20T04:34:40.546Z,17.80
2022-08-20T04:35:15.777Z,17.80
2022-08-20T04:35:49.242Z,17.80
2022-08-20T04:36:21.192Z,17.80
2022-08-20T04:36:53.061Z,17.80
2022-08-20T04:37:24.919Z,17.80
2022-08-20T04:38:02.825Z,17.80
2022-08-20T04:38:47.866Z,17.80
2022-08-20T04:39:22.072Z,17.80
2022-08-20T04:40:12.406Z,17.80
2022-08-20T04:41:00.989Z,17.80
2022-08-20T04:41:32.846Z,17.80
2022-08-20T04:42:05.039Z,17.80
2022-08-20T04:42:38.212Z,17.80
2022-08-20T04:43:12.380Z,17.70
2022-08-20T04:43:44.309Z,17.80
2022-08-20T04:44:19.121Z,17.90
2022-08-20T04:44:50.965Z,17.80
2022-08-20T04:45:22.858Z,17.80
2022-08-20T04:45:57.432Z,17.80
2022-08-20T04:46:31.657Z,17.90
2022-08-20T04:47:03.509Z,17.90
2022-08-20T04:47:35.434Z,17.90
2022-08-20T04:48:14.227Z,17.90
2022-08-20T04:48:48.980Z,17.90
2022-08-20T04:49:26.311Z,17.90
2022-08-20T04:50:00.233Z,17.90
2022-08-20T04:50:35.097Z,17.90
2022-08-20T04:51:09.679Z,17.90
2022-08-20T04:51:41.555Z,17.90
2022-08-20T04:52:13.500Z,17.90
2022-08-20T04:52:47.547Z,18.00
2022-08-20T04:53:25.665Z,18.00
2022-08-20T04:53:58.185Z,18.00
2022-08-20T04:54:31.313Z,18.00
2022-08-20T04:55:03.474Z,18.00
2022-08-20T04:55:41.878Z,17.90
2022-08-20T04:56:14.682Z,17.90
2022-08-20T04:56:48.127Z,17.90
2022-08-20T04:57:19.970Z,17.90
2022-08-20T04:57:54.382Z,17.90
2022-08-20T04:58:30.267Z,17.80
2022-08-20T04:59:02.211Z,17.80
2022-08-20T04:59:36.380Z,17.80
2022-08-20T05:00:11.438Z,17.80
2022-08-20T05:00:47.849Z,17.80
2022-08-20T05:01:20.353Z,17.70
2022-08-20T05:01:52.286Z,17.70
2022-08-20T05:02:25.225Z,17.70
2022-08-20T05:02:57.101Z,17.70
2022-08-20T05:03:29.608Z,17.70
2022-08-20T05:04:02.762Z,17.70
2022-08-20T05:04:34.609Z,17.70
2022-08-20T05:05:08.727Z,17.70
2022-08-20T05:05:40.610Z,17.60
2022-08-20T05:06:13.511Z,17.60
2022-08-20T05:06:45.361Z,17.60
2022-08-20T05:07:18.925Z,17.60
2022-08-20T05:07:52.246Z,17.60
2022-08-20T05:08:25.751Z,17.60
2022-08-20T05:09:00.377Z,17.60
2022-08-20T05:09:32.819Z,17.50
2022-08-20T05:10:18.002Z,17.50
2022-08-20T05:10:58.067Z,17.50
2022-08-20T05:11:39.089Z,17.50
2022-08-20T05:12:12.189Z,17.50
2022-08-20T05:12:56.797Z,17.50
2022-08-20T05:13:29.302Z,17.50
2022-08-20T05:14:01.200Z,17.60
2022-08-20T05:14:34.058Z,17.60
2022-08-20T05:15:08.074Z,17.60
2022-08-20T05:15:40.521Z,17.60
2022-08-20T05:16:13.623Z,17.60
2022-08-20T05:16:45.526Z,17.60
2022-08-20T05:17:23.785Z,17.60
2022-08-20T05:18:00.351Z,17.70
2022-08-20T05:18:33.325Z,17.60
2022-08-20T05:19:06.907Z,17.60
2022-08-20T05:19:40.332Z,17.70
2022-08-20T05:20:16.453Z,17.60
2022-08-20T05:20:50.217Z,17.60
2022-08-20T05:21:22.309Z,17.60
2022-08-20T05:21:54.177Z,17.50
2022-08-20T05:22:27.259Z,17.60
2022-08-20T05:23:03.337Z,17.50
2022-08-20T05:23:38.885Z,17.60
2022-08-20T05:24:11.674Z,17.60
2022-08-20T05:24:43.525Z,17.50
2022-08-20T05:25:16.354Z,17.60
2022-08-20T05:25:51.437Z,17.60
2022-08-20T05:26:27.057Z,17.60
2022-08-20T05:27:00.423Z,17.60
2022-08-20T05:27:32.446Z,17.70
2022-08-20T05:28:09.276Z,17.70
2022-08-20T05:28:57.884Z,17.70
2022-08-20T05:29:31.701Z,17.70
2022-08-20T05:30:07.087Z,17.70
2022-08-20T05:30:45.523Z,17.70
2022-08-20T05:31:20.477Z,17.70
2022-08-20T05:31:52.333Z,17.70
2022-08-20T05:32:24.189Z,17.70
2022-08-20T05:32:57.003Z,17.70
2022-08-20T05:33:29.929Z,17.70
2022-08-20T05:34:02.296Z,17.80
2022-08-20T05:34:35.149Z,17.80
2022-08-20T05:35:09.628Z,17.70
2022-08-20T05:35:42.860Z,17.70
2022-08-20T05:36:15.459Z,17.70
2022-08-20T05:36:51.205Z,17.80
2022-08-20T05:37:24.440Z,17.80
2022-08-20T05:37:57.666Z,17.80
2022-08-20T05:38:30.897Z,17.80
2022-08-20T05:39:04.049Z,17.80
2022-08-20T05:39:37.597Z,17.80
2022-08-20T05:40:13.117Z,17.80
2022-08-20T05:40:47.312Z,17.80
2022-08-20T05:41:28.561Z,17.80
2022-08-20T05:42:01.828Z,17.80
2022-08-20T05:42:34.636Z,17.80
2022-08-20T05:43:06.766Z,17.80
2022-08-20T05:43:39.727Z,17.80
2022-08-20T05:44:13.934Z,17.90
2022-08-20T05:44:46.850Z,17.90
2022-08-20T05:45:19.818Z,17.90
2022-08-20T05:45:56.490Z,17.90
2022-08-20T05:46:29.257Z,17.90
2022-08-20T05:47:04.184Z,17.90
2022-08-20T05:47:42.992Z,17.90
2022-08-20T05:48:16.829Z,17.90
2022-08-20T05:48:49.685Z,17.90
2022-08-20T05:49:21.744Z,17.90
2022-08-20T05:49:53.638Z,18.00
2022-08-20T05:50:25.624Z,17.90
2022-08-20T05:50:58.509Z,17.90
2022-08-20T05:51:30.470Z,17.90
2022-08-20T05:52:02.500Z,17.90
2022-08-20T05:52:34.365Z,17.90
2022-08-20T05:53:07.894Z,17.90
2022-08-20T05:53:39.729Z,17.90
2022-08-20T05:54:12.069Z,17.90
2022-08-20T05:54:44.866Z,17.90
2022-08-20T05:55:16.737Z,17.90
2022-08-20T05:55:49.419Z,17.90
2022-08-20T05:56:26.681Z,17.90
2022-08-20T05:56:59.148Z,17.90
2022-08-20T05:57:31.100Z,17.90
2022-08-20T05:58:08.870Z,17.90
2022-08-20T05:58:40.721Z,17.90
2022-08-20T05:59:13.893Z,17.90
2022-08-20T05:59:47.007Z,17.90
2022-08-20T06:00:18.833Z,18.00
2022-08-20T06:00:53.182Z,17.90
2022-08-20T06:01:25.141Z,17.90
2022-08-20T06:01:57.993Z,17.90
2022-08-20T06:02:48.417Z,17.90
2022-08-20T06:03:39.324Z,18.00
2022-08-20T06:04:27.864Z,18.00
2022-08-20T06:04:59.769Z,17.90
2022-08-20T06:05:31.615Z,17.90
2022-08-20T06:06:05.388Z,17.90
2022-08-20T06:06:51.769Z,17.90
2022-08-20T06:07:24.692Z,17.90
2022-08-20T06:08:05.702Z,17.90
2022-08-20T06:08:41.364Z,17.90
2022-08-20T06:09:13.690Z,17.90
2022-08-20T06:09:45.549Z,17.90
2022-08-20T06:10:18.541Z,17.90
2022-08-20T06:10:50.398Z,17.90
2022-08-20T06:11:23.018Z,17.90
2022-08-20T06:11:59.239Z,17.90
2022-08-20T06:12:32.466Z,17.90
2022-08-20T06:13:04.665Z,17.90
2022-08-20T06:13:37.470Z,17.90
2022-08-20T06:14:09.406Z,17.90
2022-08-20T06:14:41.258Z,18.00
2022-08-20T06:15:14.651Z,18.00
2022-08-20T06:15:46.609Z,18.00
2022-08-20T06:16:19.823Z,18.00
2022-08-20T06:16:57.875Z,18.00
2022-08-20T06:17:34.840Z,18.00
2022-08-20T06:18:27.439Z,18.00
2022-08-20T06:19:00.043Z,17.90
2022-08-20T06:19:37.297Z,18.00
2022-08-20T06:20:10.551Z,18.00
2022-08-20T06:20:42.585Z,18.00
2022-08-20T06:21:15.553Z,18.00
2022-08-20T06:21:47.395Z,18.00
2022-08-20T06:22:24.322Z,18.00
2022-08-20T06:22:57.964Z,18.00
2022-08-20T06:23:46.295Z,18.10
2022-08-20T06:24:22.674Z,18.10
2022-08-20T06:24:55.061Z,18.10
2022-08-20T06:25:26.914Z,18.10
2022-08-20T06:25:59.811Z,18.10
2022-08-20T06:26:34.377Z,18.20
2022-08-20T06:27:06.556Z,18.20
2022-08-20T06:27:40.340Z,18.20
2022-08-20T06:28:13.976Z,18.20
2022-08-20T06:28:46.026Z,18.10
2022-08-20T06:29:19.277Z,18.10
2022-08-20T06:29:51.641Z,18.10
2022-08-20T06:30:23.821Z,18.10
2022-08-20T06:30:56.619Z,18.10
2022-08-20T06:31:29.996Z,18.10
2022-08-20T06:32:01.896Z,18.10
2022-08-20T06:32:34.781Z,18.20
2022-08-20T06:33:06.649Z,18.10
2022-08-20T06:33:38.499Z,18.20
2022-08-20T06:34:11.312Z,18.20
2022-08-20T06:34:50.269Z,18.20
2022-08-20T06:35:23.503Z,18.20
2022-08-20T06:35:56.479Z,18.20
2022-08-20T06:36:28.368Z,18.20
2022-08-20T06:37:00.661Z,18.20
2022-08-20T06:37:36.492Z,18.30
2022-08-20T06:38:10.053Z,18.30
2022-08-20T06:38:42.164Z,18.30
2022-08-20T06:39:15.920Z,18.30
2022-08-20T06:39:47.797Z,18.30
2022-08-20T06:40:22.977Z,18.30
2022-08-20T06:40:55.766Z,18.30
2022-08-20T06:41:35.754Z,18.30
2022-08-20T06:42:08.413Z,18.30
2022-08-20T06:42:48.045Z,18.30
2022-08-20T06:43:20.515Z,18.20
2022-08-20T06:43:53.845Z,18.20
2022-08-20T06:44:28.345Z,18.20
2022-08-20T06:45:00.407Z,18.30
2022-08-20T06:45:34.218Z,18.20
2022-08-20T06:46:06.818Z,18.30
2022-08-20T06:46:40.070Z,18.20
2022-08-20T06:47:15.033Z,18.20
2022-08-20T06:47:47.962Z,18.20
2022-08-20T06:48:19.787Z,18.20
2022-08-20T06:48:52.718Z,18.20
2022-08-20T06:49:24.556Z,18.20
2022-08-20T06:49:58.183Z,18.20
2022-08-20T06:50:32.899Z,18.20
2022-08-20T06:51:06.351Z,18.20
2022-08-20T06:51:38.384Z,18.10
2022-08-20T06:52:13.191Z,18.20
2022-08-20T06:52:53.105Z,18.20
2022-08-20T06:53:26.164Z,18.20
2022-08-20T06:53:58.378Z,18.20
2022-08-20T06:54:30.284Z,18.20
2022-08-20T06:55:03.117Z,18.20
2022-08-20T06:55:36.534Z,18.20
2022-08-20T06:56:08.553Z,18.20
2022-08-20T06:56:41.528Z,18.20
2022-08-20T06:57:13.646Z,18.20
2022-08-20T06:57:48.205Z,18.20
2022-08-20T06:58:37.832Z,18.20
2022-08-20T06:59:10.589Z,18.20
2022-08-20T06:59:43.585Z,18.20
2022-08-20T07:00:20.861Z,18.30
2022-08-20T07:00:52.751Z,18.30
2022-08-20T07:01:25.655Z,18.30
2022-08-20T07:01:58.922Z,18.30
2022-08-20T07:02:30.743Z,18.30
2022-08-20T07:03:04.836Z,18.30
2022-08-20T07:03:37.944Z,18.20
2022-08-20T07:04:09.783Z,18.20
2022-08-20T07:04:42.714Z,18.20
2022-08-20T07:05:16.038Z,18.20
2022-08-20T07:05:48.848Z,18.20
2022-08-20T07:06:20.729Z,18.20
2022-08-20T07:06:53.121Z,18.20
2022-08-20T07:07:38.530Z,18.20
2022-08-20T07:08:11.790Z,18.20
2022-08-20T07:08:44.203Z,18.20
2022-08-20T07:09:17.010Z,18.20
2022-08-20T07:09:48.885Z,18.30
2022-08-20T07:10:21.987Z,18.20
2022-08-20T07:10:54.951Z,18.20
2022-08-20T07:11:28.485Z,18.30
2022-08-20T07:12:01.073Z,18.20
2022-08-20T07:12:36.410Z,18.20
2022-08-20T07:13:08.658Z,18.20
2022-08-20T07:13:41.415Z,18.30
2022-08-20T07:14:14.233Z,18.20
2022-08-20T07:14:46.070Z,18.20
2022-08-20T07:15:21.334Z,18.30
2022-08-20T07:15:54.075Z,18.30
2022-08-20T07:16:27.460Z,18.30
2022-08-20T07:17:02.445Z,18.30
2022-08-20T07:17:35.929Z,18.30
2022-08-20T07:18:09.718Z,18.30
2022-08-20T07:18:41.866Z,18.40
2022-08-20T07:19:15.362Z,18.40
2022-08-20T07:19:47.330Z,18.40
2022-08-20T07:20:20.977Z,18.40
2022-08-20T07:20:56.242Z,18.50
2022-08-20T07:21:28.120Z,18.40
2022-08-20T07:21:59.973Z,18.50
2022-08-20T07:22:35.404Z,18.50
2022-08-20T07:23:09.200Z,18.50
2022-08-20T07:23:42.112Z,18.50
2022-08-20T07:24:14.020Z,18.50
2022-08-20T07:24:49.040Z,18.40