createdAt,value
2019-05-19T00:00:04.823Z,69.7
2019-05-19T00:15:04.162Z,70.1
2019-05-19T00:30:09.776Z,70.1
2019-05-19T00:45:04.152Z,70.3
2019-05-19T01:00:04.415Z,70.6
2019-05-19T01:15:04.775Z,70.8
2019-05-19T01:30:04.788Z,70.7
2019-05-19T01:45:04.601Z,70.5
2019-05-19T02:00:04.347Z,70.7
2019-05-19T02:15:04.520Z,70.9
2019-05-19T02:30:05.043Z,71.2
2019-05-19T02:45:04.420Z,71.1
2019-05-19T03:00:04.770Z,71.5
2019-05-19T03:15:04.705Z,71.6
2019-05-19T03:30:04.339Z,71.7
2019-05-19T03:45:04.676Z,71.7
2019-05-19T04:00:04.473Z,71.7
2019-05-19T04:15:04.552Z,71.9
2019-05-19T04:30:04.718Z,71.8
2019-05-19T04:45:05.070Z,72.3
2019-05-19T05:00:04.586Z,72.3
2019-05-19T05:15:04.912Z,72.4
2019-05-19T05:30:05.001Z,72.9
2019-05-19T05:45:04.338Z,73.2
2019-05-19T06:00:05.415Z,73.1
2019-05-19T06:15:04.164Z,73.6
2019-05-19T06:30:04.671Z,73.9
2019-05-19T06:45:04.390Z,73.2
2019-05-19T07:00:04.594Z,73
2019-05-19T07:15:04.439Z,73.9
2019-05-19T07:30:04.888Z,72.1
2019-05-19T07:45:04.656Z,73.1
2019-05-19T08:00:04.564Z,73.3
2019-05-19T08:15:04.526Z,73.6
2019-05-19T08:30:05.003Z,85.4
2019-05-19T08:45:04.203Z,74.3
2019-05-19T09:00:04.426Z,60.1
2019-05-19T09:15:04.149Z,63.3
2019-05-19T09:30:05.058Z,64
2019-05-19T09:45:04.324Z,65
2019-05-19T10:00:04.615Z,65.9
2019-05-19T10:15:04.322Z,65.9
2019-05-19T10:30:04.723Z,66.8
2019-05-19T10:45:04.928Z,67.2
2019-05-19T11:00:04.244Z,67.2
2019-05-19T11:15:04.983Z,66.4
2019-05-19T11:30:04.464Z,66.4
2019-05-19T11:45:04.720Z,66.8
2019-05-19T12:00:04.908Z,66.1
2019-05-19T12:15:04.185Z,65.4
2019-05-19T12:30:04.646Z,66
2019-05-19T12:45:07.680Z,65.7
2019-05-19T13:00:04.764Z,65
2019-05-19T13:15:05.245Z,65.8
2019-05-19T13:30:04.179Z,65.4
2019-05-19T13:45:04.472Z,64.7
2019-05-19T14:00:04.262Z,65
2019-05-19T14:15:04.651Z,65.1
2019-05-19T14:30:04.662Z,64.9
2019-05-19T14:45:04.996Z,64.3
2019-05-19T15:00:04.783Z,65
2019-05-19T15:15:04.319Z,64.1
2019-05-19T15:30:13.992Z,64.3
2019-05-19T15:45:04.360Z,64.2
2019-05-19T16:00:04.935Z,64.6
2019-05-19T16:15:04.519Z,65.1
2019-05-19T16:30:04.553Z,65.4
2019-05-19T16:45:04.814Z,65.8
2019-05-19T17:00:04.145Z,65.6
2019-05-19T17:15:04.405Z,65.9
2019-05-19T17:30:04.889Z,66.5
2019-05-19T17:45:04.129Z,66.3
2019-05-19T18:00:04.948Z,66.6
2019-05-19T18:15:04.832Z,66.9
2019-05-19T18:30:04.851Z,67.4
2019-05-19T18:45:04.246Z,67.9
2019-05-19T19:00:04.515Z,68.2
2019-05-19T19:15:04.373Z,67.9
2019-05-19T19:30:04.931Z,68
2019-05-19T19:45:04.745Z,68.6
2019-05-19T20:00:18.842Z,68.3
2019-05-19T20:15:04.807Z,68.3
2019-05-19T20:30:04.839Z,68.7
2019-05-19T20:45:04.234Z,68.5
2019-05-19T21:00:05.052Z,68.5
2019-05-19T21:15:04.466Z,68.6
2019-05-19T21:30:05.379Z,68.4
2019-05-19T21:45:04.778Z,68.8
2019-05-19T22:00:05.037Z,68.7
2019-05-19T22:15:04.820Z,68.8
2019-05-19T22:30:04.382Z,69.2
2019-05-19T22:45:04.721Z,69.2
2019-05-19T23:00:04.503Z,69.2
2019-05-19T23:15:04.254Z,69.5
2019-05-19T23:30:04.794Z,69.6
2019-05-19T23:45:04.519Z,69.9
