createdAt,value
2017-08-29T00:02:26.469Z,-89
2017-08-29T00:04:56.044Z,-89
2017-08-29T00:07:25.997Z,-90
2017-08-29T00:09:57.712Z,-90
2017-08-29T00:12:26.875Z,-90
2017-08-29T00:14:57.444Z,-90
2017-08-29T00:17:26.902Z,-88
2017-08-29T00:19:56.765Z,-91
2017-08-29T00:22:26.639Z,-88
2017-08-29T00:24:57.314Z,-89
2017-08-29T00:27:26.669Z,-88
2017-08-29T00:29:56.242Z,-88
2017-08-29T00:32:26.944Z,-91
2017-08-29T00:34:57.599Z,-91
2017-08-29T00:37:27.378Z,-91
2017-08-29T00:39:57.333Z,-88
2017-08-29T00:42:27.323Z,-88
2017-08-29T00:44:57.086Z,-88
2017-08-29T00:47:26.728Z,-88
2017-08-29T00:49:55.961Z,-88
2017-08-29T00:52:25.836Z,-91
2017-08-29T00:54:55.494Z,-91
2017-08-29T00:57:25.633Z,-90
2017-08-29T00:59:55.917Z,-91
2017-08-29T01:02:25.309Z,-88
2017-08-29T01:04:54.649Z,-90
2017-08-29T01:07:25.073Z,-90
2017-08-29T01:09:55.089Z,-90
2017-08-29T01:12:28.332Z,-89
2017-08-29T01:14:58.079Z,-90
2017-08-29T01:17:27.699Z,-89
2017-08-29T01:19:57.020Z,-90
2017-08-29T01:22:26.564Z,-90
2017-08-29T01:24:57.654Z,-90
2017-08-29T01:27:27.532Z,-90
2017-08-29T01:29:58.048Z,-90
2017-08-29T01:32:31.003Z,-90
2017-08-29T01:35:01.013Z,-90
2017-08-29T01:37:31.968Z,-90
2017-08-29T01:40:12.039Z,-88
2017-08-29T01:42:42.212Z,-90
2017-08-29T01:45:12.012Z,-90
2017-08-29T01:47:42.098Z,-89
2017-08-29T01:50:13.063Z,-90
2017-08-29T01:52:42.352Z,-89
2017-08-29T01:55:12.134Z,-90
2017-08-29T01:57:42.449Z,-90
2017-08-29T02:00:11.745Z,-90
2017-08-29T02:02:44.982Z,-91
2017-08-29T02:05:14.935Z,-90
2017-08-29T02:07:45.037Z,-90
2017-08-29T02:10:15.127Z,-90
2017-08-29T02:12:45.856Z,-90
2017-08-29T02:15:15.676Z,-90
2017-08-29T02:17:45.393Z,-90
2017-08-29T02:20:16.437Z,-90
2017-08-29T02:22:50.481Z,-90
2017-08-29T02:25:20.521Z,-90
2017-08-29T02:27:49.650Z,-90
2017-08-29T02:30:19.647Z,-89
2017-08-29T02:32:49.732Z,-89
2017-08-29T02:35:20.856Z,-89
2017-08-29T02:37:52.438Z,-89
2017-08-29T02:40:23.200Z,-90
2017-08-29T02:42:53.549Z,-90
2017-08-29T02:45:28.136Z,-90
2017-08-29T02:47:58.311Z,-90
2017-08-29T02:50:29.660Z,-89
2017-08-29T02:53:01.477Z,-90
2017-08-29T02:55:39.606Z,-90
2017-08-29T02:58:11.376Z,-89
2017-08-29T03:00:40.872Z,-90
2017-08-29T03:03:10.878Z,-89
2017-08-29T03:05:41.548Z,-90
2017-08-29T03:08:12.310Z,-90
2017-08-29T03:10:42.683Z,-90
2017-08-29T03:13:12.783Z,-90
2017-08-29T03:15:45.892Z,-90
2017-08-29T03:18:18.290Z,-90
2017-08-29T03:20:51.478Z,-89
2017-08-29T03:23:23.971Z,-90
2017-08-29T03:25:58.884Z,-91
2017-08-29T03:28:28.583Z,-90
2017-08-29T03:30:59.191Z,-90
2017-08-29T03:33:32.372Z,-89
2017-08-29T03:36:02.315Z,-90
2017-08-29T03:38:32.438Z,-89
2017-08-29T03:41:01.697Z,-90
2017-08-29T03:43:31.340Z,-90
2017-08-29T03:46:00.962Z,-89
2017-08-29T03:48:30.775Z,-90
2017-08-29T03:51:01.592Z,-90
2017-08-29T03:53:32.431Z,-89
2017-08-29T03:56:02.173Z,-90
2017-08-29T03:58:31.823Z,-90
2017-08-29T04:01:01.342Z,-90
2017-08-29T04:03:30.551Z,-90
2017-08-29T04:06:00.004Z,-90
2017-08-29T04:08:29.777Z,-90
2017-08-29T04:10:59.078Z,-90
2017-08-29T04:13:28.306Z,-90
2017-08-29T04:15:57.639Z,-90
2017-08-29T04:18:26.929Z,-90
2017-08-29T04:20:56.094Z,-89
2017-08-29T04:23:25.165Z,-90
2017-08-29T04:25:54.388Z,-90
2017-08-29T04:28:23.557Z,-89
2017-08-29T04:30:52.747Z,-90
2017-08-29T04:33:22.039Z,-88
2017-08-29T04:35:51.175Z,-87
2017-08-29T04:38:20.521Z,-88
2017-08-29T04:40:49.850Z,-89
2017-08-29T04:43:19.310Z,-89
2017-08-29T04:45:49.135Z,-89
2017-08-29T04:48:18.436Z,-88
2017-08-29T04:50:47.568Z,-89
2017-08-29T04:53:16.894Z,-89
2017-08-29T04:55:46.008Z,-88
2017-08-29T04:58:15.101Z,-89
2017-08-29T05:00:44.340Z,-89
2017-08-29T05:03:13.491Z,-89
2017-08-29T05:15:40.437Z,-86
2017-08-29T05:18:17.859Z,-87
2017-08-29T05:26:16.276Z,-88
2017-08-29T05:28:53.050Z,-88
2017-08-29T05:31:24.332Z,-87
2017-08-29T05:33:53.553Z,-86
2017-08-29T05:36:22.587Z,-85
2017-08-29T05:38:51.976Z,-85
2017-08-29T05:41:21.143Z,-85
2017-08-29T05:43:50.273Z,-85
2017-08-29T05:46:19.226Z,-85
2017-08-29T05:48:48.207Z,-85
2017-08-29T05:51:17.186Z,-85
2017-08-29T05:53:46.165Z,-85
2017-08-29T05:56:15.225Z,-85
2017-08-29T05:58:46.538Z,-85
2017-08-29T06:01:16.125Z,-86
2017-08-29T06:03:46.665Z,-84
2017-08-29T06:06:17.022Z,-85
2017-08-29T06:08:47.137Z,-85
2017-08-29T06:11:16.841Z,-85
2017-08-29T06:13:50.557Z,-86
2017-08-29T06:16:22.316Z,-86
2017-08-29T06:18:52.526Z,-86
2017-08-29T06:21:24.303Z,-85
2017-08-29T06:23:57.567Z,-86
2017-08-29T06:38:38.536Z,-85
2017-08-29T06:41:40.002Z,-85
2017-08-29T06:57:04.677Z,-85
2017-08-29T07:00:08.998Z,-87
2017-08-29T07:02:39.023Z,-85
2017-08-29T07:05:07.988Z,-86
2017-08-29T07:07:46.693Z,-86
2017-08-29T07:10:16.996Z,-85
2017-08-29T07:12:48.586Z,-85
2017-08-29T07:15:18.520Z,-85
2017-08-29T07:17:48.190Z,-86
2017-08-29T07:20:18.228Z,-85
2017-08-29T07:22:47.209Z,-85
2017-08-29T07:25:16.295Z,-86
2017-08-29T07:27:45.305Z,-85
2017-08-29T07:30:14.289Z,-85
2017-08-29T07:32:44.102Z,-86
2017-08-29T07:35:13.067Z,-85
2017-08-29T07:37:42.076Z,-86
2017-08-29T07:40:11.989Z,-85
2017-08-29T07:42:40.995Z,-88
2017-08-29T07:45:09.955Z,-84
2017-08-29T07:47:38.933Z,-84
2017-08-29T07:50:08.634Z,-85
2017-08-29T07:52:38.287Z,-84
2017-08-29T07:55:07.390Z,-84
2017-08-29T07:57:36.382Z,-85
2017-08-29T08:00:05.368Z,-85
2017-08-29T08:02:34.339Z,-85
2017-08-29T08:05:03.313Z,-85
2017-08-29T08:07:32.317Z,-85
2017-08-29T08:10:01.306Z,-85
2017-08-29T08:12:30.263Z,-85
2017-08-29T08:14:59.230Z,-85
2017-08-29T08:17:28.236Z,-84
2017-08-29T08:19:58.319Z,-85
2017-08-29T08:22:27.277Z,-85
2017-08-29T08:24:56.280Z,-85
2017-08-29T08:27:25.335Z,-86
2017-08-29T08:29:54.354Z,-84
2017-08-29T08:32:23.369Z,-85
2017-08-29T08:34:52.331Z,-85
2017-08-29T08:37:21.291Z,-85
2017-08-29T08:39:50.275Z,-84
2017-08-29T08:42:19.275Z,-85
2017-08-29T08:44:48.274Z,-84
2017-08-29T08:47:17.235Z,-85
2017-08-29T08:49:46.198Z,-84
2017-08-29T08:52:15.195Z,-85
2017-08-29T08:54:44.163Z,-85
2017-08-29T08:57:13.132Z,-84
2017-08-29T08:59:42.136Z,-85
2017-08-29T09:02:11.104Z,-85
2017-08-29T09:04:40.067Z,-85
2017-08-29T09:07:09.080Z,-84
2017-08-29T09:09:38.053Z,-85
2017-08-29T09:12:07.006Z,-85
2017-08-29T09:14:36.007Z,-84
2017-08-29T09:17:04.972Z,-84
2017-08-29T09:19:33.967Z,-85
2017-08-29T09:22:02.934Z,-85
2017-08-29T09:24:31.900Z,-85
2017-08-29T09:27:00.898Z,-85
2017-08-29T09:29:29.890Z,-85
2017-08-29T09:31:58.836Z,-85
2017-08-29T09:34:27.800Z,-85
2017-08-29T09:36:56.782Z,-85
2017-08-29T09:39:25.774Z,-84
2017-08-29T09:41:54.759Z,-84
2017-08-29T09:44:23.726Z,-85
2017-08-29T09:46:52.684Z,-85
2017-08-29T09:49:21.651Z,-85
2017-08-29T09:51:50.671Z,-84
2017-08-29T09:54:19.636Z,-85
2017-08-29T09:56:48.623Z,-85
2017-08-29T09:59:17.625Z,-84
2017-08-29T10:01:46.622Z,-85
2017-08-29T10:04:15.603Z,-85
2017-08-29T10:06:44.574Z,-84
2017-08-29T10:09:13.552Z,-85
2017-08-29T10:11:42.519Z,-85
2017-08-29T10:14:11.498Z,-85
2017-08-29T10:16:40.518Z,-85
2017-08-29T10:19:09.494Z,-85
2017-08-29T10:21:38.453Z,-85
2017-08-29T10:24:07.440Z,-85
2017-08-29T10:26:36.435Z,-84
2017-08-29T10:29:05.447Z,-84
2017-08-29T10:31:34.403Z,-84
2017-08-29T10:34:03.393Z,-84
2017-08-29T10:36:32.338Z,-85
2017-08-29T10:39:01.295Z,-85
2017-08-29T10:41:30.271Z,-85
2017-08-29T10:43:59.248Z,-84
2017-08-29T10:46:28.195Z,-84
2017-08-29T10:48:57.183Z,-84
2017-08-29T10:51:26.154Z,-85
2017-08-29T10:53:55.135Z,-85
2017-08-29T10:56:24.088Z,-85
2017-08-29T10:58:53.036Z,-85
2017-08-29T11:01:22.039Z,-85
2017-08-29T11:03:51.013Z,-85
2017-08-29T11:06:19.984Z,-84
2017-08-29T11:08:48.941Z,-85
2017-08-29T11:11:17.893Z,-84
2017-08-29T11:13:46.868Z,-84
2017-08-29T11:16:15.815Z,-85
2017-08-29T11:18:44.788Z,-84
2017-08-29T11:21:13.761Z,-86
2017-08-29T11:23:42.726Z,-84
2017-08-29T11:26:11.681Z,-84
2017-08-29T11:28:40.648Z,-85
2017-08-29T11:31:09.640Z,-84
2017-08-29T11:33:38.607Z,-84
2017-08-29T11:36:07.573Z,-84
2017-08-29T11:38:36.635Z,-83
2017-08-29T11:41:05.732Z,-84
2017-08-29T11:43:34.712Z,-83
2017-08-29T11:46:03.681Z,-84
2017-08-29T11:48:32.661Z,-84
2017-08-29T11:51:01.602Z,-84
2017-08-29T11:53:30.565Z,-84
2017-08-29T11:55:59.553Z,-83
2017-08-29T11:58:28.526Z,-84
2017-08-29T12:00:57.485Z,-84
2017-08-29T12:03:26.448Z,-83
2017-08-29T12:05:55.420Z,-84
2017-08-29T12:08:24.383Z,-84
2017-08-29T12:10:53.331Z,-84
2017-08-29T12:13:22.291Z,-84
2017-08-29T12:15:51.264Z,-84
2017-08-29T12:18:20.207Z,-84
2017-08-29T12:20:49.172Z,-83
2017-08-29T12:23:18.151Z,-83
2017-08-29T12:25:47.131Z,-84
2017-08-29T12:28:16.122Z,-84
2017-08-29T12:30:45.062Z,-84
2017-08-29T12:33:14.041Z,-84
2017-08-29T12:35:42.999Z,-84
2017-08-29T12:38:16.149Z,-86
2017-08-29T12:40:45.104Z,-84
2017-08-29T12:43:14.076Z,-84
2017-08-29T12:45:43.027Z,-84
2017-08-29T12:48:11.982Z,-86
2017-08-29T12:50:40.959Z,-84
2017-08-29T12:53:09.939Z,-84
2017-08-29T12:55:38.893Z,-83
2017-08-29T12:58:07.901Z,-84
2017-08-29T13:00:36.862Z,-84
2017-08-29T13:03:05.811Z,-83
2017-08-29T13:05:34.816Z,-84
2017-08-29T13:08:03.796Z,-84
2017-08-29T13:10:32.742Z,-84
2017-08-29T13:13:01.736Z,-84
2017-08-29T13:15:30.713Z,-84
2017-08-29T13:17:59.662Z,-84
2017-08-29T13:20:28.653Z,-84
2017-08-29T13:22:57.610Z,-84
2017-08-29T13:25:28.301Z,-84
2017-08-29T13:27:57.722Z,-84
2017-08-29T13:30:26.695Z,-84
2017-08-29T13:32:55.700Z,-84
2017-08-29T13:35:24.719Z,-84
2017-08-29T13:37:53.709Z,-85
2017-08-29T13:40:22.692Z,-85
2017-08-29T13:42:51.647Z,-85
2017-08-29T13:45:20.595Z,-85
2017-08-29T13:47:49.547Z,-82
2017-08-29T13:50:18.575Z,-83
2017-08-29T13:52:47.625Z,-85
2017-08-29T13:55:16.571Z,-82
2017-08-29T13:57:45.523Z,-83
2017-08-29T14:00:14.528Z,-83
2017-08-29T14:02:43.513Z,-83
2017-08-29T14:05:12.488Z,-83
2017-08-29T14:07:41.456Z,-82
2017-08-29T14:10:10.395Z,-84
2017-08-29T14:12:39.364Z,-83
2017-08-29T14:15:08.320Z,-83
2017-08-29T14:17:37.361Z,-83
2017-08-29T14:20:06.333Z,-83
2017-08-29T14:22:35.276Z,-83
2017-08-29T14:25:04.231Z,-83
2017-08-29T14:27:33.189Z,-83
2017-08-29T14:30:02.160Z,-83
2017-08-29T14:32:31.111Z,-83
2017-08-29T14:35:00.148Z,-83
2017-08-29T14:37:29.145Z,-82
2017-08-29T14:39:58.091Z,-83
2017-08-29T14:42:27.100Z,-83
2017-08-29T14:44:56.063Z,-83
2017-08-29T14:47:42.659Z,-84
2017-08-29T14:50:11.622Z,-84
2017-08-29T14:52:40.568Z,-83
2017-08-29T14:55:09.539Z,-83
2017-08-29T14:57:38.488Z,-83
2017-08-29T15:00:07.463Z,-83
2017-08-29T15:02:36.433Z,-83
2017-08-29T15:05:05.412Z,-83
2017-08-29T15:07:34.368Z,-84
2017-08-29T15:10:03.332Z,-83
2017-08-29T15:12:32.382Z,-83
2017-08-29T15:15:01.355Z,-83
2017-08-29T15:17:30.300Z,-83
2017-08-29T15:19:59.288Z,-83
2017-08-29T15:22:28.263Z,-83
2017-08-29T15:24:57.272Z,-83
2017-08-29T15:27:26.220Z,-83
2017-08-29T15:29:55.166Z,-83
2017-08-29T15:32:24.127Z,-83
2017-08-29T15:34:53.088Z,-83
2017-08-29T15:37:22.087Z,-83
2017-08-29T15:39:51.059Z,-83
2017-08-29T15:42:20.027Z,-83
2017-08-29T15:44:48.973Z,-83
2017-08-29T15:47:17.923Z,-85
2017-08-29T15:49:46.906Z,-84
2017-08-29T15:52:15.971Z,-84
2017-08-29T15:54:44.994Z,-83
2017-08-29T15:57:13.967Z,-84
2017-08-29T15:59:42.921Z,-84
2017-08-29T16:02:12.067Z,-84
2017-08-29T16:04:41.022Z,-84
2017-08-29T16:07:09.973Z,-84
2017-08-29T16:09:39.040Z,-84
2017-08-29T16:12:08.004Z,-84
2017-08-29T16:14:37.052Z,-85
2017-08-29T16:17:06.017Z,-85
2017-08-29T16:19:35.194Z,-85
2017-08-29T16:22:04.196Z,-85
2017-08-29T16:24:33.184Z,-85
2017-08-29T16:27:02.170Z,-85
2017-08-29T16:29:31.127Z,-85
2017-08-29T16:32:00.085Z,-85
2017-08-29T16:34:29.052Z,-85
2017-08-29T16:36:58.008Z,-85
2017-08-29T16:39:27.003Z,-84
2017-08-29T16:41:55.953Z,-85
2017-08-29T16:44:24.911Z,-85
2017-08-29T16:46:53.873Z,-85
2017-08-29T16:49:22.825Z,-86
2017-08-29T16:51:51.809Z,-84
2017-08-29T16:54:20.764Z,-85
2017-08-29T16:56:49.758Z,-86
2017-08-29T16:59:18.694Z,-85
2017-08-29T17:01:47.642Z,-85
2017-08-29T17:04:16.623Z,-85
2017-08-29T17:06:45.624Z,-85
2017-08-29T17:09:14.558Z,-85
2017-08-29T17:11:43.510Z,-85
2017-08-29T17:14:12.507Z,-85
2017-08-29T17:16:41.481Z,-86
2017-08-29T17:19:10.434Z,-86
2017-08-29T17:21:39.378Z,-86
2017-08-29T17:24:08.360Z,-85
2017-08-29T17:26:37.311Z,-85
2017-08-29T17:29:06.300Z,-86
2017-08-29T17:31:35.299Z,-86
2017-08-29T17:34:04.256Z,-86
2017-08-29T17:36:33.223Z,-86
2017-08-29T17:39:02.226Z,-86
2017-08-29T17:41:31.158Z,-86
2017-08-29T17:44:00.139Z,-85
2017-08-29T17:46:29.149Z,-86
2017-08-29T17:48:58.136Z,-86
2017-08-29T17:51:27.106Z,-85
2017-08-29T17:53:56.083Z,-85
2017-08-29T17:56:25.057Z,-85
2017-08-29T17:58:54.000Z,-86
2017-08-29T18:01:22.975Z,-87
2017-08-29T18:03:51.929Z,-87
2017-08-29T18:06:20.900Z,-87
2017-08-29T18:08:49.847Z,-87
2017-08-29T18:11:18.811Z,-86
2017-08-29T18:13:47.767Z,-87
2017-08-29T18:16:16.730Z,-87
2017-08-29T18:18:45.708Z,-87
2017-08-29T18:21:14.671Z,-87
2017-08-29T18:23:43.630Z,-86
2017-08-29T18:26:12.590Z,-87
2017-08-29T18:28:41.572Z,-87
2017-08-29T18:31:10.559Z,-87
2017-08-29T18:33:39.516Z,-86
2017-08-29T18:36:08.463Z,-87
2017-08-29T18:38:37.435Z,-86
2017-08-29T18:41:06.384Z,-87
2017-08-29T18:43:35.351Z,-87
2017-08-29T18:46:04.308Z,-87
2017-08-29T18:48:33.263Z,-87
2017-08-29T18:51:02.226Z,-87
2017-08-29T18:53:31.211Z,-87
2017-08-29T18:56:00.191Z,-87
2017-08-29T18:58:29.184Z,-86
2017-08-29T19:00:58.192Z,-86
2017-08-29T19:03:27.204Z,-87
2017-08-29T19:05:56.196Z,-88
2017-08-29T19:08:27.113Z,-88
2017-08-29T19:10:56.469Z,-89
2017-08-29T19:13:25.429Z,-88
2017-08-29T19:15:54.397Z,-88
2017-08-29T19:18:24.814Z,-88
2017-08-29T19:28:26.321Z,-85
2017-08-29T19:30:55.321Z,-82
2017-08-29T19:33:24.327Z,-86
2017-08-29T19:36:22.196Z,-84
2017-08-29T19:39:15.641Z,-84
2017-08-29T19:41:50.288Z,-83
2017-08-29T19:44:19.263Z,-82
2017-08-29T19:46:48.218Z,-84
2017-08-29T19:49:17.206Z,-84
2017-08-29T19:51:55.319Z,-84
2017-08-29T19:54:24.357Z,-82
2017-08-29T19:56:53.424Z,-82
2017-08-29T19:59:22.482Z,-82
2017-08-29T20:01:53.817Z,-84
2017-08-29T20:04:36.435Z,-84
2017-08-29T20:07:13.325Z,-85
2017-08-29T20:10:00.389Z,-82
2017-08-29T20:12:29.402Z,-82
2017-08-29T20:14:58.405Z,-83
2017-08-29T20:17:27.417Z,-83
2017-08-29T20:19:56.438Z,-82
2017-08-29T20:22:25.719Z,-82
2017-08-29T20:25:01.294Z,-83
2017-08-29T20:27:34.291Z,-83
2017-08-29T20:30:03.825Z,-81
2017-08-29T20:32:33.732Z,-83
2017-08-29T20:35:03.712Z,-85
2017-08-29T20:37:32.828Z,-83
2017-08-29T20:40:01.860Z,-83
2017-08-29T20:42:30.833Z,-82
2017-08-29T20:44:59.804Z,-82
2017-08-29T20:47:28.892Z,-83
2017-08-29T20:49:57.839Z,-81
2017-08-29T20:52:26.819Z,-81
2017-08-29T20:54:56.019Z,-80
2017-08-29T20:57:24.971Z,-80
2017-08-29T20:59:53.981Z,-79
2017-08-29T21:02:22.943Z,-80
2017-08-29T21:04:52.297Z,-81
2017-08-29T21:07:21.243Z,-81
2017-08-29T21:09:50.243Z,-81
2017-08-29T21:12:19.191Z,-80
2017-08-29T21:14:48.364Z,-81
2017-08-29T21:17:17.337Z,-81
2017-08-29T21:19:46.299Z,-81
2017-08-29T21:22:15.275Z,-80
2017-08-29T21:24:44.232Z,-82
2017-08-29T21:27:13.214Z,-82
2017-08-29T21:29:42.166Z,-81
2017-08-29T21:32:11.247Z,-82
2017-08-29T21:34:40.222Z,-82
2017-08-29T21:37:09.174Z,-81
2017-08-29T21:39:38.155Z,-82
2017-08-29T21:42:07.131Z,-82
2017-08-29T21:44:36.114Z,-83
2017-08-29T21:47:05.093Z,-82
2017-08-29T21:49:34.032Z,-82
2017-08-29T21:52:02.992Z,-82
2017-08-29T21:54:31.930Z,-81
2017-08-29T21:57:00.913Z,-81
2017-08-29T21:59:29.868Z,-81
2017-08-29T22:01:58.815Z,-82
2017-08-29T22:04:27.787Z,-82
2017-08-29T22:06:56.743Z,-82
2017-08-29T22:09:25.700Z,-82
2017-08-29T22:11:54.658Z,-81
2017-08-29T22:14:23.640Z,-82
2017-08-29T22:16:52.610Z,-82
2017-08-29T22:19:21.579Z,-82
2017-08-29T22:21:50.524Z,-82
2017-08-29T22:24:19.487Z,-82
2017-08-29T22:26:48.440Z,-81
2017-08-29T22:29:17.381Z,-81
2017-08-29T22:31:46.343Z,-81
2017-08-29T22:34:15.291Z,-81
2017-08-29T22:36:44.254Z,-82
2017-08-29T22:39:13.221Z,-82
2017-08-29T22:41:42.176Z,-82
2017-08-29T22:44:11.152Z,-82
2017-08-29T22:46:40.129Z,-82
2017-08-29T22:49:09.080Z,-82
2017-08-29T22:51:38.036Z,-82
2017-08-29T22:54:06.991Z,-83
2017-08-29T22:56:35.950Z,-82
2017-08-29T22:59:04.896Z,-81
2017-08-29T23:01:33.883Z,-82
2017-08-29T23:04:02.857Z,-82
2017-08-29T23:06:31.865Z,-82
2017-08-29T23:09:00.812Z,-82
2017-08-29T23:11:29.763Z,-82
2017-08-29T23:13:58.742Z,-82
2017-08-29T23:16:27.686Z,-84
2017-08-29T23:18:56.654Z,-82
2017-08-29T23:21:25.988Z,-82
2017-08-29T23:23:54.939Z,-81
2017-08-29T23:26:23.896Z,-82
2017-08-29T23:28:52.852Z,-82
2017-08-29T23:31:21.806Z,-82
2017-08-29T23:33:50.767Z,-82
2017-08-29T23:36:19.731Z,-82
2017-08-29T23:38:48.683Z,-82
2017-08-29T23:41:17.639Z,-82
2017-08-29T23:43:46.606Z,-82
2017-08-29T23:46:15.902Z,-82
2017-08-29T23:48:44.961Z,-82
2017-08-29T23:51:13.918Z,-82
2017-08-29T23:53:42.883Z,-82
2017-08-29T23:56:11.831Z,-83
2017-08-29T23:58:40.795Z,-82
