createdAt,value
2015-09-13T00:00:04.589Z,77.52
2015-09-13T00:00:17.011Z,77.52
2015-09-13T00:00:29.404Z,77.39
2015-09-13T00:00:41.810Z,77.52
2015-09-13T00:00:54.216Z,77.48
2015-09-13T00:01:06.607Z,77.58
2015-09-13T00:01:18.857Z,77.11
2015-09-13T00:01:31.265Z,77.33
2015-09-13T00:01:43.671Z,77.62
2015-09-13T00:01:56.093Z,77.62
2015-09-13T00:02:08.515Z,77.62
2015-09-13T00:02:20.952Z,77.58
2015-09-13T00:02:33.361Z,77.48
2015-09-13T00:02:45.783Z,77.48
2015-09-13T00:02:58.204Z,77.43
2015-09-13T00:03:10.611Z,77.52
2015-09-13T00:03:23.017Z,77.39
2015-09-13T00:03:35.410Z,77.48
2015-09-13T00:03:47.800Z,77.67
2015-09-13T00:04:00.191Z,77.52
2015-09-13T00:04:12.597Z,77.9
2015-09-13T00:04:25.003Z,77.62
2015-09-13T00:04:37.396Z,77.62
2015-09-13T00:04:49.787Z,77.71
2015-09-13T00:05:02.208Z,77.77
2015-09-13T00:05:14.599Z,77.86
2015-09-13T00:05:27.037Z,78.05
2015-09-13T00:05:39.445Z,78
2015-09-13T00:05:51.835Z,78.05
2015-09-13T00:06:04.226Z,77.86
2015-09-13T00:06:16.617Z,77.86
2015-09-13T00:06:29.007Z,77.86
2015-09-13T00:06:41.400Z,77.96
2015-09-13T00:06:53.806Z,77.77
2015-09-13T00:07:06.212Z,77.77
2015-09-13T00:07:18.634Z,77.67
2015-09-13T00:07:31.056Z,77.2
2015-09-13T00:07:43.480Z,77.48
2015-09-13T00:07:55.933Z,77.58
2015-09-13T00:08:08.371Z,77.58
2015-09-13T00:08:20.777Z,77.96
2015-09-13T00:08:33.230Z,77.96
2015-09-13T00:08:45.638Z,77.77
2015-09-13T00:08:58.045Z,77.96
2015-09-13T00:09:10.435Z,77.96
2015-09-13T00:09:22.826Z,77.96
2015-09-13T00:09:35.250Z,78.53
2015-09-13T00:09:47.640Z,78.34
2015-09-13T00:10:00.047Z,78.34
2015-09-13T00:10:12.437Z,78.43
2015-09-13T00:10:24.828Z,78.43
2015-09-13T00:10:37.236Z,78.43
2015-09-13T00:10:49.642Z,78
2015-09-13T00:11:02.064Z,77.77
2015-09-13T00:11:14.502Z,77.86
2015-09-13T00:11:26.939Z,77.96
2015-09-13T00:11:39.362Z,77.86
2015-09-13T00:11:51.784Z,77.77
2015-09-13T00:12:04.221Z,77.86
2015-09-13T00:12:15.909Z,77.86
2015-09-13T00:12:28.300Z,77.96
2015-09-13T00:12:40.677Z,77.67
2015-09-13T00:12:53.083Z,77.96
2015-09-13T00:13:05.473Z,78.05
2015-09-13T00:13:17.880Z,78.43
2015-09-13T00:13:30.286Z,78.47
2015-09-13T00:13:42.694Z,78.24
2015-09-13T00:13:55.116Z,78.34
2015-09-13T00:14:07.538Z,78.15
2015-09-13T00:14:19.960Z,78.38
2015-09-13T00:14:32.366Z,78.19
2015-09-13T00:14:44.760Z,78.28
2015-09-13T00:14:57.166Z,78.43
2015-09-13T00:15:09.557Z,78.24
2015-09-13T00:15:21.963Z,78.38
2015-09-13T00:15:34.369Z,78.38
2015-09-13T00:15:46.776Z,78.38
2015-09-13T00:15:59.183Z,78.38
2015-09-13T00:16:11.620Z,78.47
2015-09-13T00:16:24.042Z,78.47
2015-09-13T00:16:36.464Z,78.47
2015-09-13T00:16:48.903Z,78
2015-09-13T00:17:01.310Z,78.28
2015-09-13T00:17:13.700Z,78.56
2015-09-13T00:17:26.091Z,78.47
2015-09-13T00:17:38.497Z,78.56
2015-09-13T00:17:50.890Z,78.56
2015-09-13T00:18:03.296Z,78.56
2015-09-13T00:18:15.687Z,78.38
2015-09-13T00:18:28.077Z,78.38
2015-09-13T00:18:40.468Z,78
2015-09-13T00:18:52.877Z,78
2015-09-13T00:19:05.283Z,78.09
2015-09-13T00:19:17.690Z,77.77
2015-09-13T00:19:30.111Z,78.09
2015-09-13T00:19:42.533Z,77.71
2015-09-13T00:19:54.973Z,77.71
2015-09-13T00:20:07.442Z,77.9
2015-09-13T00:20:19.863Z,77.62
2015-09-13T00:20:32.254Z,77.81
2015-09-13T00:20:44.645Z,77.9
2015-09-13T00:20:57.036Z,78
2015-09-13T00:21:09.427Z,77.81
2015-09-13T00:21:21.114Z,77.52
2015-09-13T00:21:33.505Z,77.24
2015-09-13T00:21:45.911Z,77.52
2015-09-13T00:21:58.304Z,77.62
2015-09-13T00:22:10.710Z,77.62
2015-09-13T00:22:23.116Z,77.62
2015-09-13T00:22:35.507Z,77.62
2015-09-13T00:22:47.913Z,77.52
2015-09-13T00:23:00.322Z,77.48
2015-09-13T00:23:12.743Z,77.52
2015-09-13T00:23:25.197Z,77.52
2015-09-13T00:23:37.634Z,77.71
2015-09-13T00:23:50.056Z,77.62
2015-09-13T00:24:02.449Z,77.33
2015-09-13T00:24:14.120Z,77.71
2015-09-13T00:24:26.495Z,77.62
2015-09-13T00:24:38.886Z,77.29
2015-09-13T00:24:51.277Z,77.33
2015-09-13T00:25:03.685Z,77.05
2015-09-13T00:25:16.091Z,77.43
2015-09-13T00:25:28.482Z,76.95
2015-09-13T00:25:40.888Z,77.43
2015-09-13T00:25:53.279Z,77.43
2015-09-13T00:26:05.687Z,76.76
2015-09-13T00:26:18.093Z,76.76
2015-09-13T00:26:30.515Z,77.14
2015-09-13T00:26:42.953Z,77.24
2015-09-13T00:26:55.374Z,77.33
2015-09-13T00:27:07.814Z,76.95
2015-09-13T00:27:20.236Z,76.86
2015-09-13T00:27:32.642Z,76.86
2015-09-13T00:27:45.033Z,76.86
2015-09-13T00:27:57.423Z,76.76
2015-09-13T00:28:09.832Z,76.86
2015-09-13T00:28:22.222Z,76.86
2015-09-13T00:28:34.628Z,77.05
2015-09-13T00:28:47.019Z,76.86
2015-09-13T00:28:59.441Z,76.95
2015-09-13T00:29:11.849Z,76.95
2015-09-13T00:29:24.271Z,76.95
2015-09-13T00:29:36.693Z,76.95
2015-09-13T00:29:49.240Z,77.05
2015-09-13T00:30:01.630Z,77.33
2015-09-13T00:30:14.039Z,77.33
2015-09-13T00:30:26.445Z,77.33
2015-09-13T00:30:38.836Z,77.33
2015-09-13T00:30:51.226Z,77.33
2015-09-13T00:31:03.494Z,77.24
2015-09-13T00:31:15.900Z,77.43
2015-09-13T00:31:28.322Z,77.43
2015-09-13T00:31:40.728Z,77.14
2015-09-13T00:31:53.166Z,77.05
2015-09-13T00:32:05.605Z,77.05
2015-09-13T00:32:18.043Z,76.86
2015-09-13T00:32:30.465Z,77.33
2015-09-13T00:32:42.902Z,76.86
2015-09-13T00:32:55.293Z,76.95
2015-09-13T00:33:07.685Z,76.76
2015-09-13T00:33:20.092Z,77.05
2015-09-13T00:33:32.482Z,76.67
2015-09-13T00:33:44.873Z,76.67
2015-09-13T00:33:57.263Z,76.48
2015-09-13T00:34:09.656Z,76.48
2015-09-13T00:34:22.062Z,76.29
2015-09-13T00:34:34.453Z,76.29
2015-09-13T00:34:46.859Z,76.29
2015-09-13T00:34:59.281Z,76.48
2015-09-13T00:35:11.721Z,76.39
2015-09-13T00:35:24.142Z,76.57
2015-09-13T00:35:36.564Z,76.67
2015-09-13T00:35:48.830Z,76.67
2015-09-13T00:36:01.283Z,76.76
2015-09-13T00:36:13.676Z,77.14
2015-09-13T00:36:26.066Z,76.48
2015-09-13T00:36:38.473Z,77.05
2015-09-13T00:36:50.863Z,76.76
2015-09-13T00:37:03.254Z,76.76
2015-09-13T00:37:15.646Z,76.76
2015-09-13T00:37:28.053Z,76.76
2015-09-13T00:37:40.443Z,76.86
2015-09-13T00:37:52.850Z,76.86
2015-09-13T00:38:05.256Z,76.76
2015-09-13T00:38:17.664Z,76.76
2015-09-13T00:38:30.070Z,77.05
2015-09-13T00:38:42.508Z,77.14
2015-09-13T00:38:54.930Z,77.05
2015-09-13T00:39:07.352Z,76.95
2015-09-13T00:39:19.744Z,76.95
2015-09-13T00:39:32.135Z,76.76
2015-09-13T00:39:44.525Z,76.76
2015-09-13T00:39:56.932Z,76.86
2015-09-13T00:40:09.338Z,76.95
2015-09-13T00:40:21.746Z,76.95
2015-09-13T00:40:34.152Z,77.05
2015-09-13T00:40:46.590Z,76.95
2015-09-13T00:40:59.012Z,77.05
2015-09-13T00:41:11.434Z,76.95
2015-09-13T00:41:23.858Z,77.33
2015-09-13T00:41:36.295Z,77.43
2015-09-13T00:41:48.717Z,77.14
2015-09-13T00:42:00.951Z,77.33
2015-09-13T00:42:13.342Z,77.24
2015-09-13T00:42:25.750Z,77.14
2015-09-13T00:42:38.141Z,77.33
2015-09-13T00:42:50.547Z,77.24
2015-09-13T00:43:02.953Z,77.14
2015-09-13T00:43:15.203Z,77.24
2015-09-13T00:43:27.611Z,77.24
2015-09-13T00:43:40.032Z,76.76
2015-09-13T00:43:52.423Z,76.86
2015-09-13T00:44:04.845Z,77.33
2015-09-13T00:44:17.282Z,77.33
2015-09-13T00:44:29.706Z,77.52
2015-09-13T00:44:42.081Z,77.24
2015-09-13T00:44:54.488Z,77.62
2015-09-13T00:45:06.878Z,78
2015-09-13T00:45:19.269Z,77.71
2015-09-13T00:45:31.662Z,78
2015-09-13T00:45:44.069Z,77.81
2015-09-13T00:45:56.475Z,77.52
2015-09-13T00:46:08.881Z,77.9
2015-09-13T00:46:21.287Z,77.71
2015-09-13T00:46:33.726Z,78
2015-09-13T00:46:46.148Z,78.38
2015-09-13T00:46:58.585Z,78.47
2015-09-13T00:47:11.023Z,78.38
2015-09-13T00:47:23.429Z,78.28
2015-09-13T00:47:35.823Z,78.38
2015-09-13T00:47:48.229Z,78.09
2015-09-13T00:48:00.635Z,78.28
2015-09-13T00:48:13.026Z,78.19
2015-09-13T00:48:25.416Z,78
2015-09-13T00:48:37.825Z,78.19
2015-09-13T00:48:50.231Z,78.15
2015-09-13T00:49:02.622Z,78.09
2015-09-13T00:49:15.028Z,78.34
2015-09-13T00:49:27.451Z,78.15
2015-09-13T00:49:39.857Z,78.43
2015-09-13T00:49:52.263Z,78.24
2015-09-13T00:50:04.685Z,78.56
2015-09-13T00:50:17.107Z,78.53
2015-09-13T00:50:29.546Z,78.56
2015-09-13T00:50:41.968Z,78.24
2015-09-13T00:50:54.359Z,77.96
2015-09-13T00:51:06.765Z,77.86
2015-09-13T00:51:19.156Z,77.96
2015-09-13T00:51:31.548Z,78.28
2015-09-13T00:51:44.002Z,78.43
2015-09-13T00:51:56.423Z,78.43
2015-09-13T00:52:08.830Z,78.38
2015-09-13T00:52:21.236Z,78.38
2015-09-13T00:52:33.660Z,78.85
2015-09-13T00:52:46.082Z,79.33
2015-09-13T00:52:58.504Z,78.85
2015-09-13T00:53:10.957Z,78.95
2015-09-13T00:53:23.363Z,79.04
2015-09-13T00:53:35.756Z,79
2015-09-13T00:53:48.146Z,79.04
2015-09-13T00:54:00.537Z,79.33
2015-09-13T00:54:12.943Z,78.66
2015-09-13T00:54:25.334Z,79.33
2015-09-13T00:54:37.742Z,78.66
2015-09-13T00:54:50.133Z,78.75
2015-09-13T00:55:02.539Z,79
2015-09-13T00:55:14.945Z,78.91
2015-09-13T00:55:27.351Z,79.23
2015-09-13T00:55:39.760Z,78.95
2015-09-13T00:55:52.197Z,78.85
2015-09-13T00:56:04.635Z,78.85
2015-09-13T00:56:17.056Z,78.95
2015-09-13T00:56:29.447Z,78.91
2015-09-13T00:56:41.840Z,78.66
2015-09-13T00:56:54.246Z,78.43
2015-09-13T00:57:06.637Z,78.62
2015-09-13T00:57:19.027Z,78.66
2015-09-13T00:57:31.433Z,78.62
2015-09-13T00:57:43.842Z,78.62
2015-09-13T00:57:56.248Z,79.33
2015-09-13T00:58:08.654Z,79.04
2015-09-13T00:58:21.060Z,79.14
2015-09-13T00:58:32.764Z,79.23
2015-09-13T00:58:45.187Z,79.33
2015-09-13T00:58:57.609Z,79.14
2015-09-13T00:59:10.031Z,79.14
2015-09-13T00:59:22.484Z,79.52
2015-09-13T00:59:34.891Z,79.23
2015-09-13T00:59:47.283Z,79.14
2015-09-13T00:59:59.674Z,79.14
2015-09-13T01:00:12.080Z,79.19
2015-09-13T01:00:24.471Z,79.19
2015-09-13T01:00:36.877Z,79.33
2015-09-13T01:00:49.285Z,79.28
2015-09-13T01:01:00.973Z,79.19
2015-09-13T01:01:13.379Z,79.19
2015-09-13T01:01:25.785Z,79.19
2015-09-13T01:01:38.191Z,78.85
2015-09-13T01:01:50.584Z,79
2015-09-13T01:02:03.006Z,79.14
2015-09-13T01:02:15.412Z,79.19
2015-09-13T01:02:27.834Z,79.33
2015-09-13T01:02:40.256Z,79.1
2015-09-13T01:02:52.648Z,79.52
2015-09-13T01:03:05.038Z,79.42
2015-09-13T01:03:17.429Z,79.28
2015-09-13T01:03:29.819Z,79.04
2015-09-13T01:03:42.210Z,79.19
2015-09-13T01:03:54.619Z,79.23
2015-09-13T01:04:07.010Z,79.33
2015-09-13T01:04:19.401Z,79.33
2015-09-13T01:04:31.791Z,79.42
2015-09-13T01:04:44.197Z,79.42
2015-09-13T01:04:56.605Z,79.33
2015-09-13T01:05:09.011Z,79
2015-09-13T01:05:21.448Z,79.28
2015-09-13T01:05:33.870Z,79.38
2015-09-13T01:05:46.323Z,79.52
2015-09-13T01:05:58.763Z,79.71
2015-09-13T01:06:10.997Z,79.47
2015-09-13T01:06:23.404Z,79.66
2015-09-13T01:06:35.794Z,79.71
2015-09-13T01:06:48.185Z,79.85
2015-09-13T01:07:00.609Z,79.95
2015-09-13T01:07:13.015Z,79.85
2015-09-13T01:07:25.406Z,79.28
2015-09-13T01:07:37.812Z,79.66
2015-09-13T01:07:50.221Z,79.71
2015-09-13T01:08:02.627Z,79.76
2015-09-13T01:08:15.018Z,79.76
2015-09-13T01:08:27.440Z,79.8
2015-09-13T01:08:39.862Z,79.57
2015-09-13T01:08:52.300Z,79.71
2015-09-13T01:09:04.691Z,79.76
2015-09-13T01:09:17.097Z,79.47
2015-09-13T01:09:29.488Z,79.38
2015-09-13T01:09:41.878Z,79.76
2015-09-13T01:09:54.272Z,80.04
2015-09-13T01:10:06.663Z,79.38
2015-09-13T01:10:19.069Z,79.47
2015-09-13T01:10:31.475Z,79.85
2015-09-13T01:10:43.881Z,79.28
2015-09-13T01:10:56.321Z,79.28
2015-09-13T01:11:08.758Z,79.76
2015-09-13T01:11:21.180Z,79.76
2015-09-13T01:11:33.618Z,79.76
2015-09-13T01:11:46.040Z,79.76
2015-09-13T01:11:58.432Z,79.66
2015-09-13T01:12:10.823Z,79.76
2015-09-13T01:12:23.229Z,79.76
2015-09-13T01:12:35.620Z,79.76
2015-09-13T01:12:48.010Z,79.66
2015-09-13T01:13:00.418Z,79.47
2015-09-13T01:13:12.808Z,80.04
2015-09-13T01:13:25.199Z,79.85
2015-09-13T01:13:37.589Z,79.28
2015-09-13T01:13:50.011Z,80.04
2015-09-13T01:14:02.404Z,80.33
2015-09-13T01:14:14.841Z,80.33
2015-09-13T01:14:27.279Z,80.33
2015-09-13T01:14:39.701Z,80.24
2015-09-13T01:14:52.138Z,80.43
2015-09-13T01:15:04.547Z,80.04
2015-09-13T01:15:16.937Z,80.24
2015-09-13T01:15:29.328Z,80.14
2015-09-13T01:15:41.734Z,80.24
2015-09-13T01:15:54.140Z,80.04
2015-09-13T01:16:06.533Z,80.24
2015-09-13T01:16:18.939Z,80.04
2015-09-13T01:16:31.330Z,79.95
2015-09-13T01:16:43.736Z,80.04
2015-09-13T01:16:55.439Z,80.56
2015-09-13T01:17:07.847Z,80.14
2015-09-13T01:17:20.238Z,79.99
2015-09-13T01:17:32.644Z,79.76
2015-09-13T01:17:45.066Z,79.76
2015-09-13T01:17:57.488Z,79.76
2015-09-13T01:18:09.959Z,79.71
2015-09-13T01:18:21.678Z,79.66
2015-09-13T01:18:34.115Z,79.9
2015-09-13T01:18:46.506Z,79.71
2015-09-13T01:18:58.896Z,79.52
2015-09-13T01:19:11.305Z,79.28
2015-09-13T01:19:23.695Z,79.76
2015-09-13T01:19:36.086Z,79.95
2015-09-13T01:19:48.492Z,79.33
2015-09-13T01:20:00.914Z,80.08
2015-09-13T01:20:13.322Z,79.9
2015-09-13T01:20:25.728Z,79.99
2015-09-13T01:20:38.135Z,80.33
2015-09-13T01:20:49.822Z,80.37
2015-09-13T01:21:02.260Z,80.24
2015-09-13T01:21:14.699Z,80.24
2015-09-13T01:21:27.121Z,80.04
2015-09-13T01:21:39.574Z,80.08
2015-09-13T01:21:51.980Z,80.04
2015-09-13T01:22:04.371Z,80.71
2015-09-13T01:22:16.764Z,80.52
2015-09-13T01:22:29.154Z,80.43
2015-09-13T01:22:41.561Z,80.52
2015-09-13T01:22:53.951Z,80.14
2015-09-13T01:23:06.342Z,80.14
2015-09-13T01:23:18.750Z,80.56
2015-09-13T01:23:30.438Z,80.46
2015-09-13T01:23:42.844Z,80.14
2015-09-13T01:23:55.250Z,80.43
2015-09-13T01:24:07.656Z,80.33
2015-09-13T01:24:20.127Z,80.33
2015-09-13T01:24:32.549Z,80.56
2015-09-13T01:24:44.971Z,80.62
2015-09-13T01:24:57.393Z,80.14
2015-09-13T01:25:09.830Z,80.52
2015-09-13T01:25:22.223Z,80.62
2015-09-13T01:25:34.613Z,80.04
2015-09-13T01:25:47.020Z,79.95
2015-09-13T01:25:59.426Z,80.18
2015-09-13T01:26:11.098Z,80.04
2015-09-13T01:26:23.506Z,79.85
2015-09-13T01:26:35.897Z,79.76
2015-09-13T01:26:48.303Z,80.52
2015-09-13T01:27:00.694Z,79.85
2015-09-13T01:27:13.115Z,80.56
2015-09-13T01:27:25.524Z,80.08
2015-09-13T01:27:37.930Z,79.95
2015-09-13T01:27:50.383Z,80.62
2015-09-13T01:28:02.821Z,79.85
2015-09-13T01:28:15.274Z,80.62
2015-09-13T01:28:27.713Z,80.52
2015-09-13T01:28:40.151Z,80.14
2015-09-13T01:28:52.541Z,80.14
2015-09-13T01:29:04.932Z,80.24
2015-09-13T01:29:17.325Z,80.24
2015-09-13T01:29:29.715Z,80.33
2015-09-13T01:29:42.106Z,80.52
2015-09-13T01:29:54.528Z,80.71
2015-09-13T01:30:06.934Z,80.52
2015-09-13T01:30:19.341Z,80.52
2015-09-13T01:30:31.763Z,80.24
2015-09-13T01:30:44.201Z,80.33
2015-09-13T01:30:56.654Z,80.33
2015-09-13T01:31:09.044Z,80.43
2015-09-13T01:31:21.438Z,80.52
2015-09-13T01:31:33.844Z,80.52
2015-09-13T01:31:46.235Z,80.52
2015-09-13T01:31:58.641Z,80.52
2015-09-13T01:32:11.032Z,80.43
2015-09-13T01:32:23.440Z,80.52
2015-09-13T01:32:35.143Z,80.43
2015-09-13T01:32:47.534Z,80.43
2015-09-13T01:32:59.987Z,80.52
2015-09-13T01:33:12.424Z,80.9
2015-09-13T01:33:24.878Z,80.8
2015-09-13T01:33:37.269Z,80.52
2015-09-13T01:33:49.660Z,80.62
2015-09-13T01:34:02.050Z,80.62
2015-09-13T01:34:14.441Z,80.52
2015-09-13T01:34:26.849Z,80.71
2015-09-13T01:34:39.240Z,80.8
2015-09-13T01:34:51.646Z,80.8
2015-09-13T01:35:04.052Z,80.9
2015-09-13T01:35:16.443Z,80.9
2015-09-13T01:35:28.851Z,80.8
2015-09-13T01:35:41.257Z,80.9
2015-09-13T01:35:53.664Z,81.09
2015-09-13T01:36:06.070Z,81.56
2015-09-13T01:36:18.492Z,81.66
2015-09-13T01:36:30.917Z,81.47
2015-09-13T01:36:43.354Z,81.27
2015-09-13T01:36:55.776Z,80.99
2015-09-13T01:37:08.167Z,81.37
2015-09-13T01:37:20.557Z,81.37
2015-09-13T01:37:32.965Z,81.37
2015-09-13T01:37:45.355Z,81.56
2015-09-13T01:37:57.761Z,81.75
2015-09-13T01:38:10.152Z,81.85
2015-09-13T01:38:22.543Z,81.75
2015-09-13T01:38:34.951Z,81.09
2015-09-13T01:38:47.357Z,81.27
2015-09-13T01:38:59.763Z,81.75
2015-09-13T01:39:12.170Z,81.75
2015-09-13T01:39:24.592Z,81.47
2015-09-13T01:39:37.015Z,81.85
2015-09-13T01:39:49.312Z,81.66
2015-09-13T01:40:01.703Z,81.66
2015-09-13T01:40:14.094Z,81.66
2015-09-13T01:40:26.484Z,81.75
2015-09-13T01:40:38.877Z,81.66
2015-09-13T01:40:51.267Z,81.75
2015-09-13T01:41:03.642Z,81.37
2015-09-13T01:41:16.033Z,81.66
2015-09-13T01:41:28.424Z,81.66
2015-09-13T01:41:40.816Z,81.66
2015-09-13T01:41:53.207Z,81.47
2015-09-13T01:42:05.613Z,81.37
2015-09-13T01:42:18.019Z,81.75
2015-09-13T01:42:30.441Z,81.56
2015-09-13T01:42:42.865Z,81.56
2015-09-13T01:42:55.303Z,81.56
2015-09-13T01:43:07.709Z,81.47
2015-09-13T01:43:20.146Z,81.37
2015-09-13T01:43:32.537Z,81.66
2015-09-13T01:43:44.930Z,81.37
2015-09-13T01:43:57.336Z,81.66
2015-09-13T01:44:09.727Z,81.47
2015-09-13T01:44:22.133Z,81.75
2015-09-13T01:44:34.523Z,81.75
2015-09-13T01:44:46.916Z,81.85
2015-09-13T01:44:59.322Z,81.85
2015-09-13T01:45:11.744Z,81.66
2015-09-13T01:45:24.150Z,81.75
2015-09-13T01:45:36.574Z,81.66
2015-09-13T01:45:49.012Z,81.75
2015-09-13T01:46:01.434Z,81.66
2015-09-13T01:46:13.871Z,81.75
2015-09-13T01:46:26.277Z,81.66
2015-09-13T01:46:38.670Z,81.18
2015-09-13T01:46:51.076Z,81.75
2015-09-13T01:47:03.467Z,81.75
2015-09-13T01:47:15.858Z,81.27
2015-09-13T01:47:28.279Z,81.27
2015-09-13T01:47:40.688Z,81.85
2015-09-13T01:47:53.078Z,81.66
2015-09-13T01:48:05.485Z,81.37
2015-09-13T01:48:17.891Z,81.27
2015-09-13T01:48:30.297Z,81.27
2015-09-13T01:48:42.705Z,81.18
2015-09-13T01:48:55.143Z,81.37
2015-09-13T01:49:07.565Z,81.37
2015-09-13T01:49:19.971Z,81.37
2015-09-13T01:49:32.377Z,81.47
2015-09-13T01:49:44.770Z,81.09
2015-09-13T01:49:57.160Z,81.47
2015-09-13T01:50:09.551Z,81.27
2015-09-13T01:50:21.957Z,81.18
2015-09-13T01:50:34.192Z,81.27
2015-09-13T01:50:46.459Z,81.27
2015-09-13T01:50:58.850Z,81.47
2015-09-13T01:51:11.506Z,81.47
2015-09-13T01:51:24.022Z,81.47
2015-09-13T01:51:35.725Z,81.47
2015-09-13T01:51:48.149Z,81.47
2015-09-13T01:52:00.571Z,81.47
2015-09-13T01:52:12.993Z,80.99
2015-09-13T01:52:25.446Z,81.09
2015-09-13T01:52:37.868Z,81.27
2015-09-13T01:52:50.307Z,81.27
2015-09-13T01:53:02.713Z,81.37
2015-09-13T01:53:15.104Z,81.18
2015-09-13T01:53:27.510Z,81.18
2015-09-13T01:53:39.901Z,81.27
2015-09-13T01:53:52.293Z,80.8
2015-09-13T01:54:04.700Z,81.47
2015-09-13T01:54:17.090Z,81.47
2015-09-13T01:54:28.856Z,81.56
2015-09-13T01:54:41.247Z,81.75
2015-09-13T01:54:53.670Z,81.47
2015-09-13T01:55:06.077Z,81.37
2015-09-13T01:55:18.483Z,81.09
2015-09-13T01:55:30.920Z,81.27
2015-09-13T01:55:43.342Z,81.09
2015-09-13T01:55:55.765Z,81.27
2015-09-13T01:56:08.187Z,81.66
2015-09-13T01:56:20.609Z,81.56
2015-09-13T01:56:33.000Z,81.27
2015-09-13T01:56:45.390Z,81.37
2015-09-13T01:56:57.798Z,81.66
2015-09-13T01:57:10.189Z,81.66
2015-09-13T01:57:22.580Z,81.47
2015-09-13T01:57:34.986Z,81.37
2015-09-13T01:57:47.392Z,81.27
2015-09-13T01:57:59.785Z,81.75
2015-09-13T01:58:12.191Z,81.75
2015-09-13T01:58:24.613Z,81.27
2015-09-13T01:58:37.019Z,81.37
2015-09-13T01:58:49.425Z,81.75
2015-09-13T01:59:01.882Z,81.27
2015-09-13T01:59:14.303Z,81.27
2015-09-13T01:59:26.741Z,80.99
2015-09-13T01:59:39.194Z,81.27
2015-09-13T01:59:51.585Z,81.37
2015-09-13T02:00:03.977Z,81.37
2015-09-13T02:00:15.665Z,81.47
2015-09-13T02:00:28.055Z,81.47
2015-09-13T02:00:40.462Z,81.47
2015-09-13T02:00:52.852Z,81.56
2015-09-13T02:01:05.119Z,81.56
2015-09-13T02:01:17.525Z,81.47
2015-09-13T02:01:29.931Z,81.37
2015-09-13T02:01:42.385Z,81.66
2015-09-13T02:01:54.822Z,81.09
2015-09-13T02:02:07.263Z,81.56
2015-09-13T02:02:19.669Z,81.75
2015-09-13T02:02:32.059Z,81.37
2015-09-13T02:02:44.450Z,81.47
2015-09-13T02:02:56.841Z,81.47
2015-09-13T02:03:09.248Z,81.09
2015-09-13T02:03:21.639Z,81.27
2015-09-13T02:03:34.045Z,81.37
2015-09-13T02:03:46.435Z,81.18
2015-09-13T02:03:58.826Z,81.27
2015-09-13T02:04:11.235Z,81.47
2015-09-13T02:04:23.642Z,81.75
2015-09-13T02:04:36.063Z,81.66
2015-09-13T02:04:48.501Z,81.66
2015-09-13T02:05:00.923Z,81.27
2015-09-13T02:05:13.362Z,81.56
2015-09-13T02:05:25.784Z,81.75
2015-09-13T02:05:38.175Z,81.37
2015-09-13T02:05:50.565Z,81.27
2015-09-13T02:06:02.973Z,81.27
2015-09-13T02:06:15.379Z,81.37
2015-09-13T02:06:27.770Z,81.18
2015-09-13T02:06:40.176Z,81.27
2015-09-13T02:06:52.582Z,81.56
2015-09-13T02:07:04.975Z,81.47
2015-09-13T02:07:17.381Z,81.56
2015-09-13T02:07:29.787Z,81.56
2015-09-13T02:07:42.193Z,81.47
2015-09-13T02:07:54.631Z,81.66
2015-09-13T02:08:07.071Z,81.75
2015-09-13T02:08:19.493Z,81.75
2015-09-13T02:08:31.946Z,81.66
2015-09-13T02:08:44.368Z,81.66
2015-09-13T02:08:56.759Z,81.66
2015-09-13T02:09:09.151Z,81.56
2015-09-13T02:09:21.541Z,81.6
2015-09-13T02:09:33.947Z,81.47
2015-09-13T02:09:46.338Z,81.66
2015-09-13T02:09:58.729Z,81.18
2015-09-13T02:10:11.138Z,81.37
2015-09-13T02:10:23.529Z,81.09
2015-09-13T02:10:35.216Z,80.84
2015-09-13T02:10:47.622Z,80.94
2015-09-13T02:11:00.029Z,81.04
2015-09-13T02:11:12.436Z,80.84
2015-09-13T02:11:24.842Z,80.94
2015-09-13T02:11:37.280Z,80.94
2015-09-13T02:11:49.717Z,80.8
2015-09-13T02:12:02.108Z,80.8
2015-09-13T02:12:14.516Z,80.65
2015-09-13T02:12:26.907Z,80.94
2015-09-13T02:12:39.313Z,80.99
2015-09-13T02:12:51.703Z,80.71
2015-09-13T02:13:04.110Z,80.62
2015-09-13T02:13:16.518Z,80.99
2015-09-13T02:13:28.940Z,80.9
2015-09-13T02:13:41.346Z,80.71
2015-09-13T02:13:53.784Z,80.84
2015-09-13T02:14:06.221Z,80.94
2015-09-13T02:14:18.645Z,80.9
2015-09-13T02:14:31.082Z,80.8
2015-09-13T02:14:43.473Z,81.04
2015-09-13T02:14:55.864Z,80.99
2015-09-13T02:15:08.270Z,80.9
2015-09-13T02:15:20.678Z,80.99
2015-09-13T02:15:33.069Z,81.04
2015-09-13T02:15:45.475Z,80.99
2015-09-13T02:15:57.866Z,80.9
2015-09-13T02:16:10.272Z,80.71
2015-09-13T02:16:22.680Z,80.9
2015-09-13T02:16:35.086Z,80.43
2015-09-13T02:16:47.508Z,80.43
2015-09-13T02:16:59.946Z,80.62
2015-09-13T02:17:12.336Z,80.52
2015-09-13T02:17:24.729Z,80.62
2015-09-13T02:17:37.135Z,80.62
2015-09-13T02:17:49.526Z,80.62
2015-09-13T02:18:01.917Z,80.8
2015-09-13T02:18:14.307Z,80.84
2015-09-13T02:18:26.731Z,80.62
2015-09-13T02:18:39.137Z,80.9
2015-09-13T02:18:51.544Z,80.71
2015-09-13T02:19:03.997Z,80.71
2015-09-13T02:19:16.421Z,80.84
2015-09-13T02:19:28.858Z,80.9
2015-09-13T02:19:41.249Z,80.9
2015-09-13T02:19:53.639Z,80.99
2015-09-13T02:20:06.046Z,80.8
2015-09-13T02:20:18.454Z,80.8
2015-09-13T02:20:30.844Z,81.18
2015-09-13T02:20:43.235Z,81.27
2015-09-13T02:20:55.657Z,81.09
2015-09-13T02:21:08.063Z,81.09
2015-09-13T02:21:20.486Z,81.37
2015-09-13T02:21:32.908Z,81.37
2015-09-13T02:21:45.330Z,81.27
2015-09-13T02:21:57.752Z,80.99
2015-09-13T02:22:10.189Z,81.47
2015-09-13T02:22:22.582Z,81.37
2015-09-13T02:22:34.972Z,80.9
2015-09-13T02:22:47.363Z,80.9
2015-09-13T02:22:59.738Z,80.9
2015-09-13T02:23:12.129Z,80.8
2015-09-13T02:23:24.522Z,80.9
2015-09-13T02:23:36.897Z,80.9
2015-09-13T02:23:49.147Z,80.84
2015-09-13T02:24:00.835Z,80.99
2015-09-13T02:24:12.538Z,81.13
2015-09-13T02:24:24.962Z,80.71
2015-09-13T02:24:37.368Z,80.75
2015-09-13T02:24:49.806Z,80.94
2015-09-13T02:25:02.227Z,80.84
2015-09-13T02:25:14.696Z,80.84
2015-09-13T02:25:27.088Z,80.8
2015-09-13T02:25:39.494Z,80.43
2015-09-13T02:25:51.885Z,80.62
2015-09-13T02:26:04.275Z,80.84
2015-09-13T02:26:16.682Z,80.8
2015-09-13T02:26:29.074Z,80.8
2015-09-13T02:26:41.480Z,80.8
2015-09-13T02:26:53.715Z,80.62
2015-09-13T02:27:06.121Z,80.62
2015-09-13T02:27:18.527Z,80.62
2015-09-13T02:27:30.937Z,80.62
2015-09-13T02:27:43.343Z,80.62
2015-09-13T02:27:55.765Z,80.71
2015-09-13T02:28:08.202Z,80.84
2015-09-13T02:28:20.624Z,80.62
2015-09-13T02:28:33.048Z,80.62
2015-09-13T02:28:45.485Z,80.8
2015-09-13T02:28:57.876Z,80.8
2015-09-13T02:29:10.282Z,80.9
2015-09-13T02:29:22.673Z,80.8
2015-09-13T02:29:34.361Z,80.8
2015-09-13T02:29:46.736Z,80.62
2015-09-13T02:29:59.143Z,80.8
2015-09-13T02:30:11.549Z,80.99
2015-09-13T02:30:23.940Z,80.71
2015-09-13T02:30:36.332Z,80.9
2015-09-13T02:30:48.754Z,80.9
2015-09-13T02:31:01.160Z,80.9
2015-09-13T02:31:13.551Z,80.99
2015-09-13T02:31:25.973Z,81.56
2015-09-13T02:31:38.397Z,81.66
2015-09-13T02:31:50.678Z,81.47
2015-09-13T02:32:03.100Z,81.47
2015-09-13T02:32:15.537Z,81.09
2015-09-13T02:32:27.928Z,81.37
2015-09-13T02:32:40.337Z,80.8
2015-09-13T02:32:52.743Z,81.27
2015-09-13T02:33:05.134Z,80.99
2015-09-13T02:33:17.540Z,81.56
2015-09-13T02:33:29.947Z,81.18
2015-09-13T02:33:42.354Z,81.27
2015-09-13T02:33:54.760Z,81.27
2015-09-13T02:34:07.151Z,81.47
2015-09-13T02:34:19.557Z,81.47
2015-09-13T02:34:31.963Z,81.56
2015-09-13T02:34:44.371Z,81.56
2015-09-13T02:34:56.840Z,81.56
2015-09-13T02:35:09.121Z,81.56
2015-09-13T02:35:21.543Z,81.47
2015-09-13T02:35:33.965Z,81.32
2015-09-13T02:35:46.405Z,81.32
2015-09-13T02:35:58.811Z,81.04
2015-09-13T02:36:11.202Z,80.8
2015-09-13T02:36:23.592Z,80.8
2015-09-13T02:36:35.983Z,80.84
2015-09-13T02:36:48.391Z,81.04
2015-09-13T02:37:00.782Z,80.99
2015-09-13T02:37:13.188Z,80.84
2015-09-13T02:37:25.579Z,80.99
2015-09-13T02:37:37.969Z,81.09
2015-09-13T02:37:50.393Z,81.23
2015-09-13T02:38:02.784Z,80.99
2015-09-13T02:38:15.049Z,80.94
2015-09-13T02:38:27.471Z,80.94
2015-09-13T02:38:39.893Z,80.94
2015-09-13T02:38:52.333Z,81.04
2015-09-13T02:39:04.629Z,80.94
2015-09-13T02:39:17.020Z,80.84
2015-09-13T02:39:29.254Z,80.75
2015-09-13T02:39:41.645Z,80.37
2015-09-13T02:39:54.038Z,80.65
2015-09-13T02:40:06.428Z,80.84