createdAt,value
2022-10-01T00:02:05.277Z,100.00
2022-10-01T00:04:32.833Z,100.00
2022-10-01T00:07:04.551Z,100.00
2022-10-01T00:09:33.406Z,100.00
2022-10-01T00:12:00.957Z,100.00
2022-10-01T00:14:29.502Z,100.00
2022-10-01T00:16:57.009Z,100.00
2022-10-01T00:19:24.571Z,100.00
2022-10-01T00:21:52.106Z,100.00
2022-10-01T00:24:19.749Z,100.00
2022-10-01T00:26:48.083Z,100.00
2022-10-01T00:29:16.296Z,100.00
2022-10-01T00:31:44.384Z,100.00
2022-10-01T00:34:15.060Z,100.00
2022-10-01T00:36:43.225Z,100.00
2022-10-01T00:39:12.940Z,100.00
2022-10-01T00:41:41.110Z,100.00
2022-10-01T00:44:39.416Z,100.00
2022-10-01T00:47:22.638Z,100.00
2022-10-01T00:49:59.226Z,100.00
2022-10-01T00:52:31.680Z,100.00
2022-10-01T00:55:06.028Z,100.00
2022-10-01T00:57:34.486Z,100.00
2022-10-01T01:00:05.954Z,100.00
2022-10-01T01:02:33.525Z,100.00
2022-10-01T01:05:01.687Z,100.00
2022-10-01T01:07:32.355Z,100.00
2022-10-01T01:12:52.489Z,100.00
2022-10-01T01:15:46.916Z,100.00
2022-10-01T01:18:36.250Z,100.00
2022-10-01T01:21:03.713Z,100.00
2022-10-01T01:23:43.826Z,100.00
2022-10-01T01:26:42.275Z,100.00
2022-10-01T01:29:21.682Z,100.00
2022-10-01T01:31:49.912Z,100.00
2022-10-01T01:34:22.975Z,100.00
2022-10-01T01:36:58.581Z,100.00
2022-10-01T01:39:30.773Z,100.00
2022-10-01T01:42:03.599Z,100.00
2022-10-01T01:44:38.161Z,100.00
2022-10-01T01:47:08.408Z,100.00
2022-10-01T01:49:36.349Z,100.00
2022-10-01T01:52:15.380Z,100.00
2022-10-01T01:54:47.916Z,100.00
2022-10-01T01:57:18.345Z,100.00
2022-10-01T01:59:47.224Z,100.00
2022-10-01T02:02:18.639Z,100.00
2022-10-01T02:04:54.617Z,100.00
2022-10-01T02:07:32.231Z,100.00
2022-10-01T02:10:26.313Z,100.00
2022-10-01T02:13:24.186Z,100.00
2022-10-01T02:16:04.287Z,100.00
2022-10-01T02:18:43.094Z,100.00
2022-10-01T02:21:18.784Z,100.00
2022-10-01T02:24:01.859Z,100.00
2022-10-01T02:26:32.176Z,100.00
2022-10-01T02:29:08.082Z,100.00
2022-10-01T02:31:36.946Z,100.00
2022-10-01T02:34:12.334Z,100.00
2022-10-01T02:36:42.530Z,100.00
2022-10-01T02:39:11.362Z,100.00
2022-10-01T02:41:38.847Z,100.00
2022-10-01T02:44:11.655Z,100.00
2022-10-01T02:46:49.391Z,100.00
2022-10-01T02:49:17.034Z,100.00
2022-10-01T02:51:53.351Z,100.00
2022-10-01T02:54:42.405Z,100.00
2022-10-01T02:57:27.311Z,100.00
2022-10-01T02:59:59.025Z,100.00
2022-10-01T03:02:28.686Z,100.00
2022-10-01T03:04:57.703Z,100.00
2022-10-01T03:07:31.158Z,100.00
2022-10-01T03:09:58.870Z,100.00
2022-10-01T03:12:26.342Z,100.00
2022-10-01T03:14:54.092Z,100.00
2022-10-01T03:17:21.866Z,100.00
2022-10-01T03:19:49.379Z,100.00
2022-10-01T03:22:20.749Z,100.00
2022-10-01T03:24:48.214Z,100.00
2022-10-01T03:27:15.658Z,100.00
2022-10-01T03:29:43.125Z,100.00
2022-10-01T03:32:10.810Z,100.00
2022-10-01T03:34:38.457Z,100.00
2022-10-01T03:37:06.380Z,100.00
2022-10-01T03:39:33.881Z,100.00
2022-10-01T03:42:01.316Z,100.00
2022-10-01T03:44:28.981Z,100.00
2022-10-01T03:46:56.607Z,100.00
2022-10-01T03:49:24.486Z,100.00
2022-10-01T03:51:52.045Z,100.00
2022-10-01T03:54:20.315Z,100.00
2022-10-01T03:56:48.872Z,100.00
2022-10-01T03:59:16.358Z,100.00
2022-10-01T04:01:43.878Z,100.00
2022-10-01T04:04:11.364Z,100.00
2022-10-01T04:06:38.855Z,100.00
2022-10-01T04:09:06.494Z,100.00
2022-10-01T04:11:34.422Z,100.00
2022-10-01T04:14:02.151Z,100.00
2022-10-01T04:16:29.695Z,100.00
2022-10-01T04:18:57.192Z,100.00
2022-10-01T04:21:24.627Z,100.00
2022-10-01T04:23:52.865Z,100.00
2022-10-01T04:26:20.331Z,100.00
2022-10-01T04:28:48.096Z,100.00
2022-10-01T04:31:28.150Z,100.00
2022-10-01T04:33:58.100Z,100.00
2022-10-01T04:36:26.746Z,100.00
2022-10-01T04:39:00.805Z,100.00
2022-10-01T04:41:30.568Z,100.00
2022-10-01T04:43:59.297Z,100.00
2022-10-01T04:46:26.884Z,100.00
2022-10-01T04:48:54.369Z,100.00
2022-10-01T04:51:21.849Z,100.00
2022-10-01T04:53:49.316Z,100.00
2022-10-01T04:56:16.799Z,100.00
2022-10-01T04:58:44.236Z,100.00
2022-10-01T05:01:11.951Z,100.00
2022-10-01T05:03:39.770Z,100.00
2022-10-01T05:06:07.829Z,100.00
2022-10-01T05:08:35.275Z,100.00
2022-10-01T05:11:03.111Z,100.00
2022-10-01T05:13:31.918Z,100.00
2022-10-01T05:16:01.152Z,100.00
2022-10-01T05:18:28.718Z,100.00
2022-10-01T05:20:56.194Z,100.00
2022-10-01T05:23:23.664Z,100.00
2022-10-01T05:25:51.118Z,100.00
2022-10-01T05:28:22.388Z,100.00
2022-10-01T05:30:50.916Z,100.00
2022-10-01T05:33:18.375Z,100.00
2022-10-01T05:35:45.827Z,100.00
2022-10-01T05:38:13.291Z,100.00
2022-10-01T05:40:40.766Z,100.00
2022-10-01T05:43:08.300Z,100.00
2022-10-01T05:45:35.854Z,100.00
2022-10-01T05:48:08.571Z,100.00
2022-10-01T05:50:40.959Z,100.00
2022-10-01T05:53:11.109Z,100.00
2022-10-01T05:55:38.722Z,100.00
2022-10-01T05:58:10.710Z,100.00
2022-10-01T06:00:40.241Z,100.00
2022-10-01T06:03:09.214Z,100.00
2022-10-01T06:05:37.826Z,100.00
2022-10-01T06:08:07.277Z,100.00
2022-10-01T06:10:36.756Z,100.00
2022-10-01T06:13:05.513Z,100.00
2022-10-01T06:15:37.381Z,100.00
2022-10-01T06:18:07.415Z,100.00
2022-10-01T06:20:35.537Z,100.00
2022-10-01T06:23:05.718Z,100.00
2022-10-01T06:25:35.005Z,100.00
2022-10-01T06:28:03.105Z,100.00
2022-10-01T06:30:32.417Z,100.00
2022-10-01T06:33:14.849Z,100.00
2022-10-01T06:35:43.939Z,100.00
2022-10-01T06:38:11.820Z,100.00
2022-10-01T06:40:40.253Z,100.00
2022-10-01T06:43:08.573Z,100.00
2022-10-01T06:45:39.303Z,100.00
2022-10-01T06:48:07.478Z,100.00
2022-10-01T06:50:35.735Z,100.00
2022-10-01T06:53:03.495Z,100.00
2022-10-01T06:55:33.922Z,100.00
2022-10-01T06:58:02.658Z,100.00
2022-10-01T07:00:32.951Z,100.00
2022-10-01T07:03:00.756Z,100.00
2022-10-01T07:05:29.121Z,100.00
2022-10-01T07:07:57.695Z,100.00
2022-10-01T07:10:25.456Z,100.00
2022-10-01T07:12:52.953Z,100.00
2022-10-01T07:15:22.657Z,100.00
2022-10-01T07:17:51.797Z,100.00
2022-10-01T07:20:21.459Z,100.00
2022-10-01T07:22:50.103Z,100.00
2022-10-01T07:25:17.675Z,100.00
2022-10-01T07:27:45.208Z,100.00
2022-10-01T07:30:13.530Z,100.00
2022-10-01T07:32:44.837Z,100.00
2022-10-01T07:35:12.280Z,100.00
2022-10-01T07:37:39.720Z,100.00
2022-10-01T07:40:08.675Z,100.00
2022-10-01T07:42:38.247Z,100.00
2022-10-01T07:45:06.687Z,100.00
2022-10-01T07:47:34.253Z,100.00
2022-10-01T07:50:01.917Z,100.00
2022-10-01T07:52:29.411Z,100.00
2022-10-01T07:54:56.938Z,100.00
2022-10-01T07:57:24.517Z,100.00
2022-10-01T07:59:55.694Z,100.00
2022-10-01T08:02:23.720Z,100.00
2022-10-01T08:05:08.925Z,100.00
2022-10-01T08:07:36.790Z,100.00
2022-10-01T08:10:05.519Z,100.00
2022-10-01T08:12:32.961Z,100.00
2022-10-01T08:15:02.222Z,100.00
2022-10-01T08:17:29.753Z,100.00
2022-10-01T08:19:57.354Z,100.00
2022-10-01T08:22:24.881Z,100.00
2022-10-01T08:24:52.458Z,100.00
2022-10-01T08:27:20.019Z,100.00
2022-10-01T08:29:48.286Z,100.00
2022-10-01T08:32:15.748Z,100.00
2022-10-01T08:34:43.331Z,100.00
2022-10-01T08:37:10.875Z,100.00
2022-10-01T08:39:38.375Z,100.00
2022-10-01T08:42:08.759Z,100.00
2022-10-01T08:44:48.113Z,100.00
2022-10-01T08:47:31.891Z,100.00
2022-10-01T08:50:33.334Z,100.00
2022-10-01T08:53:03.629Z,100.00
2022-10-01T08:55:36.599Z,100.00
2022-10-01T08:58:07.639Z,100.00
2022-10-01T09:00:40.140Z,100.00
2022-10-01T09:03:11.680Z,100.00
2022-10-01T09:06:07.238Z,100.00
2022-10-01T09:09:03.329Z,100.00
2022-10-01T09:12:08.257Z,100.00
2022-10-01T09:14:44.828Z,100.00
2022-10-01T09:17:23.143Z,100.00
2022-10-01T09:19:54.309Z,100.00
2022-10-01T09:22:38.033Z,100.00
2022-10-01T09:25:25.145Z,100.00
2022-10-01T09:27:59.424Z,100.00
2022-10-01T09:30:27.093Z,100.00
2022-10-01T09:33:03.668Z,100.00
2022-10-01T09:35:41.774Z,100.00
2022-10-01T09:38:21.112Z,100.00
2022-10-01T09:40:55.806Z,100.00
2022-10-01T09:43:39.162Z,100.00
2022-10-01T09:46:13.281Z,100.00
2022-10-01T09:48:53.190Z,100.00
2022-10-01T09:51:24.874Z,100.00
2022-10-01T09:54:01.448Z,100.00
2022-10-01T09:56:39.259Z,100.00
2022-10-01T09:59:17.078Z,100.00
2022-10-01T10:01:50.818Z,100.00
2022-10-01T10:04:23.794Z,100.00
2022-10-01T10:07:06.263Z,100.00
2022-10-01T10:09:36.435Z,100.00
2022-10-01T10:12:04.494Z,100.00
2022-10-01T10:14:36.623Z,100.00
2022-10-01T10:17:12.099Z,100.00
2022-10-01T10:19:41.170Z,100.00
2022-10-01T10:22:22.326Z,100.00
2022-10-01T10:24:50.023Z,100.00
2022-10-01T10:27:29.365Z,100.00
2022-10-01T10:30:11.675Z,100.00
2022-10-01T10:32:39.244Z,100.00
2022-10-01T10:35:14.333Z,100.00
2022-10-01T10:37:51.007Z,100.00
2022-10-01T10:40:47.727Z,100.00
2022-10-01T10:43:25.206Z,100.00
2022-10-01T10:45:56.063Z,100.00
2022-10-01T10:48:32.169Z,100.00
2022-10-01T10:51:02.532Z,100.00
2022-10-01T10:53:40.654Z,100.00
2022-10-01T10:56:20.023Z,100.00
2022-10-01T10:58:48.992Z,100.00
2022-10-01T11:01:22.637Z,100.00
2022-10-01T11:03:56.399Z,100.00
2022-10-01T11:06:24.347Z,100.00
2022-10-01T11:09:01.551Z,100.00
2022-10-01T11:11:38.095Z,99.24
2022-10-01T11:14:23.334Z,99.60
2022-10-01T11:17:19.914Z,97.78
2022-10-01T11:20:20.794Z,97.56
2022-10-01T11:23:07.879Z,95.55
2022-10-01T11:26:11.675Z,94.83
2022-10-01T11:28:57.252Z,98.77
2022-10-01T11:31:38.213Z,100.00
2022-10-01T11:34:52.191Z,100.00
2022-10-01T11:37:33.045Z,100.00
2022-10-01T11:40:06.181Z,100.00
2022-10-01T11:42:37.956Z,100.00
2022-10-01T11:45:16.721Z,100.00
2022-10-01T11:47:57.234Z,100.00
2022-10-01T11:50:29.743Z,99.86
2022-10-01T11:53:12.478Z,93.27
2022-10-01T11:56:05.427Z,94.67
2022-10-01T11:58:52.519Z,94.45
2022-10-01T12:01:31.202Z,97.78
2022-10-01T12:04:31.657Z,90.68
2022-10-01T12:07:17.738Z,91.71
2022-10-01T12:10:22.845Z,97.10
2022-10-01T12:13:22.491Z,100.00
2022-10-01T12:16:13.028Z,100.00
2022-10-01T12:18:58.815Z,100.00
2022-10-01T12:22:09.682Z,100.00
2022-10-01T12:24:42.442Z,99.60
2022-10-01T12:27:48.854Z,95.69
2022-10-01T12:30:22.610Z,91.65
2022-10-01T12:33:33.388Z,89.66
2022-10-01T12:36:14.704Z,85.58
2022-10-01T12:39:14.742Z,79.07
2022-10-01T12:42:08.077Z,82.32
2022-10-01T12:44:41.629Z,83.81
2022-10-01T12:47:28.396Z,83.06
2022-10-01T12:50:33.580Z,82.38
2022-10-01T12:53:40.295Z,83.87
2022-10-01T12:56:17.926Z,81.23
2022-10-01T12:59:20.614Z,79.53
2022-10-01T13:02:11.007Z,76.97
2022-10-01T13:04:59.777Z,76.19
2022-10-01T13:07:59.987Z,78.07
2022-10-01T13:10:42.853Z,80.26
2022-10-01T13:13:16.923Z,80.24
2022-10-01T13:15:49.578Z,78.44
2022-10-01T13:18:54.722Z,73.27
2022-10-01T13:21:32.213Z,70.92
2022-10-01T13:24:26.706Z,68.20
2022-10-01T13:26:58.226Z,66.93
2022-10-01T13:29:38.592Z,69.25
2022-10-01T13:32:25.712Z,72.57
2022-10-01T13:34:53.981Z,77.84
2022-10-01T13:37:30.704Z,76.52
2022-10-01T13:39:59.959Z,77.66
2022-10-01T13:42:38.659Z,79.37
2022-10-01T13:45:08.533Z,81.24
2022-10-01T13:47:38.974Z,80.60
2022-10-01T13:50:19.052Z,82.90
2022-10-01T13:52:47.001Z,83.39
2022-10-01T13:55:28.518Z,83.23
2022-10-01T13:58:21.644Z,83.25
2022-10-01T14:00:53.078Z,85.61
2022-10-01T14:03:39.175Z,83.68
2022-10-01T14:06:14.756Z,82.56
2022-10-01T14:08:48.534Z,81.91
2022-10-01T14:11:40.583Z,81.69
2022-10-01T14:14:32.560Z,82.82
2022-10-01T14:17:01.454Z,84.21
2022-10-01T14:19:29.322Z,85.09
2022-10-01T14:22:05.453Z,88.78
2022-10-01T14:25:09.769Z,90.64
2022-10-01T14:27:48.951Z,91.67
2022-10-01T14:30:20.634Z,94.49
2022-10-01T14:32:59.894Z,98.71
2022-10-01T14:35:34.807Z,99.00
2022-10-01T14:38:06.074Z,100.00
2022-10-01T14:40:40.121Z,100.00
2022-10-01T14:43:26.346Z,100.00
2022-10-01T14:46:05.134Z,100.00
2022-10-01T14:48:34.767Z,100.00
2022-10-01T14:51:06.016Z,100.00
2022-10-01T14:53:36.511Z,100.00
2022-10-01T14:56:09.583Z,100.00
2022-10-01T14:58:41.093Z,100.00
2022-10-01T15:01:09.217Z,100.00
2022-10-01T15:03:39.143Z,97.78
2022-10-01T15:06:14.445Z,96.35
2022-10-01T15:08:47.802Z,96.75
2022-10-01T15:11:24.530Z,95.14
2022-10-01T15:13:54.493Z,94.88
2022-10-01T15:16:24.816Z,94.87
2022-10-01T15:18:56.795Z,95.32
2022-10-01T15:21:31.629Z,97.30
2022-10-01T15:23:59.764Z,97.69
2022-10-01T15:26:29.717Z,99.05
2022-10-01T15:29:26.616Z,99.56
2022-10-01T15:31:58.049Z,98.67
2022-10-01T15:34:27.786Z,100.00
2022-10-01T15:36:56.290Z,100.00
2022-10-01T15:39:36.843Z,100.00
2022-10-01T15:42:21.521Z,98.91
2022-10-01T15:44:50.540Z,96.89
2022-10-01T15:47:21.026Z,96.27
2022-10-01T15:50:09.615Z,96.56
2022-10-01T15:52:52.228Z,97.59
2022-10-01T15:55:33.617Z,99.67
2022-10-01T15:58:26.924Z,99.92
2022-10-01T16:01:02.053Z,100.00
2022-10-01T16:03:42.927Z,99.86
2022-10-01T16:06:35.912Z,99.78
2022-10-01T16:09:18.918Z,99.77
2022-10-01T16:12:25.162Z,100.00
2022-10-01T16:15:07.391Z,100.00
2022-10-01T16:17:36.650Z,100.00
2022-10-01T16:20:16.109Z,100.00
2022-10-01T16:22:44.498Z,100.00
2022-10-01T16:25:32.593Z,100.00
2022-10-01T16:28:03.818Z,100.00
2022-10-01T16:30:33.868Z,100.00
2022-10-01T16:33:06.097Z,100.00
2022-10-01T16:35:36.111Z,100.00
2022-10-01T16:38:06.740Z,100.00
2022-10-01T16:40:39.970Z,100.00
2022-10-01T16:43:09.041Z,100.00
2022-10-01T16:45:40.403Z,100.00
2022-10-01T16:48:15.983Z,100.00
2022-10-01T16:50:46.021Z,100.00
2022-10-01T16:53:16.570Z,100.00
2022-10-01T16:55:45.177Z,100.00
2022-10-01T16:58:13.209Z,100.00
2022-10-01T17:00:40.799Z,100.00
2022-10-01T17:03:13.604Z,100.00
2022-10-01T17:05:41.165Z,100.00
2022-10-01T17:08:11.454Z,100.00
2022-10-01T17:10:45.103Z,100.00
2022-10-01T17:13:13.734Z,100.00
2022-10-01T17:15:41.931Z,100.00
2022-10-01T17:18:09.906Z,100.00
2022-10-01T17:20:38.612Z,100.00
2022-10-01T17:23:07.075Z,100.00
2022-10-01T17:25:38.377Z,100.00
2022-10-01T17:28:09.142Z,100.00
2022-10-01T17:30:41.275Z,100.00
2022-10-01T17:33:11.657Z,100.00
2022-10-01T17:35:44.913Z,100.00
2022-10-01T17:38:13.395Z,100.00
2022-10-01T17:40:42.878Z,100.00
2022-10-01T17:43:15.388Z,100.00
2022-10-01T17:45:43.550Z,100.00
2022-10-01T17:48:11.759Z,100.00
2022-10-01T17:50:43.923Z,100.00
2022-10-01T17:53:14.951Z,100.00
2022-10-01T17:55:44.603Z,100.00
2022-10-01T17:58:12.521Z,100.00
2022-10-01T18:00:42.427Z,100.00
2022-10-01T18:03:10.143Z,100.00
2022-10-01T18:05:37.772Z,100.00
2022-10-01T18:08:05.427Z,100.00
2022-10-01T18:10:32.941Z,100.00
2022-10-01T18:13:00.382Z,100.00
2022-10-01T18:15:27.956Z,100.00
2022-10-01T18:18:58.702Z,100.00
2022-10-01T18:20:42.900Z,100.00
2022-10-01T18:23:10.463Z,100.00
2022-10-01T18:25:37.933Z,100.00
2022-10-01T18:28:05.438Z,100.00
2022-10-01T18:30:32.902Z,100.00
2022-10-01T18:33:01.465Z,100.00
2022-10-01T18:35:33.193Z,100.00
2022-10-01T18:38:08.744Z,100.00
2022-10-01T18:40:43.274Z,100.00
2022-10-01T18:43:19.359Z,100.00
2022-10-01T18:46:18.956Z,100.00
2022-10-01T18:48:47.384Z,100.00
2022-10-01T18:51:52.359Z,100.00
2022-10-01T18:54:41.114Z,100.00
2022-10-01T18:57:08.542Z,100.00
2022-10-01T19:00:06.015Z,100.00
2022-10-01T19:02:33.419Z,100.00
2022-10-01T19:05:29.884Z,100.00
2022-10-01T19:08:26.236Z,100.00
2022-10-01T19:11:15.826Z,100.00
2022-10-01T19:14:17.652Z,100.00
2022-10-01T19:17:00.032Z,100.00
2022-10-01T19:19:39.725Z,100.00
2022-10-01T19:22:22.437Z,100.00
2022-10-01T19:25:03.331Z,100.00
2022-10-01T19:27:51.516Z,100.00
2022-10-01T19:30:20.267Z,100.00
2022-10-01T19:32:55.270Z,100.00
2022-10-01T19:35:28.511Z,100.00
2022-10-01T19:38:04.082Z,100.00
2022-10-01T19:40:40.274Z,100.00
2022-10-01T19:43:17.328Z,100.00
2022-10-01T19:46:05.545Z,100.00
2022-10-01T19:48:55.504Z,100.00
2022-10-01T19:51:28.767Z,100.00
2022-10-01T19:54:01.411Z,100.00
2022-10-01T19:56:31.494Z,100.00
2022-10-01T19:59:11.784Z,100.00
2022-10-01T20:01:42.863Z,100.00
2022-10-01T20:04:21.187Z,100.00
2022-10-01T20:06:48.935Z,100.00
2022-10-01T20:09:28.836Z,100.00
2022-10-01T20:12:13.668Z,100.00
2022-10-01T20:15:05.379Z,100.00
2022-10-01T20:17:47.947Z,100.00
2022-10-01T20:20:41.131Z,100.00
2022-10-01T20:23:31.102Z,100.00
2022-10-01T20:26:29.450Z,100.00
2022-10-01T20:29:33.387Z,100.00
2022-10-01T20:32:06.755Z,100.00
2022-10-01T20:34:47.050Z,100.00
2022-10-01T20:37:34.911Z,100.00
2022-10-01T20:40:18.597Z,100.00
2022-10-01T20:42:51.273Z,100.00
2022-10-01T20:45:29.032Z,100.00
2022-10-01T20:48:20.586Z,100.00
2022-10-01T20:50:55.361Z,100.00
2022-10-01T20:53:38.862Z,100.00
2022-10-01T20:56:15.659Z,100.00
2022-10-01T20:58:49.475Z,100.00
2022-10-01T21:01:26.272Z,100.00
2022-10-01T21:04:04.353Z,100.00
2022-10-01T21:06:38.352Z,100.00
2022-10-01T21:09:32.889Z,100.00
2022-10-01T21:12:11.506Z,100.00
2022-10-01T21:14:41.973Z,100.00
2022-10-01T21:17:42.055Z,100.00
2022-10-01T21:20:36.522Z,100.00
2022-10-01T21:23:12.385Z,100.00
2022-10-01T21:26:13.163Z,100.00
2022-10-01T21:29:13.027Z,100.00
2022-10-01T21:31:52.415Z,100.00
2022-10-01T21:34:24.177Z,100.00
2022-10-01T21:37:03.674Z,100.00
2022-10-01T21:39:33.906Z,100.00
2022-10-01T21:42:13.094Z,100.00
2022-10-01T21:45:11.483Z,100.00
2022-10-01T21:47:56.961Z,100.00
2022-10-01T21:50:35.480Z,100.00
2022-10-01T21:53:47.749Z,100.00
2022-10-01T21:56:21.441Z,100.00
2022-10-01T21:59:16.841Z,100.00
2022-10-01T22:01:54.760Z,100.00
2022-10-01T22:04:36.105Z,100.00
2022-10-01T22:07:18.975Z,100.00
2022-10-01T22:09:59.326Z,100.00
2022-10-01T22:12:29.505Z,100.00
2022-10-01T22:14:59.833Z,100.00
2022-10-01T22:17:33.057Z,100.00
2022-10-01T22:20:04.182Z,100.00
2022-10-01T22:22:42.538Z,100.00
2022-10-01T22:25:10.227Z,100.00
2022-10-01T22:27:44.205Z,100.00
2022-10-01T22:30:16.805Z,100.00
2022-10-01T22:32:59.386Z,100.00
2022-10-01T22:35:48.211Z,100.00
2022-10-01T22:38:28.142Z,100.00
2022-10-01T22:41:24.905Z,100.00
2022-10-01T22:43:52.426Z,100.00
2022-10-01T22:46:29.454Z,100.00
2022-10-01T22:49:16.082Z,100.00
2022-10-01T22:52:11.450Z,100.00
2022-10-01T22:54:51.751Z,100.00
2022-10-01T22:57:38.195Z,100.00
2022-10-01T23:00:13.061Z,100.00
2022-10-01T23:03:15.933Z,100.00
2022-10-01T23:05:56.102Z,100.00
2022-10-01T23:08:50.774Z,100.00
2022-10-01T23:11:36.297Z,100.00
2022-10-01T23:14:12.591Z,100.00
2022-10-01T23:16:52.852Z,100.00
2022-10-01T23:19:23.475Z,100.00
2022-10-01T23:21:56.662Z,100.00
2022-10-01T23:24:42.105Z,100.00
2022-10-01T23:27:32.338Z,100.00
2022-10-01T23:30:08.346Z,100.00
2022-10-01T23:32:57.443Z,100.00
2022-10-01T23:35:31.570Z,100.00
2022-10-01T23:38:17.730Z,100.00
2022-10-01T23:40:51.714Z,100.00
2022-10-01T23:43:34.393Z,100.00
2022-10-01T23:46:08.860Z,100.00
2022-10-01T23:49:04.280Z,100.00
2022-10-01T23:51:40.918Z,100.00
2022-10-01T23:54:18.539Z,100.00
2022-10-01T23:56:54.803Z,100.00
2022-10-01T23:59:53.423Z,100.00
