createdAt,value
2019-06-01T00:02:18.414Z,21.30
2019-06-01T00:04:49.347Z,21.30
2019-06-01T00:07:19.385Z,21.30
2019-06-01T00:09:49.660Z,21.30
2019-06-01T00:12:19.830Z,21.30
2019-06-01T00:14:51.385Z,21.30
2019-06-01T00:17:21.247Z,21.30
2019-06-01T00:19:51.173Z,21.30
2019-06-01T00:22:21.024Z,21.30
2019-06-01T00:24:52.233Z,21.30
2019-06-01T00:27:23.381Z,21.30
2019-06-01T00:29:53.223Z,21.30
2019-06-01T00:32:23.074Z,21.30
2019-06-01T00:34:52.907Z,21.30
2019-06-01T00:37:22.897Z,21.20
2019-06-01T00:39:52.842Z,21.20
2019-06-01T00:42:22.722Z,21.20
2019-06-01T00:44:52.654Z,21.20
2019-06-01T00:47:22.560Z,21.20
2019-06-01T00:49:53.072Z,21.20
2019-06-01T00:52:23.185Z,21.20
2019-06-01T00:54:53.617Z,21.20
2019-06-01T00:57:24.701Z,21.20
2019-06-01T00:59:55.080Z,21.20
2019-06-01T01:02:25.125Z,21.20
2019-06-01T01:05:08.653Z,21.20
2019-06-01T01:07:38.579Z,21.20
2019-06-01T01:10:08.451Z,21.20
2019-06-01T01:12:57.373Z,21.20
2019-06-01T01:15:27.442Z,21.20
2019-06-01T01:17:57.369Z,21.20
2019-06-01T01:20:27.141Z,21.20
2019-06-01T01:22:57.205Z,21.10
2019-06-01T01:25:27.101Z,21.10
2019-06-01T01:27:57.124Z,21.10
2019-06-01T01:30:27.165Z,21.10
2019-06-01T01:32:58.925Z,21.10
2019-06-01T01:35:28.621Z,21.10
2019-06-01T01:37:58.649Z,21.10
2019-06-01T01:40:28.608Z,21.10
2019-06-01T01:42:59.001Z,21.10
2019-06-01T01:45:28.969Z,21.10
2019-06-01T01:47:59.213Z,21.10
2019-06-01T01:50:30.338Z,21.10
2019-06-01T01:53:00.294Z,21.10
2019-06-01T01:55:30.169Z,21.10
2019-06-01T01:58:00.033Z,21.10
2019-06-01T02:00:37.969Z,21.10
2019-06-01T02:03:08.016Z,21.10
2019-06-01T02:05:37.958Z,21.10
2019-06-01T02:08:07.801Z,21.10
2019-06-01T02:10:37.827Z,21.10
2019-06-01T02:13:08.813Z,21.10
2019-06-01T02:15:41.086Z,21.10
2019-06-01T02:18:11.409Z,21.10
2019-06-01T02:20:41.291Z,21.10
2019-06-01T02:23:11.296Z,21.10
2019-06-01T02:25:41.245Z,21.10
2019-06-01T02:28:11.254Z,21.10
2019-06-01T02:30:41.105Z,21.10
2019-06-01T02:33:10.988Z,21.00
2019-06-01T02:35:40.898Z,21.10
2019-06-01T02:38:10.840Z,21.10
2019-06-01T02:40:40.765Z,21.00
2019-06-01T02:43:10.711Z,21.00
2019-06-01T02:45:40.638Z,21.00
2019-06-01T02:48:10.555Z,21.00
2019-06-01T02:50:40.434Z,21.00
2019-06-01T02:53:10.273Z,21.00
2019-06-01T02:55:40.135Z,21.00
2019-06-01T02:58:10.049Z,21.00
2019-06-01T03:01:23.373Z,21.00
2019-06-01T03:03:55.185Z,21.00
2019-06-01T03:06:25.430Z,21.00
2019-06-01T03:08:55.459Z,21.00
2019-06-01T03:11:26.252Z,21.00
2019-06-01T03:13:56.350Z,21.00
2019-06-01T03:16:28.471Z,21.00
2019-06-01T03:19:01.703Z,21.00
2019-06-01T03:21:32.097Z,21.00
2019-06-01T03:24:06.035Z,21.00
2019-06-01T03:26:40.666Z,21.00
2019-06-01T03:29:12.746Z,21.00
2019-06-01T03:31:42.667Z,21.00
2019-06-01T03:34:14.031Z,21.00
2019-06-01T03:36:44.136Z,21.00
2019-06-01T03:39:13.986Z,21.00
2019-06-01T03:41:44.001Z,21.00
2019-06-01T03:44:13.958Z,21.00
2019-06-01T03:46:43.793Z,21.00
2019-06-01T03:49:13.648Z,21.00
2019-06-01T03:51:43.493Z,21.00
2019-06-01T03:54:13.343Z,21.00
2019-06-01T03:56:43.457Z,21.00
2019-06-01T03:59:13.386Z,21.00
2019-06-01T04:01:43.379Z,21.00
2019-06-01T04:04:13.222Z,21.00
2019-06-01T04:06:43.177Z,21.00
2019-06-01T04:09:13.131Z,21.00
2019-06-01T04:11:42.995Z,21.00
2019-06-01T04:14:12.853Z,21.00
2019-06-01T04:16:43.476Z,21.00
2019-06-01T04:19:13.311Z,21.00
2019-06-01T04:21:43.247Z,21.00
2019-06-01T04:24:13.161Z,21.00
2019-06-01T04:26:43.222Z,21.00
2019-06-01T04:29:13.206Z,21.00
2019-06-01T04:31:43.071Z,21.00
2019-06-01T04:34:13.164Z,21.00
2019-06-01T04:36:44.262Z,21.00
2019-06-01T04:39:14.239Z,21.00
2019-06-01T04:41:44.178Z,21.00
2019-06-01T04:44:14.415Z,21.00
2019-06-01T04:46:44.463Z,21.00
2019-06-01T04:49:14.985Z,21.00
2019-06-01T04:51:45.154Z,21.00
2019-06-01T04:54:16.017Z,21.00
2019-06-01T04:56:46.136Z,21.00
2019-06-01T04:59:15.973Z,20.90
2019-06-01T05:01:45.822Z,21.00
2019-06-01T05:04:15.676Z,21.00
2019-06-01T05:06:45.773Z,21.00
2019-06-01T05:09:15.908Z,21.00
2019-06-01T05:11:46.868Z,21.00
2019-06-01T05:14:16.821Z,20.90
2019-06-01T05:16:46.750Z,21.00
2019-06-01T05:19:16.790Z,21.00
2019-06-01T05:21:46.789Z,21.00
2019-06-01T05:24:17.156Z,21.00
2019-06-01T05:26:47.269Z,21.00
2019-06-01T05:29:18.056Z,21.00
2019-06-01T05:31:48.507Z,21.00
2019-06-01T05:34:18.629Z,21.00
2019-06-01T05:36:49.649Z,21.00
2019-06-01T05:39:19.417Z,21.00
2019-06-01T05:41:49.283Z,21.00
2019-06-01T05:44:19.467Z,21.00
2019-06-01T05:46:49.504Z,21.00
2019-06-01T05:49:19.473Z,21.00
2019-06-01T05:51:49.313Z,21.00
2019-06-01T05:54:19.140Z,21.00
2019-06-01T05:56:48.839Z,21.00
2019-06-01T05:59:18.698Z,21.00
2019-06-01T06:01:48.541Z,21.00
2019-06-01T06:04:19.530Z,21.00
2019-06-01T06:06:49.560Z,21.00
2019-06-01T06:09:19.406Z,21.00
2019-06-01T06:11:51.945Z,21.00
2019-06-01T06:14:22.454Z,21.00
2019-06-01T06:16:52.557Z,21.00
2019-06-01T06:19:23.757Z,21.00
2019-06-01T06:21:54.043Z,21.00
2019-06-01T06:24:24.010Z,21.00
2019-06-01T06:26:53.926Z,21.00
2019-06-01T06:29:24.323Z,21.00
2019-06-01T06:31:54.166Z,21.00
2019-06-01T06:34:23.935Z,21.00
2019-06-01T06:36:53.901Z,21.00
2019-06-01T06:39:24.234Z,21.00
2019-06-01T06:41:54.209Z,21.00
2019-06-01T06:44:24.778Z,21.00
2019-06-01T06:46:54.962Z,21.10
2019-06-01T06:49:25.364Z,21.10
2019-06-01T06:51:55.411Z,21.10
2019-06-01T06:54:26.459Z,21.10
2019-06-01T06:56:57.478Z,21.10
2019-06-01T06:59:27.466Z,21.10
2019-06-01T07:01:57.398Z,21.10
2019-06-01T07:04:27.549Z,21.10
2019-06-01T07:06:57.440Z,21.10
2019-06-01T07:09:28.317Z,21.10
2019-06-01T07:11:58.447Z,21.10
2019-06-01T07:14:28.452Z,21.10
2019-06-01T07:16:58.293Z,21.10
2019-06-01T07:19:28.142Z,21.20
2019-06-01T07:21:57.933Z,21.20
2019-06-01T07:24:28.174Z,21.20
2019-06-01T07:26:58.212Z,21.20
2019-06-01T07:29:28.369Z,21.20
2019-06-01T07:31:58.401Z,21.20
2019-06-01T07:34:37.731Z,21.20
2019-06-01T07:36:59.814Z,21.20
2019-06-01T07:39:29.751Z,21.20
2019-06-01T07:41:59.733Z,21.20
2019-06-01T07:44:29.671Z,21.20
2019-06-01T07:47:00.541Z,21.20
2019-06-01T07:49:31.192Z,21.20
2019-06-01T07:52:12.057Z,21.20
2019-06-01T07:54:32.778Z,21.20
2019-06-01T07:57:02.738Z,21.20
2019-06-01T07:59:32.679Z,21.30
2019-06-01T08:02:02.658Z,21.30
2019-06-01T08:04:50.656Z,21.30
2019-06-01T08:07:04.186Z,21.30
2019-06-01T08:09:34.086Z,21.30
2019-06-01T08:12:03.850Z,21.30
2019-06-01T08:14:33.626Z,21.30
2019-06-01T08:17:03.540Z,21.30
2019-06-01T08:19:34.531Z,21.30
2019-06-01T08:22:04.397Z,21.30
2019-06-01T08:24:34.268Z,21.30
2019-06-01T08:27:04.326Z,21.30
2019-06-01T08:29:34.214Z,21.30
2019-06-01T08:32:04.067Z,21.40
2019-06-01T08:34:33.982Z,21.40
2019-06-01T08:37:03.856Z,21.40
2019-06-01T08:39:34.219Z,21.40
2019-06-01T08:42:04.312Z,21.40
2019-06-01T08:44:34.342Z,21.40
2019-06-01T08:47:04.378Z,21.40
2019-06-01T08:49:34.652Z,21.40
2019-06-01T08:52:05.802Z,21.50
2019-06-01T08:54:35.789Z,21.50
2019-06-01T08:57:05.565Z,21.50
2019-06-01T08:59:35.419Z,21.60
2019-06-01T09:02:05.273Z,21.60
2019-06-01T09:04:36.223Z,21.70
2019-06-01T09:07:07.070Z,21.70
2019-06-01T09:09:36.882Z,21.80
2019-06-01T09:12:06.737Z,21.80
2019-06-01T09:14:36.686Z,21.80
2019-06-01T09:17:06.546Z,21.90
2019-06-01T09:19:36.485Z,21.90
2019-06-01T09:22:06.369Z,21.90
2019-06-01T09:24:36.326Z,21.90
2019-06-01T09:27:06.310Z,21.90
2019-06-01T09:29:36.390Z,22.00
2019-06-01T09:32:10.569Z,22.00
2019-06-01T09:34:37.813Z,21.90
2019-06-01T09:37:07.670Z,21.90
2019-06-01T09:39:37.526Z,22.00
2019-06-01T09:42:07.449Z,22.00
2019-06-01T09:44:37.454Z,21.90
2019-06-01T09:47:08.475Z,21.90
2019-06-01T09:49:38.379Z,21.90
2019-06-01T09:52:12.464Z,21.90
2019-06-01T09:54:41.441Z,21.90
2019-06-01T09:57:11.290Z,21.90
2019-06-01T09:59:41.149Z,22.00
2019-06-01T10:02:11.286Z,22.00
2019-06-01T10:04:41.231Z,22.10
2019-06-01T10:07:11.114Z,22.10
2019-06-01T10:09:42.089Z,22.10
2019-06-01T10:12:12.080Z,22.10
2019-06-01T10:14:42.480Z,22.20
2019-06-01T10:17:12.559Z,22.20
2019-06-01T10:19:43.022Z,22.20
2019-06-01T10:22:13.221Z,22.20
2019-06-01T10:24:43.092Z,22.20
2019-06-01T10:27:13.045Z,22.20
2019-06-01T10:29:43.205Z,22.20
2019-06-01T10:32:13.295Z,22.30
2019-06-01T10:34:43.340Z,22.30
2019-06-01T10:37:13.386Z,22.30
2019-06-01T10:39:44.398Z,22.30
2019-06-01T10:42:14.322Z,22.30
2019-06-01T10:44:45.798Z,22.30
2019-06-01T10:47:15.854Z,22.30
2019-06-01T10:49:45.783Z,22.30
2019-06-01T10:52:16.730Z,22.40
2019-06-01T10:54:46.666Z,22.30
2019-06-01T10:57:16.542Z,22.40
2019-06-01T10:59:46.513Z,22.40
2019-06-01T11:02:16.389Z,22.40
2019-06-01T11:04:46.282Z,22.40
2019-06-01T11:07:16.237Z,22.40
2019-06-01T11:09:46.101Z,22.40
2019-06-01T11:12:17.405Z,22.40
2019-06-01T11:14:47.604Z,22.40
2019-06-01T11:17:17.449Z,22.40
2019-06-01T11:19:47.303Z,22.40
2019-06-01T11:22:17.154Z,22.40
2019-06-01T11:24:50.125Z,22.40
2019-06-01T11:27:20.125Z,22.40
2019-06-01T11:29:51.713Z,22.50
2019-06-01T11:32:21.808Z,22.50
2019-06-01T11:34:51.683Z,22.50
2019-06-01T11:37:21.616Z,22.60
2019-06-01T11:39:51.475Z,22.60
2019-06-01T11:42:21.322Z,22.60
2019-06-01T11:44:51.308Z,22.70
2019-06-01T11:47:21.202Z,22.70
2019-06-01T11:49:51.094Z,22.70
2019-06-01T11:52:20.940Z,22.80
2019-06-01T11:54:50.894Z,22.80
2019-06-01T11:57:20.792Z,22.90
2019-06-01T11:59:50.728Z,22.90
2019-06-01T12:02:20.873Z,22.90
2019-06-01T12:04:50.846Z,22.90
2019-06-01T12:07:20.797Z,23.00
2019-06-01T12:09:50.725Z,23.00
2019-06-01T12:12:20.580Z,23.00
2019-06-01T12:14:50.429Z,23.00
2019-06-01T12:17:20.354Z,23.00
2019-06-01T12:19:50.278Z,23.00
2019-06-01T12:22:20.312Z,23.00
2019-06-01T12:24:50.239Z,23.00
2019-06-01T12:27:20.093Z,23.00
2019-06-01T12:29:52.541Z,23.00
2019-06-01T12:32:21.730Z,23.00
2019-06-01T12:34:51.707Z,23.00
2019-06-01T12:37:40.147Z,23.00
2019-06-01T12:39:54.355Z,23.10
2019-06-01T12:42:28.341Z,23.10
2019-06-01T12:44:58.298Z,23.00
2019-06-01T12:47:28.153Z,23.00
2019-06-01T12:49:58.150Z,23.00
2019-06-01T12:52:29.078Z,23.10
2019-06-01T12:54:59.028Z,23.00
2019-06-01T12:57:28.959Z,23.00
2019-06-01T12:59:58.852Z,23.00
2019-06-01T13:02:28.858Z,23.10
2019-06-01T13:04:58.823Z,23.10
2019-06-01T13:07:28.683Z,23.20
2019-06-01T13:10:10.331Z,23.10
2019-06-01T13:12:41.089Z,23.10
2019-06-01T13:15:11.964Z,23.10
2019-06-01T13:17:43.019Z,23.10
2019-06-01T13:20:13.123Z,23.10
2019-06-01T13:22:43.544Z,23.10
2019-06-01T13:25:13.922Z,23.10
2019-06-01T13:27:44.241Z,23.10
2019-06-01T13:30:14.355Z,23.10
2019-06-01T13:32:44.476Z,23.10
2019-06-01T13:35:14.434Z,23.10
2019-06-01T13:37:44.562Z,23.10
2019-06-01T13:40:14.666Z,23.10
2019-06-01T13:42:44.929Z,23.10
2019-06-01T13:45:15.009Z,23.10
2019-06-01T13:47:45.679Z,23.10
2019-06-01T13:50:15.614Z,23.10
2019-06-01T13:52:45.829Z,23.10
2019-06-01T13:55:15.790Z,23.10
2019-06-01T13:57:46.250Z,23.10
2019-06-01T14:00:29.413Z,23.10
2019-06-01T14:02:52.165Z,23.10
2019-06-01T14:05:19.623Z,23.10
2019-06-01T14:07:49.593Z,23.10
2019-06-01T14:10:19.534Z,23.10
2019-06-01T14:12:49.481Z,23.10
2019-06-01T14:15:19.345Z,23.10
2019-06-01T14:17:50.287Z,23.10
2019-06-01T14:20:21.221Z,23.10
2019-06-01T14:22:51.964Z,23.10
2019-06-01T14:25:21.977Z,23.00
2019-06-01T14:27:52.730Z,23.00
2019-06-01T14:30:24.174Z,23.00
2019-06-01T14:32:54.489Z,23.10
2019-06-01T14:35:24.466Z,23.10
2019-06-01T14:37:55.168Z,23.10
2019-06-01T14:40:25.104Z,23.10
2019-06-01T14:42:55.685Z,23.10
2019-06-01T14:45:25.748Z,23.10
2019-06-01T14:47:55.653Z,23.10
2019-06-01T14:50:26.715Z,23.10
2019-06-01T14:52:57.843Z,23.10
2019-06-01T14:55:27.814Z,23.10
2019-06-01T14:57:58.457Z,23.10
2019-06-01T15:00:28.590Z,23.10
2019-06-01T15:02:58.528Z,23.10
2019-06-01T15:05:28.428Z,23.10
2019-06-01T15:07:59.416Z,23.10
2019-06-01T15:10:30.398Z,23.10
2019-06-01T15:13:03.421Z,23.10
2019-06-01T15:15:33.010Z,23.10
2019-06-01T15:18:05.195Z,23.10
2019-06-01T15:20:34.522Z,23.10
2019-06-01T15:23:04.485Z,23.10
2019-06-01T15:25:34.498Z,23.10
2019-06-01T15:28:04.455Z,23.10
2019-06-01T15:30:34.386Z,23.10
2019-06-01T15:33:04.334Z,23.10
2019-06-01T15:35:34.290Z,23.10
2019-06-01T15:38:04.773Z,23.10
2019-06-01T15:40:34.850Z,23.10
2019-06-01T15:43:04.782Z,23.00
2019-06-01T15:45:34.663Z,23.00
2019-06-01T15:48:04.600Z,23.00
2019-06-01T15:50:34.450Z,23.00
2019-06-01T15:53:04.300Z,23.00
2019-06-01T15:55:34.186Z,23.00
2019-06-01T15:58:04.141Z,23.00
2019-06-01T16:00:34.026Z,23.00
2019-06-01T16:03:04.073Z,23.00
2019-06-01T16:05:34.009Z,23.00
2019-06-01T16:08:03.890Z,22.90
2019-06-01T16:10:33.730Z,22.90
2019-06-01T16:13:04.491Z,22.90
2019-06-01T16:15:35.644Z,22.90
2019-06-01T16:18:05.612Z,22.90
2019-06-01T16:20:35.525Z,22.90
2019-06-01T16:23:05.396Z,22.80
2019-06-01T16:25:35.358Z,22.80
2019-06-01T16:28:05.812Z,22.80
2019-06-01T16:30:35.742Z,22.80
2019-06-01T16:33:05.628Z,22.80
2019-06-01T16:35:35.562Z,22.80
2019-06-01T16:38:05.943Z,22.80
2019-06-01T16:40:36.016Z,22.80
2019-06-01T16:43:05.938Z,22.80
2019-06-01T16:45:35.950Z,22.80
2019-06-01T16:48:06.619Z,22.80
2019-06-01T16:50:36.756Z,22.80
2019-06-01T16:53:06.620Z,22.70
2019-06-01T16:55:36.582Z,22.70
2019-06-01T16:58:06.835Z,22.70
2019-06-01T17:00:36.839Z,22.70
2019-06-01T17:03:11.113Z,22.70
2019-06-01T17:05:39.030Z,22.70
2019-06-01T17:08:08.985Z,22.70
2019-06-01T17:10:39.031Z,22.70
2019-06-01T17:13:09.119Z,22.60
2019-06-01T17:15:39.187Z,22.70
2019-06-01T17:18:10.532Z,22.60
2019-06-01T17:20:46.775Z,22.70
2019-06-01T17:23:27.335Z,22.60
2019-06-01T17:25:48.399Z,22.60
2019-06-01T17:28:18.327Z,22.60
2019-06-01T17:30:48.317Z,22.60
2019-06-01T17:33:18.423Z,22.60
2019-06-01T17:35:48.345Z,22.50
2019-06-01T17:38:18.277Z,22.60
2019-06-01T17:40:48.169Z,22.50
2019-06-01T17:43:18.123Z,22.50
2019-06-01T17:45:48.254Z,22.50
2019-06-01T17:48:25.779Z,22.40
2019-06-01T17:50:49.731Z,22.40
2019-06-01T17:53:19.578Z,22.40
2019-06-01T17:55:49.514Z,22.40
2019-06-01T17:58:19.468Z,22.40
2019-06-01T18:00:49.702Z,22.40
2019-06-01T18:03:19.762Z,22.40
2019-06-01T18:05:49.626Z,22.40
2019-06-01T18:08:19.547Z,22.40
2019-06-01T18:10:54.528Z,22.40
2019-06-01T18:13:20.999Z,22.40
2019-06-01T18:15:51.013Z,22.40
2019-06-01T18:18:21.014Z,22.30
2019-06-01T18:20:50.970Z,22.40
2019-06-01T18:23:22.567Z,22.30
2019-06-01T18:25:52.450Z,22.30
2019-06-01T18:28:22.443Z,22.30
2019-06-01T18:30:52.454Z,22.30
2019-06-01T18:33:22.409Z,22.30
2019-06-01T18:35:52.487Z,22.30
2019-06-01T18:38:22.323Z,22.30
2019-06-01T18:41:06.339Z,22.20
2019-06-01T18:43:24.070Z,22.20
2019-06-01T18:45:54.117Z,22.20
2019-06-01T18:48:23.986Z,22.20
2019-06-01T18:50:54.088Z,22.20
2019-06-01T18:53:24.079Z,22.20
2019-06-01T18:55:54.066Z,22.20
2019-06-01T18:58:23.998Z,22.20
2019-06-01T19:00:53.849Z,22.30
2019-06-01T19:03:23.766Z,22.20
2019-06-01T19:05:53.807Z,22.30
2019-06-01T19:08:23.658Z,22.30
2019-06-01T19:10:53.635Z,22.30
2019-06-01T19:13:23.551Z,22.30
2019-06-01T19:15:53.414Z,22.30
2019-06-01T19:18:23.316Z,22.30
2019-06-01T19:20:53.177Z,22.30
2019-06-01T19:23:23.132Z,22.30
2019-06-01T19:25:53.031Z,22.40
2019-06-01T19:28:22.996Z,22.30
2019-06-01T19:30:52.882Z,22.30
2019-06-01T19:33:22.778Z,22.30
2019-06-01T19:35:53.584Z,22.40
2019-06-01T19:38:23.614Z,22.40
2019-06-01T19:40:53.608Z,22.40
2019-06-01T19:43:23.458Z,22.40
2019-06-01T19:45:53.383Z,22.50
2019-06-01T19:48:23.388Z,22.50
2019-06-01T19:50:53.333Z,22.50
2019-06-01T19:53:23.293Z,22.40
2019-06-01T19:55:53.151Z,22.40
2019-06-01T19:58:24.081Z,22.40
2019-06-01T20:00:55.156Z,22.40
2019-06-01T20:03:25.125Z,22.40
2019-06-01T20:05:55.085Z,22.40
2019-06-01T20:08:25.125Z,22.30
2019-06-01T20:10:55.170Z,22.30
2019-06-01T20:13:25.122Z,22.30
2019-06-01T20:15:55.065Z,22.30
2019-06-01T20:18:25.003Z,22.30
2019-06-01T20:20:54.869Z,22.30
2019-06-01T20:23:24.751Z,22.30
2019-06-01T20:25:54.677Z,22.30
2019-06-01T20:28:24.853Z,22.30
2019-06-01T20:30:54.714Z,22.30
2019-06-01T20:33:24.667Z,22.30
2019-06-01T20:35:54.518Z,22.30
2019-06-01T20:38:24.442Z,22.30
2019-06-01T20:40:54.354Z,22.30
2019-06-01T20:43:24.261Z,22.30
2019-06-01T20:45:56.827Z,22.30
2019-06-01T20:48:25.746Z,22.30
2019-06-01T20:50:56.739Z,22.30
2019-06-01T20:53:26.608Z,22.30
2019-06-01T20:55:56.479Z,22.30
2019-06-01T20:58:26.394Z,22.30
2019-06-01T21:00:56.335Z,22.30
2019-06-01T21:03:26.367Z,22.30
2019-06-01T21:05:56.234Z,22.30
2019-06-01T21:08:26.118Z,22.30
2019-06-01T21:10:56.052Z,22.30
2019-06-01T21:13:25.982Z,22.30
2019-06-01T21:15:55.826Z,22.20
2019-06-01T21:18:25.669Z,22.30
2019-06-01T21:20:55.821Z,22.30
2019-06-01T21:23:25.745Z,22.30
2019-06-01T21:25:56.689Z,22.30
2019-06-01T21:28:26.779Z,22.30
2019-06-01T21:30:56.819Z,22.30
2019-06-01T21:33:28.746Z,22.30
2019-06-01T21:35:58.378Z,22.30
2019-06-01T21:38:28.294Z,22.30
2019-06-01T21:40:58.239Z,22.30
2019-06-01T21:43:34.948Z,22.30
2019-06-01T21:45:59.675Z,22.30
2019-06-01T21:48:29.634Z,22.30
2019-06-01T21:50:59.599Z,22.30
2019-06-01T21:53:29.525Z,22.30
2019-06-01T21:55:59.498Z,22.30
2019-06-01T21:58:29.413Z,22.30
2019-06-01T22:00:59.285Z,22.30
2019-06-01T22:03:30.928Z,22.30
2019-06-01T22:06:00.847Z,22.30
2019-06-01T22:08:30.792Z,22.30
2019-06-01T22:11:00.655Z,22.30
2019-06-01T22:13:30.505Z,22.30
2019-06-01T22:16:00.374Z,22.30
2019-06-01T22:18:30.409Z,22.40
2019-06-01T22:21:00.432Z,22.30
2019-06-01T22:23:30.390Z,22.40
2019-06-01T22:26:00.295Z,22.40
2019-06-01T22:28:30.150Z,22.40
2019-06-01T22:31:00.033Z,22.40
2019-06-01T22:33:29.985Z,22.40
2019-06-01T22:35:59.941Z,22.40
2019-06-01T22:38:29.799Z,22.40
2019-06-01T22:40:59.739Z,22.40
2019-06-01T22:43:43.465Z,22.40
2019-06-01T22:46:01.144Z,22.40
2019-06-01T22:48:31.070Z,22.40
2019-06-01T22:51:00.950Z,22.40
2019-06-01T22:53:30.925Z,22.40
2019-06-01T22:56:00.780Z,22.40
2019-06-01T22:58:31.645Z,22.40
2019-06-01T23:01:01.586Z,22.40
2019-06-01T23:03:32.156Z,22.40
2019-06-01T23:06:02.200Z,22.40
2019-06-01T23:08:32.095Z,22.40
2019-06-01T23:11:02.958Z,22.40
2019-06-01T23:13:32.881Z,22.30
2019-06-01T23:16:02.859Z,22.30
2019-06-01T23:18:32.712Z,22.30
2019-06-01T23:21:02.505Z,22.30
2019-06-01T23:23:33.386Z,22.20
2019-06-01T23:26:03.268Z,22.20
2019-06-01T23:28:33.170Z,22.20
2019-06-01T23:31:03.115Z,22.20
2019-06-01T23:33:33.105Z,22.10
2019-06-01T23:36:03.094Z,22.20
2019-06-01T23:38:32.980Z,22.10
2019-06-01T23:41:02.960Z,22.10
2019-06-01T23:43:33.075Z,22.10
2019-06-01T23:46:03.100Z,22.10
2019-06-01T23:48:34.127Z,22.10
2019-06-01T23:51:04.236Z,22.10
2019-06-01T23:53:35.100Z,22.10
2019-06-01T23:56:05.045Z,22.00
2019-06-01T23:58:34.851Z,22.00
