createdAt,value
2024-01-24T00:06:27.714Z,99.99
2024-01-24T00:16:29.684Z,99.99
2024-01-24T00:26:27.563Z,99.99
2024-01-24T00:36:27.511Z,99.99
2024-01-24T00:46:27.613Z,99.99
2024-01-24T00:56:27.379Z,99.99
2024-01-24T01:06:27.132Z,99.99
2024-01-24T01:16:27.002Z,99.99
2024-01-24T01:26:26.865Z,99.99
2024-01-24T01:36:26.826Z,99.99
2024-01-24T01:46:26.683Z,99.99
2024-01-24T01:56:26.598Z,99.99
2024-01-24T02:06:26.674Z,99.99
2024-01-24T02:16:26.381Z,99.99
2024-01-24T02:26:26.306Z,99.99
2024-01-24T02:36:26.716Z,99.99
2024-01-24T02:46:26.065Z,99.99
2024-01-24T02:56:25.997Z,99.99
2024-01-24T03:06:25.923Z,99.99
2024-01-24T03:16:25.777Z,99.99
2024-01-24T03:26:26.240Z,99.99
2024-01-24T03:36:25.537Z,99.99
2024-01-24T03:46:25.446Z,99.99
2024-01-24T03:56:25.374Z,99.99
2024-01-24T04:06:33.249Z,99.99
2024-01-24T04:16:25.080Z,99.99
2024-01-24T04:26:25.153Z,99.99
2024-01-24T04:36:24.924Z,99.99
2024-01-24T04:46:24.779Z,99.99
2024-01-24T04:56:24.668Z,99.99
2024-01-24T05:06:24.629Z,99.99
2024-01-24T05:16:24.450Z,99.99
2024-01-24T05:26:24.373Z,99.50
2024-01-24T05:36:24.277Z,99.76
2024-01-24T05:46:24.141Z,99.99
2024-01-24T05:56:24.048Z,99.99
2024-01-24T06:06:24.298Z,99.99
2024-01-24T06:16:23.968Z,99.99
2024-01-24T06:26:23.801Z,99.99
2024-01-24T06:36:23.666Z,99.99
2024-01-24T06:46:23.540Z,99.99
2024-01-24T06:56:23.386Z,99.99
2024-01-24T07:06:23.414Z,99.99
2024-01-24T07:16:23.225Z,99.99
2024-01-24T07:26:23.090Z,99.99
2024-01-24T07:36:23.093Z,99.99
2024-01-24T07:46:22.860Z,99.99
2024-01-24T07:56:26.163Z,99.99
2024-01-24T08:06:23.093Z,99.99
2024-01-24T08:16:22.579Z,99.99
2024-01-24T08:26:22.451Z,99.99
2024-01-24T08:36:22.477Z,99.66
2024-01-24T08:46:22.259Z,96.51
2024-01-24T08:56:22.166Z,94.87
2024-01-24T09:06:22.074Z,91.52
2024-01-24T09:16:21.974Z,89.68
2024-01-24T09:26:21.861Z,89.00
2024-01-24T09:36:21.770Z,84.87
2024-01-24T09:46:21.633Z,84.31
2024-01-24T09:56:21.520Z,85.50
2024-01-24T10:06:21.499Z,88.68
2024-01-24T10:16:21.274Z,86.85
2024-01-24T10:26:21.226Z,85.79
2024-01-24T10:36:27.074Z,84.26
2024-01-24T10:46:20.966Z,80.61
2024-01-24T10:56:27.958Z,78.88
2024-01-24T11:06:20.824Z,77.41
2024-01-24T11:16:20.757Z,77.75
2024-01-24T11:26:20.712Z,76.02
2024-01-24T11:36:20.478Z,74.59
2024-01-24T11:46:20.378Z,73.33
2024-01-24T11:56:20.255Z,71.80
2024-01-24T12:06:20.515Z,71.67
2024-01-24T12:16:20.095Z,68.84
2024-01-24T12:26:19.970Z,70.98
2024-01-24T12:36:19.943Z,71.12
2024-01-24T12:46:19.969Z,72.34
2024-01-24T12:56:19.756Z,71.97
2024-01-24T13:06:19.605Z,71.15
2024-01-24T13:16:19.558Z,70.81
2024-01-24T13:26:19.321Z,71.12
2024-01-24T13:36:19.203Z,70.81
2024-01-24T13:46:19.122Z,70.64
2024-01-24T13:56:19.001Z,70.00
2024-01-24T14:06:19.131Z,70.10
2024-01-24T14:16:19.036Z,70.54
2024-01-24T14:26:18.704Z,70.23
2024-01-24T14:36:18.563Z,70.68
2024-01-24T14:46:24.953Z,71.19
2024-01-24T14:56:19.475Z,71.39
2024-01-24T15:06:18.446Z,71.53
2024-01-24T15:16:18.336Z,75.85
2024-01-24T15:26:20.074Z,74.32
2024-01-24T15:36:17.934Z,74.02
2024-01-24T15:46:17.995Z,75.68
2024-01-24T15:56:17.706Z,77.15
2024-01-24T16:06:18.706Z,76.84
2024-01-24T16:16:17.525Z,76.34
2024-01-24T16:26:17.441Z,76.64
2024-01-24T16:36:17.474Z,76.84
2024-01-24T16:46:17.203Z,78.52
2024-01-24T16:56:17.328Z,81.01
2024-01-24T17:06:16.979Z,79.68
2024-01-24T17:16:16.903Z,80.85
2024-01-24T17:26:16.769Z,82.28
2024-01-24T17:36:16.664Z,82.39
2024-01-24T17:46:22.514Z,81.36
2024-01-24T17:56:16.395Z,81.15
2024-01-24T18:06:16.361Z,81.36
2024-01-24T18:16:16.206Z,81.77
2024-01-24T18:26:16.136Z,80.44
2024-01-24T18:36:16.168Z,79.82
2024-01-24T18:46:15.875Z,85.44
2024-01-24T18:56:15.759Z,82.97
2024-01-24T19:06:15.985Z,81.13
2024-01-24T19:16:15.602Z,81.02
2024-01-24T19:26:15.467Z,81.48
2024-01-24T19:36:15.336Z,80.65
2024-01-24T19:46:15.282Z,80.86
2024-01-24T19:56:15.137Z,81.99
2024-01-24T20:06:15.058Z,83.22
2024-01-24T20:16:14.958Z,80.86
2024-01-24T20:26:14.828Z,80.35
2024-01-24T20:36:14.729Z,88.64
2024-01-24T20:46:15.169Z,88.64
2024-01-24T20:56:15.493Z,90.12
2024-01-24T21:06:14.413Z,86.17
2024-01-24T21:16:14.337Z,84.08
2024-01-24T21:26:14.214Z,81.62
2024-01-24T21:36:14.112Z,80.18
2024-01-24T21:46:14.063Z,80.18
2024-01-24T21:56:15.645Z,78.43
2024-01-24T22:06:15.505Z,77.17
2024-01-24T22:16:13.713Z,78.94
2024-01-24T22:26:13.596Z,76.89
2024-01-24T22:36:13.500Z,75.73
2024-01-24T22:46:13.459Z,73.68
2024-01-24T22:56:13.289Z,73.68
2024-01-24T23:06:13.230Z,72.92
2024-01-24T23:16:13.158Z,72.92
2024-01-24T23:26:13.001Z,72.85
2024-01-24T23:36:12.921Z,72.85
2024-01-24T23:46:12.837Z,73.27
2024-01-24T23:56:12.712Z,73.16
