createdAt,value
2022-10-30T00:00:00.427Z,0.00
2022-10-30T00:01:00.424Z,0.00
2022-10-30T00:02:00.524Z,0.00
2022-10-30T00:03:00.842Z,0.00
2022-10-30T00:04:00.427Z,0.00
2022-10-30T00:05:00.349Z,0.00
2022-10-30T00:06:00.338Z,0.00
2022-10-30T00:07:00.333Z,0.00
2022-10-30T00:08:00.777Z,0.00
2022-10-30T00:09:00.316Z,0.00
2022-10-30T00:10:00.392Z,0.00
2022-10-30T00:11:00.267Z,0.00
2022-10-30T00:12:00.326Z,0.00
2022-10-30T00:13:00.301Z,0.00
2022-10-30T00:14:00.239Z,0.00
2022-10-30T00:15:00.250Z,0.00
2022-10-30T00:16:00.221Z,0.00
2022-10-30T00:17:00.211Z,0.00
2022-10-30T00:18:00.600Z,0.00
2022-10-30T00:19:00.178Z,0.00
2022-10-30T00:20:00.153Z,0.00
2022-10-30T00:21:02.905Z,0.00
2022-10-30T02:14:16.182Z,0.00
2022-10-30T02:15:16.176Z,0.00
2022-10-30T02:16:16.141Z,0.00
2022-10-30T02:17:16.138Z,0.00
2022-10-30T02:18:16.118Z,0.00
2022-10-30T02:19:16.120Z,0.00
2022-10-30T02:20:16.104Z,0.00
2022-10-30T02:21:16.095Z,0.00
2022-10-30T02:22:16.137Z,0.00
2022-10-30T02:23:16.052Z,0.00
2022-10-30T02:24:16.047Z,0.00
2022-10-30T02:25:16.056Z,0.00
2022-10-30T02:26:16.018Z,0.00
2022-10-30T02:27:15.997Z,0.00
2022-10-30T02:28:15.994Z,0.00
2022-10-30T02:29:15.989Z,0.00
2022-10-30T02:30:15.973Z,0.00
2022-10-30T02:31:15.950Z,0.00
2022-10-30T02:32:15.938Z,0.00
2022-10-30T02:33:15.936Z,0.00
2022-10-30T02:34:15.907Z,0.00
2022-10-30T02:35:15.911Z,0.00
2022-10-30T02:36:15.878Z,0.00
2022-10-30T02:37:15.883Z,0.00
2022-10-30T02:38:15.855Z,0.00
2022-10-30T02:39:15.840Z,0.00
2022-10-30T02:40:15.847Z,0.00
2022-10-30T02:41:15.818Z,0.00
2022-10-30T02:42:15.813Z,0.00
2022-10-30T02:43:15.789Z,0.00
2022-10-30T02:44:15.783Z,0.00
2022-10-30T02:45:15.776Z,0.00
2022-10-30T02:46:15.762Z,0.00
2022-10-30T02:47:15.794Z,0.00
2022-10-30T02:48:15.759Z,0.00
2022-10-30T02:49:15.716Z,0.00
2022-10-30T02:50:15.710Z,0.00
2022-10-30T02:51:15.733Z,0.00
2022-10-30T02:52:16.344Z,0.00
2022-10-30T02:53:15.661Z,0.00
2022-10-30T02:54:15.653Z,0.00
2022-10-30T02:55:15.706Z,0.00
2022-10-30T02:56:15.624Z,0.00
2022-10-30T02:57:15.611Z,0.00
2022-10-30T02:58:15.604Z,0.00
2022-10-30T02:59:15.598Z,0.00
2022-10-30T03:00:15.638Z,0.00
2022-10-30T03:01:15.661Z,0.00
2022-10-30T03:02:15.602Z,0.00
2022-10-30T03:03:17.563Z,0.00
2022-10-30T03:04:15.557Z,0.00
2022-10-30T03:05:15.537Z,0.00
2022-10-30T03:06:15.527Z,0.00
2022-10-30T03:07:15.487Z,0.00
2022-10-30T03:08:15.510Z,0.00
2022-10-30T03:09:15.480Z,0.00
2022-10-30T03:10:15.485Z,0.00
2022-10-30T03:11:15.438Z,0.00
2022-10-30T03:12:15.463Z,0.00
2022-10-30T03:13:15.406Z,0.00
2022-10-30T03:14:15.390Z,0.00
2022-10-30T03:15:15.422Z,0.00
2022-10-30T03:16:15.375Z,0.00
2022-10-30T03:17:15.365Z,0.00
2022-10-30T03:18:15.331Z,0.00
2022-10-30T03:19:15.318Z,0.00
2022-10-30T03:20:15.456Z,0.00
2022-10-30T03:21:15.295Z,0.00
2022-10-30T03:22:15.319Z,0.00
2022-10-30T03:23:15.273Z,0.00
2022-10-30T03:24:15.258Z,0.00
2022-10-30T03:25:15.290Z,0.00
2022-10-30T03:26:15.233Z,0.00
2022-10-30T03:27:15.226Z,0.00
2022-10-30T03:28:15.208Z,0.00
2022-10-30T03:29:15.223Z,0.00
2022-10-30T03:30:15.218Z,0.00
2022-10-30T03:31:15.173Z,0.00
2022-10-30T03:32:15.238Z,0.00
2022-10-30T03:33:15.142Z,0.00
2022-10-30T03:34:15.184Z,0.00
2022-10-30T03:35:15.126Z,0.00
2022-10-30T03:36:15.107Z,0.00
2022-10-30T03:37:15.090Z,0.00
2022-10-30T03:38:15.077Z,0.00
2022-10-30T03:39:15.131Z,0.00
2022-10-30T03:40:15.067Z,0.00
2022-10-30T03:41:15.035Z,0.00
2022-10-30T03:42:15.020Z,0.00
2022-10-30T03:43:15.012Z,0.00
2022-10-30T03:44:14.992Z,0.00
2022-10-30T03:45:15.089Z,0.00
2022-10-30T03:46:14.964Z,0.00
2022-10-30T03:47:14.959Z,0.00
2022-10-30T03:48:14.935Z,0.00
2022-10-30T03:49:14.934Z,0.00
2022-10-30T03:50:14.955Z,0.00
2022-10-30T03:51:14.897Z,0.00
2022-10-30T03:52:14.884Z,0.00
2022-10-30T03:53:14.908Z,0.00
2022-10-30T03:54:14.857Z,0.00
2022-10-30T03:55:14.857Z,0.00
2022-10-30T03:56:14.822Z,0.00
2022-10-30T03:57:14.943Z,0.00
2022-10-30T03:58:14.808Z,0.00
2022-10-30T03:59:14.788Z,0.00
2022-10-30T04:00:14.782Z,0.00
2022-10-30T04:01:14.973Z,0.00
2022-10-30T04:02:14.943Z,0.00
2022-10-30T04:03:14.793Z,0.00
2022-10-30T04:04:14.720Z,0.00
2022-10-30T04:05:14.722Z,0.00
2022-10-30T04:06:14.692Z,0.00
2022-10-30T04:07:14.687Z,0.00
2022-10-30T04:08:14.666Z,0.00
2022-10-30T04:09:14.778Z,0.00
2022-10-30T04:10:19.314Z,0.00
2022-10-30T04:11:15.707Z,0.00
2022-10-30T04:12:14.631Z,0.00
2022-10-30T04:13:14.631Z,0.00
2022-10-30T04:14:14.590Z,0.00
2022-10-30T04:15:14.610Z,0.00
2022-10-30T04:16:14.587Z,0.00
2022-10-30T04:17:14.634Z,0.00
2022-10-30T04:18:14.532Z,0.00
2022-10-30T04:19:14.526Z,0.00
2022-10-30T04:20:14.533Z,0.00
2022-10-30T04:21:14.507Z,0.00
2022-10-30T04:22:14.513Z,0.00
2022-10-30T04:23:14.604Z,0.00
2022-10-30T04:24:14.458Z,0.00
2022-10-30T04:25:14.468Z,0.00
2022-10-30T04:26:14.517Z,0.00
2022-10-30T04:27:14.466Z,0.00
2022-10-30T04:28:14.410Z,0.00
2022-10-30T04:29:14.483Z,0.00
2022-10-30T04:30:14.413Z,0.00
2022-10-30T04:31:14.377Z,0.00
2022-10-30T04:32:14.409Z,0.00
2022-10-30T04:33:14.345Z,0.00
2022-10-30T04:34:14.323Z,0.00
2022-10-30T04:35:14.355Z,0.00
2022-10-30T04:36:14.301Z,0.00
2022-10-30T04:37:14.290Z,0.00
2022-10-30T04:38:14.400Z,0.00
2022-10-30T04:39:14.277Z,0.00
2022-10-30T04:40:14.296Z,0.00
2022-10-30T04:41:14.236Z,0.00
2022-10-30T04:42:14.223Z,0.00
2022-10-30T04:43:14.255Z,0.00
2022-10-30T04:44:14.211Z,0.00
2022-10-30T04:45:15.288Z,0.00
2022-10-30T04:46:14.167Z,0.00
2022-10-30T04:47:14.167Z,0.00
2022-10-30T04:48:14.272Z,0.00
2022-10-30T04:49:14.141Z,0.00
2022-10-30T04:50:14.134Z,0.00
2022-10-30T04:51:14.108Z,0.00
2022-10-30T04:52:14.121Z,0.00
2022-10-30T04:53:14.092Z,0.00
2022-10-30T04:54:14.081Z,0.00
2022-10-30T04:55:14.080Z,0.00
2022-10-30T04:56:14.051Z,0.00
2022-10-30T04:57:14.069Z,0.00
2022-10-30T04:58:14.021Z,0.00
2022-10-30T04:59:14.015Z,0.00
2022-10-30T05:00:14.000Z,0.00
2022-10-30T05:01:14.083Z,0.00
2022-10-30T05:02:14.190Z,0.00
2022-10-30T05:03:14.064Z,0.00
2022-10-30T05:04:13.940Z,0.00
2022-10-30T05:05:13.951Z,0.00
2022-10-30T05:06:13.932Z,0.00
2022-10-30T05:07:13.915Z,0.00
2022-10-30T05:08:13.888Z,0.00
2022-10-30T05:09:13.919Z,0.00
2022-10-30T05:10:13.877Z,0.00
2022-10-30T05:11:13.859Z,0.00
2022-10-30T05:12:13.844Z,0.00
2022-10-30T05:13:13.865Z,0.00
2022-10-30T05:14:13.811Z,0.00
2022-10-30T05:15:13.819Z,0.00
2022-10-30T05:16:13.840Z,0.00
2022-10-30T05:17:13.791Z,0.00
2022-10-30T05:18:13.768Z,0.00
2022-10-30T05:19:13.775Z,0.00
2022-10-30T05:20:16.387Z,0.00
2022-10-30T05:21:14.801Z,0.00
2022-10-30T05:22:13.738Z,0.00
2022-10-30T05:23:13.707Z,0.00
2022-10-30T05:24:13.686Z,0.00
2022-10-30T05:25:13.691Z,0.00
2022-10-30T05:26:13.647Z,0.00
2022-10-30T05:27:13.695Z,0.00
2022-10-30T05:28:13.622Z,0.00
2022-10-30T05:29:13.642Z,0.00
2022-10-30T05:30:13.616Z,0.00
2022-10-30T05:31:13.633Z,0.00
2022-10-30T05:33:13.583Z,0.00
2022-10-30T05:34:13.549Z,0.00
2022-10-30T05:35:13.572Z,0.00
2022-10-30T05:36:13.592Z,0.00
2022-10-30T05:37:13.551Z,0.00
2022-10-30T05:38:13.514Z,0.00
2022-10-30T05:39:13.484Z,0.00
2022-10-30T05:40:13.595Z,0.00
2022-10-30T05:41:13.481Z,0.00
2022-10-30T05:42:13.984Z,0.00
2022-10-30T05:43:13.443Z,0.00
2022-10-30T05:44:13.427Z,0.00
2022-10-30T05:45:13.450Z,0.00
2022-10-30T05:46:13.445Z,0.00
2022-10-30T05:47:13.392Z,0.00
2022-10-30T05:48:13.375Z,0.00
2022-10-30T05:49:13.366Z,0.00
2022-10-30T05:50:13.428Z,0.00
2022-10-30T05:51:13.336Z,0.00
2022-10-30T05:52:13.393Z,0.00
2022-10-30T05:53:13.319Z,0.00
2022-10-30T05:54:13.307Z,0.00
2022-10-30T05:55:13.323Z,0.00
2022-10-30T05:56:13.322Z,0.00
2022-10-30T05:57:13.272Z,0.00
2022-10-30T05:58:13.240Z,0.00
2022-10-30T05:59:13.228Z,0.00
2022-10-30T06:00:13.233Z,0.00
2022-10-30T06:01:13.331Z,0.00
2022-10-30T06:02:13.204Z,0.00
2022-10-30T06:03:13.176Z,0.00
2022-10-30T06:04:13.164Z,0.00
2022-10-30T06:05:13.148Z,0.00
2022-10-30T06:06:13.245Z,0.00
2022-10-30T06:07:13.136Z,0.00
2022-10-30T06:08:13.116Z,0.00
2022-10-30T06:09:13.120Z,0.00
2022-10-30T06:10:13.079Z,5.62
2022-10-30T06:11:13.089Z,5.62
2022-10-30T06:12:13.124Z,5.62
2022-10-30T06:13:13.046Z,5.62
2022-10-30T06:14:13.042Z,5.62
2022-10-30T06:15:13.018Z,5.62
2022-10-30T06:16:13.046Z,11.25
2022-10-30T06:17:13.004Z,11.25
2022-10-30T06:18:12.984Z,11.25
2022-10-30T06:19:17.445Z,11.25
2022-10-30T06:20:13.989Z,11.25
2022-10-30T06:21:12.952Z,16.88
2022-10-30T06:22:12.924Z,16.88
2022-10-30T06:23:12.919Z,16.88
2022-10-30T06:24:12.972Z,16.88
2022-10-30T06:25:12.881Z,22.50
2022-10-30T06:26:12.898Z,22.50
2022-10-30T06:27:12.858Z,22.50
2022-10-30T06:28:12.865Z,22.50
2022-10-30T06:29:12.909Z,28.12
2022-10-30T06:30:12.881Z,28.12
2022-10-30T06:31:12.858Z,28.12
2022-10-30T06:32:12.800Z,28.12
2022-10-30T06:33:12.788Z,28.12
2022-10-30T06:34:12.823Z,33.75
2022-10-30T06:35:12.839Z,33.75
2022-10-30T06:36:12.803Z,33.75
2022-10-30T06:37:12.752Z,33.75
2022-10-30T06:38:12.730Z,33.75
2022-10-30T06:39:12.733Z,39.38
2022-10-30T06:40:12.687Z,39.38
2022-10-30T06:41:12.685Z,39.38
2022-10-30T06:42:12.687Z,39.38
2022-10-30T06:43:12.646Z,39.38
2022-10-30T06:44:12.669Z,45.00
2022-10-30T06:45:12.641Z,45.00
2022-10-30T06:46:12.651Z,45.00
2022-10-30T06:47:12.600Z,45.00
2022-10-30T06:48:12.583Z,50.62
2022-10-30T06:49:12.573Z,50.62
2022-10-30T06:50:12.607Z,50.62
2022-10-30T06:51:12.549Z,50.62
2022-10-30T06:52:12.531Z,56.25
2022-10-30T06:53:12.528Z,56.25
2022-10-30T06:54:12.506Z,56.25
2022-10-30T06:55:12.487Z,61.88
2022-10-30T06:56:12.570Z,61.88
2022-10-30T06:57:12.464Z,61.88
2022-10-30T06:58:12.457Z,61.88
2022-10-30T06:59:12.436Z,61.88
2022-10-30T07:00:12.446Z,67.50
2022-10-30T07:01:12.410Z,67.50
2022-10-30T07:02:12.461Z,67.50
2022-10-30T07:03:12.649Z,67.50
2022-10-30T07:04:12.369Z,67.50
2022-10-30T07:05:12.369Z,67.50
2022-10-30T07:06:12.370Z,67.50
2022-10-30T07:07:12.328Z,67.50
2022-10-30T07:08:12.344Z,73.12
2022-10-30T07:09:12.376Z,73.12
2022-10-30T07:10:12.290Z,73.12
2022-10-30T07:11:12.290Z,73.12
2022-10-30T07:12:12.270Z,73.12
2022-10-30T07:13:12.269Z,67.50
2022-10-30T07:14:12.253Z,67.50
2022-10-30T07:15:12.605Z,67.50
2022-10-30T07:16:12.233Z,67.50
2022-10-30T07:17:12.200Z,67.50
2022-10-30T07:18:12.185Z,67.50
2022-10-30T07:19:12.200Z,67.50
2022-10-30T07:20:12.204Z,67.50
2022-10-30T07:21:12.167Z,73.12
2022-10-30T07:22:12.142Z,73.12
2022-10-30T07:23:12.153Z,73.12
2022-10-30T07:24:12.116Z,73.12
2022-10-30T07:25:12.094Z,78.75
2022-10-30T07:26:12.174Z,78.75
2022-10-30T07:27:12.074Z,78.75
2022-10-30T07:28:12.055Z,84.38
2022-10-30T07:29:12.052Z,84.38
2022-10-30T07:30:12.091Z,90.00
2022-10-30T07:31:12.079Z,95.62
2022-10-30T07:32:12.003Z,95.62
2022-10-30T07:33:11.990Z,101.25
2022-10-30T07:34:11.981Z,106.88
2022-10-30T07:35:11.987Z,112.50
2022-10-30T07:36:12.032Z,112.50
2022-10-30T07:37:11.957Z,118.12
2022-10-30T07:38:11.949Z,123.75
2022-10-30T07:39:11.946Z,123.75
2022-10-30T07:40:13.202Z,129.38
2022-10-30T07:41:11.901Z,129.38
2022-10-30T07:42:11.897Z,129.38
2022-10-30T07:43:11.863Z,129.38
2022-10-30T07:44:11.864Z,129.38
2022-10-30T07:45:11.840Z,123.75
2022-10-30T07:46:11.839Z,123.75
2022-10-30T07:47:11.887Z,123.75
2022-10-30T07:48:11.803Z,118.12
2022-10-30T07:49:11.791Z,118.12
2022-10-30T07:50:11.781Z,118.12
2022-10-30T07:51:11.807Z,118.12
2022-10-30T07:52:16.348Z,118.12
2022-10-30T07:53:12.731Z,118.12
2022-10-30T07:54:11.742Z,118.12
2022-10-30T07:55:11.719Z,118.12
2022-10-30T07:56:11.741Z,118.12
2022-10-30T07:57:11.696Z,118.12
2022-10-30T07:58:11.671Z,112.50
2022-10-30T07:59:11.648Z,112.50
2022-10-30T08:00:11.670Z,106.88
2022-10-30T08:01:11.766Z,106.88
2022-10-30T08:02:11.677Z,106.88
2022-10-30T08:03:11.606Z,106.88
2022-10-30T08:04:11.605Z,101.25
2022-10-30T08:05:11.610Z,101.25
2022-10-30T08:06:11.583Z,101.25
2022-10-30T08:07:11.557Z,106.88
2022-10-30T08:08:11.536Z,106.88
2022-10-30T08:09:11.580Z,106.88
2022-10-30T08:10:11.543Z,106.88
2022-10-30T08:11:11.516Z,106.88
2022-10-30T08:12:11.497Z,106.88
2022-10-30T08:13:11.468Z,106.88
2022-10-30T08:14:11.461Z,112.50
2022-10-30T08:15:11.482Z,112.50
2022-10-30T08:16:11.452Z,112.50
2022-10-30T08:17:11.431Z,112.50
2022-10-30T08:18:11.449Z,112.50
2022-10-30T08:19:11.388Z,112.50
2022-10-30T08:20:11.432Z,112.50
2022-10-30T08:21:11.367Z,112.50
2022-10-30T08:22:11.360Z,112.50
2022-10-30T08:23:11.429Z,112.50
2022-10-30T08:24:11.336Z,112.50
2022-10-30T08:25:11.316Z,112.50
2022-10-30T08:26:11.317Z,118.12
2022-10-30T08:27:11.320Z,118.12
2022-10-30T08:28:11.293Z,118.12
2022-10-30T08:29:11.266Z,123.75
2022-10-30T08:30:11.255Z,129.38
2022-10-30T08:31:11.297Z,135.00
2022-10-30T08:32:11.246Z,135.00
2022-10-30T08:33:11.208Z,129.38
2022-10-30T08:34:11.201Z,129.38
2022-10-30T08:35:12.630Z,129.38
2022-10-30T08:36:11.242Z,135.00
2022-10-30T08:37:11.192Z,129.38
2022-10-30T08:38:11.147Z,129.38
2022-10-30T08:39:11.135Z,129.38
2022-10-30T08:40:11.129Z,129.38
2022-10-30T08:41:11.315Z,129.38
2022-10-30T08:42:11.099Z,129.38
2022-10-30T08:43:11.080Z,140.62
2022-10-30T08:44:11.099Z,146.25
2022-10-30T08:45:11.054Z,146.25
2022-10-30T08:46:11.120Z,157.50
2022-10-30T08:47:11.052Z,157.50
2022-10-30T08:48:11.024Z,157.50
2022-10-30T08:49:11.026Z,157.50
2022-10-30T08:50:11.070Z,151.88
2022-10-30T08:51:10.995Z,157.50
2022-10-30T08:52:10.980Z,163.12
2022-10-30T08:53:10.953Z,163.12
2022-10-30T08:54:10.949Z,168.75
2022-10-30T08:55:10.958Z,168.75
2022-10-30T08:56:10.918Z,174.38
2022-10-30T08:57:10.927Z,174.38
2022-10-30T08:58:10.896Z,174.38
2022-10-30T08:59:10.879Z,180.00
2022-10-30T09:00:10.885Z,180.00
2022-10-30T09:01:10.886Z,185.62
2022-10-30T09:02:10.913Z,185.62
2022-10-30T09:03:10.828Z,191.25
2022-10-30T09:04:10.815Z,191.25
2022-10-30T09:05:10.853Z,196.88
2022-10-30T09:06:10.781Z,196.88
2022-10-30T09:07:12.962Z,202.50
2022-10-30T09:08:10.772Z,202.50
2022-10-30T09:09:10.745Z,208.12
2022-10-30T09:10:10.761Z,253.12
2022-10-30T09:11:10.711Z,298.12
2022-10-30T09:12:10.712Z,264.38
2022-10-30T09:13:10.699Z,247.50
2022-10-30T09:14:10.718Z,241.88
2022-10-30T09:15:10.675Z,241.88
2022-10-30T09:16:10.654Z,236.25
2022-10-30T09:17:10.634Z,236.25
2022-10-30T09:18:10.624Z,236.25
2022-10-30T09:19:14.732Z,247.50
2022-10-30T09:20:11.608Z,253.12
2022-10-30T09:21:10.583Z,253.12
2022-10-30T09:22:10.569Z,258.75
2022-10-30T09:23:10.604Z,264.38
2022-10-30T09:24:10.558Z,275.62
2022-10-30T09:25:10.536Z,281.25
2022-10-30T09:26:10.546Z,286.88
2022-10-30T09:27:10.502Z,303.75
2022-10-30T09:28:10.499Z,320.62
2022-10-30T09:29:10.477Z,416.25
2022-10-30T09:30:10.516Z,798.75
2022-10-30T09:31:10.452Z,1085.62
2022-10-30T09:32:10.474Z,1108.12
2022-10-30T09:33:10.422Z,978.75
2022-10-30T09:34:10.420Z,579.38
2022-10-30T09:35:10.432Z,455.62
2022-10-30T09:36:10.391Z,511.88
2022-10-30T09:37:10.381Z,540.00
2022-10-30T09:38:10.372Z,703.12
2022-10-30T09:39:10.357Z,1006.88
2022-10-30T09:40:10.383Z,1119.38
2022-10-30T09:41:10.334Z,725.62
2022-10-30T09:42:10.353Z,405.00
2022-10-30T09:43:10.307Z,393.75
2022-10-30T09:44:10.392Z,382.50
2022-10-30T09:46:11.254Z,348.75
2022-10-30T09:47:10.257Z,331.88
2022-10-30T09:48:10.237Z,320.62
2022-10-30T09:50:10.225Z,309.38
2022-10-30T09:51:10.229Z,303.75
2022-10-30T09:52:10.260Z,298.12
2022-10-30T09:53:10.160Z,298.12
2022-10-30T09:54:10.158Z,292.50
2022-10-30T09:55:10.147Z,292.50
2022-10-30T09:56:10.260Z,298.12
2022-10-30T09:57:10.108Z,298.12
2022-10-30T09:58:10.097Z,298.12
2022-10-30T09:59:10.084Z,298.12
2022-10-30T10:00:10.115Z,292.50
2022-10-30T10:01:10.178Z,292.50
2022-10-30T10:02:10.133Z,298.12
2022-10-30T10:03:10.034Z,298.12
2022-10-30T10:04:10.039Z,298.12
2022-10-30T10:05:10.044Z,298.12
2022-10-30T10:06:10.104Z,298.12
2022-10-30T10:07:09.996Z,298.12
2022-10-30T10:08:09.971Z,298.12
2022-10-30T10:09:09.958Z,298.12
2022-10-30T10:10:10.060Z,298.12
2022-10-30T10:11:09.941Z,303.75
2022-10-30T10:12:09.923Z,303.75
2022-10-30T10:13:09.957Z,309.38
2022-10-30T10:14:09.906Z,309.38
2022-10-30T10:15:09.880Z,309.38
2022-10-30T10:16:09.881Z,309.38
2022-10-30T10:17:09.856Z,309.38
2022-10-30T10:18:09.921Z,309.38
2022-10-30T10:19:09.817Z,309.38
2022-10-30T10:20:09.812Z,309.38
2022-10-30T10:21:09.805Z,315.00
2022-10-30T10:22:09.785Z,315.00
2022-10-30T10:23:09.878Z,315.00
2022-10-30T10:24:09.763Z,320.62
2022-10-30T10:25:09.751Z,320.62
2022-10-30T10:26:09.748Z,326.25
2022-10-30T10:27:09.855Z,326.25
2022-10-30T10:28:09.709Z,326.25
2022-10-30T10:29:09.694Z,331.88
2022-10-30T10:30:09.735Z,331.88
2022-10-30T10:31:09.684Z,343.12
2022-10-30T10:32:09.646Z,348.75
2022-10-30T10:33:09.712Z,354.38
2022-10-30T10:34:09.650Z,360.00
2022-10-30T10:35:09.660Z,365.62
2022-10-30T10:36:09.612Z,371.25
2022-10-30T10:37:09.609Z,371.25
2022-10-30T10:38:09.574Z,382.50
2022-10-30T10:39:09.562Z,399.38
2022-10-30T10:40:09.602Z,410.62
2022-10-30T10:41:09.560Z,472.50
2022-10-30T10:42:09.539Z,911.25
2022-10-30T10:43:09.511Z,1293.75
2022-10-30T10:44:09.497Z,1333.12
2022-10-30T10:45:09.501Z,1316.25
2022-10-30T10:46:09.523Z,1248.75
2022-10-30T10:47:09.461Z,1175.62
2022-10-30T10:48:09.458Z,815.62
2022-10-30T10:49:09.489Z,534.38
2022-10-30T10:50:09.414Z,489.38
2022-10-30T10:51:09.425Z,472.50
2022-10-30T10:52:09.470Z,466.88
2022-10-30T10:53:09.410Z,444.38
2022-10-30T10:54:09.371Z,433.12
2022-10-30T10:55:09.357Z,433.12
2022-10-30T10:56:09.362Z,421.88
2022-10-30T10:57:09.331Z,427.50
2022-10-30T10:58:09.317Z,416.25
2022-10-30T10:59:09.302Z,421.88
2022-10-30T11:00:09.312Z,427.50
2022-10-30T11:01:09.391Z,433.12
2022-10-30T11:02:09.430Z,433.12
2022-10-30T11:03:09.303Z,438.75
2022-10-30T11:04:09.278Z,438.75
2022-10-30T11:05:09.234Z,438.75
2022-10-30T11:06:09.253Z,438.75
2022-10-30T11:07:09.213Z,450.00
2022-10-30T11:08:09.186Z,444.38
2022-10-30T11:09:09.190Z,438.75
2022-10-30T11:10:09.181Z,444.38
2022-10-30T11:11:09.164Z,450.00
2022-10-30T11:12:09.138Z,455.62
2022-10-30T11:13:09.159Z,455.62
2022-10-30T11:14:09.129Z,455.62
2022-10-30T11:15:09.097Z,455.62
2022-10-30T11:16:09.099Z,455.62
2022-10-30T11:17:09.101Z,455.62
2022-10-30T11:18:09.062Z,450.00
2022-10-30T11:19:09.181Z,438.75
2022-10-30T11:20:09.030Z,438.75
2022-10-30T11:21:09.040Z,444.38
2022-10-30T11:22:09.002Z,450.00
2022-10-30T11:23:09.093Z,450.00
2022-10-30T11:24:09.003Z,450.00
2022-10-30T11:25:08.962Z,450.00
2022-10-30T11:26:08.968Z,450.00
2022-10-30T11:27:08.944Z,450.00
2022-10-30T11:28:09.073Z,450.00
2022-10-30T11:29:08.936Z,444.38
2022-10-30T11:30:08.893Z,438.75
2022-10-30T11:31:08.899Z,427.50
2022-10-30T11:32:08.961Z,427.50
2022-10-30T11:33:08.868Z,433.12
2022-10-30T11:34:08.853Z,472.50
2022-10-30T11:35:08.838Z,607.50
2022-10-30T11:36:14.590Z,866.25
2022-10-30T11:37:09.827Z,1085.62
2022-10-30T11:38:08.794Z,1175.62
2022-10-30T11:39:08.791Z,1226.25
2022-10-30T11:40:08.820Z,1220.62
2022-10-30T11:41:08.768Z,1164.38
2022-10-30T11:42:08.798Z,1203.75
2022-10-30T11:43:08.761Z,1220.62
2022-10-30T11:44:08.849Z,1226.25
2022-10-30T11:45:08.713Z,1237.50
2022-10-30T11:46:08.686Z,1158.75
2022-10-30T11:47:08.705Z,1175.62
2022-10-30T11:48:13.488Z,1215.00
2022-10-30T11:49:09.662Z,1226.25
2022-10-30T11:50:08.642Z,1260.00
2022-10-30T11:51:08.742Z,1333.12
2022-10-30T11:52:08.699Z,1321.88
2022-10-30T11:53:08.605Z,1327.50
2022-10-30T11:54:08.590Z,1282.50
2022-10-30T11:55:08.666Z,1226.25
2022-10-30T11:56:08.571Z,1209.38
2022-10-30T11:57:08.571Z,1198.12
2022-10-30T11:58:08.550Z,1226.25
2022-10-30T11:59:08.547Z,1192.50
2022-10-30T12:00:08.637Z,1186.88
2022-10-30T12:01:08.518Z,1063.12
2022-10-30T12:02:08.649Z,1029.38
2022-10-30T12:03:08.500Z,1040.62
2022-10-30T12:04:08.467Z,984.38
2022-10-30T12:05:08.505Z,928.12
2022-10-30T12:06:08.570Z,922.50
2022-10-30T12:07:08.446Z,990.00
2022-10-30T12:08:08.409Z,1012.50
2022-10-30T12:09:08.417Z,877.50
2022-10-30T12:10:08.385Z,871.88
2022-10-30T12:11:08.397Z,888.75
2022-10-30T12:12:08.501Z,928.12
2022-10-30T12:13:08.356Z,1001.25
2022-10-30T12:14:08.337Z,1119.38
2022-10-30T12:15:08.363Z,1063.12
2022-10-30T12:16:08.321Z,1130.62
2022-10-30T12:17:08.297Z,1198.12
2022-10-30T12:18:08.286Z,1276.88
2022-10-30T12:19:08.275Z,1091.25
2022-10-30T12:20:08.361Z,759.38
2022-10-30T12:21:08.275Z,686.25
2022-10-30T12:22:09.878Z,669.38
2022-10-30T12:23:08.285Z,663.75
2022-10-30T12:24:08.198Z,658.12
2022-10-30T12:25:08.261Z,613.12
2022-10-30T12:26:08.192Z,613.12
2022-10-30T12:27:08.191Z,613.12
2022-10-30T12:28:08.177Z,585.00
2022-10-30T12:29:08.155Z,596.25
2022-10-30T12:30:09.205Z,562.50
2022-10-30T12:31:08.153Z,556.88
2022-10-30T12:32:08.101Z,585.00
2022-10-30T12:33:08.118Z,607.50
2022-10-30T12:34:08.100Z,630.00
2022-10-30T12:35:08.065Z,635.62
2022-10-30T12:36:08.063Z,618.75
2022-10-30T12:37:08.042Z,624.38
2022-10-30T12:38:08.040Z,641.25
2022-10-30T12:39:08.013Z,658.12
2022-10-30T12:40:08.016Z,641.25
2022-10-30T12:41:07.986Z,613.12
2022-10-30T12:42:07.987Z,601.88
2022-10-30T12:43:07.971Z,596.25
2022-10-30T12:44:07.982Z,579.38
2022-10-30T12:45:07.956Z,573.75
2022-10-30T12:46:07.920Z,613.12
2022-10-30T12:47:07.922Z,787.50
2022-10-30T12:48:07.907Z,928.12
2022-10-30T12:49:07.911Z,888.75
2022-10-30T12:50:07.889Z,877.50
2022-10-30T12:51:07.864Z,759.38
2022-10-30T12:52:07.850Z,793.12
2022-10-30T12:53:07.852Z,748.12
2022-10-30T12:54:07.843Z,652.50
2022-10-30T12:55:07.818Z,691.88
2022-10-30T12:56:07.802Z,658.12
2022-10-30T12:57:07.794Z,652.50
2022-10-30T12:58:07.776Z,663.75
2022-10-30T12:59:07.774Z,675.00
2022-10-30T13:00:07.750Z,601.88
2022-10-30T13:01:07.850Z,658.12
2022-10-30T13:02:07.838Z,753.75
2022-10-30T13:03:07.718Z,826.88
2022-10-30T13:04:07.807Z,810.00
2022-10-30T13:05:07.685Z,832.50
2022-10-30T13:06:07.682Z,821.25
2022-10-30T13:07:07.681Z,798.75
2022-10-30T13:08:07.646Z,849.38
2022-10-30T13:09:07.714Z,804.38
2022-10-30T13:10:07.628Z,810.00
2022-10-30T13:11:07.621Z,815.62
2022-10-30T13:12:07.588Z,855.00
2022-10-30T13:13:07.587Z,905.62
2022-10-30T13:14:07.606Z,950.62
2022-10-30T13:15:07.557Z,888.75
2022-10-30T13:16:07.539Z,866.25
2022-10-30T13:17:07.531Z,900.00
2022-10-30T13:18:07.562Z,826.88
2022-10-30T13:19:07.513Z,753.75
2022-10-30T13:20:07.502Z,781.88
2022-10-30T13:21:07.515Z,787.50
2022-10-30T13:22:07.487Z,793.12
2022-10-30T13:23:07.457Z,793.12
2022-10-30T13:24:07.546Z,753.75
2022-10-30T13:25:07.429Z,781.88
2022-10-30T13:26:07.449Z,838.12
2022-10-30T13:27:07.408Z,843.75
2022-10-30T13:28:07.390Z,815.62
2022-10-30T13:29:07.425Z,759.38
2022-10-30T13:30:07.366Z,697.50
2022-10-30T13:31:07.354Z,663.75
2022-10-30T13:32:07.337Z,691.88
2022-10-30T13:33:07.325Z,703.12
2022-10-30T13:34:07.427Z,652.50
2022-10-30T13:35:07.309Z,675.00
2022-10-30T13:36:07.296Z,680.62
2022-10-30T13:37:07.267Z,663.75
2022-10-30T13:38:07.261Z,680.62
2022-10-30T13:39:07.327Z,680.62
2022-10-30T13:40:07.251Z,663.75
2022-10-30T13:41:07.229Z,652.50
2022-10-30T13:42:07.206Z,618.75
2022-10-30T13:43:07.233Z,585.00
2022-10-30T13:44:07.205Z,585.00
2022-10-30T13:45:07.184Z,579.38
2022-10-30T13:46:07.152Z,596.25
2022-10-30T13:47:07.148Z,579.38
2022-10-30T13:48:07.137Z,590.62
2022-10-30T13:49:07.145Z,585.00
2022-10-30T13:50:07.106Z,573.75
2022-10-30T13:51:07.100Z,545.62
2022-10-30T13:52:07.091Z,534.38
2022-10-30T13:53:07.068Z,523.12
2022-10-30T13:54:07.102Z,517.50
2022-10-30T13:55:07.038Z,500.62
2022-10-30T13:56:07.031Z,489.38
2022-10-30T13:57:07.027Z,489.38
2022-10-30T13:58:07.060Z,483.75
2022-10-30T13:59:07.011Z,472.50
2022-10-30T14:00:06.980Z,472.50
2022-10-30T14:01:07.030Z,472.50
2022-10-30T14:02:07.137Z,478.12
2022-10-30T14:03:07.100Z,483.75
2022-10-30T14:04:06.936Z,489.38
2022-10-30T14:05:07.060Z,500.62
2022-10-30T14:06:06.905Z,517.50
2022-10-30T14:07:06.890Z,528.75
2022-10-30T14:08:06.886Z,534.38
2022-10-30T14:09:06.863Z,545.62
2022-10-30T14:10:06.911Z,573.75
2022-10-30T14:11:06.862Z,613.12
2022-10-30T14:12:06.824Z,624.38
2022-10-30T14:13:06.836Z,601.88
2022-10-30T14:14:06.809Z,573.75
2022-10-30T14:15:06.836Z,568.12
2022-10-30T14:16:06.796Z,562.50
2022-10-30T14:17:06.786Z,528.75
2022-10-30T14:18:06.751Z,483.75
2022-10-30T14:19:06.862Z,483.75
2022-10-30T14:20:12.579Z,483.75
2022-10-30T14:21:07.714Z,466.88
2022-10-30T14:22:06.884Z,421.88
2022-10-30T14:23:06.695Z,416.25
2022-10-30T14:24:06.689Z,427.50
2022-10-30T14:25:06.673Z,421.88
2022-10-30T14:26:06.682Z,416.25
2022-10-30T14:27:06.775Z,388.12
2022-10-30T14:28:06.634Z,371.25
2022-10-30T14:29:06.614Z,354.38
2022-10-30T14:30:06.602Z,343.12
2022-10-30T14:31:06.594Z,320.62
2022-10-30T14:32:06.565Z,320.62
2022-10-30T14:33:06.554Z,326.25
2022-10-30T14:34:06.580Z,320.62
2022-10-30T14:35:06.703Z,309.38
2022-10-30T14:36:06.521Z,303.75
2022-10-30T14:37:06.524Z,303.75
2022-10-30T14:38:06.503Z,309.38
2022-10-30T14:39:06.504Z,298.12
2022-10-30T14:40:06.759Z,286.88