createdAt,value
2023-05-13T00:02:01.616Z,99006.77
2023-05-13T00:07:03.118Z,99005.13
2023-05-13T00:12:04.837Z,99001.60
2023-05-13T00:17:06.523Z,99006.58
2023-05-13T00:22:07.782Z,99002.59
2023-05-13T00:27:09.552Z,99002.73
2023-05-13T00:32:14.941Z,99004.57
2023-05-13T00:37:16.339Z,99005.56
2023-05-13T00:42:17.770Z,99005.80
2023-05-13T00:47:21.014Z,99010.01
2023-05-13T00:52:22.222Z,99008.36
2023-05-13T00:57:23.572Z,99008.41
2023-05-13T01:02:34.136Z,99013.74
2023-05-13T01:08:11.046Z,99016.08
2023-05-13T01:13:15.888Z,99013.96
2023-05-13T01:18:26.033Z,99021.52
2023-05-13T01:23:43.227Z,99023.38
2023-05-13T01:29:44.566Z,99027.48
2023-05-13T01:36:06.707Z,99028.85
2023-05-13T01:41:28.637Z,99024.95
2023-05-13T01:46:30.035Z,99031.63
2023-05-13T01:51:31.321Z,99034.14
2023-05-13T01:56:32.606Z,99030.07
2023-05-13T02:01:33.965Z,99030.98
2023-05-13T02:06:35.521Z,99027.18
2023-05-13T02:11:37.231Z,99029.39
2023-05-13T02:16:38.582Z,99030.32
2023-05-13T02:21:43.058Z,99031.04
2023-05-13T02:26:44.505Z,99029.25
2023-05-13T02:31:45.894Z,99031.02
2023-05-13T02:36:48.023Z,99027.30
2023-05-13T02:41:49.347Z,99025.52
2023-05-13T02:46:50.896Z,99028.80
2023-05-13T02:51:52.474Z,99032.22
2023-05-13T02:56:56.488Z,99032.28
2023-05-13T03:01:57.856Z,99038.98
2023-05-13T03:06:59.000Z,99043.79
2023-05-13T03:12:00.633Z,99042.29
2023-05-13T03:17:10.818Z,99046.15
2023-05-13T03:22:12.413Z,99040.91
2023-05-13T03:27:13.740Z,99043.02
2023-05-13T03:32:15.048Z,99043.03
2023-05-13T03:37:16.464Z,99054.11
2023-05-13T03:42:18.069Z,99060.70
2023-05-13T03:48:19.546Z,99067.05
2023-05-13T03:54:40.454Z,99067.86
2023-05-13T03:59:56.767Z,99070.81
2023-05-13T04:05:57.842Z,99077.54
2023-05-13T04:12:18.712Z,99075.88
2023-05-13T04:18:39.848Z,99081.25
2023-05-13T04:25:00.865Z,99084.53
2023-05-13T04:31:21.929Z,99093.36
2023-05-13T04:37:52.973Z,99102.02
2023-05-13T04:44:14.980Z,99108.20
2023-05-13T04:50:37.391Z,99114.81
2023-05-13T04:57:23.723Z,99117.21
2023-05-13T05:04:27.444Z,99121.67
2023-05-13T05:11:30.231Z,99127.28
2023-05-13T05:18:33.099Z,99129.48
2023-05-13T05:25:35.937Z,99138.30
2023-05-13T05:32:38.421Z,99139.09
2023-05-13T05:39:41.231Z,99138.25
2023-05-13T05:46:43.678Z,99141.58
2023-05-13T05:53:46.334Z,99146.05
2023-05-13T06:00:34.092Z,99143.52
2023-05-13T06:07:36.768Z,99146.93
2023-05-13T06:14:39.447Z,99148.32
2023-05-13T06:21:43.825Z,99153.22
2023-05-13T06:28:46.544Z,99159.10
2023-05-13T06:35:34.397Z,99162.86
2023-05-13T06:42:10.076Z,99160.42
2023-05-13T06:48:55.984Z,99159.31
2023-05-13T06:55:20.935Z,99160.38
2023-05-13T07:01:53.232Z,99157.40
2023-05-13T07:08:48.796Z,99156.98
2023-05-13T07:15:13.742Z,99146.38
2023-05-13T07:22:01.636Z,99140.30
2023-05-13T07:28:48.307Z,99141.67
2023-05-13T07:35:31.955Z,99135.57
2023-05-13T07:42:34.715Z,99135.29
2023-05-13T07:49:13.254Z,99136.34
2023-05-13T07:55:33.623Z,99125.06
2023-05-13T08:02:26.163Z,99123.42
2023-05-13T08:09:02.988Z,99119.77
2023-05-13T08:15:47.443Z,99130.22
2023-05-13T08:22:13.816Z,99128.81
2023-05-13T08:29:00.678Z,99127.17
2023-05-13T08:35:45.535Z,99141.62
2023-05-13T08:42:39.429Z,99137.80
2023-05-13T08:49:25.334Z,99133.41
2023-05-13T08:55:28.060Z,99138.02
2023-05-13T09:02:03.232Z,99130.82
2023-05-13T09:07:51.193Z,99130.65
2023-05-13T09:14:19.126Z,99141.64
2023-05-13T09:21:21.829Z,99142.98
2023-05-13T09:28:24.446Z,99129.17
2023-05-13T09:35:07.014Z,99136.80
2023-05-13T09:41:38.693Z,99124.77
2023-05-13T09:47:20.321Z,99118.25
2023-05-13T09:53:28.830Z,99115.48
2023-05-13T09:59:38.117Z,99118.15
2023-05-13T10:06:08.028Z,99111.80
2023-05-13T10:12:52.501Z,99105.16
2023-05-13T10:18:24.898Z,99116.23
2023-05-13T10:24:07.722Z,99110.05
2023-05-13T10:30:31.239Z,99106.36
2023-05-13T10:37:27.811Z,99100.36
2023-05-13T10:44:12.104Z,99100.91
2023-05-13T10:50:05.507Z,99102.60
2023-05-13T10:56:51.113Z,99104.73
2023-05-13T11:03:25.580Z,99099.27
2023-05-13T11:09:51.336Z,99108.88
2023-05-13T11:16:33.789Z,99111.09
2023-05-13T11:23:07.845Z,99105.88
2023-05-13T11:29:46.644Z,99111.48
2023-05-13T11:35:44.618Z,99107.58
2023-05-13T11:42:17.837Z,99100.35
2023-05-13T11:48:59.061Z,99108.77
2023-05-13T11:56:07.713Z,99108.77
2023-05-13T12:03:10.474Z,99105.25
2023-05-13T12:09:48.303Z,99110.67
2023-05-13T12:15:56.023Z,99117.51
2023-05-13T12:21:45.844Z,99119.02
2023-05-13T12:27:50.242Z,99120.18
2023-05-13T12:34:01.701Z,99123.04
2023-05-13T12:40:26.728Z,99121.73
2023-05-13T12:46:25.236Z,99130.84
2023-05-13T12:52:22.904Z,99134.09
2023-05-13T12:58:34.986Z,99130.10
2023-05-13T13:04:22.863Z,99126.30
2023-05-13T13:10:29.222Z,99129.50
2023-05-13T13:16:25.719Z,99125.17
2023-05-13T13:23:02.403Z,99116.61
2023-05-13T13:29:08.555Z,99109.39
2023-05-13T13:36:02.508Z,99109.85
2023-05-13T13:42:45.284Z,99105.52
2023-05-13T13:49:27.749Z,99096.02
2023-05-13T13:56:30.506Z,99094.21
2023-05-13T14:03:32.162Z,99093.89
2023-05-13T14:09:52.101Z,99094.20
2023-05-13T14:16:20.105Z,99097.23
2023-05-13T14:23:05.359Z,99097.95
2023-05-13T14:29:58.489Z,99089.40
2023-05-13T14:37:01.065Z,99089.83
2023-05-13T14:43:42.975Z,99085.94
2023-05-13T14:50:19.813Z,99087.49
2023-05-13T14:56:47.220Z,99091.91
2023-05-13T15:03:17.395Z,99095.91
2023-05-13T15:09:39.261Z,99094.48
2023-05-13T15:15:36.227Z,99092.34
2023-05-13T15:21:23.854Z,99091.86
2023-05-13T15:27:21.085Z,99090.85
2023-05-13T15:33:34.102Z,99094.45
2023-05-13T15:39:12.742Z,99095.54
2023-05-13T15:45:32.914Z,99086.48
2023-05-13T15:52:07.007Z,99088.64
2023-05-13T15:57:38.991Z,99080.51
2023-05-13T16:03:30.470Z,99080.15
2023-05-13T16:08:54.896Z,99078.60
2023-05-13T16:14:26.054Z,99074.55
2023-05-13T16:19:59.276Z,99079.05
2023-05-13T16:25:52.706Z,99072.34
2023-05-13T16:31:54.621Z,99070.92
2023-05-13T16:38:57.367Z,99065.79
2023-05-13T16:45:39.933Z,99063.81
2023-05-13T16:52:42.652Z,99055.50
2023-05-13T16:59:17.296Z,99057.73
2023-05-13T17:06:01.891Z,99052.48
2023-05-13T17:12:16.057Z,99060.39
2023-05-13T17:18:37.400Z,99062.58
2023-05-13T17:25:13.901Z,99063.05
2023-05-13T17:32:02.842Z,99058.73
2023-05-13T17:38:08.027Z,99066.58
2023-05-13T17:44:08.401Z,99066.20
2023-05-13T17:50:30.048Z,99068.47
2023-05-13T17:56:41.028Z,99074.15
2023-05-13T18:03:21.021Z,99077.72
2023-05-13T18:09:31.640Z,99076.41
2023-05-13T18:15:49.544Z,99076.94
2023-05-13T18:22:16.944Z,99086.66
2023-05-13T18:28:45.138Z,99091.26
2023-05-13T18:35:20.802Z,99101.10
2023-05-13T18:41:45.711Z,99108.58
2023-05-13T18:47:48.718Z,99109.81
2023-05-13T18:54:43.815Z,99110.14
2023-05-13T19:01:05.763Z,99110.53
2023-05-13T19:07:43.952Z,99111.91
2023-05-13T19:14:22.336Z,99111.38
2023-05-13T19:20:50.134Z,99110.69
2023-05-13T19:27:02.479Z,99115.41
2023-05-13T19:33:19.295Z,99124.59
2023-05-13T19:38:34.429Z,99130.71
2023-05-13T19:45:08.084Z,99137.71
2023-05-13T19:51:49.833Z,99134.84
2023-05-13T19:58:11.624Z,99131.30
2023-05-13T20:04:50.672Z,99125.35
2023-05-13T20:11:12.389Z,99122.83
2023-05-13T20:17:07.803Z,99115.50
2023-05-13T20:22:56.599Z,99114.95
2023-05-13T20:29:21.657Z,99112.83
2023-05-13T20:36:08.441Z,99106.64
2023-05-13T20:43:08.297Z,99106.89
2023-05-13T20:50:03.933Z,99106.31
2023-05-13T20:56:43.182Z,99108.86
2023-05-13T21:03:45.271Z,99108.68
2023-05-13T21:10:46.850Z,99106.80
2023-05-13T21:17:50.726Z,99105.85
2023-05-13T21:24:18.656Z,99108.91
2023-05-13T21:30:32.161Z,99110.45
2023-05-13T21:36:39.206Z,99111.42
2023-05-13T21:43:14.164Z,99103.55
2023-05-13T21:49:21.605Z,99103.48
2023-05-13T21:56:01.271Z,99108.10
2023-05-13T22:02:47.429Z,99097.21
2023-05-13T22:09:07.261Z,99091.98
2023-05-13T22:15:30.961Z,99093.90
2023-05-13T22:21:40.636Z,99092.52
2023-05-13T22:27:51.131Z,99086.48
2023-05-13T22:34:47.458Z,99080.98
2023-05-13T22:41:42.493Z,99083.21
2023-05-13T22:48:45.252Z,99081.70
2023-05-13T22:55:28.249Z,99089.98
2023-05-13T23:01:40.599Z,99090.91
2023-05-13T23:08:43.413Z,99082.77
2023-05-13T23:15:10.834Z,99078.37
2023-05-13T23:21:44.645Z,99073.71
2023-05-13T23:28:39.164Z,99065.39
2023-05-13T23:34:57.980Z,99057.51
2023-05-13T23:41:27.519Z,99055.12
2023-05-13T23:48:22.848Z,99054.73
2023-05-13T23:55:11.452Z,99053.52
