createdAt,value
2019-05-22T00:00:19.427Z,0.00
2019-05-22T00:01:19.407Z,0.00
2019-05-22T00:02:19.410Z,0.00
2019-05-22T00:03:19.391Z,0.00
2019-05-22T00:04:19.364Z,0.00
2019-05-22T00:05:19.335Z,0.00
2019-05-22T00:06:19.349Z,0.00
2019-05-22T00:07:19.300Z,0.00
2019-05-22T00:08:19.284Z,0.00
2019-05-22T00:09:19.287Z,0.00
2019-05-22T00:10:19.268Z,0.00
2019-05-22T00:11:19.232Z,0.00
2019-05-22T00:12:19.343Z,0.00
2019-05-22T00:13:19.194Z,0.00
2019-05-22T00:14:24.183Z,0.00
2019-05-22T00:15:19.188Z,0.00
2019-05-22T00:16:19.139Z,0.00
2019-05-22T00:17:19.125Z,0.00
2019-05-22T00:18:19.143Z,0.00
2019-05-22T00:19:19.116Z,0.00
2019-05-22T00:20:19.086Z,0.00
2019-05-22T00:21:19.063Z,0.00
2019-05-22T00:22:19.021Z,0.00
2019-05-22T00:23:19.019Z,0.00
2019-05-22T00:24:19.030Z,0.00
2019-05-22T00:25:19.016Z,0.00
2019-05-22T00:26:18.958Z,0.00
2019-05-22T00:27:18.935Z,0.00
2019-05-22T00:28:18.913Z,0.00
2019-05-22T00:29:18.904Z,0.00
2019-05-22T00:30:18.995Z,0.00
2019-05-22T00:31:18.885Z,0.00
2019-05-22T00:32:18.857Z,0.00
2019-05-22T00:33:18.828Z,0.00
2019-05-22T00:34:18.807Z,0.00
2019-05-22T00:35:18.807Z,0.00
2019-05-22T00:36:18.771Z,0.00
2019-05-22T00:37:18.751Z,0.00
2019-05-22T00:38:18.840Z,0.00
2019-05-22T00:39:18.741Z,0.00
2019-05-22T00:40:18.691Z,0.00
2019-05-22T00:41:18.678Z,0.00
2019-05-22T00:42:18.756Z,0.00
2019-05-22T00:43:18.651Z,0.00
2019-05-22T00:44:18.764Z,0.00
2019-05-22T00:45:18.634Z,0.00
2019-05-22T00:46:18.592Z,0.00
2019-05-22T00:47:18.582Z,0.00
2019-05-22T00:48:18.694Z,0.00
2019-05-22T00:49:18.533Z,0.00
2019-05-22T00:50:18.598Z,0.00
2019-05-22T00:51:18.515Z,0.00
2019-05-22T00:52:18.478Z,0.00
2019-05-22T00:53:18.461Z,0.00
2019-05-22T00:54:18.552Z,0.00
2019-05-22T00:55:18.456Z,0.00
2019-05-22T00:56:18.476Z,0.00
2019-05-22T00:57:18.404Z,0.00
2019-05-22T00:58:18.374Z,0.00
2019-05-22T00:59:18.351Z,0.00
2019-05-22T01:00:18.331Z,0.00
2019-05-22T01:01:18.313Z,0.00
2019-05-22T01:02:18.421Z,0.00
2019-05-22T01:03:18.274Z,0.00
2019-05-22T01:04:18.258Z,0.00
2019-05-22T01:05:18.249Z,0.00
2019-05-22T01:06:18.222Z,0.00
2019-05-22T01:07:18.228Z,0.00
2019-05-22T01:08:18.213Z,0.00
2019-05-22T01:09:18.187Z,0.00
2019-05-22T01:10:18.258Z,0.00
2019-05-22T01:11:18.129Z,0.00
2019-05-22T01:12:18.114Z,0.00
2019-05-22T01:13:18.094Z,0.00
2019-05-22T01:14:18.097Z,0.00
2019-05-22T01:15:18.076Z,0.00
2019-05-22T01:16:18.211Z,0.00
2019-05-22T01:17:18.024Z,0.00
2019-05-22T01:18:18.017Z,0.00
2019-05-22T01:19:17.988Z,0.00
2019-05-22T01:20:17.967Z,0.00
2019-05-22T01:21:17.959Z,0.00
2019-05-22T01:22:18.112Z,0.00
2019-05-22T01:23:17.914Z,0.00
2019-05-22T01:24:17.890Z,0.00
2019-05-22T01:25:17.894Z,0.00
2019-05-22T01:26:17.994Z,0.00
2019-05-22T01:27:17.837Z,0.00
2019-05-22T01:28:17.843Z,0.00
2019-05-22T01:29:17.856Z,0.00
2019-05-22T01:30:17.783Z,0.00
2019-05-22T01:31:17.776Z,0.00
2019-05-22T01:32:17.888Z,0.00
2019-05-22T01:33:17.726Z,0.00
2019-05-22T01:34:17.807Z,0.00
2019-05-22T01:35:17.691Z,0.00
2019-05-22T01:36:17.700Z,0.00
2019-05-22T01:37:17.659Z,0.00
2019-05-22T01:38:17.684Z,0.00
2019-05-22T01:39:17.617Z,0.00
2019-05-22T01:40:17.601Z,0.00
2019-05-22T01:41:17.579Z,0.00
2019-05-22T01:42:17.580Z,0.00
2019-05-22T01:43:17.549Z,0.00
2019-05-22T01:44:17.530Z,0.00
2019-05-22T01:45:17.510Z,0.00
2019-05-22T01:46:17.498Z,0.00
2019-05-22T01:47:17.495Z,0.00
2019-05-22T01:48:17.448Z,0.00
2019-05-22T01:49:17.449Z,0.00
2019-05-22T01:50:17.422Z,0.00
2019-05-22T01:51:17.401Z,0.00
2019-05-22T01:52:17.438Z,0.00
2019-05-22T01:53:17.357Z,0.00
2019-05-22T01:54:17.344Z,0.00
2019-05-22T01:55:17.363Z,0.00
2019-05-22T01:56:17.319Z,0.00
2019-05-22T01:57:17.290Z,0.00
2019-05-22T01:58:17.276Z,0.00
2019-05-22T01:59:17.248Z,0.00
2019-05-22T02:00:17.232Z,0.00
2019-05-22T02:01:17.224Z,0.00
2019-05-22T02:02:17.198Z,0.00
2019-05-22T02:03:17.170Z,0.00
2019-05-22T02:04:17.157Z,0.00
2019-05-22T02:05:17.139Z,0.00
2019-05-22T02:06:17.137Z,0.00
2019-05-22T02:07:17.103Z,0.00
2019-05-22T02:08:17.080Z,0.00
2019-05-22T02:09:17.090Z,0.00
2019-05-22T02:10:17.039Z,0.00
2019-05-22T02:11:17.029Z,0.00
2019-05-22T02:12:17.018Z,0.00
2019-05-22T02:13:17.026Z,0.00
2019-05-22T02:14:17.008Z,0.00
2019-05-22T02:15:16.950Z,0.00
2019-05-22T02:16:16.940Z,0.00
2019-05-22T02:17:16.928Z,0.00
2019-05-22T02:18:16.927Z,0.00
2019-05-22T02:19:16.924Z,0.00
2019-05-22T02:20:16.889Z,0.00
2019-05-22T02:21:16.849Z,0.00
2019-05-22T02:22:16.845Z,0.00
2019-05-22T02:23:16.818Z,0.00
2019-05-22T02:24:16.786Z,0.00
2019-05-22T02:25:16.773Z,0.00
2019-05-22T02:26:16.746Z,0.00
2019-05-22T02:27:16.756Z,0.00
2019-05-22T02:28:16.714Z,0.00
2019-05-22T02:29:16.700Z,0.00
2019-05-22T02:30:16.679Z,0.00
2019-05-22T02:31:16.672Z,0.00
2019-05-22T02:32:16.654Z,0.00
2019-05-22T02:33:16.662Z,0.00
2019-05-22T02:34:16.618Z,0.00
2019-05-22T02:35:16.583Z,0.00
2019-05-22T02:36:16.564Z,0.00
2019-05-22T02:37:16.565Z,0.00
2019-05-22T02:38:16.557Z,0.00
2019-05-22T02:39:16.510Z,0.00
2019-05-22T02:40:16.500Z,0.00
2019-05-22T02:41:16.474Z,0.00
2019-05-22T02:42:16.495Z,0.00
2019-05-22T02:43:16.448Z,0.00
2019-05-22T02:44:16.438Z,0.00
2019-05-22T02:45:16.407Z,0.00
2019-05-22T02:46:16.378Z,0.00
2019-05-22T02:47:20.558Z,0.00
2019-05-22T02:48:16.348Z,0.00
2019-05-22T02:49:16.329Z,0.00
2019-05-22T02:50:16.329Z,0.00
2019-05-22T02:51:16.301Z,0.00
2019-05-22T02:52:16.275Z,0.00
2019-05-22T02:53:16.278Z,0.00
2019-05-22T02:54:16.238Z,0.00
2019-05-22T02:55:16.217Z,0.00
2019-05-22T02:56:16.195Z,0.00
2019-05-22T02:57:16.178Z,0.00
2019-05-22T02:58:16.182Z,0.00
2019-05-22T02:59:16.162Z,0.00
2019-05-22T03:00:16.121Z,0.00
2019-05-22T03:01:16.108Z,0.00
2019-05-22T03:02:16.084Z,0.00
2019-05-22T03:03:16.068Z,0.00
2019-05-22T03:04:16.045Z,0.00
2019-05-22T03:05:16.057Z,0.00
2019-05-22T03:06:16.012Z,0.00
2019-05-22T03:07:16.016Z,0.00
2019-05-22T03:08:15.983Z,0.00
2019-05-22T03:09:16.009Z,0.00
2019-05-22T03:10:15.947Z,0.00
2019-05-22T03:11:15.930Z,0.00
2019-05-22T03:12:15.936Z,0.00
2019-05-22T03:13:15.889Z,0.00
2019-05-22T03:14:15.870Z,0.00
2019-05-22T03:15:15.870Z,0.00
2019-05-22T03:16:15.833Z,0.00
2019-05-22T03:17:15.811Z,0.00
2019-05-22T03:18:15.791Z,0.00
2019-05-22T03:19:15.805Z,0.00
2019-05-22T03:20:15.754Z,0.00
2019-05-22T03:21:15.784Z,0.00
2019-05-22T03:22:15.712Z,0.00
2019-05-22T03:23:15.701Z,0.00
2019-05-22T03:24:15.676Z,0.00
2019-05-22T03:25:15.658Z,0.00
2019-05-22T03:26:15.649Z,0.00
2019-05-22T03:27:15.655Z,0.00
2019-05-22T03:28:15.603Z,0.00
2019-05-22T03:29:15.586Z,0.00
2019-05-22T03:30:15.571Z,0.00
2019-05-22T03:31:15.699Z,0.00
2019-05-22T03:32:15.534Z,0.00
2019-05-22T03:33:15.551Z,0.00
2019-05-22T03:34:15.505Z,0.00
2019-05-22T03:35:15.480Z,0.00
2019-05-22T03:36:15.472Z,0.00
2019-05-22T03:37:15.441Z,0.00
2019-05-22T03:38:15.418Z,0.00
2019-05-22T03:39:15.516Z,0.00
2019-05-22T03:40:15.378Z,0.00
2019-05-22T03:41:15.373Z,0.00
2019-05-22T03:42:15.357Z,0.00
2019-05-22T03:43:15.337Z,0.00
2019-05-22T03:44:15.307Z,0.00
2019-05-22T03:45:15.470Z,0.00
2019-05-22T03:46:15.291Z,0.00
2019-05-22T03:47:15.275Z,0.00
2019-05-22T03:48:15.237Z,0.00
2019-05-22T03:49:29.352Z,0.00
2019-05-22T03:50:15.189Z,0.00
2019-05-22T03:51:15.203Z,0.00
2019-05-22T03:52:15.183Z,0.00
2019-05-22T03:53:15.140Z,0.00
2019-05-22T03:54:15.121Z,0.00
2019-05-22T03:55:15.116Z,0.00
2019-05-22T03:56:15.100Z,0.00
2019-05-22T03:57:15.150Z,0.00
2019-05-22T03:58:15.052Z,0.00
2019-05-22T03:59:15.030Z,0.00
2019-05-22T04:00:15.033Z,0.00
2019-05-22T04:01:14.999Z,0.00
2019-05-22T04:02:14.972Z,0.00
2019-05-22T04:03:14.954Z,0.00
2019-05-22T04:04:14.931Z,0.00
2019-05-22T04:05:14.918Z,0.00
2019-05-22T04:06:14.924Z,0.00
2019-05-22T04:07:14.885Z,0.00
2019-05-22T04:08:14.874Z,0.00
2019-05-22T04:09:14.844Z,0.00
2019-05-22T04:10:14.836Z,0.00
2019-05-22T04:11:14.836Z,0.00
2019-05-22T04:12:14.785Z,0.00
2019-05-22T04:13:14.772Z,0.00
2019-05-22T04:14:14.772Z,0.00
2019-05-22T04:15:14.766Z,0.00
2019-05-22T04:16:14.725Z,0.00
2019-05-22T04:17:14.699Z,0.00
2019-05-22T04:18:14.678Z,0.00
2019-05-22T04:19:14.661Z,0.00
2019-05-22T04:20:14.641Z,0.00
2019-05-22T04:21:14.645Z,0.00
2019-05-22T04:22:14.633Z,0.00
2019-05-22T04:23:14.592Z,0.00
2019-05-22T04:24:14.565Z,0.00
2019-05-22T04:25:14.563Z,0.00
2019-05-22T04:26:14.530Z,0.00
2019-05-22T04:27:14.534Z,0.00
2019-05-22T04:28:14.498Z,0.00
2019-05-22T04:29:14.472Z,0.00
2019-05-22T04:30:14.478Z,0.00
2019-05-22T04:31:14.433Z,0.00
2019-05-22T04:32:14.420Z,0.00
2019-05-22T04:33:14.395Z,0.00
2019-05-22T04:34:14.387Z,0.00
2019-05-22T04:35:14.387Z,0.00
2019-05-22T04:36:14.350Z,0.00
2019-05-22T04:37:14.345Z,0.00
2019-05-22T04:38:14.317Z,0.00
2019-05-22T04:39:14.300Z,0.00
2019-05-22T04:40:14.269Z,0.00
2019-05-22T04:41:14.264Z,0.00
2019-05-22T04:42:14.237Z,0.00
2019-05-22T04:43:14.222Z,0.00
2019-05-22T04:44:14.194Z,0.00
2019-05-22T04:45:14.175Z,0.00
2019-05-22T04:46:14.163Z,0.00
2019-05-22T04:47:14.158Z,0.00
2019-05-22T04:48:14.128Z,0.00
2019-05-22T04:49:14.113Z,5.63
2019-05-22T04:50:14.090Z,5.63
2019-05-22T04:51:14.083Z,0.00
2019-05-22T04:52:14.046Z,5.63
2019-05-22T04:53:14.031Z,5.63
2019-05-22T04:54:14.008Z,5.63
2019-05-22T04:55:13.996Z,5.63
2019-05-22T04:56:14.000Z,5.63
2019-05-22T04:57:13.957Z,5.63
2019-05-22T04:58:13.945Z,5.63
2019-05-22T04:59:13.915Z,5.63
2019-05-22T05:00:13.896Z,5.63
2019-05-22T05:01:13.883Z,5.63
2019-05-22T05:02:13.905Z,5.63
2019-05-22T05:03:13.845Z,5.63
2019-05-22T05:04:13.825Z,5.63
2019-05-22T05:05:13.837Z,5.63
2019-05-22T05:06:13.784Z,5.63
2019-05-22T05:07:13.774Z,5.63
2019-05-22T05:08:13.753Z,5.63
2019-05-22T05:09:13.758Z,5.63
2019-05-22T05:10:13.713Z,5.63
2019-05-22T05:11:13.693Z,5.63
2019-05-22T05:12:13.672Z,5.63
2019-05-22T05:13:13.655Z,5.63
2019-05-22T05:14:13.677Z,5.63
2019-05-22T05:15:13.645Z,5.63
2019-05-22T05:16:13.604Z,5.63
2019-05-22T05:17:13.578Z,5.63
2019-05-22T05:18:13.564Z,5.63
2019-05-22T05:19:13.546Z,5.63
2019-05-22T05:20:22.078Z,5.63
2019-05-22T05:21:13.508Z,5.63
2019-05-22T05:22:13.520Z,5.63
2019-05-22T05:23:13.470Z,5.63
2019-05-22T05:24:13.462Z,5.63
2019-05-22T05:25:13.450Z,11.25
2019-05-22T05:26:13.418Z,11.25
2019-05-22T05:27:13.400Z,11.25
2019-05-22T05:28:13.396Z,5.63
2019-05-22T05:29:13.367Z,5.63
2019-05-22T05:30:13.342Z,5.63
2019-05-22T05:31:13.325Z,5.63
2019-05-22T05:32:13.301Z,5.63
2019-05-22T05:33:13.294Z,5.63
2019-05-22T05:34:13.292Z,11.25
2019-05-22T05:35:13.261Z,11.25
2019-05-22T05:36:13.232Z,11.25
2019-05-22T05:37:13.210Z,11.25
2019-05-22T05:38:13.203Z,11.25
2019-05-22T05:39:13.173Z,11.25
2019-05-22T05:40:13.187Z,11.25
2019-05-22T05:41:13.144Z,11.25
2019-05-22T05:42:13.119Z,11.25
2019-05-22T05:43:13.096Z,11.25
2019-05-22T05:44:13.086Z,11.25
2019-05-22T05:45:13.806Z,11.25
2019-05-22T05:46:13.045Z,11.25
2019-05-22T05:47:13.026Z,11.25
2019-05-22T05:48:13.012Z,11.25
2019-05-22T05:49:12.991Z,11.25
2019-05-22T05:50:13.002Z,11.25
2019-05-22T05:51:12.976Z,11.25
2019-05-22T05:52:12.937Z,11.25
2019-05-22T05:53:12.916Z,11.25
2019-05-22T05:54:12.909Z,11.25
2019-05-22T05:55:12.886Z,11.25
2019-05-22T05:56:12.865Z,11.25
2019-05-22T05:57:12.882Z,11.25
2019-05-22T05:58:12.835Z,11.25
2019-05-22T05:59:12.804Z,11.25
2019-05-22T06:00:12.787Z,11.25
2019-05-22T06:01:12.777Z,11.25
2019-05-22T06:02:12.788Z,11.25
2019-05-22T06:03:12.733Z,11.25
2019-05-22T06:04:12.740Z,11.25
2019-05-22T06:05:12.697Z,11.25
2019-05-22T06:06:12.733Z,11.25
2019-05-22T06:07:12.656Z,11.25
2019-05-22T06:08:12.668Z,11.25
2019-05-22T06:09:12.624Z,16.88
2019-05-22T06:10:12.617Z,16.88
2019-05-22T06:11:12.588Z,16.88
2019-05-22T06:12:12.631Z,16.88
2019-05-22T06:13:12.544Z,16.88
2019-05-22T06:14:12.562Z,16.88
2019-05-22T06:15:12.528Z,16.88
2019-05-22T06:16:12.504Z,16.88
2019-05-22T06:17:12.488Z,11.25
2019-05-22T06:18:12.476Z,11.25
2019-05-22T06:19:12.448Z,11.25
2019-05-22T06:20:12.505Z,11.25
2019-05-22T06:21:12.418Z,16.88
2019-05-22T06:22:12.424Z,16.88
2019-05-22T06:23:12.403Z,16.88
2019-05-22T06:24:12.366Z,16.88
2019-05-22T06:25:12.326Z,16.88
2019-05-22T06:26:12.321Z,16.88
2019-05-22T06:27:12.296Z,16.88
2019-05-22T06:28:12.373Z,16.88
2019-05-22T06:29:12.280Z,16.88
2019-05-22T06:30:12.234Z,22.50
2019-05-22T06:31:12.215Z,16.88
2019-05-22T06:32:12.202Z,16.88
2019-05-22T06:33:12.181Z,16.88
2019-05-22T06:34:12.281Z,16.88
2019-05-22T06:35:12.176Z,16.88
2019-05-22T06:36:12.120Z,22.50
2019-05-22T06:37:12.104Z,22.50
2019-05-22T06:38:12.088Z,22.50
2019-05-22T06:39:12.069Z,28.13
2019-05-22T06:40:12.082Z,28.13
2019-05-22T06:41:12.037Z,22.50
2019-05-22T06:42:12.151Z,22.50
2019-05-22T06:43:12.011Z,22.50
2019-05-22T06:44:12.010Z,28.13
2019-05-22T06:45:11.957Z,22.50
2019-05-22T06:46:11.947Z,22.50
2019-05-22T06:47:11.942Z,22.50
2019-05-22T06:48:11.929Z,28.13
2019-05-22T06:49:11.890Z,22.50
2019-05-22T06:50:11.887Z,22.50
2019-05-22T06:51:19.314Z,22.50
2019-05-22T06:52:11.836Z,22.50
2019-05-22T06:53:11.822Z,28.13
2019-05-22T06:54:11.893Z,28.13
2019-05-22T06:55:11.795Z,28.13
2019-05-22T06:56:11.761Z,28.13
2019-05-22T06:57:11.745Z,28.13
2019-05-22T06:58:11.721Z,28.13
2019-05-22T06:59:11.710Z,28.13
2019-05-22T07:00:14.485Z,28.13
2019-05-22T07:01:11.666Z,28.13
2019-05-22T07:02:11.694Z,28.13
2019-05-22T07:03:11.641Z,28.13
2019-05-22T07:04:11.619Z,28.13
2019-05-22T07:05:11.607Z,28.13
2019-05-22T07:06:11.605Z,33.75
2019-05-22T07:07:12.171Z,33.75
2019-05-22T07:08:11.550Z,33.75
2019-05-22T07:09:11.527Z,33.75
2019-05-22T07:10:11.549Z,28.13
2019-05-22T07:11:11.529Z,28.13
2019-05-22T07:12:11.470Z,33.75
2019-05-22T07:13:11.458Z,33.75
2019-05-22T07:14:11.435Z,33.75
2019-05-22T07:15:11.433Z,33.75
2019-05-22T07:16:11.396Z,33.75
2019-05-22T07:17:11.405Z,33.75
2019-05-22T07:18:12.719Z,33.75
2019-05-22T07:19:11.343Z,33.75
2019-05-22T07:20:11.440Z,33.75
2019-05-22T07:21:11.337Z,33.75
2019-05-22T07:22:11.286Z,33.75
2019-05-22T07:23:11.288Z,33.75
2019-05-22T07:24:11.269Z,33.75
2019-05-22T07:25:11.240Z,33.75
2019-05-22T07:26:11.225Z,33.75
2019-05-22T07:27:11.218Z,33.75
2019-05-22T07:28:11.194Z,33.75
2019-05-22T07:29:11.162Z,39.38
2019-05-22T07:30:11.147Z,39.38
2019-05-22T07:31:11.127Z,39.38
2019-05-22T07:32:11.140Z,39.38
2019-05-22T07:33:11.114Z,39.38
2019-05-22T07:34:11.076Z,39.38
2019-05-22T07:35:11.056Z,45.00
2019-05-22T07:36:16.155Z,45.00
2019-05-22T07:37:11.016Z,39.38
2019-05-22T07:38:11.037Z,39.38
2019-05-22T07:39:10.988Z,39.38
2019-05-22T07:40:10.963Z,45.00
2019-05-22T07:41:10.955Z,45.00
2019-05-22T07:42:10.928Z,50.63
2019-05-22T07:43:10.916Z,50.63
2019-05-22T07:44:10.922Z,50.63
2019-05-22T07:45:10.884Z,50.63
2019-05-22T07:46:10.866Z,56.25
2019-05-22T07:47:10.839Z,56.25
2019-05-22T07:48:11.046Z,56.25
2019-05-22T07:49:10.804Z,56.25
2019-05-22T07:50:10.813Z,67.50
2019-05-22T07:51:10.776Z,56.25
2019-05-22T07:52:10.765Z,61.88
2019-05-22T07:53:10.737Z,61.88
2019-05-22T07:54:10.718Z,73.13
2019-05-22T07:55:10.716Z,61.88
2019-05-22T07:56:10.705Z,73.13
2019-05-22T07:57:10.686Z,78.75
2019-05-22T07:58:10.645Z,84.38
2019-05-22T07:59:10.635Z,84.38
2019-05-22T08:00:10.608Z,73.13
2019-05-22T08:01:10.592Z,73.13
2019-05-22T08:02:10.636Z,90.00
2019-05-22T08:03:10.564Z,84.38
2019-05-22T08:04:10.547Z,95.63
2019-05-22T08:05:10.523Z,112.50
2019-05-22T08:06:10.511Z,123.75
2019-05-22T08:07:10.486Z,112.50
2019-05-22T08:08:10.510Z,106.88
2019-05-22T08:09:10.460Z,118.13
2019-05-22T08:10:10.438Z,129.38
2019-05-22T08:11:10.420Z,123.75
2019-05-22T08:12:10.408Z,112.50
2019-05-22T08:13:10.435Z,112.50
2019-05-22T08:14:10.386Z,123.75
2019-05-22T08:15:10.352Z,118.13
2019-05-22T08:16:10.334Z,118.13
2019-05-22T08:17:10.332Z,118.13
2019-05-22T08:18:10.315Z,129.38
2019-05-22T08:19:10.289Z,123.75
2019-05-22T08:20:10.265Z,129.38
2019-05-22T08:21:10.280Z,112.50
2019-05-22T08:22:10.274Z,101.25
2019-05-22T08:23:10.213Z,95.63
2019-05-22T08:24:10.385Z,84.38
2019-05-22T08:25:10.189Z,90.00
2019-05-22T08:26:10.173Z,95.63
2019-05-22T08:27:10.177Z,101.25
2019-05-22T08:28:10.154Z,101.25
2019-05-22T08:29:10.252Z,123.75
2019-05-22T08:30:10.100Z,112.50
2019-05-22T08:31:10.079Z,101.25
2019-05-22T08:32:10.070Z,112.50
2019-05-22T08:33:10.063Z,146.25
2019-05-22T08:34:10.077Z,146.25
2019-05-22T08:35:10.022Z,118.13
2019-05-22T08:36:10.019Z,101.25
2019-05-22T08:37:09.989Z,106.88
2019-05-22T08:38:09.975Z,112.50
2019-05-22T08:39:10.020Z,95.63
2019-05-22T08:40:09.936Z,118.13
2019-05-22T08:41:09.950Z,157.50
2019-05-22T08:42:09.898Z,163.13
2019-05-22T08:43:09.891Z,146.25
2019-05-22T08:44:16.694Z,146.25
2019-05-22T08:45:09.850Z,168.75
2019-05-22T08:46:09.841Z,123.75
2019-05-22T08:47:09.845Z,101.25
2019-05-22T08:48:09.808Z,157.50
2019-05-22T08:49:09.787Z,185.63
2019-05-22T08:50:09.771Z,163.13
2019-05-22T08:51:09.752Z,135.00
2019-05-22T08:52:22.430Z,84.38
2019-05-22T08:53:09.746Z,67.50
2019-05-22T08:54:09.704Z,84.38
2019-05-22T08:55:09.703Z,123.75
2019-05-22T08:56:09.670Z,129.38
2019-05-22T08:57:09.680Z,101.25
2019-05-22T08:58:09.655Z,146.25
2019-05-22T08:59:19.485Z,202.50
2019-05-22T09:00:12.392Z,253.13
2019-05-22T09:01:09.607Z,213.75
2019-05-22T09:02:09.585Z,219.38
2019-05-22T09:03:09.702Z,236.25
2019-05-22T09:04:09.545Z,225.00
2019-05-22T09:05:09.525Z,202.50
2019-05-22T09:06:09.581Z,241.88
2019-05-22T09:07:09.500Z,275.63
2019-05-22T09:08:09.486Z,298.13
2019-05-22T09:09:09.470Z,360.00
2019-05-22T09:10:09.447Z,174.38
2019-05-22T09:11:09.456Z,151.88
2019-05-22T09:12:09.460Z,450.00
2019-05-22T09:13:09.403Z,466.88
2019-05-22T09:14:09.381Z,461.25
2019-05-22T09:15:09.381Z,511.88
2019-05-22T09:16:09.354Z,545.63
2019-05-22T09:17:09.443Z,613.13
2019-05-22T09:18:09.322Z,500.63
2019-05-22T09:19:09.313Z,579.38
2019-05-22T09:20:09.317Z,967.50
2019-05-22T09:21:09.274Z,101.25
2019-05-22T09:22:09.595Z,106.88
2019-05-22T09:23:09.291Z,112.50
2019-05-22T09:24:09.238Z,135.00
2019-05-22T09:25:09.459Z,292.50
2019-05-22T09:26:09.205Z,1068.75
2019-05-22T09:27:09.195Z,208.13
2019-05-22T09:28:09.173Z,652.50
2019-05-22T09:29:09.181Z,286.88
2019-05-22T09:30:09.153Z,264.38
2019-05-22T09:31:09.159Z,202.50
2019-05-22T09:32:09.197Z,331.88
2019-05-22T09:33:09.105Z,151.88
2019-05-22T09:34:09.092Z,118.13
2019-05-22T09:35:09.083Z,416.25
2019-05-22T09:36:09.069Z,399.38
2019-05-22T09:37:09.078Z,416.25
2019-05-22T09:38:09.047Z,450.00
2019-05-22T09:39:09.038Z,298.13
2019-05-22T09:40:09.020Z,393.75
2019-05-22T09:41:09.028Z,438.75
2019-05-22T09:42:08.996Z,393.75
2019-05-22T09:43:08.976Z,399.38
2019-05-22T09:44:08.993Z,337.50
2019-05-22T09:45:08.993Z,208.13
2019-05-22T09:46:08.944Z,298.13
2019-05-22T09:47:08.936Z,157.50
2019-05-22T09:48:08.929Z,140.63
2019-05-22T09:49:08.931Z,253.13
2019-05-22T09:50:08.911Z,281.25
2019-05-22T09:51:08.947Z,151.88
2019-05-22T09:52:08.873Z,140.63
2019-05-22T09:53:08.876Z,140.63
2019-05-22T09:54:08.863Z,146.25
2019-05-22T09:55:08.866Z,129.38
2019-05-22T09:56:08.876Z,185.63
2019-05-22T09:57:08.844Z,298.13
2019-05-22T09:58:08.842Z,191.25
2019-05-22T09:59:08.801Z,118.13
2019-05-22T10:00:08.790Z,95.63
2019-05-22T10:01:11.625Z,219.38
2019-05-22T10:02:08.771Z,230.63
2019-05-22T10:03:08.802Z,151.88
2019-05-22T10:04:08.738Z,208.13
2019-05-22T10:05:08.732Z,202.50
2019-05-22T10:06:08.892Z,202.50
2019-05-22T10:07:08.698Z,213.75
2019-05-22T10:08:08.694Z,129.38
2019-05-22T10:09:08.700Z,135.00
2019-05-22T10:10:08.671Z,146.25
2019-05-22T10:11:08.654Z,95.63
2019-05-22T10:12:08.643Z,135.00
2019-05-22T10:13:08.712Z,112.50
2019-05-22T10:14:08.627Z,101.25
2019-05-22T10:15:08.789Z,151.88
2019-05-22T10:16:08.595Z,202.50
2019-05-22T10:17:08.618Z,174.38
2019-05-22T10:18:08.580Z,163.13
2019-05-22T10:19:08.561Z,163.13
2019-05-22T10:20:08.548Z,185.63
2019-05-22T10:21:08.528Z,180.00
2019-05-22T10:22:08.517Z,129.38
2019-05-22T10:23:15.455Z,202.50
2019-05-22T10:24:08.519Z,202.50
2019-05-22T10:25:15.513Z,174.38
2019-05-22T10:26:08.469Z,168.75
2019-05-22T10:27:08.455Z,208.13
2019-05-22T10:28:08.448Z,298.13
2019-05-22T10:29:08.429Z,421.88
2019-05-22T10:30:08.459Z,421.88
2019-05-22T10:31:09.281Z,534.38
2019-05-22T10:32:08.400Z,545.63
2019-05-22T10:33:08.418Z,506.25
2019-05-22T10:34:08.373Z,112.50
2019-05-22T10:35:08.355Z,101.25
2019-05-22T10:36:08.369Z,140.63
2019-05-22T10:37:08.350Z,393.75
2019-05-22T10:38:08.325Z,135.00
2019-05-22T10:39:08.306Z,84.38
2019-05-22T10:40:08.296Z,95.63
2019-05-22T10:41:08.280Z,247.50
2019-05-22T10:42:08.292Z,348.75
2019-05-22T10:43:08.257Z,303.75
2019-05-22T10:44:08.250Z,736.88
2019-05-22T10:45:08.226Z,551.25
2019-05-22T10:46:08.364Z,534.38
2019-05-22T10:47:08.229Z,630.00
2019-05-22T10:48:08.192Z,191.25
2019-05-22T10:49:08.192Z,208.13
2019-05-22T10:50:08.174Z,202.50
2019-05-22T10:51:08.156Z,118.13
2019-05-22T10:52:08.140Z,73.13
2019-05-22T10:53:08.757Z,112.50
2019-05-22T10:54:08.118Z,101.25
2019-05-22T10:55:08.111Z,225.00
2019-05-22T10:56:08.141Z,213.75
2019-05-22T10:57:08.095Z,241.88
2019-05-22T10:58:08.187Z,163.13
2019-05-22T10:59:08.054Z,90.00
2019-05-22T11:00:08.038Z,106.88
2019-05-22T11:01:08.025Z,84.38
2019-05-22T11:02:08.022Z,438.75
2019-05-22T11:03:08.019Z,360.00
2019-05-22T11:04:08.005Z,230.63
2019-05-22T11:05:07.998Z,270.00
2019-05-22T11:06:08.168Z,315.00
2019-05-22T11:07:07.951Z,320.63
2019-05-22T11:08:07.935Z,337.50
2019-05-22T11:09:07.926Z,258.75
2019-05-22T11:10:07.907Z,410.63
2019-05-22T11:11:07.923Z,478.13
2019-05-22T11:12:07.884Z,421.88
2019-05-22T11:13:07.870Z,123.75
2019-05-22T11:14:09.630Z,95.63
2019-05-22T11:15:07.865Z,90.00
2019-05-22T11:16:07.839Z,78.75
2019-05-22T11:17:07.819Z,78.75
2019-05-22T11:18:07.803Z,444.38
2019-05-22T11:19:07.790Z,618.75
2019-05-22T11:20:07.784Z,455.63
2019-05-22T11:21:07.787Z,298.13
2019-05-22T11:22:07.755Z,174.38
2019-05-22T11:23:07.746Z,118.13
2019-05-22T11:24:07.733Z,129.38
2019-05-22T11:25:07.714Z,67.50
2019-05-22T11:26:07.714Z,191.25
2019-05-22T11:27:07.731Z,168.75
2019-05-22T11:28:07.684Z,185.63
2019-05-22T11:29:07.679Z,185.63
2019-05-22T11:30:07.660Z,180.00
2019-05-22T11:31:07.646Z,196.88
2019-05-22T11:32:07.631Z,196.88
2019-05-22T11:33:07.645Z,95.63
2019-05-22T11:34:07.604Z,67.50
2019-05-22T11:35:07.588Z,61.88
2019-05-22T11:36:07.582Z,84.38
2019-05-22T11:37:07.559Z,95.63
2019-05-22T11:38:07.578Z,174.38
2019-05-22T11:39:07.565Z,196.88
2019-05-22T11:40:07.527Z,180.00
2019-05-22T11:41:07.530Z,168.75
2019-05-22T11:42:07.521Z,174.38
2019-05-22T11:43:07.489Z,174.38
2019-05-22T11:44:07.571Z,168.75
2019-05-22T11:45:07.475Z,168.75
2019-05-22T11:46:07.444Z,163.13
2019-05-22T11:47:07.431Z,151.88
2019-05-22T11:48:07.519Z,151.88
2019-05-22T11:49:07.412Z,146.25
2019-05-22T11:50:07.571Z,129.38
2019-05-22T11:51:07.408Z,78.75
2019-05-22T11:52:07.378Z,135.00
2019-05-22T11:53:07.365Z,135.00
2019-05-22T11:54:09.657Z,163.13
2019-05-22T11:55:07.402Z,163.13
2019-05-22T11:56:07.489Z,163.13
2019-05-22T11:57:07.325Z,151.88
2019-05-22T11:58:07.298Z,151.88
2019-05-22T11:59:07.290Z,140.63
2019-05-22T12:00:09.349Z,135.00
2019-05-22T12:01:07.286Z,140.63
2019-05-22T12:02:07.409Z,140.63
2019-05-22T12:03:07.282Z,129.38
2019-05-22T12:04:07.307Z,123.75
2019-05-22T12:05:07.276Z,90.00
2019-05-22T12:06:07.302Z,56.25
2019-05-22T12:07:07.230Z,56.25
2019-05-22T12:08:07.238Z,67.50
2019-05-22T12:09:07.200Z,73.13
2019-05-22T12:10:07.243Z,84.38
2019-05-22T12:11:07.258Z,135.00
2019-05-22T12:12:07.151Z,67.50
2019-05-22T12:13:07.122Z,112.50
2019-05-22T12:14:07.254Z,123.75
2019-05-22T12:15:07.095Z,123.75
2019-05-22T12:16:07.089Z,118.13
2019-05-22T12:17:07.082Z,106.88
2019-05-22T12:18:07.086Z,73.13
2019-05-22T12:19:07.050Z,101.25
2019-05-22T12:20:07.147Z,101.25
2019-05-22T12:21:07.028Z,95.63
2019-05-22T12:22:07.011Z,95.63
2019-05-22T12:23:07.029Z,95.63
2019-05-22T12:24:07.116Z,101.25
2019-05-22T12:25:06.968Z,101.25
2019-05-22T12:26:06.961Z,118.13
2019-05-22T12:27:06.959Z,118.13
2019-05-22T12:28:06.940Z,112.50
2019-05-22T12:29:06.924Z,112.50
2019-05-22T12:30:06.929Z,118.13
2019-05-22T12:31:06.945Z,123.75
2019-05-22T12:32:06.905Z,129.38
2019-05-22T12:33:13.345Z,78.75
2019-05-22T12:34:06.920Z,247.50
2019-05-22T12:35:06.863Z,337.50
2019-05-22T12:36:06.841Z,78.75
2019-05-22T12:37:06.879Z,84.38
2019-05-22T12:38:06.822Z,135.00
2019-05-22T12:39:06.814Z,123.75
2019-05-22T12:40:06.824Z,123.75
2019-05-22T12:41:06.789Z,73.13
2019-05-22T12:42:06.778Z,73.13
2019-05-22T12:43:06.782Z,84.38
2019-05-22T12:44:06.768Z,78.75
2019-05-22T12:45:06.734Z,84.38
2019-05-22T12:46:06.729Z,174.38
2019-05-22T12:47:06.721Z,118.13
2019-05-22T12:48:06.726Z,112.50
2019-05-22T12:49:09.038Z,73.13
2019-05-22T12:50:06.679Z,112.50
2019-05-22T12:51:06.660Z,84.38
2019-05-22T12:52:06.703Z,275.63
2019-05-22T12:53:06.638Z,286.88
2019-05-22T12:54:06.654Z,185.63
2019-05-22T12:55:06.615Z,135.00